createdAt,value
2018-05-06T00:00:43.146Z,94.10
2018-05-06T00:03:10.123Z,94.30
2018-05-06T00:05:37.094Z,94.40
2018-05-06T00:08:04.822Z,94.70
2018-05-06T00:10:32.226Z,94.60
2018-05-06T00:12:59.647Z,94.80
2018-05-06T00:15:27.051Z,94.80
2018-05-06T00:17:55.221Z,95.20
2018-05-06T00:20:23.398Z,95.20
2018-05-06T00:22:50.820Z,95.20
2018-05-06T00:25:19.143Z,95.40
2018-05-06T00:27:46.531Z,95.40
2018-05-06T00:30:13.949Z,95.30
2018-05-06T00:32:41.352Z,95.60
2018-05-06T00:35:08.318Z,95.80
2018-05-06T00:37:35.276Z,95.70
2018-05-06T00:40:02.691Z,95.60
2018-05-06T00:42:30.879Z,95.90
2018-05-06T00:44:58.607Z,95.90
2018-05-06T00:47:26.338Z,95.90
2018-05-06T00:49:54.528Z,96.00
2018-05-06T00:52:22.695Z,96.20
2018-05-06T00:54:50.125Z,96.40
2018-05-06T00:57:18.291Z,96.50
2018-05-06T00:59:45.714Z,96.40
2018-05-06T01:02:13.878Z,96.80
2018-05-06T01:04:42.071Z,96.90
2018-05-06T01:07:09.479Z,96.80
2018-05-06T01:09:37.210Z,96.90
2018-05-06T01:12:04.194Z,96.80
2018-05-06T01:14:31.174Z,96.80
2018-05-06T01:16:58.129Z,97.00
2018-05-06T01:19:25.105Z,97.20
2018-05-06T01:21:52.510Z,97.20
2018-05-06T01:24:19.946Z,97.40
2018-05-06T01:26:48.145Z,97.50
2018-05-06T01:29:15.534Z,97.40
2018-05-06T01:31:43.710Z,97.40
2018-05-06T01:34:11.111Z,97.40
2018-05-06T01:36:38.533Z,97.30
2018-05-06T01:39:05.947Z,97.30
2018-05-06T01:41:33.399Z,97.40
2018-05-06T01:44:00.822Z,97.30
2018-05-06T01:46:28.223Z,97.50
2018-05-06T01:48:55.639Z,97.40
2018-05-06T01:51:23.067Z,97.30
2018-05-06T01:53:50.016Z,97.50
2018-05-06T01:56:16.978Z,97.50
2018-05-06T01:58:45.163Z,97.70
2018-05-06T02:01:12.584Z,97.70
2018-05-06T02:03:40.750Z,97.80
2018-05-06T02:06:08.167Z,97.80
2018-05-06T02:08:35.679Z,97.80
2018-05-06T02:11:03.090Z,97.80
2018-05-06T02:13:30.478Z,98.10
2018-05-06T02:15:57.903Z,98.20
2018-05-06T02:18:25.309Z,98.30
2018-05-06T02:20:52.727Z,98.40
2018-05-06T02:23:20.907Z,98.80
2018-05-06T02:25:48.318Z,98.80
2018-05-06T02:28:15.729Z,98.70
2018-05-06T02:30:43.143Z,98.70
2018-05-06T02:33:10.555Z,98.80
2018-05-06T02:35:37.962Z,98.90
2018-05-06T02:38:05.389Z,99.00
2018-05-06T02:40:32.774Z,99.00
2018-05-06T02:43:00.943Z,99.20
2018-05-06T02:45:28.343Z,99.10
2018-05-06T02:47:55.751Z,99.30
2018-05-06T02:50:23.159Z,99.60
2018-05-06T02:52:51.337Z,99.50
2018-05-06T02:55:18.305Z,99.50
2018-05-06T02:57:45.257Z,99.60
2018-05-06T03:00:12.231Z,99.50
2018-05-06T03:02:39.657Z,99.60
2018-05-06T03:05:07.388Z,99.80
2018-05-06T03:07:34.347Z,99.70
2018-05-06T03:10:01.755Z,99.80
2018-05-06T03:12:28.726Z,99.90
2018-05-06T03:14:55.689Z,99.70
2018-05-06T03:17:22.647Z,99.60
2018-05-06T03:19:50.385Z,99.90
2018-05-06T03:22:17.346Z,99.80
2018-05-06T03:24:44.312Z,99.90
2018-05-06T03:27:11.760Z,99.90
2018-05-06T03:29:39.184Z,99.90
2018-05-06T03:32:06.574Z,99.90
2018-05-06T03:34:33.547Z,99.90
2018-05-06T03:37:00.521Z,99.90
2018-05-06T03:39:27.479Z,99.90
2018-05-06T03:41:55.207Z,99.90
2018-05-06T03:44:22.177Z,99.90
2018-05-06T03:46:49.134Z,99.90
2018-05-06T03:49:16.103Z,99.90
2018-05-06T03:51:43.071Z,99.90
2018-05-06T03:54:10.048Z,99.90
2018-05-06T03:56:51.895Z,99.90
2018-05-06T03:59:31.087Z,99.90
2018-05-06T04:05:06.926Z,99.90
2018-05-06T04:07:34.357Z,99.80
2018-05-06T04:10:02.523Z,99.70
2018-05-06T04:12:30.703Z,99.70
2018-05-06T04:14:58.115Z,99.70
2018-05-06T04:17:26.307Z,99.30
2018-05-06T04:19:53.700Z,99.30
2018-05-06T04:22:21.115Z,99.20
2018-05-06T04:24:48.515Z,99.20
2018-05-06T04:27:15.918Z,98.90
2018-05-06T04:29:43.331Z,98.80
2018-05-06T04:32:10.743Z,99.00
2018-05-06T04:34:38.153Z,99.00
2018-05-06T04:37:06.337Z,99.20
2018-05-06T04:39:34.502Z,99.00
2018-05-06T04:42:01.915Z,99.00
2018-05-06T04:44:30.111Z,98.90
2018-05-06T04:46:57.075Z,98.90
2018-05-06T04:49:24.038Z,98.50
2018-05-06T04:51:51.769Z,98.20
2018-05-06T04:54:18.729Z,98.20
2018-05-06T04:56:46.898Z,98.10
2018-05-06T04:59:14.323Z,98.10
2018-05-06T05:01:42.495Z,97.80
2018-05-06T05:04:09.894Z,97.80
2018-05-06T05:06:37.309Z,97.90
2018-05-06T05:09:05.410Z,97.80
2018-05-06T05:11:33.578Z,97.30
2018-05-06T05:14:01.751Z,97.50
2018-05-06T05:16:29.167Z,97.50
2018-05-06T05:18:56.672Z,97.90
2018-05-06T05:21:24.082Z,97.10
2018-05-06T05:23:51.499Z,96.90
2018-05-06T05:26:19.679Z,96.70
2018-05-06T05:28:47.100Z,96.70
2018-05-06T05:31:14.510Z,96.90
2018-05-06T05:33:41.930Z,96.90
2018-05-06T05:36:09.325Z,97.10
2018-05-06T05:38:37.507Z,95.80
2018-05-06T05:41:04.930Z,95.80
2018-05-06T05:43:33.099Z,95.50
2018-05-06T05:46:00.521Z,95.40
2018-05-06T05:48:28.694Z,95.10
2018-05-06T05:50:56.874Z,94.90
2018-05-06T05:53:24.282Z,94.90
2018-05-06T05:55:51.689Z,94.70
2018-05-06T05:58:19.090Z,94.70
2018-05-06T06:00:46.061Z,94.10
2018-05-06T06:03:13.459Z,94.80
2018-05-06T06:05:40.862Z,93.40
2018-05-06T06:08:08.282Z,93.90
2018-05-06T06:10:35.688Z,93.70
2018-05-06T06:13:02.702Z,93.10
2018-05-06T06:15:30.124Z,93.20
2018-05-06T06:17:57.511Z,92.50
2018-05-06T06:20:24.915Z,93.10
2018-05-06T06:22:52.636Z,92.50
2018-05-06T06:25:20.152Z,92.50
2018-05-06T06:27:47.565Z,92.40
2018-05-06T06:30:14.534Z,92.80
2018-05-06T06:32:41.943Z,94.30
2018-05-06T06:35:08.907Z,93.40
2018-05-06T06:37:35.870Z,93.20
2018-05-06T06:40:03.626Z,93.20
2018-05-06T06:42:31.359Z,92.20
2018-05-06T06:44:58.330Z,92.20
2018-05-06T06:47:25.736Z,92.10
2018-05-06T06:49:52.687Z,93.10
2018-05-06T06:52:20.415Z,92.80
2018-05-06T06:54:48.604Z,92.20
2018-05-06T06:57:16.058Z,92.20
2018-05-06T06:59:43.751Z,92.60
2018-05-06T07:02:11.154Z,92.60
2018-05-06T07:04:38.559Z,92.30
2018-05-06T07:07:06.727Z,91.40
2018-05-06T07:09:34.131Z,91.40
2018-05-06T07:12:01.535Z,92.10
2018-05-06T07:14:28.947Z,91.90
2018-05-06T07:16:56.359Z,91.60
2018-05-06T07:19:23.876Z,91.60
2018-05-06T07:21:51.171Z,92.40
2018-05-06T07:24:19.335Z,91.80
2018-05-06T07:26:46.746Z,92.10
2018-05-06T07:29:14.155Z,91.20
2018-05-06T07:31:41.559Z,91.80
2018-05-06T07:34:08.967Z,91.60
2018-05-06T07:36:36.378Z,91.90
2018-05-06T07:39:03.794Z,91.20
2018-05-06T07:41:31.284Z,90.80
2018-05-06T07:43:59.366Z,90.50
2018-05-06T07:46:27.536Z,90.50
2018-05-06T07:48:55.266Z,91.40
2018-05-06T07:51:22.658Z,91.40
2018-05-06T07:53:50.059Z,90.40
2018-05-06T07:56:17.467Z,91.00
2018-05-06T07:58:44.951Z,90.20
2018-05-06T08:01:12.277Z,90.10
2018-05-06T08:03:40.448Z,88.10
2018-05-06T08:06:07.843Z,88.00
2018-05-06T08:08:35.247Z,88.90
2018-05-06T08:11:02.664Z,88.70
2018-05-06T08:13:30.823Z,86.00
2018-05-06T08:15:58.219Z,85.90
2018-05-06T08:18:25.623Z,86.50
2018-05-06T08:20:53.034Z,86.40
2018-05-06T08:23:21.216Z,87.70
2018-05-06T08:25:48.615Z,87.60
2018-05-06T08:28:16.018Z,86.70
2018-05-06T08:30:43.419Z,87.80
2018-05-06T08:33:11.164Z,86.00
2018-05-06T08:35:38.882Z,85.50
2018-05-06T08:38:05.846Z,85.50
2018-05-06T08:40:34.023Z,85.90
2018-05-06T08:43:02.283Z,84.00
2018-05-06T08:45:29.596Z,83.90
2018-05-06T08:47:57.779Z,84.60
2018-05-06T08:50:25.183Z,84.50
2018-05-06T08:52:52.588Z,84.20
2018-05-06T08:55:20.013Z,83.60
2018-05-06T08:57:47.416Z,82.10
2018-05-06T09:00:15.587Z,84.60
2018-05-06T09:02:43.755Z,82.50
2018-05-06T09:05:11.159Z,82.50
2018-05-06T09:07:40.071Z,80.60
2018-05-06T09:10:07.488Z,80.60
2018-05-06T09:12:34.886Z,81.90
2018-05-06T09:15:02.292Z,81.60
2018-05-06T09:17:29.698Z,82.80
2018-05-06T09:19:57.199Z,82.00
2018-05-06T09:22:24.503Z,81.80
2018-05-06T09:24:52.679Z,82.20
2018-05-06T09:27:20.082Z,82.10
2018-05-06T09:29:47.563Z,79.80
2018-05-06T09:32:14.914Z,81.40
2018-05-06T09:34:43.074Z,80.40
2018-05-06T09:37:10.483Z,80.30
2018-05-06T09:39:38.663Z,79.20
2018-05-06T09:42:06.068Z,79.20
2018-05-06T09:44:33.483Z,77.50
2018-05-06T09:47:00.891Z,80.50
2018-05-06T09:49:28.294Z,78.70
2018-05-06T09:51:55.720Z,77.40
2018-05-06T09:54:23.152Z,80.00
2018-05-06T09:56:50.552Z,78.60
2018-05-06T09:59:17.959Z,78.10
2018-05-06T10:01:45.371Z,75.80
2018-05-06T10:04:12.782Z,77.10
2018-05-06T10:06:40.183Z,80.60
2018-05-06T10:09:07.607Z,79.70
2018-05-06T10:11:35.011Z,75.90
2018-05-06T10:14:02.422Z,77.90
2018-05-06T10:16:29.835Z,76.90
2018-05-06T10:18:57.343Z,75.70
2018-05-06T10:21:24.787Z,78.00
2018-05-06T10:23:52.207Z,77.40
2018-05-06T10:26:19.633Z,74.50
2018-05-06T10:28:47.106Z,73.40
2018-05-06T10:31:14.523Z,74.60
2018-05-06T10:33:41.926Z,73.20
2018-05-06T10:36:10.847Z,72.30
2018-05-06T10:38:38.277Z,72.30
2018-05-06T10:41:05.691Z,70.50
2018-05-06T10:43:33.099Z,72.40
2018-05-06T10:46:00.507Z,70.90
2018-05-06T10:48:27.911Z,71.50
2018-05-06T10:50:55.315Z,73.10
2018-05-06T10:53:22.729Z,68.90
2018-05-06T10:55:50.146Z,66.50
2018-05-06T10:58:18.323Z,64.20
2018-05-06T11:00:46.499Z,64.80
2018-05-06T11:03:13.906Z,64.70
2018-05-06T11:05:42.071Z,64.00
2018-05-06T11:08:10.256Z,65.30
2018-05-06T11:10:37.663Z,65.20
2018-05-06T11:13:05.846Z,61.10
2018-05-06T11:15:33.250Z,61.80
2018-05-06T11:18:00.660Z,60.50
2018-05-06T11:20:28.063Z,59.20
2018-05-06T11:22:55.467Z,59.00
2018-05-06T11:25:22.879Z,60.00
2018-05-06T11:27:50.299Z,57.50
2018-05-06T11:30:17.727Z,59.40
2018-05-06T11:32:45.927Z,56.30
2018-05-06T11:35:13.319Z,56.40
2018-05-06T11:37:41.498Z,56.20
2018-05-06T11:40:08.904Z,56.20
2018-05-06T11:42:36.320Z,57.10
2018-05-06T11:45:03.713Z,58.70
2018-05-06T11:47:31.125Z,54.80
2018-05-06T11:49:58.090Z,56.00
2018-05-06T11:52:25.506Z,55.00
2018-05-06T11:54:52.904Z,54.40
2018-05-06T11:57:20.315Z,54.80
2018-05-06T11:59:47.729Z,55.50
2018-05-06T12:02:14.738Z,55.60
2018-05-06T12:04:41.703Z,55.60
2018-05-06T12:07:09.895Z,53.10
2018-05-06T12:09:37.306Z,53.20
2018-05-06T12:12:05.031Z,52.60
2018-05-06T12:14:32.002Z,52.60
2018-05-06T12:16:59.422Z,51.60
2018-05-06T12:19:27.595Z,51.00
2018-05-06T12:21:54.602Z,50.90
2018-05-06T12:24:21.514Z,51.00
2018-05-06T12:26:49.258Z,51.60
2018-05-06T12:29:16.234Z,51.50
2018-05-06T12:31:43.643Z,49.70
2018-05-06T12:34:10.601Z,48.80
2018-05-06T12:36:38.003Z,50.10
2018-05-06T12:39:04.970Z,49.70
2018-05-06T12:41:31.951Z,49.40
2018-05-06T12:43:58.918Z,48.40
2018-05-06T12:46:26.653Z,46.30
2018-05-06T12:48:53.638Z,46.30
2018-05-06T12:51:21.035Z,46.70
2018-05-06T12:53:48.011Z,45.80
2018-05-06T12:56:15.059Z,48.20
2018-05-06T12:58:42.027Z,47.50
2018-05-06T13:01:10.203Z,46.00
2018-05-06T13:03:37.607Z,46.00
2018-05-06T13:06:05.806Z,44.90
2018-05-06T13:08:33.969Z,47.40
2018-05-06T13:11:02.135Z,48.50
2018-05-06T13:13:29.547Z,48.60
2018-05-06T13:15:57.724Z,46.20
2018-05-06T13:18:25.130Z,46.20
2018-05-06T13:20:52.103Z,47.70
2018-05-06T13:23:19.513Z,46.10
2018-05-06T13:25:46.920Z,45.20
2018-05-06T13:28:14.335Z,46.30
2018-05-06T13:30:41.748Z,47.00
2018-05-06T13:33:09.924Z,46.00
2018-05-06T13:35:36.886Z,46.10
2018-05-06T13:38:04.303Z,46.90
2018-05-06T13:40:31.282Z,45.40
2018-05-06T13:42:58.238Z,46.50
2018-05-06T13:45:26.419Z,45.00
2018-05-06T13:47:53.827Z,45.00
2018-05-06T13:50:20.801Z,44.20
2018-05-06T13:52:48.206Z,45.00
2018-05-06T13:55:16.387Z,47.10
2018-05-06T13:57:43.787Z,47.20
2018-05-06T14:00:11.200Z,45.80
2018-05-06T14:02:38.602Z,43.80
2018-05-06T14:05:06.011Z,44.10
2018-05-06T14:07:33.419Z,44.20
2018-05-06T14:10:00.846Z,44.30
2018-05-06T14:12:28.248Z,44.80
2018-05-06T14:14:56.427Z,46.30
2018-05-06T14:17:23.418Z,46.30
2018-05-06T14:19:50.378Z,43.60
2018-05-06T14:22:18.128Z,44.40
2018-05-06T14:24:45.846Z,42.20
2018-05-06T14:27:12.863Z,42.20
2018-05-06T14:29:39.811Z,42.80
2018-05-06T14:32:06.774Z,41.80
2018-05-06T14:34:33.743Z,41.90
2018-05-06T14:37:01.161Z,41.60
2018-05-06T14:39:28.605Z,42.00
2018-05-06T14:41:55.967Z,43.20
2018-05-06T14:44:22.930Z,43.90
2018-05-06T14:47:16.958Z,40.60
2018-05-06T14:49:43.928Z,40.90
2018-05-06T14:52:12.117Z,41.70
2018-05-06T14:54:39.519Z,41.80
2018-05-06T14:57:06.946Z,42.40
2018-05-06T14:59:34.338Z,41.20
2018-05-06T15:02:01.335Z,42.20
2018-05-06T15:04:28.749Z,39.40
2018-05-06T15:06:55.710Z,41.70
2018-05-06T15:09:23.123Z,40.40
2018-05-06T15:11:51.303Z,40.50
2018-05-06T15:14:39.335Z,40.40
2018-05-06T15:17:07.066Z,41.00
2018-05-06T15:19:34.495Z,40.40
2018-05-06T15:22:01.456Z,40.80
2018-05-06T15:24:28.418Z,40.60
2018-05-06T15:26:55.835Z,40.30
2018-05-06T15:29:23.562Z,40.10
2018-05-06T15:31:50.976Z,40.00
2018-05-06T15:34:17.947Z,41.10
2018-05-06T15:36:44.923Z,39.30
2018-05-06T15:39:11.868Z,41.20
2018-05-06T15:41:38.821Z,38.00
2018-05-06T15:44:06.252Z,37.90
2018-05-06T15:46:33.202Z,38.10
2018-05-06T15:49:00.161Z,37.70
2018-05-06T15:51:27.142Z,38.10
2018-05-06T15:53:54.094Z,38.20
2018-05-06T15:56:21.858Z,38.10
2018-05-06T15:58:50.039Z,38.30
2018-05-06T16:01:17.450Z,38.20
2018-05-06T16:03:50.406Z,37.60
2018-05-06T16:06:17.386Z,37.30
2018-05-06T16:08:44.382Z,39.60
2018-05-06T16:11:11.343Z,39.00
2018-05-06T16:13:38.755Z,36.60
2018-05-06T16:16:06.485Z,37.20
2018-05-06T16:18:33.455Z,37.10
2018-05-06T16:21:01.190Z,37.20
2018-05-06T16:23:29.368Z,38.50
2018-05-06T16:25:56.782Z,38.30
2018-05-06T16:28:24.195Z,37.20
2018-05-06T16:30:51.595Z,37.60
2018-05-06T16:33:19.027Z,38.40
2018-05-06T16:35:46.427Z,39.60
2018-05-06T16:38:13.832Z,37.60
2018-05-06T16:40:40.803Z,38.00
2018-05-06T16:43:08.204Z,37.30
2018-05-06T16:45:35.620Z,37.10
2018-05-06T16:48:03.338Z,37.90
2018-05-06T16:50:30.302Z,37.90
2018-05-06T16:52:57.263Z,37.70
2018-05-06T16:55:24.670Z,37.80
2018-05-06T16:57:52.402Z,38.20
2018-05-06T17:00:19.355Z,37.70
2018-05-06T17:02:46.334Z,38.10
2018-05-06T17:05:13.739Z,37.40
2018-05-06T17:07:40.698Z,37.40
2018-05-06T17:10:09.690Z,37.80
2018-05-06T17:12:36.663Z,36.30
2018-05-06T17:15:03.622Z,36.50
2018-05-06T17:17:30.674Z,37.50
2018-05-06T17:19:57.663Z,37.50
2018-05-06T17:22:25.136Z,37.20
2018-05-06T17:24:52.093Z,36.50
2018-05-06T17:27:19.055Z,37.20
2018-05-06T17:29:46.798Z,38.20
2018-05-06T17:32:14.527Z,39.00
2018-05-06T17:34:41.483Z,38.90
2018-05-06T17:37:08.438Z,38.90
2018-05-06T17:39:35.847Z,38.20
2018-05-06T17:42:04.019Z,38.90
2018-05-06T17:44:31.430Z,38.90
2018-05-06T17:46:58.830Z,39.10
2018-05-06T17:49:26.273Z,38.90
2018-05-06T17:51:53.656Z,39.00
2018-05-06T17:54:21.068Z,39.70
2018-05-06T17:56:48.472Z,40.10
2018-05-06T17:59:15.871Z,40.10
2018-05-06T18:01:43.290Z,40.50
2018-05-06T18:04:10.675Z,40.40
2018-05-06T18:06:38.843Z,41.30
2018-05-06T18:09:06.250Z,41.10
2018-05-06T18:11:35.162Z,41.20
2018-05-06T18:14:02.562Z,41.10
2018-05-06T18:16:29.982Z,41.80
2018-05-06T18:18:57.387Z,41.60
2018-05-06T18:21:24.795Z,41.70
2018-05-06T18:23:52.208Z,42.30
2018-05-06T18:26:19.610Z,42.50
2018-05-06T18:28:47.015Z,42.30
2018-05-06T18:31:14.426Z,43.20
2018-05-06T18:33:41.818Z,42.80
2018-05-06T18:36:09.990Z,43.20
2018-05-06T18:38:37.392Z,43.20
2018-05-06T18:41:04.790Z,45.00
2018-05-06T18:43:32.198Z,43.60
2018-05-06T18:46:00.363Z,44.70
2018-05-06T18:48:28.539Z,44.40
2018-05-06T18:50:55.939Z,44.40
2018-05-06T18:53:23.342Z,44.50
2018-05-06T18:55:50.759Z,45.20
2018-05-06T18:58:18.911Z,46.80
2018-05-06T19:00:46.314Z,46.80
2018-05-06T19:03:13.716Z,46.50
2018-05-06T19:05:41.110Z,47.00
2018-05-06T19:08:09.287Z,46.40
2018-05-06T19:10:36.690Z,46.30
2018-05-06T19:13:04.094Z,48.60
2018-05-06T19:15:31.494Z,48.80
2018-05-06T19:17:59.680Z,48.80
2018-05-06T19:20:27.082Z,48.80
2018-05-06T19:22:54.478Z,48.40
2018-05-06T19:25:21.878Z,47.90
2018-05-06T19:27:50.055Z,48.20
2018-05-06T19:30:17.464Z,48.20
2018-05-06T19:32:44.927Z,48.70
2018-05-06T19:35:12.275Z,49.30
2018-05-06T19:37:39.688Z,48.40
2018-05-06T19:40:07.084Z,49.40
2018-05-06T19:42:34.505Z,49.80
2018-05-06T19:45:02.725Z,49.20
2018-05-06T19:47:30.124Z,49.10
2018-05-06T19:49:57.531Z,49.60
2018-05-06T19:52:25.708Z,49.40
2018-05-06T19:54:53.111Z,49.30
2018-05-06T19:57:20.514Z,49.20
2018-05-06T19:59:47.926Z,49.00
2018-05-06T20:02:15.319Z,49.40
2018-05-06T20:04:42.727Z,49.30
2018-05-06T20:07:10.123Z,50.80
2018-05-06T20:09:38.290Z,50.10
2018-05-06T20:12:06.463Z,50.50
2018-05-06T20:14:33.871Z,50.50
2018-05-06T20:17:01.275Z,51.00
2018-05-06T20:19:28.691Z,51.20
2018-05-06T20:21:56.210Z,50.60
2018-05-06T20:24:23.598Z,50.40
2018-05-06T20:26:51.003Z,50.10
2018-05-06T20:29:19.178Z,50.60
2018-05-06T20:31:46.587Z,50.60
2018-05-06T20:34:14.787Z,50.80
2018-05-06T20:36:42.232Z,50.60
2018-05-06T20:39:09.639Z,52.40
2018-05-06T20:41:37.810Z,51.10
2018-05-06T20:44:05.223Z,51.10
2018-05-06T20:46:32.618Z,51.60
2018-05-06T20:49:00.043Z,51.60
2018-05-06T20:51:27.446Z,52.10
2018-05-06T20:53:54.852Z,52.30
2018-05-06T20:56:22.250Z,51.90
2018-05-06T20:58:49.694Z,51.70
2018-05-06T21:01:17.815Z,52.20
2018-05-06T21:03:46.006Z,52.40
2018-05-06T21:06:13.734Z,51.80
2018-05-06T21:08:41.911Z,52.40
2018-05-06T21:11:09.630Z,52.30
2018-05-06T21:13:36.622Z,52.20
2018-05-06T21:16:04.756Z,52.70
2018-05-06T21:18:32.170Z,52.70
2018-05-06T21:20:59.592Z,53.30
2018-05-06T21:23:26.547Z,53.80
2018-05-06T21:25:54.294Z,52.90
2018-05-06T21:28:21.262Z,52.90
2018-05-06T21:30:48.230Z,52.90
2018-05-06T21:33:15.202Z,53.10
2018-05-06T21:35:42.933Z,53.80
2018-05-06T21:38:09.926Z,53.70
2018-05-06T21:40:36.882Z,53.00
2018-05-06T21:43:03.855Z,53.30
2018-05-06T21:45:30.875Z,53.40
2018-05-06T21:47:57.786Z,53.20
2018-05-06T21:50:24.763Z,53.80
2018-05-06T21:52:51.777Z,53.30
2018-05-06T21:55:18.693Z,53.70
2018-05-06T21:57:46.434Z,54.90
2018-05-06T22:00:14.171Z,54.90
2018-05-06T22:02:41.924Z,55.00
2018-05-06T22:05:08.883Z,54.90
2018-05-06T22:07:35.910Z,56.50
2018-05-06T22:10:02.877Z,56.10
2018-05-06T22:12:29.792Z,55.80
2018-05-06T22:14:56.765Z,55.40
2018-05-06T22:17:23.730Z,56.30
2018-05-06T22:19:51.491Z,56.00
2018-05-06T22:22:19.204Z,56.10
2018-05-06T22:24:46.178Z,56.00
2018-05-06T22:27:13.138Z,56.70
2018-05-06T22:29:40.165Z,56.80
2018-05-06T22:32:07.134Z,56.70
2018-05-06T22:34:34.874Z,57.60
2018-05-06T22:37:01.852Z,57.60
2018-05-06T22:39:28.817Z,56.90
2018-05-06T22:41:55.769Z,57.10
2018-05-06T22:44:24.241Z,57.40
2018-05-06T22:46:51.987Z,57.50
2018-05-06T22:49:20.177Z,57.60
2018-05-06T22:51:47.650Z,57.10
2018-05-06T22:54:14.556Z,57.20
2018-05-06T22:56:41.536Z,57.70
2018-05-06T22:59:08.497Z,58.50
2018-05-06T23:01:36.230Z,57.70
2018-05-06T23:04:03.186Z,57.60
2018-05-06T23:06:30.599Z,57.30
2018-05-06T23:08:58.021Z,56.90
2018-05-06T23:11:24.997Z,58.30
2018-05-06T23:13:51.956Z,57.10
2018-05-06T23:16:18.960Z,58.70
2018-05-06T23:18:45.887Z,59.00
2018-05-06T23:21:12.850Z,58.60
2018-05-06T23:23:39.850Z,60.00
2018-05-06T23:26:07.229Z,59.30
2018-05-06T23:28:34.639Z,59.90
2018-05-06T23:31:02.061Z,60.10
2018-05-06T23:33:30.245Z,60.00
2018-05-06T23:35:57.696Z,59.90
2018-05-06T23:38:25.835Z,60.40
2018-05-06T23:40:53.253Z,60.30
2018-05-06T23:43:21.415Z,60.20
2018-05-06T23:45:49.907Z,59.90
2018-05-06T23:48:17.302Z,59.90
2018-05-06T23:50:44.731Z,59.90
2018-05-06T23:53:11.754Z,60.70
2018-05-06T23:55:39.191Z,62.30
2018-05-06T23:58:06.630Z,61.10
