createdAt,value
2019-05-22T00:00:12.545Z,7.40
2019-05-22T00:02:45.190Z,7.15
2019-05-22T00:05:20.216Z,7.87
2019-05-22T00:07:51.894Z,7.45
2019-05-22T00:10:26.765Z,7.50
2019-05-22T00:12:59.712Z,7.42
2019-05-22T00:15:32.461Z,7.12
2019-05-22T00:18:08.168Z,7.72
2019-05-22T00:20:41.285Z,8.38
2019-05-22T00:23:14.562Z,8.28
2019-05-22T00:25:48.093Z,7.65
2019-05-22T00:28:20.016Z,9.03
2019-05-22T00:30:53.034Z,7.83
2019-05-22T00:33:25.731Z,8.98
2019-05-22T00:35:59.901Z,9.58
2019-05-22T00:38:33.808Z,9.05
2019-05-22T00:41:06.955Z,9.20
2019-05-22T00:43:40.143Z,9.43
2019-05-22T00:46:14.308Z,9.13
2019-05-22T00:48:48.331Z,9.38
2019-05-22T00:51:22.537Z,10.00
2019-05-22T00:53:56.511Z,10.18
2019-05-22T00:56:30.903Z,10.82
2019-05-22T00:59:04.417Z,10.03
2019-05-22T01:01:37.325Z,10.40
2019-05-22T01:04:12.211Z,11.00
2019-05-22T01:06:46.677Z,11.40
2019-05-22T01:09:20.942Z,12.07
2019-05-22T01:11:53.523Z,10.82
2019-05-22T01:14:41.991Z,11.33
2019-05-22T01:17:04.082Z,11.83
2019-05-22T01:19:36.210Z,13.15
2019-05-22T01:22:09.706Z,12.25
2019-05-22T01:24:42.789Z,11.60
2019-05-22T01:27:15.823Z,12.13
2019-05-22T01:29:48.262Z,12.05
2019-05-22T01:32:21.812Z,12.35
2019-05-22T01:34:52.976Z,11.97
2019-05-22T01:37:27.928Z,12.88
2019-05-22T01:40:03.369Z,12.45
2019-05-22T01:42:39.655Z,13.25
2019-05-22T01:45:13.364Z,12.55
2019-05-22T01:47:48.828Z,13.88
2019-05-22T01:50:25.324Z,13.03
2019-05-22T01:52:57.189Z,13.13
2019-05-22T01:55:30.743Z,14.90
2019-05-22T01:58:03.915Z,14.15
2019-05-22T02:00:36.425Z,12.85
2019-05-22T02:03:11.107Z,12.80
2019-05-22T02:05:42.750Z,12.78
2019-05-22T02:08:15.786Z,13.50
2019-05-22T02:10:49.316Z,12.00
2019-05-22T02:13:26.099Z,11.75
2019-05-22T02:15:57.782Z,13.75
2019-05-22T02:18:30.385Z,12.40
2019-05-22T02:21:04.210Z,12.82
2019-05-22T02:23:39.048Z,13.72
2019-05-22T02:26:13.405Z,13.40
2019-05-22T02:28:46.114Z,12.75
2019-05-22T02:31:19.984Z,12.47
2019-05-22T02:33:53.654Z,12.78
2019-05-22T02:36:27.250Z,13.08
2019-05-22T02:38:59.623Z,12.63
2019-05-22T02:41:36.025Z,12.73
2019-05-22T02:44:08.428Z,12.73
2019-05-22T02:46:41.277Z,12.73
2019-05-22T02:49:14.750Z,13.68
2019-05-22T02:51:48.048Z,13.08
2019-05-22T02:54:19.748Z,12.85
2019-05-22T02:56:52.778Z,14.00
2019-05-22T02:59:24.176Z,12.43
2019-05-22T03:01:56.950Z,11.43
2019-05-22T03:04:33.894Z,11.65
2019-05-22T03:07:06.546Z,11.10
2019-05-22T03:09:46.624Z,10.35
2019-05-22T03:12:17.181Z,11.00
2019-05-22T03:14:49.336Z,10.93
2019-05-22T03:17:24.854Z,10.32
2019-05-22T03:19:58.483Z,10.32
2019-05-22T03:22:34.790Z,9.55
2019-05-22T03:25:10.772Z,8.38
2019-05-22T03:27:47.026Z,8.25
2019-05-22T03:30:20.971Z,7.47
2019-05-22T03:32:56.703Z,6.97
2019-05-22T03:35:31.209Z,7.25
2019-05-22T03:38:05.075Z,7.50
2019-05-22T03:40:38.462Z,6.47
2019-05-22T03:43:13.790Z,7.45
2019-05-22T03:45:46.217Z,7.00
2019-05-22T03:48:20.410Z,6.53
2019-05-22T03:50:54.991Z,6.58
2019-05-22T03:53:27.242Z,6.97
2019-05-22T03:55:59.196Z,6.80
2019-05-22T03:58:31.702Z,6.47
2019-05-22T04:01:04.813Z,6.72
2019-05-22T04:03:36.802Z,6.47
2019-05-22T04:06:10.210Z,7.20
2019-05-22T04:08:43.109Z,6.87
2019-05-22T04:11:15.864Z,8.00
2019-05-22T04:13:48.128Z,7.90
2019-05-22T04:16:21.984Z,6.47
2019-05-22T04:18:56.248Z,6.85
2019-05-22T04:21:29.074Z,6.70
2019-05-22T04:24:02.383Z,7.45
2019-05-22T04:26:33.580Z,6.87
2019-05-22T04:29:07.227Z,6.67
2019-05-22T04:31:40.740Z,6.55
2019-05-22T04:34:13.340Z,7.10
2019-05-22T04:36:46.958Z,6.62
2019-05-22T04:39:20.903Z,6.30
2019-05-22T04:41:53.146Z,6.45
2019-05-22T04:44:26.912Z,6.83
2019-05-22T04:47:00.664Z,6.08
2019-05-22T04:49:32.811Z,7.12
2019-05-22T04:52:04.717Z,6.47
2019-05-22T04:54:38.149Z,7.12
2019-05-22T04:57:10.420Z,6.42
2019-05-22T04:59:44.888Z,6.58
2019-05-22T05:02:16.823Z,6.92
2019-05-22T05:04:49.864Z,7.67
2019-05-22T05:07:23.392Z,7.28
2019-05-22T05:09:55.702Z,7.80
2019-05-22T05:12:27.280Z,6.85
2019-05-22T05:14:59.373Z,8.18
2019-05-22T05:17:31.121Z,7.67
2019-05-22T05:20:03.286Z,8.55
2019-05-22T05:22:37.818Z,8.38
2019-05-22T05:25:10.400Z,9.63
2019-05-22T05:27:43.719Z,10.53
2019-05-22T05:30:19.176Z,9.70
2019-05-22T05:32:51.603Z,9.18
2019-05-22T05:35:23.750Z,9.35
2019-05-22T05:37:56.000Z,8.60
2019-05-22T05:40:32.673Z,10.03
2019-05-22T05:43:07.141Z,9.30
2019-05-22T05:45:42.559Z,11.03
2019-05-22T05:48:17.896Z,9.58
2019-05-22T05:50:52.453Z,9.75
2019-05-22T05:53:25.853Z,9.70
2019-05-22T05:56:01.864Z,10.85
2019-05-22T05:58:34.824Z,9.80
2019-05-22T06:01:11.614Z,12.23
2019-05-22T06:03:43.625Z,12.45
2019-05-22T06:06:18.801Z,14.40
2019-05-22T06:08:52.237Z,12.68
2019-05-22T06:11:27.605Z,13.90
2019-05-22T06:14:00.700Z,13.62
2019-05-22T06:16:37.182Z,14.65
2019-05-22T06:19:10.236Z,13.95
2019-05-22T06:21:44.159Z,15.08
2019-05-22T06:24:19.936Z,13.78
2019-05-22T06:26:54.664Z,14.33
2019-05-22T06:29:30.170Z,14.47
2019-05-22T06:32:04.096Z,15.48
2019-05-22T06:34:37.796Z,16.20
2019-05-22T06:37:13.696Z,15.48
2019-05-22T06:39:48.269Z,16.50
2019-05-22T06:42:21.407Z,16.73
2019-05-22T06:44:53.168Z,17.80
2019-05-22T06:47:27.422Z,16.27
2019-05-22T06:49:59.594Z,16.40
2019-05-22T06:52:31.790Z,16.73
2019-05-22T06:55:04.791Z,16.52
2019-05-22T06:57:36.995Z,16.27
2019-05-22T07:00:14.848Z,18.05
2019-05-22T07:02:46.169Z,16.77
2019-05-22T07:05:18.692Z,17.32
2019-05-22T07:07:51.946Z,19.23
2019-05-22T07:10:24.594Z,19.27
2019-05-22T07:12:58.364Z,18.98
2019-05-22T07:15:34.539Z,18.37
2019-05-22T07:18:08.012Z,17.98
2019-05-22T07:20:40.298Z,17.57
2019-05-22T07:23:13.305Z,18.45
2019-05-22T07:25:46.649Z,17.90
2019-05-22T07:28:20.200Z,18.80
2019-05-22T07:30:53.983Z,17.20
2019-05-22T07:33:26.159Z,17.98
2019-05-22T07:36:17.243Z,17.05
2019-05-22T07:38:34.904Z,18.42
2019-05-22T07:41:09.115Z,18.15
2019-05-22T07:43:42.294Z,17.67
2019-05-22T07:46:14.967Z,17.35
2019-05-22T07:48:47.983Z,17.95
2019-05-22T07:51:20.927Z,17.70
2019-05-22T07:53:52.430Z,18.50
2019-05-22T07:56:24.589Z,18.37
2019-05-22T07:58:59.160Z,18.30
2019-05-22T08:01:31.751Z,17.40
2019-05-22T08:04:04.941Z,18.87
2019-05-22T08:06:37.952Z,18.37
2019-05-22T08:09:12.246Z,17.95
2019-05-22T08:11:44.684Z,18.92
2019-05-22T08:14:18.860Z,19.48
2019-05-22T08:16:51.356Z,19.27
2019-05-22T08:19:23.896Z,18.12
2019-05-22T08:22:06.862Z,17.92
2019-05-22T08:24:30.185Z,17.20
2019-05-22T08:27:02.065Z,18.77
2019-05-22T08:29:33.974Z,18.80
2019-05-22T08:32:08.446Z,17.35
2019-05-22T08:34:44.482Z,17.30
2019-05-22T08:37:20.921Z,16.15
2019-05-22T08:39:53.320Z,18.30
2019-05-22T08:42:26.404Z,16.97
2019-05-22T08:44:58.296Z,16.80
2019-05-22T08:47:31.134Z,16.95
2019-05-22T08:50:03.605Z,18.10
2019-05-22T08:52:36.361Z,20.32
2019-05-22T08:55:11.083Z,19.87
2019-05-22T08:57:44.991Z,20.12
2019-05-22T09:00:19.006Z,18.80
2019-05-22T09:02:51.711Z,20.32
2019-05-22T09:05:24.917Z,18.00
2019-05-22T09:07:57.553Z,19.85
2019-05-22T09:10:30.406Z,19.92
2019-05-22T09:13:02.641Z,20.92
2019-05-22T09:15:40.424Z,18.95
2019-05-22T09:18:12.747Z,21.37
2019-05-22T09:20:49.399Z,20.17
2019-05-22T09:23:19.880Z,19.35
2019-05-22T09:25:51.801Z,19.60
2019-05-22T09:28:23.949Z,19.25
2019-05-22T09:30:56.610Z,18.70
2019-05-22T09:33:29.829Z,18.00
2019-05-22T09:36:02.250Z,18.73
2019-05-22T09:38:45.242Z,16.87
2019-05-22T09:41:20.767Z,18.60
2019-05-22T09:43:52.853Z,18.05
2019-05-22T09:46:26.563Z,16.77
2019-05-22T09:48:58.363Z,16.40
2019-05-22T09:51:30.550Z,17.27
2019-05-22T09:54:03.623Z,17.12
2019-05-22T09:56:36.028Z,16.75
2019-05-22T09:59:08.492Z,15.88
2019-05-22T10:01:40.949Z,14.75
2019-05-22T10:04:14.162Z,16.62
2019-05-22T10:06:46.217Z,15.23
2019-05-22T10:09:17.819Z,15.65
2019-05-22T10:11:50.485Z,15.15
2019-05-22T10:14:29.397Z,14.87
2019-05-22T10:17:04.074Z,15.13
2019-05-22T10:19:36.259Z,15.23
2019-05-22T10:22:10.272Z,13.70
2019-05-22T10:24:42.276Z,14.30
2019-05-22T10:27:14.645Z,13.95
2019-05-22T10:29:46.848Z,14.85
2019-05-22T10:32:19.026Z,13.90
2019-05-22T10:34:50.936Z,14.15
2019-05-22T10:37:23.398Z,13.90
2019-05-22T10:39:55.631Z,13.85
2019-05-22T10:42:27.850Z,13.83
2019-05-22T10:45:02.269Z,13.30
2019-05-22T10:47:35.031Z,14.03
2019-05-22T10:50:08.238Z,13.65
2019-05-22T10:52:40.884Z,14.05
2019-05-22T10:55:14.179Z,14.20
2019-05-22T10:57:46.451Z,13.08
2019-05-22T11:00:20.359Z,13.50
2019-05-22T11:02:53.673Z,14.00
2019-05-22T11:05:26.023Z,14.85
2019-05-22T11:07:58.111Z,13.95
2019-05-22T11:10:33.617Z,12.13
2019-05-22T11:13:05.793Z,12.75
2019-05-22T11:15:38.052Z,12.40
2019-05-22T11:18:12.303Z,13.50
2019-05-22T11:20:44.232Z,12.43
2019-05-22T11:23:16.212Z,10.82
2019-05-22T11:25:48.563Z,12.55
2019-05-22T11:28:21.634Z,12.13
2019-05-22T11:30:54.967Z,12.70
2019-05-22T11:33:27.921Z,11.83
2019-05-22T11:36:00.242Z,13.08
2019-05-22T11:38:33.998Z,12.93
2019-05-22T11:41:08.920Z,12.60
2019-05-22T11:43:41.451Z,12.70
2019-05-22T11:46:14.686Z,12.30
2019-05-22T11:48:47.443Z,12.15
2019-05-22T11:51:22.215Z,12.65
2019-05-22T11:57:36.195Z,11.05
2019-05-22T12:00:13.349Z,12.00
2019-05-22T12:02:58.501Z,13.50
2019-05-22T12:05:32.635Z,12.40
2019-05-22T12:08:04.723Z,11.95
2019-05-22T12:10:43.072Z,12.23
2019-05-22T12:13:18.599Z,12.45
2019-05-22T12:15:51.894Z,12.58
2019-05-22T12:18:24.199Z,12.37
2019-05-22T12:20:56.031Z,12.28
2019-05-22T12:23:34.421Z,12.70
2019-05-22T12:26:23.534Z,12.55
2019-05-22T12:29:01.817Z,12.07
2019-05-22T12:31:38.579Z,11.90
2019-05-22T12:34:09.771Z,12.07
2019-05-22T12:36:42.446Z,12.33
2019-05-22T12:39:16.121Z,11.35
2019-05-22T12:41:50.888Z,12.88
2019-05-22T12:44:24.281Z,11.48
2019-05-22T12:46:56.793Z,11.57
2019-05-22T12:49:29.114Z,11.85
2019-05-22T12:52:04.876Z,11.63
2019-05-22T12:54:47.252Z,11.75
2019-05-22T12:57:11.358Z,11.83
2019-05-22T12:59:46.265Z,11.97
2019-05-22T13:02:18.608Z,11.88
2019-05-22T13:04:55.520Z,10.82
2019-05-22T13:07:30.384Z,11.25
2019-05-22T13:10:02.275Z,11.43
2019-05-22T13:12:35.121Z,10.60
2019-05-22T13:15:10.819Z,10.43
2019-05-22T13:17:42.986Z,10.00
2019-05-22T13:20:18.242Z,9.78
2019-05-22T13:22:53.047Z,10.20
2019-05-22T13:25:28.715Z,9.98
2019-05-22T13:28:03.172Z,9.58
2019-05-22T13:30:38.075Z,8.88
2019-05-22T13:33:14.335Z,9.68
2019-05-22T13:35:46.427Z,9.03
2019-05-22T13:38:20.098Z,8.43
2019-05-22T13:48:44.215Z,8.85
2019-05-22T13:51:17.257Z,8.08
2019-05-22T13:53:50.022Z,8.28
2019-05-22T13:56:25.517Z,7.65
2019-05-22T13:58:57.642Z,8.88
2019-05-22T14:01:30.418Z,7.97
2019-05-22T14:04:03.296Z,8.38
2019-05-22T14:06:36.488Z,8.03
2019-05-22T14:09:11.754Z,7.97
2019-05-22T14:11:44.991Z,8.55
2019-05-22T14:14:16.309Z,8.60
2019-05-22T14:16:49.554Z,9.40
2019-05-22T14:19:22.817Z,8.18
2019-05-22T14:21:56.330Z,7.90
2019-05-22T14:24:28.370Z,8.60
2019-05-22T14:27:03.039Z,9.33
2019-05-22T14:29:36.085Z,9.05
2019-05-22T14:32:10.010Z,9.75
2019-05-22T14:34:42.625Z,8.83
2019-05-22T14:37:16.200Z,8.18
2019-05-22T14:39:49.927Z,9.63
2019-05-22T14:42:23.009Z,9.48
2019-05-22T14:44:56.647Z,9.05
2019-05-22T14:47:28.526Z,10.72
2019-05-22T14:50:01.434Z,9.93
2019-05-22T14:52:34.291Z,9.80
2019-05-22T14:55:07.651Z,9.50
2019-05-22T14:57:41.826Z,8.23
2019-05-22T15:00:18.246Z,9.73
2019-05-22T15:02:56.540Z,9.48
2019-05-22T15:05:27.086Z,8.48
2019-05-22T15:07:59.694Z,8.75
2019-05-22T15:10:31.818Z,8.08
2019-05-22T15:13:03.999Z,7.97
2019-05-22T15:15:40.180Z,7.83
2019-05-22T15:18:09.758Z,8.98
2019-05-22T15:20:43.029Z,8.25
2019-05-22T15:23:15.562Z,8.50
2019-05-22T15:25:48.369Z,9.13
2019-05-22T15:28:20.207Z,7.62
2019-05-22T15:30:55.208Z,7.75
2019-05-22T15:33:27.672Z,7.15
2019-05-22T15:36:00.223Z,8.15
2019-05-22T15:38:33.050Z,8.20
2019-05-22T15:41:06.926Z,8.10
2019-05-22T15:43:41.049Z,8.38
2019-05-22T15:46:16.378Z,7.97
2019-05-22T15:48:51.230Z,7.58
2019-05-22T15:51:26.402Z,8.30
2019-05-22T15:54:00.560Z,7.78
2019-05-22T15:56:34.722Z,7.65
2019-05-22T15:59:09.068Z,8.98
2019-05-22T16:01:41.881Z,10.40
2019-05-22T16:04:15.563Z,9.13
2019-05-22T16:06:48.677Z,9.33
2019-05-22T16:09:21.446Z,9.18
2019-05-22T16:11:55.732Z,10.08
2019-05-22T16:14:28.994Z,9.85
2019-05-22T16:17:04.650Z,10.30
2019-05-22T16:19:37.596Z,10.38
2019-05-22T16:22:10.963Z,10.25
2019-05-22T16:24:43.902Z,9.83
2019-05-22T16:27:18.295Z,51.88
2019-05-22T16:29:50.300Z,13.78
2019-05-22T16:32:26.519Z,9.35
2019-05-22T16:34:58.743Z,9.25
2019-05-22T16:37:31.290Z,9.75
2019-05-22T16:40:04.592Z,9.68
2019-05-22T16:42:38.726Z,10.15
2019-05-22T16:45:11.239Z,31.55
2019-05-22T16:47:44.405Z,41.15
2019-05-22T16:50:18.150Z,9.88
2019-05-22T16:52:52.500Z,8.40
2019-05-22T16:55:25.583Z,8.50
2019-05-22T16:57:58.252Z,9.70
2019-05-22T17:00:31.477Z,12.55
2019-05-22T17:03:05.354Z,8.08
2019-05-22T17:05:39.022Z,8.88
2019-05-22T17:08:13.148Z,8.85
2019-05-22T17:10:45.722Z,8.00
2019-05-22T17:13:17.484Z,7.60
2019-05-22T17:15:50.393Z,8.25
2019-05-22T17:18:22.290Z,7.58
2019-05-22T17:20:54.788Z,8.00
2019-05-22T17:23:28.965Z,8.25
2019-05-22T17:26:01.426Z,7.58
2019-05-22T17:28:34.458Z,7.62
2019-05-22T17:31:07.376Z,7.03
2019-05-22T17:33:39.794Z,6.90
2019-05-22T17:36:12.778Z,6.12
2019-05-22T17:38:46.223Z,6.37
2019-05-22T17:41:19.087Z,6.55
2019-05-22T17:43:51.948Z,5.50
2019-05-22T17:46:25.123Z,5.83
2019-05-22T17:49:00.831Z,5.85
2019-05-22T17:51:33.594Z,5.95
2019-05-22T17:54:07.247Z,6.22
2019-05-22T17:56:39.593Z,5.62
2019-05-22T17:59:12.207Z,5.37
2019-05-22T18:01:44.461Z,5.87
2019-05-22T18:04:16.381Z,5.72
2019-05-22T18:06:49.962Z,5.00
2019-05-22T18:09:22.721Z,3.98
2019-05-22T18:11:54.335Z,4.95
2019-05-22T18:14:27.582Z,4.58
2019-05-22T18:16:59.956Z,4.28
2019-05-22T18:19:33.354Z,5.00
2019-05-22T18:22:06.585Z,4.33
2019-05-22T18:24:39.214Z,4.65
2019-05-22T18:27:13.730Z,4.58
2019-05-22T18:29:45.286Z,4.58
2019-05-22T18:32:18.025Z,4.20
2019-05-22T18:34:50.072Z,4.70
2019-05-22T18:37:22.550Z,4.20
2019-05-22T18:39:54.640Z,3.55
2019-05-22T18:42:27.029Z,4.10
2019-05-22T18:44:59.595Z,3.98
2019-05-22T18:47:32.566Z,4.25
2019-05-22T18:50:07.181Z,4.28
2019-05-22T18:52:41.356Z,3.90
2019-05-22T18:55:12.730Z,3.85
2019-05-22T18:57:46.956Z,3.42
2019-05-22T19:00:21.795Z,3.72
2019-05-22T19:02:53.684Z,3.42
2019-05-22T19:05:30.568Z,3.45
2019-05-22T19:08:03.224Z,4.20
2019-05-22T19:10:34.702Z,3.02
2019-05-22T19:13:06.762Z,3.12
2019-05-22T19:15:41.448Z,3.58
2019-05-22T19:18:13.547Z,2.92
2019-05-22T19:20:46.765Z,3.17
2019-05-22T19:23:18.723Z,3.33
2019-05-22T19:25:50.526Z,2.90
2019-05-22T19:28:22.985Z,2.77
2019-05-22T19:30:56.771Z,3.15
2019-05-22T19:33:29.334Z,2.90
2019-05-22T19:36:01.883Z,2.90
2019-05-22T19:38:36.122Z,2.95
2019-05-22T19:41:08.319Z,2.67
2019-05-22T19:43:40.219Z,2.90
2019-05-22T19:46:12.955Z,3.42
2019-05-22T19:48:45.048Z,3.10
2019-05-22T19:51:20.152Z,3.20
2019-05-22T19:53:52.571Z,3.25
2019-05-22T19:56:24.975Z,3.00
2019-05-22T19:58:56.575Z,3.45
2019-05-22T20:01:29.714Z,3.08
2019-05-22T20:04:01.772Z,3.65
2019-05-22T20:06:33.757Z,3.00
2019-05-22T20:09:09.464Z,3.40
2019-05-22T20:11:41.814Z,3.33
2019-05-22T20:14:16.315Z,3.30
2019-05-22T20:16:48.892Z,2.87
2019-05-22T20:19:22.058Z,2.85
2019-05-22T20:21:54.673Z,3.55
2019-05-22T20:24:27.949Z,3.20
2019-05-22T20:27:00.368Z,2.98
2019-05-22T20:29:35.429Z,3.35
2019-05-22T20:32:08.830Z,2.60
2019-05-22T20:34:40.513Z,2.98
2019-05-22T20:37:13.354Z,2.50
2019-05-22T20:39:46.965Z,2.70
2019-05-22T20:42:19.904Z,2.92
2019-05-22T20:44:52.273Z,2.37
2019-05-22T20:47:26.002Z,2.50
2019-05-22T20:49:57.563Z,2.58
2019-05-22T20:52:36.623Z,2.50
2019-05-22T20:55:17.067Z,2.65
2019-05-22T20:57:49.356Z,2.60
2019-05-22T21:00:23.519Z,3.00
2019-05-22T21:02:58.610Z,2.98
2019-05-22T21:05:32.614Z,3.00
2019-05-22T21:08:08.169Z,2.60
2019-05-22T21:10:43.676Z,2.98
2019-05-22T21:13:17.345Z,2.70
2019-05-22T21:15:50.947Z,3.02
2019-05-22T21:18:24.659Z,2.67
2019-05-22T21:20:56.330Z,3.58
2019-05-22T21:23:29.601Z,3.15
2019-05-22T21:26:02.548Z,3.08
2019-05-22T21:28:34.536Z,3.60
2019-05-22T21:31:07.561Z,2.70
2019-05-22T21:33:40.564Z,3.60
2019-05-22T21:36:15.367Z,3.60
2019-05-22T21:38:48.379Z,3.55
2019-05-22T21:41:22.422Z,3.47
2019-05-22T21:43:54.350Z,3.35
2019-05-22T21:46:26.270Z,3.15
2019-05-22T21:48:59.019Z,3.37
2019-05-22T21:51:31.201Z,3.40
2019-05-22T21:54:06.944Z,3.55
2019-05-22T21:56:39.124Z,2.98
2019-05-22T21:59:12.521Z,3.12
2019-05-22T22:01:46.776Z,3.08
2019-05-22T22:04:21.350Z,3.60
2019-05-22T22:06:55.348Z,3.70
2019-05-22T22:09:29.869Z,2.98
2019-05-22T22:12:02.906Z,3.60
2019-05-22T22:14:35.563Z,3.58
2019-05-22T22:17:09.029Z,3.60
2019-05-22T22:19:42.448Z,3.42
2019-05-22T22:22:17.228Z,3.85
2019-05-22T22:24:50.802Z,3.92
2019-05-22T22:27:23.272Z,3.45
2019-05-22T22:29:56.424Z,3.47
2019-05-22T22:32:30.024Z,3.12
2019-05-22T22:35:01.471Z,3.72
2019-05-22T22:37:33.798Z,3.25
2019-05-22T22:40:05.879Z,3.67
2019-05-22T22:42:40.149Z,3.60
2019-05-22T22:45:15.951Z,4.03
2019-05-22T22:47:48.427Z,3.92
2019-05-22T22:50:21.792Z,4.17
2019-05-22T22:52:54.304Z,4.00
2019-05-22T22:55:28.384Z,4.60
2019-05-22T22:58:16.148Z,4.45
2019-05-22T23:00:36.543Z,4.60
2019-05-22T23:03:12.906Z,4.22
2019-05-22T23:05:48.863Z,4.50
2019-05-22T23:08:24.793Z,5.05
2019-05-22T23:10:58.964Z,5.35
2019-05-22T23:13:34.085Z,5.25
2019-05-22T23:16:07.185Z,4.70
2019-05-22T23:18:38.703Z,6.08
2019-05-22T23:21:10.023Z,4.85
2019-05-22T23:23:42.007Z,5.10
2019-05-22T23:26:14.876Z,5.22
2019-05-22T23:28:48.262Z,5.08
2019-05-22T23:31:21.244Z,5.55
2019-05-22T23:33:54.217Z,5.00
2019-05-22T23:36:26.757Z,4.28
2019-05-22T23:39:01.219Z,4.78
2019-05-22T23:41:36.340Z,4.47
2019-05-22T23:44:11.763Z,5.33
2019-05-22T23:46:43.646Z,5.12
2019-05-22T23:49:17.093Z,5.08
2019-05-22T23:51:48.670Z,5.33
2019-05-22T23:54:24.300Z,4.78
2019-05-22T23:56:57.114Z,4.95
2019-05-22T23:59:30.638Z,4.37
