createdAt,value
2018-05-04T00:01:55.692Z,7.60
2018-05-04T00:04:23.132Z,7.60
2018-05-04T00:06:51.371Z,7.60
2018-05-04T00:09:19.582Z,7.60
2018-05-04T00:11:47.792Z,7.50
2018-05-04T00:14:15.268Z,7.50
2018-05-04T00:16:42.731Z,7.50
2018-05-04T00:19:10.956Z,7.40
2018-05-04T00:21:38.563Z,7.40
2018-05-04T00:24:06.013Z,7.40
2018-05-04T00:26:33.486Z,7.40
2018-05-04T00:29:01.040Z,7.40
2018-05-04T00:31:28.500Z,7.40
2018-05-04T00:33:55.964Z,7.30
2018-05-04T00:36:23.512Z,7.30
2018-05-04T00:38:50.973Z,7.20
2018-05-04T00:41:18.427Z,7.20
2018-05-04T00:43:45.939Z,7.20
2018-05-04T00:46:13.384Z,7.20
2018-05-04T00:48:40.855Z,7.10
2018-05-04T00:51:08.311Z,7.10
2018-05-04T00:53:47.681Z,7.10
2018-05-04T00:56:15.157Z,7.10
2018-05-04T00:58:42.597Z,7.10
2018-05-04T01:01:10.068Z,7.00
2018-05-04T01:03:37.513Z,7.00
2018-05-04T01:06:04.960Z,7.00
2018-05-04T01:08:32.412Z,7.00
2018-05-04T01:10:59.873Z,6.90
2018-05-04T01:13:27.340Z,6.90
2018-05-04T01:15:54.904Z,6.90
2018-05-04T01:18:22.468Z,6.80
2018-05-04T01:20:50.748Z,6.80
2018-05-04T01:23:18.191Z,6.80
2018-05-04T01:25:45.791Z,6.80
2018-05-04T01:28:14.012Z,6.80
2018-05-04T01:30:41.514Z,6.80
2018-05-04T01:33:09.730Z,6.70
2018-05-04T01:35:37.218Z,6.70
2018-05-04T01:38:04.672Z,6.70
2018-05-04T01:40:32.905Z,6.70
2018-05-04T01:43:00.405Z,6.70
2018-05-04T01:45:29.385Z,6.60
2018-05-04T01:47:56.836Z,6.60
2018-05-04T01:50:24.312Z,6.60
2018-05-04T01:52:51.775Z,6.60
2018-05-04T01:55:19.320Z,6.60
2018-05-04T01:57:46.771Z,6.50
2018-05-04T02:00:14.223Z,6.50
2018-05-04T02:02:41.712Z,6.60
2018-05-04T02:05:09.928Z,6.60
2018-05-04T02:07:37.417Z,6.50
2018-05-04T02:10:04.862Z,6.60
2018-05-04T02:12:32.315Z,6.50
2018-05-04T02:14:59.778Z,6.50
2018-05-04T02:17:27.236Z,6.50
2018-05-04T02:19:54.683Z,6.50
2018-05-04T02:22:22.165Z,6.50
2018-05-04T02:24:49.725Z,6.50
2018-05-04T02:27:17.929Z,6.40
2018-05-04T02:29:46.146Z,6.40
2018-05-04T02:32:13.617Z,6.40
2018-05-04T02:34:41.063Z,6.40
2018-05-04T02:37:08.512Z,6.40
2018-05-04T02:39:36.069Z,6.30
2018-05-04T02:42:03.622Z,6.40
2018-05-04T02:44:31.069Z,6.30
2018-05-04T02:46:58.572Z,6.30
2018-05-04T02:49:26.792Z,6.20
2018-05-04T02:51:54.239Z,6.20
2018-05-04T02:54:22.457Z,6.10
2018-05-04T02:56:49.903Z,6.10
2018-05-04T02:59:17.363Z,6.00
2018-05-04T03:01:44.814Z,6.10
2018-05-04T03:04:12.284Z,6.00
2018-05-04T03:06:39.727Z,6.00
2018-05-04T03:09:08.045Z,6.00
2018-05-04T03:11:35.503Z,5.90
2018-05-04T03:14:03.058Z,6.00
2018-05-04T03:16:30.573Z,5.90
2018-05-04T03:18:58.026Z,5.90
2018-05-04T03:21:25.523Z,5.90
2018-05-04T03:23:52.996Z,5.90
2018-05-04T03:26:20.463Z,5.90
2018-05-04T03:28:48.682Z,5.80
2018-05-04T03:31:16.172Z,5.80
2018-05-04T03:33:43.624Z,5.80
2018-05-04T03:36:11.080Z,5.80
2018-05-04T03:38:38.536Z,5.80
2018-05-04T03:41:05.995Z,5.80
2018-05-04T03:43:33.432Z,5.80
2018-05-04T03:46:02.541Z,5.70
2018-05-04T03:48:29.999Z,5.70
2018-05-04T03:50:57.448Z,5.70
2018-05-04T03:53:24.912Z,5.70
2018-05-04T03:55:52.355Z,5.70
2018-05-04T03:58:31.648Z,5.70
2018-05-04T04:01:11.157Z,5.70
2018-05-04T04:03:50.605Z,5.60
2018-05-04T04:06:18.041Z,5.60
2018-05-04T04:08:45.505Z,5.60
2018-05-04T04:11:12.956Z,5.60
2018-05-04T04:13:40.416Z,5.70
2018-05-04T04:16:07.969Z,5.60
2018-05-04T04:18:35.429Z,5.60
2018-05-04T04:21:02.880Z,5.60
2018-05-04T04:23:30.341Z,5.60
2018-05-04T04:25:58.646Z,5.70
2018-05-04T04:28:26.869Z,5.70
2018-05-04T04:30:54.330Z,5.70
2018-05-04T04:33:21.780Z,5.70
2018-05-04T04:35:49.274Z,5.70
2018-05-04T04:38:17.480Z,5.70
2018-05-04T04:40:44.963Z,5.70
2018-05-04T04:43:12.457Z,5.70
2018-05-04T04:45:39.954Z,5.70
2018-05-04T04:48:07.365Z,5.70
2018-05-04T04:50:35.593Z,5.80
2018-05-04T04:53:03.076Z,5.80
2018-05-04T04:55:30.559Z,5.80
2018-05-04T04:57:58.789Z,5.80
2018-05-04T05:00:26.256Z,5.80
2018-05-04T05:02:53.708Z,5.90
2018-05-04T05:05:21.176Z,5.90
2018-05-04T05:07:48.615Z,6.00
2018-05-04T05:10:16.075Z,6.00
2018-05-04T05:12:43.568Z,6.00
2018-05-04T05:15:11.039Z,6.10
2018-05-04T05:17:39.256Z,6.20
2018-05-04T05:20:06.765Z,6.20
2018-05-04T05:22:34.321Z,6.20
2018-05-04T05:25:01.785Z,6.30
2018-05-04T05:27:29.243Z,6.30
2018-05-04T05:29:56.696Z,6.40
2018-05-04T05:32:24.139Z,6.40
2018-05-04T05:34:51.601Z,6.50
2018-05-04T05:37:19.160Z,6.60
2018-05-04T05:39:47.498Z,6.70
2018-05-04T05:42:14.937Z,6.70
2018-05-04T05:44:42.410Z,6.80
2018-05-04T05:47:09.970Z,6.90
2018-05-04T05:49:37.407Z,6.90
2018-05-04T05:52:04.864Z,7.00
2018-05-04T05:54:32.365Z,7.10
2018-05-04T05:56:59.772Z,7.10
2018-05-04T05:59:28.001Z,7.60
2018-05-04T06:01:55.490Z,7.60
2018-05-04T06:04:23.716Z,10.70
2018-05-04T06:06:51.170Z,10.70
2018-05-04T06:09:18.700Z,12.50
2018-05-04T06:11:46.075Z,14.10
2018-05-04T06:14:13.533Z,15.60
2018-05-04T06:16:41.028Z,16.70
2018-05-04T06:19:08.584Z,17.90
2018-05-04T06:21:36.067Z,18.80
2018-05-04T06:24:04.356Z,20.30
2018-05-04T06:26:32.580Z,20.60
2018-05-04T06:29:00.046Z,20.60
2018-05-04T06:31:28.312Z,21.20
2018-05-04T06:33:55.815Z,21.20
2018-05-04T06:36:23.212Z,21.40
2018-05-04T06:38:50.688Z,21.70
2018-05-04T06:41:18.154Z,22.10
2018-05-04T06:43:47.118Z,22.80
2018-05-04T06:46:14.600Z,22.80
2018-05-04T06:48:42.095Z,22.90
2018-05-04T06:51:09.520Z,22.70
2018-05-04T06:53:36.982Z,22.40
2018-05-04T06:56:04.436Z,22.40
2018-05-04T06:58:32.691Z,22.00
2018-05-04T07:01:00.177Z,22.00
2018-05-04T07:03:27.721Z,21.90
2018-05-04T07:05:55.956Z,21.20
2018-05-04T07:08:23.448Z,21.20
2018-05-04T07:10:51.788Z,20.10
2018-05-04T07:13:19.274Z,20.00
2018-05-04T07:15:46.720Z,20.00
2018-05-04T07:18:14.175Z,19.70
2018-05-04T07:20:41.640Z,19.50
2018-05-04T07:23:09.100Z,19.30
2018-05-04T07:25:36.557Z,19.10
2018-05-04T07:28:04.012Z,18.70
2018-05-04T07:30:31.496Z,18.30
2018-05-04T07:32:59.048Z,17.80
2018-05-04T07:35:26.504Z,17.00
2018-05-04T07:37:53.964Z,16.40
2018-05-04T07:40:21.412Z,16.20
2018-05-04T07:42:48.882Z,16.00
2018-05-04T07:45:16.337Z,15.70
2018-05-04T07:47:43.817Z,15.50
2018-05-04T07:50:12.040Z,15.30
2018-05-04T07:52:39.497Z,15.30
2018-05-04T07:55:07.000Z,15.40
2018-05-04T07:57:34.493Z,15.50
2018-05-04T08:00:01.989Z,15.50
2018-05-04T08:02:29.441Z,15.60
2018-05-04T08:04:56.900Z,15.70
2018-05-04T08:07:24.356Z,15.60
2018-05-04T08:09:51.824Z,15.70
2018-05-04T08:12:19.268Z,15.70
2018-05-04T08:14:46.733Z,15.80
2018-05-04T08:17:14.284Z,15.80
2018-05-04T08:19:41.745Z,15.90
2018-05-04T08:22:09.297Z,16.00
2018-05-04T08:24:36.760Z,16.00
2018-05-04T08:27:04.211Z,16.10
2018-05-04T08:29:31.686Z,16.30
2018-05-04T08:31:59.228Z,16.30
2018-05-04T08:34:26.672Z,16.30
2018-05-04T08:36:54.132Z,16.30
2018-05-04T08:39:21.683Z,16.30
2018-05-04T08:41:49.161Z,16.30
2018-05-04T08:44:17.432Z,16.50
2018-05-04T08:46:44.958Z,16.50
2018-05-04T08:49:12.340Z,16.60
2018-05-04T08:51:39.916Z,16.60
2018-05-04T08:54:07.360Z,16.90
2018-05-04T08:56:34.820Z,16.80
2018-05-04T08:59:02.274Z,17.00
2018-05-04T09:01:29.736Z,17.00
2018-05-04T09:03:57.288Z,17.10
2018-05-04T09:06:24.856Z,17.30
2018-05-04T09:08:52.305Z,17.50
2018-05-04T09:11:19.770Z,17.60
2018-05-04T09:13:47.229Z,17.40
2018-05-04T09:16:14.676Z,17.50
2018-05-04T09:18:42.171Z,17.70
2018-05-04T09:21:10.370Z,17.90
2018-05-04T09:23:37.923Z,17.90
2018-05-04T09:26:05.377Z,17.90
2018-05-04T09:28:32.877Z,17.60
2018-05-04T09:31:00.379Z,17.70
2018-05-04T09:33:27.794Z,17.90
2018-05-04T09:35:55.469Z,18.00
2018-05-04T09:38:22.967Z,18.20
2018-05-04T09:40:50.421Z,18.20
2018-05-04T09:43:17.924Z,18.30
2018-05-04T09:45:45.512Z,18.30
2018-05-04T09:48:13.736Z,18.20
2018-05-04T09:50:41.217Z,18.10
2018-05-04T09:53:08.772Z,18.60
2018-05-04T09:55:36.241Z,18.60
2018-05-04T09:58:03.697Z,18.60
2018-05-04T10:00:31.146Z,18.70
2018-05-04T10:02:58.613Z,18.80
2018-05-04T10:05:26.159Z,18.90
2018-05-04T10:07:53.616Z,19.10
2018-05-04T10:10:21.085Z,19.10
2018-05-04T10:12:48.544Z,19.30
2018-05-04T10:15:16.093Z,19.40
2018-05-04T10:17:43.547Z,19.50
2018-05-04T10:20:11.008Z,19.40
2018-05-04T10:22:38.560Z,19.30
2018-05-04T10:25:06.008Z,19.10
2018-05-04T10:27:33.452Z,19.20
2018-05-04T10:30:00.917Z,19.50
2018-05-04T10:32:28.376Z,19.80
2018-05-04T10:34:55.842Z,19.60
2018-05-04T10:37:23.309Z,19.10
2018-05-04T10:39:50.752Z,19.20
2018-05-04T10:42:18.325Z,19.20
2018-05-04T10:44:45.929Z,19.20
2018-05-04T10:47:13.383Z,19.60
2018-05-04T10:49:40.835Z,19.80
2018-05-04T10:52:08.290Z,20.00
2018-05-04T10:54:36.500Z,20.30
2018-05-04T10:57:03.960Z,20.30
2018-05-04T10:59:31.420Z,20.10
2018-05-04T11:01:58.983Z,20.10
2018-05-04T11:04:26.434Z,20.30
2018-05-04T11:06:53.892Z,20.20
2018-05-04T11:09:21.365Z,20.30
2018-05-04T11:11:48.927Z,20.20
2018-05-04T11:14:16.380Z,20.10
2018-05-04T11:16:44.652Z,20.30
2018-05-04T11:19:12.114Z,20.30
2018-05-04T11:21:39.635Z,20.30
2018-05-04T11:24:07.131Z,20.30
2018-05-04T11:26:34.587Z,20.60
2018-05-04T11:29:02.053Z,20.50
2018-05-04T11:31:29.597Z,20.40
2018-05-04T11:33:57.220Z,20.70
2018-05-04T11:36:24.681Z,20.60
2018-05-04T11:38:52.185Z,20.80
2018-05-04T11:41:19.596Z,20.90
2018-05-04T11:43:47.049Z,20.90
2018-05-04T11:46:14.501Z,20.80
2018-05-04T11:48:41.965Z,20.60
2018-05-04T11:51:09.421Z,20.60
2018-05-04T11:53:36.873Z,20.80
2018-05-04T11:56:04.336Z,20.90
2018-05-04T11:58:31.792Z,21.30
2018-05-04T12:00:59.244Z,21.30
2018-05-04T12:03:26.696Z,21.40
2018-05-04T12:05:54.196Z,21.30
2018-05-04T12:08:21.651Z,21.20
2018-05-04T12:10:49.125Z,21.40
2018-05-04T12:13:16.580Z,21.60
2018-05-04T12:15:44.805Z,21.60
2018-05-04T12:18:12.256Z,21.60
2018-05-04T12:20:39.712Z,21.20
2018-05-04T12:23:07.205Z,20.80
2018-05-04T12:25:34.665Z,20.90
2018-05-04T12:28:03.640Z,21.20
2018-05-04T12:30:31.140Z,21.20
2018-05-04T12:32:58.572Z,21.50
2018-05-04T12:35:26.031Z,21.70
2018-05-04T12:37:53.500Z,21.90
2018-05-04T12:40:20.960Z,21.90
2018-05-04T12:42:49.282Z,21.40
2018-05-04T12:45:16.788Z,21.30
2018-05-04T12:47:44.340Z,21.50
2018-05-04T12:50:11.800Z,22.00
2018-05-04T12:52:40.021Z,22.00
2018-05-04T12:55:08.243Z,22.10
2018-05-04T12:57:35.701Z,22.10
2018-05-04T13:00:03.927Z,22.10
2018-05-04T13:02:31.448Z,22.10
2018-05-04T13:04:58.901Z,22.20
2018-05-04T13:07:26.384Z,22.30
2018-05-04T13:09:53.853Z,22.40
2018-05-04T13:12:21.322Z,22.60
2018-05-04T13:14:48.820Z,22.60
2018-05-04T13:17:16.281Z,22.60
2018-05-04T13:19:44.508Z,22.70
2018-05-04T13:22:11.964Z,22.70
2018-05-04T13:24:39.469Z,22.70
2018-05-04T13:27:07.698Z,22.70
2018-05-04T13:29:35.188Z,22.70
2018-05-04T13:32:02.636Z,22.50
2018-05-04T13:34:30.105Z,22.50
2018-05-04T13:36:58.388Z,22.90
2018-05-04T13:39:25.837Z,22.80
2018-05-04T13:41:53.300Z,23.00
2018-05-04T13:44:22.268Z,23.00
2018-05-04T13:46:49.725Z,23.10
2018-05-04T13:49:17.195Z,23.10
2018-05-04T13:51:44.661Z,23.10
2018-05-04T13:54:12.132Z,22.90
2018-05-04T13:56:40.357Z,23.30
2018-05-04T13:59:07.828Z,23.20
2018-05-04T14:01:35.288Z,23.20
2018-05-04T14:04:02.745Z,22.60
2018-05-04T14:06:30.209Z,22.90
2018-05-04T14:08:57.674Z,23.30
2018-05-04T14:11:25.125Z,23.40
2018-05-04T14:13:52.605Z,23.40
2018-05-04T14:16:20.856Z,23.00
2018-05-04T14:18:48.421Z,23.00
2018-05-04T14:21:16.662Z,22.90
2018-05-04T14:23:44.125Z,22.90
2018-05-04T14:26:11.583Z,22.90
2018-05-04T14:28:39.037Z,22.90
2018-05-04T14:31:06.484Z,23.20
2018-05-04T14:33:33.960Z,23.20
2018-05-04T14:36:01.433Z,23.30
2018-05-04T14:38:28.897Z,23.10
2018-05-04T14:40:56.411Z,23.30
2018-05-04T14:43:23.919Z,23.40
2018-05-04T14:45:51.364Z,23.40
2018-05-04T14:48:18.828Z,23.30
2018-05-04T14:50:46.286Z,23.20
2018-05-04T14:53:13.748Z,23.10
2018-05-04T14:55:41.964Z,23.20
2018-05-04T14:58:09.417Z,23.20
2018-05-04T15:00:36.929Z,23.10
2018-05-04T15:03:05.185Z,23.20
2018-05-04T15:05:32.657Z,23.20
2018-05-04T15:08:00.118Z,23.00
2018-05-04T15:10:27.590Z,23.00
2018-05-04T15:12:55.845Z,23.20
2018-05-04T15:15:23.316Z,23.30
2018-05-04T15:17:50.821Z,23.20
2018-05-04T15:20:18.308Z,23.20
2018-05-04T15:22:45.776Z,23.00
2018-05-04T15:25:13.256Z,23.00
2018-05-04T15:27:41.585Z,22.70
2018-05-04T15:30:09.051Z,22.70
2018-05-04T15:32:36.511Z,22.70
2018-05-04T15:35:03.973Z,22.80
2018-05-04T15:37:31.537Z,22.90
2018-05-04T15:39:59.101Z,22.70
2018-05-04T15:42:26.572Z,22.60
2018-05-04T15:44:54.015Z,22.60
2018-05-04T15:47:21.473Z,22.60
2018-05-04T15:49:49.027Z,22.30
2018-05-04T15:52:16.482Z,22.40
2018-05-04T15:54:44.059Z,22.40
2018-05-04T15:57:12.224Z,22.20
2018-05-04T15:59:39.778Z,22.10
2018-05-04T16:02:07.244Z,22.10
2018-05-04T16:04:34.788Z,22.20
2018-05-04T16:07:02.240Z,22.00
2018-05-04T16:09:29.809Z,22.10
2018-05-04T16:11:57.255Z,22.30
2018-05-04T16:14:24.745Z,22.20
2018-05-04T16:16:52.966Z,21.90
2018-05-04T16:19:20.471Z,21.90
2018-05-04T16:21:47.925Z,21.70
2018-05-04T16:24:15.371Z,21.60
2018-05-04T16:26:42.832Z,21.60
2018-05-04T16:29:10.298Z,21.70
2018-05-04T16:31:38.552Z,21.30
2018-05-04T16:34:06.013Z,21.20
2018-05-04T16:36:33.601Z,21.20
2018-05-04T16:39:01.825Z,21.10
2018-05-04T16:41:29.276Z,21.10
2018-05-04T16:43:56.760Z,21.00
2018-05-04T16:46:29.823Z,21.00
2018-05-04T16:49:03.125Z,20.90
2018-05-04T16:51:30.582Z,20.90
2018-05-04T16:53:58.052Z,20.70
2018-05-04T16:56:25.638Z,20.70
2018-05-04T16:58:53.892Z,20.70
2018-05-04T17:01:21.352Z,20.70
2018-05-04T17:03:49.641Z,20.60
2018-05-04T17:06:17.048Z,20.50
2018-05-04T17:08:44.536Z,20.50
2018-05-04T17:11:11.984Z,20.50
2018-05-04T17:13:39.458Z,20.30
2018-05-04T17:16:08.413Z,20.30
2018-05-04T17:18:35.879Z,20.30
2018-05-04T17:21:03.357Z,20.10
2018-05-04T17:23:32.320Z,19.80
2018-05-04T17:25:59.821Z,19.70
2018-05-04T17:28:28.053Z,19.70
2018-05-04T17:30:56.220Z,19.40
2018-05-04T17:33:23.689Z,19.40
2018-05-04T17:35:51.160Z,19.40
2018-05-04T17:38:18.624Z,19.10
2018-05-04T17:40:46.076Z,19.10
2018-05-04T17:43:13.558Z,19.20
2018-05-04T17:45:41.792Z,19.10
2018-05-04T17:48:09.258Z,19.10
2018-05-04T17:50:36.704Z,19.00
2018-05-04T17:53:04.172Z,18.80
2018-05-04T17:55:32.418Z,18.50
2018-05-04T17:57:59.871Z,18.50
2018-05-04T18:00:27.328Z,18.50
2018-05-04T18:02:54.788Z,18.50
2018-05-04T18:05:22.252Z,18.30
2018-05-04T18:07:49.696Z,18.10
2018-05-04T18:10:17.213Z,18.00
2018-05-04T18:12:44.609Z,18.00
2018-05-04T18:15:12.106Z,18.00
2018-05-04T18:17:39.567Z,17.70
2018-05-04T18:20:07.120Z,17.50
2018-05-04T18:22:34.686Z,17.40
2018-05-04T18:25:02.169Z,17.40
2018-05-04T18:27:30.397Z,17.10
2018-05-04T18:29:57.985Z,17.00
2018-05-04T18:32:25.573Z,16.90
2018-05-04T18:34:53.055Z,16.80
2018-05-04T18:37:21.277Z,16.60
2018-05-04T18:39:49.507Z,16.50
2018-05-04T18:42:17.000Z,16.40
2018-05-04T18:44:44.453Z,16.30
2018-05-04T18:47:11.908Z,16.20
2018-05-04T18:49:39.369Z,16.10
2018-05-04T18:52:06.826Z,16.00
2018-05-04T18:54:34.292Z,15.90
2018-05-04T18:57:01.837Z,15.80
2018-05-04T18:59:29.305Z,15.80
2018-05-04T19:01:56.764Z,15.70
2018-05-04T19:04:24.224Z,15.60
2018-05-04T19:06:52.449Z,15.40
2018-05-04T19:09:19.909Z,15.40
2018-05-04T19:11:47.383Z,15.40
2018-05-04T19:14:14.869Z,15.20
2018-05-04T19:16:42.326Z,15.20
2018-05-04T19:19:10.556Z,15.00
2018-05-04T19:21:38.056Z,15.00
2018-05-04T19:24:05.582Z,14.90
2018-05-04T19:26:33.034Z,14.80
2018-05-04T19:29:01.437Z,14.70
2018-05-04T19:31:28.901Z,14.60
2018-05-04T19:33:56.466Z,14.60
2018-05-04T19:36:23.931Z,14.50
2018-05-04T19:38:52.172Z,14.30
2018-05-04T19:41:19.641Z,14.30
2018-05-04T19:43:47.118Z,14.20
2018-05-04T19:46:15.379Z,14.10
2018-05-04T19:48:42.839Z,14.00
2018-05-04T19:51:10.316Z,14.00
2018-05-04T19:53:38.572Z,13.90
2018-05-04T19:56:06.057Z,13.80
2018-05-04T19:58:33.535Z,13.80
2018-05-04T20:01:00.998Z,13.80
2018-05-04T20:03:28.488Z,13.60
2018-05-04T20:05:55.946Z,13.50
2018-05-04T20:08:23.408Z,13.50
2018-05-04T20:10:50.905Z,13.50
2018-05-04T20:13:18.381Z,13.40
2018-05-04T20:15:45.835Z,13.40
2018-05-04T20:18:13.303Z,13.30
2018-05-04T20:20:40.792Z,13.30
2018-05-04T20:23:09.841Z,13.10
2018-05-04T20:25:37.298Z,13.10
2018-05-04T20:28:04.770Z,13.10
2018-05-04T20:30:32.229Z,13.00
2018-05-04T20:32:59.681Z,13.00
2018-05-04T20:35:27.132Z,12.90
2018-05-04T20:37:54.630Z,12.90
2018-05-04T20:40:22.085Z,12.80
2018-05-04T20:42:50.494Z,12.70
2018-05-04T20:45:18.708Z,12.60
2018-05-04T20:47:46.212Z,12.50
2018-05-04T20:50:13.672Z,12.50
2018-05-04T20:52:41.903Z,12.50
2018-05-04T20:55:09.356Z,12.50
2018-05-04T20:57:36.825Z,12.40
2018-05-04T21:00:04.276Z,12.40
2018-05-04T21:02:31.748Z,12.30
2018-05-04T21:04:59.216Z,12.30
2018-05-04T21:07:26.673Z,12.20
2018-05-04T21:09:54.136Z,12.20
2018-05-04T21:12:22.353Z,12.00
2018-05-04T21:14:49.853Z,12.00
2018-05-04T21:17:17.307Z,12.10
2018-05-04T21:19:45.596Z,12.00
2018-05-04T21:22:13.044Z,12.00
2018-05-04T21:24:40.522Z,11.90
2018-05-04T21:27:08.824Z,11.80
2018-05-04T21:29:36.220Z,11.80
2018-05-04T21:32:03.673Z,11.80
2018-05-04T21:34:31.134Z,11.80
2018-05-04T21:36:58.589Z,11.80
2018-05-04T21:39:26.180Z,11.70
2018-05-04T21:41:53.709Z,11.70
2018-05-04T21:44:21.277Z,11.60
2018-05-04T21:46:48.732Z,11.60
2018-05-04T21:49:16.201Z,11.60
2018-05-04T21:51:43.707Z,11.60
2018-05-04T21:54:11.168Z,11.60
2018-05-04T21:56:38.632Z,11.50
2018-05-04T21:59:06.202Z,11.50
2018-05-04T22:01:34.397Z,11.40
2018-05-04T22:04:02.609Z,11.40
2018-05-04T22:06:30.087Z,11.40
2018-05-04T22:08:57.584Z,11.40
2018-05-04T22:11:25.049Z,11.40
2018-05-04T22:13:52.512Z,11.40
2018-05-04T22:16:20.752Z,11.30
2018-05-04T22:18:48.213Z,11.30
2018-05-04T22:21:15.688Z,11.20
2018-05-04T22:23:43.199Z,11.10
2018-05-04T22:26:10.678Z,11.10
2018-05-04T22:28:38.214Z,11.10
2018-05-04T22:31:05.675Z,11.10
2018-05-04T22:33:33.135Z,11.10
2018-05-04T22:36:00.640Z,11.10
2018-05-04T22:38:28.101Z,11.00
2018-05-04T22:40:56.326Z,11.00
2018-05-04T22:43:23.790Z,11.00
2018-05-04T22:45:51.244Z,11.00
2018-05-04T22:48:18.712Z,11.00
2018-05-04T22:50:46.167Z,11.00
2018-05-04T22:53:13.641Z,10.90
2018-05-04T22:55:41.119Z,10.90
2018-05-04T22:58:08.572Z,10.90
2018-05-04T23:00:36.116Z,10.80
2018-05-04T23:03:04.356Z,10.80
2018-05-04T23:05:31.804Z,10.80
2018-05-04T23:07:59.281Z,10.80
2018-05-04T23:10:26.728Z,10.80
2018-05-04T23:12:54.188Z,10.70
2018-05-04T23:15:21.653Z,10.70
2018-05-04T23:17:49.117Z,10.70
2018-05-04T23:20:16.604Z,10.70
2018-05-04T23:22:44.829Z,10.70
2018-05-04T23:25:12.280Z,10.60
2018-05-04T23:27:39.741Z,10.60
2018-05-04T23:30:07.205Z,10.60
2018-05-04T23:32:35.676Z,10.50
2018-05-04T23:35:03.128Z,10.50
2018-05-04T23:37:30.578Z,10.50
2018-05-04T23:39:58.041Z,10.50
2018-05-04T23:42:25.501Z,10.50
2018-05-04T23:44:52.961Z,10.50
2018-05-04T23:47:20.432Z,10.40
2018-05-04T23:49:47.904Z,10.40
2018-05-04T23:52:15.371Z,10.30
2018-05-04T23:54:42.832Z,10.30
2018-05-04T23:57:10.277Z,10.30
2018-05-04T23:59:37.740Z,10.30
