createdAt,value
2023-12-21T00:01:34.662Z,0.77
2023-12-21T00:06:36.755Z,0.30
2023-12-21T00:11:39.197Z,0.50
2023-12-21T00:16:41.435Z,0.68
2023-12-21T00:21:43.409Z,0.40
2023-12-21T00:26:45.386Z,0.50
2023-12-21T00:31:47.474Z,0.60
2023-12-21T00:36:49.467Z,0.50
2023-12-21T00:41:51.540Z,0.52
2023-12-21T00:46:53.512Z,0.50
2023-12-21T00:51:55.506Z,0.73
2023-12-21T00:56:57.504Z,0.47
2023-12-21T01:01:59.800Z,0.52
2023-12-21T01:07:04.865Z,0.68
2023-12-21T01:12:07.819Z,0.65
2023-12-21T01:17:09.817Z,0.50
2023-12-21T01:22:11.817Z,0.70
2023-12-21T01:27:22.044Z,0.50
2023-12-21T01:32:32.158Z,0.60
2023-12-21T01:37:34.257Z,0.63
2023-12-21T01:42:36.260Z,0.60
2023-12-21T01:47:38.394Z,0.43
2023-12-21T01:52:41.405Z,0.20
2023-12-21T01:57:44.748Z,0.17
2023-12-21T02:02:47.711Z,0.55
2023-12-21T02:07:49.956Z,0.20
2023-12-21T02:12:52.035Z,0.15
2023-12-21T02:17:55.417Z,0.30
2023-12-21T02:23:00.576Z,0.32
2023-12-21T02:28:02.829Z,0.25
2023-12-21T02:33:05.240Z,0.52
2023-12-21T02:38:07.256Z,0.73
2023-12-21T02:43:09.275Z,0.30
2023-12-21T02:48:11.777Z,0.20
2023-12-21T02:53:13.740Z,0.28
2023-12-21T02:58:15.719Z,0.40
2023-12-21T03:03:17.721Z,0.30
2023-12-21T03:08:19.667Z,0.13
2023-12-21T03:13:21.638Z,0.17
2023-12-21T03:18:23.657Z,0.10
2023-12-21T03:23:25.669Z,0.10
2023-12-21T03:28:27.616Z,0.20
2023-12-21T03:33:29.691Z,0.20
2023-12-21T03:38:31.667Z,0.10
2023-12-21T03:43:33.649Z,0.22
2023-12-21T03:48:35.659Z,0.20
2023-12-21T03:53:37.689Z,0.10
2023-12-21T03:58:39.823Z,0.20
2023-12-21T04:03:41.865Z,0.20
2023-12-21T04:08:43.885Z,0.10
2023-12-21T04:13:48.628Z,0.30
2023-12-21T04:18:50.824Z,0.10
2023-12-21T04:23:52.835Z,0.20
2023-12-21T04:28:54.758Z,0.20
2023-12-21T04:33:56.843Z,0.50
2023-12-21T04:38:58.848Z,0.10
2023-12-21T04:44:01.509Z,0.20
2023-12-21T04:49:03.594Z,0.20
2023-12-21T04:54:05.855Z,0.10
2023-12-21T04:59:08.394Z,0.25
2023-12-21T05:04:11.625Z,0.10
2023-12-21T05:09:13.906Z,0.10
2023-12-21T05:14:15.919Z,0.15
2023-12-21T05:19:17.969Z,0.10
2023-12-21T05:24:19.990Z,0.17
2023-12-21T05:29:21.950Z,0.20
2023-12-21T05:34:23.962Z,0.20
2023-12-21T05:39:26.699Z,0.10
2023-12-21T05:44:28.661Z,0.28
2023-12-21T05:49:30.757Z,0.10
2023-12-21T05:54:32.764Z,0.15
2023-12-21T05:59:34.822Z,0.10
2023-12-21T06:04:37.090Z,0.43
2023-12-21T06:09:39.160Z,0.45
2023-12-21T06:14:41.158Z,0.32
2023-12-21T06:19:43.723Z,0.20
2023-12-21T06:24:45.716Z,0.20
2023-12-21T06:29:47.754Z,0.28
2023-12-21T06:34:49.752Z,0.20
2023-12-21T06:39:51.773Z,0.30
2023-12-21T06:44:53.717Z,0.20
2023-12-21T06:49:56.089Z,0.28
2023-12-21T06:54:58.499Z,0.32
2023-12-21T07:00:00.512Z,0.20
2023-12-21T07:05:03.073Z,0.30
2023-12-21T07:10:05.952Z,0.10
2023-12-21T07:15:08.256Z,0.20
2023-12-21T07:20:10.688Z,0.35
2023-12-21T07:25:12.803Z,0.20
2023-12-21T07:30:15.052Z,0.20
2023-12-21T07:35:17.066Z,0.20
2023-12-21T07:40:19.042Z,0.10
2023-12-21T07:45:21.102Z,0.20
2023-12-21T07:50:23.940Z,0.22
2023-12-21T07:55:26.211Z,0.20
2023-12-21T08:00:28.300Z,0.15
2023-12-21T08:05:30.440Z,0.30
2023-12-21T08:10:32.436Z,0.25
2023-12-21T08:15:34.651Z,0.20
2023-12-21T08:20:37.901Z,0.25
2023-12-21T08:25:39.927Z,0.38
2023-12-21T08:30:42.910Z,0.25
2023-12-21T08:35:45.011Z,0.10
2023-12-21T08:40:48.540Z,0.30
2023-12-21T08:45:50.601Z,0.13
2023-12-21T08:50:53.053Z,0.40
2023-12-21T08:55:55.261Z,0.22
2023-12-21T09:01:00.151Z,0.10
2023-12-21T09:06:02.326Z,0.10
2023-12-21T09:11:04.527Z,0.38
2023-12-21T09:16:06.697Z,0.15
2023-12-21T09:21:08.693Z,0.30
2023-12-21T09:26:11.989Z,0.50
2023-12-21T09:31:14.096Z,0.30
2023-12-21T09:36:16.536Z,0.35
2023-12-21T09:41:18.488Z,0.65
2023-12-21T09:46:24.049Z,0.73
2023-12-21T09:51:26.229Z,0.68
2023-12-21T09:56:32.201Z,0.47
2023-12-21T10:01:35.496Z,0.32
2023-12-21T10:06:38.742Z,0.38
2023-12-21T10:11:42.068Z,0.30
2023-12-21T10:16:44.687Z,0.38
2023-12-21T10:21:47.523Z,0.30
2023-12-21T10:26:51.508Z,0.10
2023-12-21T10:31:53.926Z,0.50
2023-12-21T10:36:57.804Z,0.25
2023-12-21T10:42:00.107Z,0.20
2023-12-21T10:47:02.737Z,0.10
2023-12-21T10:52:06.740Z,0.17
2023-12-21T10:57:09.931Z,0.30
2023-12-21T11:02:15.290Z,0.60
2023-12-21T11:07:18.822Z,0.60
2023-12-21T11:12:20.824Z,0.47
2023-12-21T11:17:23.103Z,0.50
2023-12-21T11:22:25.495Z,0.30
2023-12-21T11:27:27.590Z,0.32
2023-12-21T11:32:29.639Z,0.40
2023-12-21T11:37:34.339Z,0.40
2023-12-21T11:42:37.705Z,0.20
2023-12-21T11:47:40.069Z,0.30
2023-12-21T11:52:42.190Z,0.10
2023-12-21T11:57:45.167Z,0.70
2023-12-21T12:02:51.184Z,0.10
2023-12-21T12:07:55.287Z,0.60
2023-12-21T12:12:57.656Z,0.40
2023-12-21T12:17:59.939Z,0.38
2023-12-21T12:23:02.152Z,1.00
2023-12-21T12:28:05.396Z,0.38
2023-12-21T12:33:07.916Z,0.32
2023-12-21T12:38:10.357Z,0.63
2023-12-21T12:43:12.928Z,0.65
2023-12-21T12:48:18.054Z,0.50
2023-12-21T12:53:21.565Z,0.40
2023-12-21T12:58:25.388Z,0.60
2023-12-21T13:03:27.693Z,0.60
2023-12-21T13:08:29.837Z,0.47
2023-12-21T13:13:32.149Z,0.38
2023-12-21T13:18:35.392Z,0.30
2023-12-21T13:23:37.455Z,0.50
2023-12-21T13:28:43.097Z,0.40
2023-12-21T13:33:45.557Z,0.47
2023-12-21T13:38:48.855Z,1.42
2023-12-21T13:43:53.644Z,0.70
2023-12-21T13:48:56.097Z,0.80
2023-12-21T13:53:59.031Z,0.73
2023-12-21T13:59:01.455Z,0.60
2023-12-21T14:04:04.698Z,0.80
2023-12-21T14:09:07.382Z,0.68
2023-12-21T14:14:09.438Z,1.52
2023-12-21T14:19:12.642Z,1.20
2023-12-21T14:24:14.827Z,1.10
2023-12-21T14:29:17.380Z,0.70
2023-12-21T14:34:21.017Z,0.30
2023-12-21T14:39:23.781Z,0.57
2023-12-21T14:44:26.741Z,1.08
2023-12-21T14:49:29.052Z,0.63
2023-12-21T14:54:33.414Z,0.70
2023-12-21T14:59:35.581Z,0.50
2023-12-21T15:04:37.549Z,0.50
2023-12-21T15:09:39.810Z,0.82
2023-12-21T15:14:41.756Z,0.55
2023-12-21T15:19:43.793Z,0.50
2023-12-21T15:24:45.825Z,0.50
2023-12-21T15:29:47.844Z,0.30
2023-12-21T15:34:49.881Z,0.52
2023-12-21T15:39:51.910Z,0.50
2023-12-21T15:44:53.949Z,0.65
2023-12-21T15:49:57.105Z,0.73
2023-12-21T15:54:59.317Z,0.85
2023-12-21T16:00:09.296Z,0.50
2023-12-21T16:05:11.921Z,0.73
2023-12-21T16:10:14.137Z,0.73
2023-12-21T16:15:16.460Z,0.20
2023-12-21T16:20:20.368Z,0.55
2023-12-21T16:25:22.409Z,0.50
2023-12-21T16:30:24.354Z,0.80
2023-12-21T16:35:26.332Z,0.73
2023-12-21T16:40:28.368Z,0.60
2023-12-21T16:45:32.646Z,0.60
2023-12-21T16:50:34.870Z,0.45
2023-12-21T16:55:36.860Z,0.70
2023-12-21T17:00:38.997Z,0.57
2023-12-21T17:05:41.149Z,0.70
2023-12-21T17:10:43.937Z,0.50
2023-12-21T17:15:46.609Z,0.85
2023-12-21T17:20:48.662Z,1.10
2023-12-21T17:25:50.758Z,0.82
2023-12-21T17:30:54.849Z,1.20
2023-12-21T17:35:57.156Z,0.85
2023-12-21T17:40:59.389Z,1.25
2023-12-21T17:46:02.546Z,0.82
2023-12-21T17:51:04.556Z,0.95
2023-12-21T17:56:06.607Z,0.90
2023-12-21T18:01:08.878Z,0.93
2023-12-21T18:06:10.919Z,0.57
2023-12-21T18:11:13.147Z,0.50
2023-12-21T18:16:15.281Z,0.85
2023-12-21T18:21:17.271Z,0.52
2023-12-21T18:26:19.297Z,0.90
2023-12-21T18:31:21.971Z,0.52
2023-12-21T18:36:24.238Z,0.90
2023-12-21T18:41:26.178Z,0.80
2023-12-21T18:46:28.201Z,0.77
2023-12-21T18:51:31.242Z,0.30
2023-12-21T18:56:33.325Z,0.52
2023-12-21T19:01:35.475Z,0.55
2023-12-21T19:06:37.607Z,0.50
2023-12-21T19:11:40.054Z,0.70
2023-12-21T19:16:45.758Z,0.88
2023-12-21T19:21:47.944Z,0.85
2023-12-21T19:26:56.225Z,0.90
2023-12-21T19:31:58.367Z,0.90
2023-12-21T19:37:02.129Z,1.15
2023-12-21T19:42:04.339Z,0.82
2023-12-21T19:47:08.810Z,1.25
2023-12-21T19:52:11.616Z,0.50
2023-12-21T19:57:13.705Z,0.50
2023-12-21T20:02:17.668Z,0.70
2023-12-21T20:07:20.180Z,1.02
2023-12-21T20:12:23.088Z,0.55
2023-12-21T20:17:25.163Z,0.50
2023-12-21T20:22:27.198Z,1.05
2023-12-21T20:27:29.235Z,1.02
2023-12-21T20:32:32.612Z,0.82
2023-12-21T20:37:34.644Z,1.25
2023-12-21T20:42:36.650Z,1.17
2023-12-21T20:47:39.080Z,0.93
2023-12-21T20:52:41.743Z,0.70
2023-12-21T20:57:44.623Z,0.77
2023-12-21T21:02:46.666Z,0.70
2023-12-21T21:07:49.204Z,0.90
2023-12-21T21:12:51.404Z,1.35
2023-12-21T21:17:53.611Z,0.70
2023-12-21T21:22:55.805Z,0.70
2023-12-21T21:27:57.867Z,0.70
2023-12-21T21:32:59.866Z,0.60
2023-12-21T21:38:01.965Z,0.70
2023-12-21T21:43:04.148Z,0.60
2023-12-21T21:48:06.451Z,0.45
2023-12-21T21:53:09.232Z,0.40
2023-12-21T21:58:11.503Z,0.60
2023-12-21T22:03:13.485Z,0.57
2023-12-21T22:08:17.395Z,0.68
2023-12-21T22:13:19.451Z,0.50
2023-12-21T22:18:22.008Z,0.55
2023-12-21T22:23:24.058Z,0.38
2023-12-21T22:28:25.997Z,0.43
2023-12-21T22:33:27.973Z,0.60
2023-12-21T22:38:30.047Z,0.40
2023-12-21T22:43:41.840Z,0.60
2023-12-21T22:48:45.501Z,0.55
2023-12-21T22:53:47.745Z,0.38
2023-12-21T22:58:49.784Z,0.50
2023-12-21T23:03:51.895Z,0.80
2023-12-21T23:08:53.893Z,0.40
2023-12-21T23:13:56.020Z,0.50
2023-12-21T23:19:00.569Z,0.50
2023-12-21T23:24:02.691Z,0.40
2023-12-21T23:29:04.658Z,1.10
2023-12-21T23:34:06.790Z,0.82
2023-12-21T23:39:09.587Z,0.60
2023-12-21T23:44:11.607Z,0.50
2023-12-21T23:49:15.069Z,0.77
2023-12-21T23:54:17.073Z,0.80
2023-12-21T23:59:18.995Z,0.80
