createdAt,value
2023-03-17T00:01:08.709Z,0.80
2023-03-17T00:03:40.734Z,0.98
2023-03-17T00:06:14.571Z,1.50
2023-03-17T00:08:41.259Z,1.42
2023-03-17T00:11:12.762Z,0.80
2023-03-17T00:13:39.508Z,1.80
2023-03-17T00:16:12.420Z,1.30
2023-03-17T00:18:38.884Z,0.60
2023-03-17T00:21:05.722Z,1.00
2023-03-17T00:23:32.052Z,1.30
2023-03-17T00:25:58.589Z,0.95
2023-03-17T00:28:27.044Z,1.50
2023-03-17T00:30:59.558Z,0.93
2023-03-17T00:33:28.513Z,0.90
2023-03-17T00:35:57.193Z,0.82
2023-03-17T00:38:23.878Z,1.48
2023-03-17T00:40:50.548Z,1.42
2023-03-17T00:43:17.928Z,1.45
2023-03-17T00:45:44.416Z,0.73
2023-03-17T00:48:19.673Z,1.15
2023-03-17T00:50:47.544Z,1.60
2023-03-17T00:53:17.019Z,0.73
2023-03-17T00:55:44.783Z,0.82
2023-03-17T00:58:19.947Z,0.85
2023-03-17T01:00:46.280Z,1.25
2023-03-17T01:03:12.845Z,0.73
2023-03-17T01:05:40.729Z,1.48
2023-03-17T01:08:07.300Z,0.70
2023-03-17T01:10:33.801Z,0.73
2023-03-17T01:13:00.445Z,0.85
2023-03-17T01:15:30.309Z,0.77
2023-03-17T01:17:56.979Z,1.02
2023-03-17T01:20:26.118Z,1.55
2023-03-17T01:22:52.421Z,0.65
2023-03-17T01:25:19.867Z,1.80
2023-03-17T01:27:47.646Z,0.98
2023-03-17T01:30:14.201Z,1.65
2023-03-17T01:32:40.728Z,0.82
2023-03-17T01:35:07.330Z,0.80
2023-03-17T01:37:33.667Z,0.85
2023-03-17T01:40:00.205Z,0.70
2023-03-17T01:42:26.526Z,1.52
2023-03-17T01:44:57.590Z,0.90
2023-03-17T01:47:26.090Z,0.70
2023-03-17T01:49:52.724Z,0.90
2023-03-17T01:52:21.584Z,0.43
2023-03-17T01:54:56.744Z,0.80
2023-03-17T01:57:27.652Z,0.90
2023-03-17T02:00:05.506Z,1.55
2023-03-17T02:02:35.734Z,1.08
2023-03-17T02:05:04.518Z,0.85
2023-03-17T02:07:31.453Z,0.98
2023-03-17T02:09:58.598Z,0.60
2023-03-17T02:12:27.278Z,0.82
2023-03-17T02:14:53.713Z,0.50
2023-03-17T02:17:21.534Z,0.95
2023-03-17T02:19:48.985Z,0.63
2023-03-17T02:22:17.109Z,1.00
2023-03-17T02:24:47.823Z,0.82
2023-03-17T02:27:25.862Z,0.45
2023-03-17T02:29:52.167Z,0.63
2023-03-17T02:32:19.257Z,0.50
2023-03-17T02:34:47.068Z,1.00
2023-03-17T02:37:14.270Z,1.40
2023-03-17T02:39:40.831Z,1.23
2023-03-17T02:42:07.681Z,0.30
2023-03-17T02:44:34.378Z,0.45
2023-03-17T02:47:02.045Z,0.40
2023-03-17T02:49:30.606Z,0.63
2023-03-17T02:51:57.236Z,1.30
2023-03-17T02:54:23.614Z,0.60
2023-03-17T02:56:50.015Z,0.98
2023-03-17T02:59:16.450Z,0.38
2023-03-17T03:01:43.018Z,0.47
2023-03-17T03:04:09.433Z,0.40
2023-03-17T03:06:36.363Z,0.80
2023-03-17T03:09:03.278Z,1.08
2023-03-17T03:11:30.342Z,0.22
2023-03-17T03:13:56.943Z,0.63
2023-03-17T03:16:24.074Z,0.52
2023-03-17T03:18:50.733Z,0.90
2023-03-17T03:21:17.372Z,0.55
2023-03-17T03:23:43.809Z,1.00
2023-03-17T03:26:10.376Z,0.90
2023-03-17T03:28:37.004Z,0.88
2023-03-17T03:31:03.497Z,0.90
2023-03-17T03:33:29.866Z,1.23
2023-03-17T03:35:56.434Z,0.50
2023-03-17T03:38:23.234Z,1.13
2023-03-17T03:40:49.650Z,0.63
2023-03-17T03:43:22.884Z,1.20
2023-03-17T03:45:50.740Z,0.40
2023-03-17T03:48:17.446Z,1.05
2023-03-17T03:50:43.911Z,1.40
2023-03-17T03:53:10.428Z,0.82
2023-03-17T03:55:37.134Z,1.25
2023-03-17T03:58:03.523Z,0.50
2023-03-17T04:00:30.127Z,0.60
2023-03-17T04:02:56.677Z,0.60
2023-03-17T04:05:23.026Z,1.20
2023-03-17T04:07:49.447Z,0.70
2023-03-17T04:10:16.779Z,0.80
2023-03-17T04:12:43.522Z,0.47
2023-03-17T04:15:13.784Z,0.60
2023-03-17T04:17:40.083Z,1.00
2023-03-17T04:20:06.931Z,0.90
2023-03-17T04:22:33.721Z,0.75
2023-03-17T04:25:00.494Z,0.60
2023-03-17T04:27:26.937Z,0.22
2023-03-17T04:29:53.221Z,0.73
2023-03-17T04:32:19.896Z,0.77
2023-03-17T04:34:46.252Z,0.60
2023-03-17T04:37:12.662Z,0.90
2023-03-17T04:39:39.191Z,0.57
2023-03-17T04:42:06.100Z,1.27
2023-03-17T04:44:32.873Z,1.00
2023-03-17T04:46:59.264Z,1.17
2023-03-17T04:49:25.946Z,1.08
2023-03-17T04:51:52.662Z,0.90
2023-03-17T04:54:19.026Z,1.23
2023-03-17T04:56:45.567Z,1.05
2023-03-17T04:59:11.891Z,1.00
2023-03-17T05:01:39.256Z,1.30
2023-03-17T05:04:05.850Z,1.50
2023-03-17T05:06:32.277Z,1.05
2023-03-17T05:08:58.656Z,1.05
2023-03-17T05:11:25.038Z,0.85
2023-03-17T05:13:51.438Z,0.98
2023-03-17T05:16:17.846Z,0.65
2023-03-17T05:18:44.805Z,1.25
2023-03-17T05:21:11.131Z,0.80
2023-03-17T05:23:37.486Z,0.90
2023-03-17T05:26:04.022Z,1.08
2023-03-17T05:28:30.553Z,1.17
2023-03-17T05:30:57.195Z,0.80
2023-03-17T05:33:24.004Z,1.52
2023-03-17T05:35:50.606Z,0.95
2023-03-17T05:38:17.450Z,1.20
2023-03-17T05:40:44.698Z,0.80
2023-03-17T05:43:11.356Z,1.42
2023-03-17T05:45:38.150Z,1.33
2023-03-17T05:48:04.823Z,0.82
2023-03-17T05:50:31.574Z,1.20
2023-03-17T05:52:58.065Z,0.98
2023-03-17T05:55:24.492Z,1.05
2023-03-17T05:57:50.867Z,0.85
2023-03-17T06:00:18.054Z,0.52
2023-03-17T06:02:44.772Z,1.63
2023-03-17T06:05:13.481Z,1.38
2023-03-17T06:07:51.620Z,1.30
2023-03-17T06:10:20.020Z,2.20
2023-03-17T06:12:46.523Z,1.48
2023-03-17T06:15:12.985Z,1.70
2023-03-17T06:17:39.478Z,2.00
2023-03-17T06:20:06.306Z,1.88
2023-03-17T06:22:32.818Z,2.17
2023-03-17T06:24:59.240Z,1.77
2023-03-17T06:27:25.700Z,2.22
2023-03-17T06:29:52.089Z,1.63
2023-03-17T06:32:20.876Z,1.90
2023-03-17T06:34:47.896Z,1.80
2023-03-17T06:37:14.430Z,2.58
2023-03-17T06:39:41.002Z,2.25
2023-03-17T06:42:07.501Z,1.92
2023-03-17T06:44:37.958Z,1.23
2023-03-17T06:47:04.592Z,2.08
2023-03-17T06:49:33.394Z,3.78
2023-03-17T06:51:59.942Z,1.77
2023-03-17T06:54:26.556Z,1.33
2023-03-17T06:56:53.362Z,1.90
2023-03-17T06:59:21.813Z,1.17
2023-03-17T07:01:49.523Z,0.70
2023-03-17T07:04:16.193Z,0.68
2023-03-17T07:06:44.060Z,0.50
2023-03-17T07:09:10.407Z,0.22
2023-03-17T07:11:36.753Z,0.50
2023-03-17T07:14:03.462Z,0.50
2023-03-17T07:16:29.908Z,0.55
2023-03-17T07:18:56.374Z,0.68
2023-03-17T07:21:23.396Z,1.50
2023-03-17T07:23:49.743Z,0.13
2023-03-17T07:26:16.955Z,0.47
2023-03-17T07:28:43.656Z,0.32
2023-03-17T07:31:10.520Z,0.45
2023-03-17T07:33:38.035Z,0.30
2023-03-17T07:36:05.041Z,0.63
2023-03-17T07:38:31.535Z,0.25
2023-03-17T07:40:58.351Z,0.30
2023-03-17T07:43:25.180Z,0.55
2023-03-17T07:45:51.591Z,0.88
2023-03-17T07:48:19.216Z,0.40
2023-03-17T07:50:45.629Z,0.28
2023-03-17T07:53:12.099Z,0.40
2023-03-17T07:55:38.434Z,0.45
2023-03-17T07:58:06.323Z,0.55
2023-03-17T08:00:33.096Z,0.95
2023-03-17T08:03:09.811Z,0.60
2023-03-17T08:05:37.788Z,0.38
2023-03-17T08:08:04.319Z,0.30
2023-03-17T08:10:32.337Z,0.75
2023-03-17T08:12:58.996Z,0.60
2023-03-17T08:15:25.474Z,0.40
2023-03-17T08:17:52.805Z,0.60
2023-03-17T08:20:21.908Z,0.60
2023-03-17T08:22:48.297Z,0.47
2023-03-17T08:25:14.777Z,0.50
2023-03-17T08:27:41.207Z,0.82
2023-03-17T08:30:08.326Z,0.88
2023-03-17T08:32:35.239Z,0.60
2023-03-17T08:35:03.138Z,0.40
2023-03-17T08:37:29.474Z,0.40
2023-03-17T08:39:56.778Z,0.60
2023-03-17T08:42:24.114Z,0.70
2023-03-17T08:44:50.443Z,1.20
2023-03-17T08:47:17.524Z,0.90
2023-03-17T08:49:44.944Z,0.32
2023-03-17T08:52:11.344Z,0.65
2023-03-17T08:54:38.103Z,0.40
2023-03-17T08:57:04.675Z,0.60
2023-03-17T08:59:31.268Z,0.30
2023-03-17T09:01:57.782Z,0.90
2023-03-17T09:04:24.442Z,1.02
2023-03-17T09:07:02.912Z,0.52
2023-03-17T09:09:34.141Z,0.47
2023-03-17T09:12:02.203Z,0.60
2023-03-17T09:14:29.565Z,0.88
2023-03-17T09:16:56.592Z,0.63
2023-03-17T09:19:23.541Z,0.25
2023-03-17T09:21:51.175Z,0.60
2023-03-17T09:24:19.020Z,0.52
2023-03-17T09:26:45.330Z,0.40
2023-03-17T09:29:12.371Z,0.73
2023-03-17T09:31:39.375Z,0.88
2023-03-17T09:34:06.821Z,0.60
2023-03-17T09:36:33.685Z,1.00
2023-03-17T09:39:00.118Z,0.52
2023-03-17T09:41:32.834Z,0.30
2023-03-17T09:44:40.552Z,0.50
2023-03-17T09:47:30.393Z,0.70
2023-03-17T09:50:05.285Z,0.57
2023-03-17T09:52:34.314Z,0.52
2023-03-17T09:55:03.698Z,0.77
2023-03-17T09:57:36.147Z,0.30
2023-03-17T10:00:05.121Z,0.88
2023-03-17T10:02:33.581Z,0.70
2023-03-17T10:05:17.360Z,0.35
2023-03-17T10:07:56.990Z,0.43
2023-03-17T10:11:03.428Z,0.65
2023-03-17T10:13:51.115Z,0.60
2023-03-17T10:16:35.996Z,0.57
2023-03-17T10:19:10.715Z,0.47
2023-03-17T10:21:46.939Z,0.73
2023-03-17T10:24:14.552Z,0.73
2023-03-17T10:26:46.160Z,0.47
2023-03-17T10:29:23.377Z,1.05
2023-03-17T10:31:51.413Z,0.52
2023-03-17T10:34:33.270Z,0.30
2023-03-17T10:37:05.299Z,0.52
2023-03-17T10:39:32.951Z,0.73
2023-03-17T10:42:11.787Z,0.57
2023-03-17T10:45:03.901Z,0.68
2023-03-17T10:47:38.189Z,0.65
2023-03-17T10:50:20.487Z,0.52
2023-03-17T10:52:52.072Z,0.85
2023-03-17T10:55:22.939Z,0.77
2023-03-17T10:58:05.385Z,0.73
2023-03-17T11:00:34.647Z,0.85
2023-03-17T11:03:10.949Z,0.80
2023-03-17T11:05:39.042Z,0.52
2023-03-17T11:08:18.029Z,1.08
2023-03-17T11:10:45.271Z,0.90
2023-03-17T11:13:17.102Z,0.60
2023-03-17T11:15:50.404Z,0.35
2023-03-17T11:18:23.001Z,0.70
2023-03-17T11:21:32.410Z,0.43
2023-03-17T11:24:07.444Z,0.60
2023-03-17T11:26:49.391Z,0.70
2023-03-17T11:29:42.538Z,0.50
2023-03-17T11:32:34.353Z,0.47
2023-03-17T11:35:28.494Z,0.35
2023-03-17T11:38:16.465Z,0.40
2023-03-17T11:41:01.723Z,0.40
2023-03-17T11:43:42.322Z,0.32
2023-03-17T11:46:12.818Z,0.63
2023-03-17T11:48:59.302Z,1.00
2023-03-17T11:51:33.701Z,1.00
2023-03-17T11:54:00.116Z,0.63
2023-03-17T11:56:39.247Z,0.60
2023-03-17T11:59:15.688Z,0.60
2023-03-17T12:01:53.929Z,1.08
2023-03-17T12:04:30.371Z,0.47
2023-03-17T12:07:22.326Z,0.50
2023-03-17T12:10:03.397Z,1.08
2023-03-17T12:12:45.190Z,0.82
2023-03-17T12:15:22.573Z,0.60
2023-03-17T12:17:56.147Z,0.30
2023-03-17T12:20:38.008Z,0.40
2023-03-17T12:23:23.032Z,0.73
2023-03-17T12:25:57.387Z,0.60
2023-03-17T12:28:32.518Z,0.30
2023-03-17T12:31:10.228Z,0.50
2023-03-17T12:33:48.139Z,0.40
2023-03-17T12:36:16.411Z,0.52
2023-03-17T12:39:00.466Z,0.50
2023-03-17T12:42:01.314Z,0.80
2023-03-17T12:44:41.603Z,0.52
2023-03-17T12:47:26.774Z,0.50
2023-03-17T12:50:04.935Z,0.50
2023-03-17T12:52:40.769Z,0.30
2023-03-17T12:55:14.220Z,1.00
2023-03-17T12:57:43.447Z,0.50
2023-03-17T13:00:29.117Z,0.20
2023-03-17T13:03:22.535Z,0.68
2023-03-17T13:05:53.029Z,0.60
2023-03-17T13:08:28.302Z,0.50
2023-03-17T13:11:32.907Z,0.20
2023-03-17T13:14:37.233Z,0.40
2023-03-17T13:17:24.759Z,0.38
2023-03-17T13:20:07.230Z,0.40
2023-03-17T13:22:37.720Z,0.65
2023-03-17T13:25:47.145Z,0.40
2023-03-17T13:28:13.414Z,0.70
2023-03-17T13:30:40.633Z,0.60
2023-03-17T13:33:10.136Z,0.65
2023-03-17T13:35:42.431Z,0.35
2023-03-17T13:38:32.835Z,0.50
2023-03-17T13:41:23.808Z,0.25
2023-03-17T13:44:28.479Z,0.90
2023-03-17T13:46:55.206Z,0.60
2023-03-17T13:49:30.427Z,0.57
2023-03-17T13:52:07.029Z,0.80
2023-03-17T13:54:40.712Z,0.60
2023-03-17T13:57:28.760Z,0.70
2023-03-17T14:00:25.583Z,0.70
2023-03-17T14:03:25.649Z,0.45
2023-03-17T14:05:53.257Z,0.52
2023-03-17T14:08:33.899Z,0.30
2023-03-17T14:11:16.036Z,0.20
2023-03-17T14:13:55.232Z,0.43
2023-03-17T14:16:27.935Z,0.55
2023-03-17T14:19:10.861Z,0.80
2023-03-17T14:21:37.303Z,0.10
2023-03-17T14:24:28.741Z,0.30
2023-03-17T14:26:55.362Z,0.73
2023-03-17T14:29:27.320Z,0.57
2023-03-17T14:32:07.413Z,0.50
2023-03-17T14:34:33.952Z,0.28
2023-03-17T14:37:01.718Z,0.30
2023-03-17T14:39:29.025Z,0.28
2023-03-17T14:42:00.400Z,0.43
2023-03-17T14:44:27.377Z,0.40
2023-03-17T14:47:06.013Z,0.43
2023-03-17T14:49:33.058Z,0.30
2023-03-17T14:51:59.660Z,0.55
2023-03-17T14:54:35.370Z,0.47
2023-03-17T14:57:06.943Z,0.68
2023-03-17T14:59:38.854Z,0.90
2023-03-17T15:02:23.556Z,0.65
2023-03-17T15:04:58.709Z,0.60
2023-03-17T15:07:45.334Z,0.40
2023-03-17T15:10:17.678Z,0.80
2023-03-17T15:12:45.884Z,0.77
2023-03-17T15:15:22.842Z,0.52
2023-03-17T15:17:55.588Z,0.60
2023-03-17T15:20:22.813Z,0.40
2023-03-17T15:22:56.260Z,0.68
2023-03-17T15:25:31.841Z,1.02
2023-03-17T15:27:58.672Z,1.17
2023-03-17T15:30:27.443Z,0.85
2023-03-17T15:33:01.242Z,0.93
2023-03-17T15:35:27.942Z,0.70
2023-03-17T15:37:54.886Z,1.20
2023-03-17T15:40:21.595Z,1.23
2023-03-17T15:42:47.908Z,0.40
2023-03-17T15:45:18.101Z,0.90
2023-03-17T15:47:46.356Z,0.57
2023-03-17T15:50:18.012Z,0.38
2023-03-17T15:52:45.623Z,0.55
2023-03-17T15:55:20.248Z,0.47
2023-03-17T15:57:54.789Z,0.60
2023-03-17T16:00:23.223Z,0.63
2023-03-17T16:02:53.293Z,0.40
2023-03-17T16:05:22.985Z,0.50
2023-03-17T16:07:49.773Z,0.50
2023-03-17T16:10:17.298Z,0.60
2023-03-17T16:12:43.744Z,0.50
2023-03-17T16:15:23.112Z,0.60
2023-03-17T16:17:53.509Z,0.30
2023-03-17T16:20:36.512Z,0.40
2023-03-17T16:23:24.716Z,0.40
2023-03-17T16:25:52.655Z,0.47
2023-03-17T16:28:27.495Z,1.08
2023-03-17T16:30:55.118Z,0.80
2023-03-17T16:33:29.064Z,1.00
2023-03-17T16:35:55.486Z,0.40
2023-03-17T16:38:26.144Z,0.20
2023-03-17T16:40:55.190Z,0.43
2023-03-17T16:43:27.467Z,0.45
2023-03-17T16:45:56.980Z,1.33
2023-03-17T16:48:23.716Z,0.50
2023-03-17T16:50:50.508Z,0.77
2023-03-17T16:53:17.189Z,0.57
2023-03-17T16:55:44.570Z,0.43
2023-03-17T16:58:43.449Z,0.55
2023-03-17T17:01:14.742Z,0.50
2023-03-17T17:03:41.225Z,0.52
2023-03-17T17:06:08.373Z,0.88
2023-03-17T17:08:34.870Z,0.40
2023-03-17T17:11:01.295Z,1.05
2023-03-17T17:13:28.033Z,0.93
2023-03-17T17:15:55.278Z,1.27
2023-03-17T17:18:22.394Z,0.93
2023-03-17T17:20:49.895Z,0.82
2023-03-17T17:23:21.420Z,0.90
2023-03-17T17:25:48.313Z,1.42
2023-03-17T17:28:16.912Z,1.52
2023-03-17T17:30:43.645Z,0.95
2023-03-17T17:33:10.003Z,0.70
2023-03-17T17:35:37.427Z,1.00
2023-03-17T17:38:04.423Z,0.82
2023-03-17T17:40:31.966Z,0.93
2023-03-17T17:42:58.646Z,0.80
2023-03-17T17:45:25.301Z,1.60
2023-03-17T17:47:52.009Z,0.88
2023-03-17T17:50:26.346Z,10.13
2023-03-17T17:52:52.915Z,1.52
2023-03-17T17:55:20.046Z,0.70
2023-03-17T17:57:46.484Z,1.00
2023-03-17T18:00:16.805Z,1.00
2023-03-17T18:02:43.729Z,0.60
2023-03-17T18:05:10.565Z,0.75
2023-03-17T18:07:36.934Z,1.00
2023-03-17T18:10:05.252Z,0.88
2023-03-17T18:12:32.075Z,1.17
2023-03-17T18:14:58.724Z,3.30
2023-03-17T18:17:25.191Z,2.05
2023-03-17T18:19:52.271Z,0.93
2023-03-17T18:22:19.799Z,0.88
2023-03-17T18:24:46.360Z,1.15
2023-03-17T18:27:15.261Z,1.23
2023-03-17T18:29:41.742Z,0.73
2023-03-17T18:32:08.490Z,1.30
2023-03-17T18:34:40.748Z,1.05
2023-03-17T18:37:07.212Z,1.35
2023-03-17T18:39:33.762Z,1.25
2023-03-17T18:42:00.492Z,1.02
2023-03-17T18:44:26.918Z,1.63
2023-03-17T18:46:53.481Z,1.20
2023-03-17T18:49:20.230Z,1.70
2023-03-17T18:51:46.649Z,1.10
2023-03-17T18:54:13.630Z,1.20
2023-03-17T18:56:39.963Z,1.30
2023-03-17T18:59:06.276Z,1.40
2023-03-17T19:01:32.998Z,1.70
2023-03-17T19:03:59.432Z,1.60
2023-03-17T19:06:25.871Z,1.88
2023-03-17T19:08:52.307Z,1.60
2023-03-17T19:11:19.787Z,1.27
2023-03-17T19:13:46.106Z,1.10
2023-03-17T19:16:13.412Z,1.13
2023-03-17T19:18:42.026Z,1.50
2023-03-17T19:21:10.253Z,1.42
2023-03-17T19:23:36.850Z,1.23
2023-03-17T19:26:03.376Z,1.75
2023-03-17T19:28:29.668Z,2.03
2023-03-17T19:30:56.016Z,1.95
2023-03-17T19:33:22.902Z,2.20
2023-03-17T19:35:55.409Z,1.85
2023-03-17T19:38:22.982Z,1.90
2023-03-17T19:40:49.722Z,1.83
2023-03-17T19:43:28.868Z,2.63
2023-03-17T19:46:02.563Z,2.40
2023-03-17T19:48:28.901Z,2.85
2023-03-17T19:50:55.203Z,3.35
2023-03-17T19:53:21.605Z,1.73
2023-03-17T19:55:48.031Z,2.17
2023-03-17T19:58:14.472Z,2.67
2023-03-17T20:00:41.642Z,2.28
2023-03-17T20:03:08.076Z,2.85
2023-03-17T20:05:34.954Z,2.95
2023-03-17T20:08:01.638Z,2.47
2023-03-17T20:10:28.615Z,2.63
2023-03-17T20:12:54.973Z,1.98
2023-03-17T20:15:21.574Z,2.92
2023-03-17T20:17:48.005Z,3.33
2023-03-17T20:20:14.846Z,1.90
2023-03-17T20:22:41.221Z,2.58
2023-03-17T20:25:08.230Z,3.42
2023-03-17T20:27:34.547Z,3.75
2023-03-17T20:30:01.293Z,3.50
2023-03-17T20:32:27.835Z,3.13
2023-03-17T20:34:54.191Z,3.60
2023-03-17T20:37:20.718Z,4.43
2023-03-17T20:39:47.051Z,3.63
2023-03-17T20:42:13.550Z,4.53
2023-03-17T20:44:42.677Z,4.43
2023-03-17T20:47:09.187Z,3.45
2023-03-17T20:49:35.944Z,4.40
2023-03-17T20:52:02.474Z,4.65
2023-03-17T20:54:28.839Z,4.93
2023-03-17T20:56:55.282Z,3.58
2023-03-17T20:59:21.779Z,4.10
2023-03-17T21:01:48.147Z,3.55
2023-03-17T21:04:14.597Z,3.80
2023-03-17T21:06:41.808Z,4.95
2023-03-17T21:09:08.795Z,3.55
2023-03-17T21:11:36.022Z,3.67
2023-03-17T21:14:02.920Z,4.97
2023-03-17T21:16:29.420Z,4.60
2023-03-17T21:18:56.113Z,4.47
2023-03-17T21:21:23.574Z,3.88
2023-03-17T21:23:50.037Z,3.95
2023-03-17T21:26:16.504Z,3.13
2023-03-17T21:28:43.323Z,3.72
2023-03-17T21:31:11.610Z,3.70
2023-03-17T21:33:38.225Z,3.40
2023-03-17T21:36:05.871Z,3.35
2023-03-17T21:38:32.596Z,3.60
2023-03-17T21:41:17.391Z,3.67
2023-03-17T21:43:43.946Z,3.75
2023-03-17T21:46:10.396Z,4.90
2023-03-17T21:48:36.722Z,4.32
2023-03-17T21:51:03.332Z,5.45
2023-03-17T21:53:29.752Z,3.55
2023-03-17T21:55:56.151Z,3.75
2023-03-17T21:58:22.453Z,4.35
2023-03-17T22:00:49.092Z,4.25
2023-03-17T22:03:15.990Z,5.70
2023-03-17T22:05:42.603Z,4.57
2023-03-17T22:08:08.934Z,4.80
2023-03-17T22:10:35.352Z,4.32
2023-03-17T22:13:01.763Z,4.22
2023-03-17T22:15:28.447Z,4.97
2023-03-17T22:17:55.196Z,4.85
2023-03-17T22:20:21.596Z,3.85
2023-03-17T22:22:48.072Z,4.32
2023-03-17T22:25:14.489Z,2.88
2023-03-17T22:27:40.938Z,4.35
2023-03-17T22:30:07.836Z,2.92
2023-03-17T22:32:34.439Z,2.75
2023-03-17T22:35:00.831Z,1.98
2023-03-17T22:37:27.206Z,1.52
2023-03-17T22:39:53.900Z,2.97
2023-03-17T22:42:20.601Z,3.10
2023-03-17T22:44:46.946Z,3.35
2023-03-17T22:47:13.337Z,3.78
2023-03-17T22:49:39.696Z,3.47
2023-03-17T22:52:06.604Z,3.78
2023-03-17T22:54:33.206Z,4.18
2023-03-17T22:56:59.533Z,1.83
2023-03-17T22:59:26.079Z,3.75
2023-03-17T23:01:52.463Z,3.92
2023-03-17T23:04:18.836Z,3.92
2023-03-17T23:06:45.438Z,2.83
2023-03-17T23:09:11.899Z,2.92
2023-03-17T23:11:38.334Z,2.35
2023-03-17T23:14:04.740Z,2.58
2023-03-17T23:16:31.282Z,2.08
2023-03-17T23:18:57.957Z,1.58
2023-03-17T23:21:30.920Z,1.75
2023-03-17T23:23:58.096Z,1.77
2023-03-17T23:26:24.757Z,1.33
2023-03-17T23:28:51.660Z,1.90
2023-03-17T23:31:19.041Z,1.60
2023-03-17T23:33:46.774Z,1.52
2023-03-17T23:36:13.223Z,1.85
2023-03-17T23:38:43.464Z,1.52
2023-03-17T23:41:10.937Z,1.10
2023-03-17T23:43:39.406Z,1.55
2023-03-17T23:46:05.896Z,1.58
2023-03-17T23:48:32.786Z,1.45
2023-03-17T23:50:59.395Z,1.70
2023-03-17T23:53:26.052Z,1.92
2023-03-17T23:55:52.370Z,2.00
2023-03-17T23:58:18.944Z,1.80
