createdAt,value
2023-01-27T00:00:41.324Z,12.40
2023-01-27T00:03:13.437Z,12.40
2023-01-27T00:05:43.236Z,12.40
2023-01-27T00:08:11.908Z,12.40
2023-01-27T00:10:40.448Z,12.40
2023-01-27T00:13:25.894Z,12.40
2023-01-27T00:15:54.198Z,12.30
2023-01-27T00:18:23.562Z,12.40
2023-01-27T00:21:11.014Z,12.30
2023-01-27T00:23:56.906Z,12.40
2023-01-27T00:26:25.397Z,12.40
2023-01-27T00:28:53.802Z,12.40
2023-01-27T00:31:40.472Z,12.40
2023-01-27T00:34:12.202Z,12.40
2023-01-27T00:36:43.322Z,12.40
2023-01-27T00:39:13.122Z,12.40
2023-01-27T00:41:42.168Z,12.40
2023-01-27T00:44:13.298Z,12.30
2023-01-27T00:46:42.598Z,12.30
2023-01-27T00:49:13.520Z,12.30
2023-01-27T00:51:43.848Z,12.30
2023-01-27T00:54:12.171Z,12.30
2023-01-27T00:56:40.570Z,12.30
2023-01-27T00:59:09.412Z,12.30
2023-01-27T01:01:37.987Z,12.30
2023-01-27T01:04:06.534Z,12.30
2023-01-27T01:06:35.016Z,12.30
2023-01-27T01:09:04.949Z,12.20
2023-01-27T01:11:33.315Z,12.20
2023-01-27T01:14:01.631Z,12.20
2023-01-27T01:16:30.016Z,12.20
2023-01-27T01:18:59.713Z,12.20
2023-01-27T01:21:28.016Z,12.20
2023-01-27T01:23:56.385Z,12.20
2023-01-27T01:26:26.151Z,12.20
2023-01-27T01:28:54.445Z,12.20
2023-01-27T01:31:23.007Z,12.10
2023-01-27T01:33:51.409Z,12.00
2023-01-27T01:36:21.512Z,12.00
2023-01-27T01:38:50.451Z,12.10
2023-01-27T01:41:21.880Z,12.10
2023-01-27T01:43:52.631Z,12.10
2023-01-27T01:46:21.752Z,12.00
2023-01-27T01:48:53.107Z,12.00
2023-01-27T01:51:25.149Z,12.00
2023-01-27T01:53:57.784Z,12.00
2023-01-27T01:56:31.966Z,12.00
2023-01-27T01:59:05.188Z,12.00
2023-01-27T02:01:33.823Z,12.00
2023-01-27T02:04:06.754Z,12.00
2023-01-27T02:06:40.993Z,12.00
2023-01-27T02:09:09.537Z,12.00
2023-01-27T02:11:37.887Z,12.00
2023-01-27T02:14:07.743Z,12.00
2023-01-27T02:16:36.354Z,12.00
2023-01-27T02:19:04.939Z,12.00
2023-01-27T02:21:33.289Z,12.00
2023-01-27T02:24:06.485Z,12.00
2023-01-27T02:26:39.861Z,12.00
2023-01-27T02:29:10.845Z,12.00
2023-01-27T02:31:39.644Z,12.00
2023-01-27T02:34:11.970Z,12.00
2023-01-27T02:36:43.570Z,11.90
2023-01-27T02:39:14.407Z,11.90
2023-01-27T02:41:46.082Z,11.90
2023-01-27T02:44:14.493Z,11.90
2023-01-27T02:46:42.965Z,11.90
2023-01-27T02:49:11.375Z,11.90
2023-01-27T02:51:40.589Z,11.90
2023-01-27T02:54:09.073Z,11.90
2023-01-27T02:56:37.377Z,11.90
2023-01-27T02:59:07.139Z,11.90
2023-01-27T03:01:35.624Z,11.90
2023-01-27T03:04:04.067Z,11.90
2023-01-27T03:06:32.393Z,11.90
2023-01-27T03:09:00.702Z,11.90
2023-01-27T03:11:46.582Z,11.90
2023-01-27T03:14:16.444Z,11.90
2023-01-27T03:17:02.046Z,11.80
2023-01-27T03:19:30.307Z,11.80
2023-01-27T03:22:01.934Z,11.80
2023-01-27T03:24:30.403Z,11.80
2023-01-27T03:26:58.876Z,11.80
2023-01-27T03:29:46.119Z,11.80
2023-01-27T03:32:14.642Z,11.80
2023-01-27T03:34:43.020Z,11.80
2023-01-27T03:37:28.543Z,11.80
2023-01-27T03:40:14.557Z,11.80
2023-01-27T03:43:00.297Z,11.80
2023-01-27T03:45:47.485Z,11.80
2023-01-27T03:48:18.556Z,11.70
2023-01-27T03:50:53.503Z,11.70
2023-01-27T03:53:22.027Z,11.70
2023-01-27T03:55:50.445Z,11.70
2023-01-27T03:58:23.564Z,11.70
2023-01-27T04:00:55.369Z,11.70
2023-01-27T04:03:43.475Z,11.70
2023-01-27T04:06:31.368Z,11.70
2023-01-27T04:09:00.940Z,11.70
2023-01-27T04:11:57.866Z,11.70
2023-01-27T04:14:28.535Z,11.70
2023-01-27T04:17:03.201Z,11.70
2023-01-27T04:19:31.722Z,11.70
2023-01-27T04:22:01.183Z,11.70
2023-01-27T04:24:29.748Z,11.70
2023-01-27T04:26:59.584Z,11.70
2023-01-27T04:29:29.644Z,11.70
2023-01-27T04:31:59.736Z,11.60
2023-01-27T04:34:28.886Z,11.60
2023-01-27T04:36:58.054Z,11.60
2023-01-27T04:39:26.768Z,11.60
2023-01-27T04:41:55.054Z,11.50
2023-01-27T04:44:23.874Z,11.50
2023-01-27T04:46:52.347Z,11.50
2023-01-27T04:49:22.452Z,11.50
2023-01-27T04:51:51.271Z,11.60
2023-01-27T04:54:19.605Z,11.60
2023-01-27T04:56:57.703Z,11.50
2023-01-27T04:59:26.093Z,11.50
2023-01-27T05:01:54.694Z,11.50
2023-01-27T05:04:26.456Z,11.50
2023-01-27T05:06:55.362Z,11.50
2023-01-27T05:09:23.870Z,11.50
2023-01-27T05:11:52.216Z,11.50
2023-01-27T05:14:23.568Z,11.50
2023-01-27T05:16:52.049Z,11.50
2023-01-27T05:19:20.462Z,11.40
2023-01-27T05:21:50.154Z,11.40
2023-01-27T05:24:18.562Z,11.50
2023-01-27T05:26:46.949Z,11.40
2023-01-27T05:29:15.360Z,11.40
2023-01-27T05:31:43.715Z,11.40
2023-01-27T05:34:12.219Z,11.40
2023-01-27T05:36:40.484Z,11.40
2023-01-27T05:39:12.595Z,11.40
2023-01-27T05:41:41.025Z,11.40
2023-01-27T05:44:12.418Z,11.40
2023-01-27T05:46:42.245Z,11.40
2023-01-27T05:49:10.615Z,11.40
2023-01-27T05:51:40.809Z,11.40
2023-01-27T05:54:10.927Z,11.30
2023-01-27T05:56:39.370Z,11.30
2023-01-27T05:59:08.307Z,11.30
2023-01-27T06:01:37.619Z,11.30
2023-01-27T06:04:06.475Z,11.30
2023-01-27T06:06:35.422Z,11.40
2023-01-27T06:09:03.920Z,11.30
2023-01-27T06:11:34.013Z,11.30
2023-01-27T06:14:02.335Z,11.30
2023-01-27T06:16:30.868Z,11.30
2023-01-27T06:18:59.876Z,11.20
2023-01-27T06:21:28.424Z,11.20
2023-01-27T06:23:58.318Z,11.20
2023-01-27T06:26:26.932Z,11.20
2023-01-27T06:28:57.875Z,11.20
2023-01-27T06:31:27.649Z,11.20
2023-01-27T06:33:56.303Z,11.20
2023-01-27T06:36:24.930Z,11.20
2023-01-27T06:38:53.665Z,11.30
2023-01-27T06:41:22.061Z,11.30
2023-01-27T06:43:50.353Z,11.30
2023-01-27T06:46:20.107Z,11.30
2023-01-27T06:48:48.434Z,11.30
2023-01-27T06:51:17.631Z,11.30
2023-01-27T06:53:46.108Z,11.30
2023-01-27T06:56:16.377Z,11.30
2023-01-27T06:58:45.512Z,11.30
2023-01-27T07:01:14.152Z,11.30
2023-01-27T07:03:45.141Z,11.30
2023-01-27T07:06:15.255Z,11.40
2023-01-27T07:08:45.904Z,11.30
2023-01-27T07:11:14.372Z,11.30
2023-01-27T07:13:42.969Z,11.30
2023-01-27T07:16:11.332Z,11.30
2023-01-27T07:18:39.726Z,11.30
2023-01-27T07:21:09.608Z,11.30
2023-01-27T07:23:37.934Z,11.30
2023-01-27T07:26:15.853Z,11.30
2023-01-27T07:28:52.977Z,11.30
2023-01-27T07:31:21.408Z,11.30
2023-01-27T07:33:50.011Z,11.40
2023-01-27T07:36:22.346Z,11.40
2023-01-27T07:38:51.621Z,11.40
2023-01-27T07:41:19.971Z,11.40
2023-01-27T07:43:51.443Z,11.40
2023-01-27T07:46:20.560Z,11.50
2023-01-27T07:48:48.883Z,11.50
2023-01-27T07:51:17.481Z,11.50
2023-01-27T07:53:47.392Z,11.50
2023-01-27T07:56:15.733Z,11.50
2023-01-27T07:58:44.457Z,11.50
2023-01-27T08:01:14.423Z,11.50
2023-01-27T08:03:42.970Z,11.50
2023-01-27T08:06:13.123Z,11.50
2023-01-27T08:08:41.849Z,11.60
2023-01-27T08:11:14.420Z,11.60
2023-01-27T08:13:43.417Z,11.60
2023-01-27T08:16:15.194Z,11.60
2023-01-27T08:18:44.161Z,11.60
2023-01-27T08:21:14.041Z,11.60
2023-01-27T08:23:42.359Z,11.70
2023-01-27T08:26:12.104Z,11.70
2023-01-27T08:28:41.163Z,11.70
2023-01-27T08:31:11.914Z,11.80
2023-01-27T08:33:41.179Z,11.80
2023-01-27T08:36:11.431Z,11.90
2023-01-27T08:38:40.216Z,12.00
2023-01-27T08:41:10.396Z,12.00
2023-01-27T08:43:40.585Z,12.10
2023-01-27T08:46:09.552Z,12.10
2023-01-27T08:48:39.295Z,12.10
2023-01-27T08:51:09.606Z,12.20
2023-01-27T08:53:38.191Z,12.20
2023-01-27T08:56:09.172Z,12.30
2023-01-27T08:58:39.148Z,12.30
2023-01-27T09:01:08.903Z,12.40
2023-01-27T09:03:38.129Z,12.50
2023-01-27T09:06:09.081Z,12.50
2023-01-27T09:08:37.626Z,12.50
2023-01-27T09:11:13.493Z,12.50
2023-01-27T09:13:43.665Z,12.60
2023-01-27T09:16:12.040Z,12.60
2023-01-27T09:18:42.554Z,12.60
2023-01-27T09:21:11.981Z,12.60
2023-01-27T09:23:40.292Z,12.70
2023-01-27T09:34:22.838Z,12.70
2023-01-27T09:36:55.007Z,12.80
2023-01-27T09:39:24.175Z,12.90
2023-01-27T09:42:17.641Z,13.00
2023-01-27T09:45:31.334Z,13.00
2023-01-27T09:48:11.287Z,13.10
2023-01-27T09:50:47.307Z,13.20
2023-01-27T09:54:08.452Z,13.20
2023-01-27T09:56:53.380Z,13.20
2023-01-27T09:59:35.523Z,13.30
2023-01-27T10:02:18.154Z,13.40
2023-01-27T10:05:13.617Z,13.30
2023-01-27T10:08:19.367Z,13.40
2023-01-27T10:11:03.311Z,13.40
2023-01-27T10:13:43.141Z,13.50
2023-01-27T10:16:47.466Z,13.50
2023-01-27T10:19:51.777Z,13.60
2023-01-27T10:22:26.179Z,13.70
2023-01-27T10:25:09.038Z,13.80
2023-01-27T10:27:38.580Z,13.80
2023-01-27T10:30:15.214Z,13.90
2023-01-27T10:32:46.442Z,13.90
2023-01-27T10:35:21.231Z,13.90
2023-01-27T10:38:01.399Z,13.90
2023-01-27T10:40:41.673Z,14.00
2023-01-27T10:43:16.940Z,14.00
2023-01-27T10:45:55.143Z,14.10
2023-01-27T10:51:57.800Z,14.10
2023-01-27T10:54:32.517Z,14.20
2023-01-27T10:57:07.425Z,14.20
2023-01-27T10:59:46.371Z,14.20
2023-01-27T11:02:25.771Z,14.20
2023-01-27T11:05:00.057Z,14.30
2023-01-27T11:07:28.997Z,14.30
2023-01-27T11:09:59.331Z,14.40
2023-01-27T11:12:32.669Z,14.40
2023-01-27T11:15:03.244Z,14.30
2023-01-27T11:17:36.109Z,14.40
2023-01-27T11:20:14.811Z,14.40
2023-01-27T11:22:52.368Z,14.40
2023-01-27T11:25:28.362Z,14.50
2023-01-27T11:28:11.659Z,14.50
2023-01-27T11:30:48.198Z,14.50
2023-01-27T11:33:24.420Z,14.50
2023-01-27T11:35:54.556Z,14.60
2023-01-27T11:38:24.687Z,14.70
2023-01-27T11:40:54.496Z,14.60
2023-01-27T11:43:27.701Z,14.70
2023-01-27T11:46:02.007Z,14.60
2023-01-27T11:48:41.209Z,14.70
2023-01-27T11:51:21.720Z,14.70
2023-01-27T11:53:56.536Z,14.70
2023-01-27T11:56:26.891Z,14.80
2023-01-27T11:59:02.755Z,14.80
2023-01-27T12:01:44.874Z,14.70
2023-01-27T12:04:19.459Z,14.70
2023-01-27T12:06:51.795Z,14.70
2023-01-27T12:09:34.300Z,14.70
2023-01-27T12:12:21.112Z,14.70
2023-01-27T12:14:54.197Z,14.70
2023-01-27T12:17:33.508Z,14.70
2023-01-27T12:20:07.291Z,14.60
2023-01-27T12:22:40.064Z,14.60
2023-01-27T12:25:16.644Z,14.60
2023-01-27T12:27:53.093Z,14.60
2023-01-27T12:30:25.359Z,14.60
2023-01-27T12:32:54.592Z,14.60
2023-01-27T12:35:25.299Z,14.60
2023-01-27T12:37:59.772Z,14.70
2023-01-27T12:40:29.507Z,14.80
2023-01-27T12:43:15.678Z,14.80
2023-01-27T12:45:45.979Z,14.80
2023-01-27T12:48:22.334Z,14.80
2023-01-27T12:51:05.096Z,14.80
2023-01-27T12:53:33.445Z,14.80
2023-01-27T12:56:06.509Z,14.90
2023-01-27T12:58:38.214Z,14.80
2023-01-27T13:01:21.721Z,14.80
2023-01-27T13:03:53.964Z,14.70
2023-01-27T13:06:32.099Z,14.70
2023-01-27T13:09:01.613Z,14.60
2023-01-27T13:11:38.564Z,14.60
2023-01-27T13:14:16.942Z,14.60
2023-01-27T13:16:54.036Z,14.60
2023-01-27T13:19:27.361Z,14.70
2023-01-27T13:21:56.504Z,14.60
2023-01-27T13:24:33.102Z,14.60
2023-01-27T13:27:03.854Z,14.50
2023-01-27T13:29:36.448Z,14.50
2023-01-27T13:32:12.817Z,14.50
2023-01-27T13:34:45.551Z,14.50
2023-01-27T13:37:18.389Z,14.40
2023-01-27T13:39:57.695Z,14.40
2023-01-27T13:42:30.139Z,14.40
2023-01-27T13:45:02.651Z,14.50
2023-01-27T13:47:40.280Z,14.50
2023-01-27T13:50:20.039Z,14.40
2023-01-27T13:52:52.192Z,14.40
2023-01-27T13:55:26.697Z,14.40
2023-01-27T13:58:05.639Z,14.40
2023-01-27T14:00:39.635Z,14.30
2023-01-27T14:03:47.261Z,14.30
2023-01-27T14:06:29.142Z,14.30
2023-01-27T14:09:13.156Z,14.20
2023-01-27T14:11:48.073Z,14.20
2023-01-27T14:14:49.018Z,14.20
2023-01-27T14:17:34.926Z,14.20
2023-01-27T14:20:30.379Z,14.20
2023-01-27T14:23:18.946Z,14.20
2023-01-27T14:25:58.320Z,14.20
2023-01-27T14:28:33.362Z,14.20
2023-01-27T14:31:07.941Z,14.20
2023-01-27T14:33:51.338Z,14.10
2023-01-27T14:36:24.647Z,14.10
2023-01-27T14:39:03.021Z,14.10
2023-01-27T14:41:40.473Z,14.00
2023-01-27T14:44:20.361Z,14.00
2023-01-27T14:47:01.211Z,14.00
2023-01-27T14:49:44.680Z,13.90
2023-01-27T14:52:26.539Z,13.90
2023-01-27T14:55:09.574Z,13.90
2023-01-27T14:57:47.162Z,13.90
2023-01-27T15:00:30.660Z,13.80
2023-01-27T15:03:17.024Z,13.80
2023-01-27T15:05:54.173Z,13.80
2023-01-27T15:08:32.519Z,13.80
2023-01-27T15:11:23.642Z,13.80
2023-01-27T15:14:09.744Z,13.80
2023-01-27T15:16:58.989Z,13.70
2023-01-27T15:19:49.002Z,13.70
2023-01-27T15:22:55.190Z,13.70
2023-01-27T15:25:33.507Z,13.70
2023-01-27T15:28:03.082Z,13.70
2023-01-27T15:30:34.755Z,13.70
2023-01-27T15:33:03.355Z,13.60
2023-01-27T15:35:38.061Z,13.60
2023-01-27T15:38:34.536Z,13.60
2023-01-27T15:41:08.583Z,13.60
2023-01-27T15:43:41.287Z,13.60
2023-01-27T15:46:28.923Z,13.60
2023-01-27T15:49:00.713Z,13.50
2023-01-27T15:51:31.145Z,13.50
2023-01-27T15:54:01.381Z,13.50
2023-01-27T15:56:52.335Z,13.50
2023-01-27T15:59:25.118Z,13.50
2023-01-27T16:02:04.054Z,13.50
2023-01-27T16:04:33.442Z,13.50
2023-01-27T16:07:04.956Z,13.50
2023-01-27T16:09:40.343Z,13.50
2023-01-27T16:12:32.889Z,13.50
2023-01-27T16:15:39.086Z,13.50
2023-01-27T16:18:28.829Z,13.50
2023-01-27T16:21:06.592Z,13.50
2023-01-27T16:23:45.971Z,13.40
2023-01-27T16:26:30.278Z,13.50
2023-01-27T16:29:17.826Z,13.40
2023-01-27T16:31:52.502Z,13.40
2023-01-27T16:34:27.132Z,13.30
2023-01-27T16:37:04.645Z,13.30
2023-01-27T16:39:40.389Z,13.30
2023-01-27T16:42:15.351Z,13.30
2023-01-27T16:44:47.205Z,13.30
2023-01-27T16:47:28.063Z,13.30
2023-01-27T16:49:56.984Z,13.20
2023-01-27T16:52:41.173Z,13.20
2023-01-27T16:55:21.974Z,13.10
2023-01-27T16:57:51.957Z,13.10
2023-01-27T17:00:24.700Z,13.00
2023-01-27T17:02:54.997Z,13.00
2023-01-27T17:05:24.908Z,13.00
2023-01-27T17:08:18.094Z,13.00
2023-01-27T17:10:51.438Z,12.90
2023-01-27T17:13:31.931Z,12.90
2023-01-27T17:16:05.541Z,12.90
2023-01-27T17:18:51.711Z,12.80
2023-01-27T17:21:30.887Z,12.80
2023-01-27T17:24:05.519Z,12.70
2023-01-27T17:26:36.907Z,12.70
2023-01-27T17:29:05.755Z,12.70
2023-01-27T17:31:39.583Z,12.70
2023-01-27T17:34:14.204Z,12.70
2023-01-27T17:37:16.168Z,12.60
2023-01-27T17:39:45.285Z,12.60
2023-01-27T17:42:18.898Z,12.60
2023-01-27T17:44:48.798Z,12.60
2023-01-27T17:47:21.134Z,12.50
2023-01-27T17:49:50.692Z,12.50
2023-01-27T17:52:22.326Z,12.60
2023-01-27T17:54:51.594Z,12.50
2023-01-27T17:57:23.078Z,12.40
2023-01-27T17:59:59.168Z,12.50
2023-01-27T18:02:32.369Z,12.40
2023-01-27T18:05:04.992Z,12.50
2023-01-27T18:07:35.077Z,12.50
2023-01-27T18:10:23.233Z,12.50
2023-01-27T18:12:51.698Z,12.40
2023-01-27T18:15:48.590Z,12.40
2023-01-27T18:18:24.660Z,12.40
2023-01-27T18:21:05.452Z,12.40
2023-01-27T18:23:36.598Z,12.40
2023-01-27T18:26:07.663Z,12.40
2023-01-27T18:28:38.805Z,12.40
2023-01-27T18:31:16.145Z,12.50
2023-01-27T18:33:46.855Z,12.40
2023-01-27T18:36:24.171Z,12.50
2023-01-27T18:38:53.368Z,12.50
2023-01-27T18:41:26.006Z,12.50
2023-01-27T18:43:54.687Z,12.50
2023-01-27T18:46:23.313Z,12.50
2023-01-27T18:48:53.473Z,12.50
2023-01-27T18:51:21.784Z,12.50
2023-01-27T18:53:50.198Z,12.50
2023-01-27T18:56:18.562Z,12.40
2023-01-27T18:58:46.947Z,12.50
2023-01-27T19:01:22.198Z,12.50
2023-01-27T19:03:53.920Z,12.50
2023-01-27T19:06:22.259Z,12.50
2023-01-27T19:08:52.191Z,12.50
2023-01-27T19:11:20.501Z,12.50
2023-01-27T19:13:49.248Z,12.50
2023-01-27T19:16:19.476Z,12.50
2023-01-27T19:18:48.074Z,12.50
2023-01-27T19:21:18.155Z,12.50
2023-01-27T19:23:49.752Z,12.50
2023-01-27T19:26:20.110Z,12.50
2023-01-27T19:28:50.223Z,12.50
2023-01-27T19:31:18.666Z,12.50
2023-01-27T19:33:47.656Z,12.40
2023-01-27T19:36:24.215Z,12.50
2023-01-27T19:38:57.277Z,12.50
2023-01-27T19:41:26.166Z,12.40
2023-01-27T19:43:54.869Z,12.40
2023-01-27T19:46:24.655Z,12.50
2023-01-27T19:48:53.207Z,12.40
2023-01-27T19:51:24.263Z,12.50
2023-01-27T19:53:53.023Z,12.40
2023-01-27T19:56:23.618Z,12.40
2023-01-27T19:58:54.238Z,12.50
2023-01-27T20:01:24.698Z,12.50
2023-01-27T20:03:54.762Z,12.50
2023-01-27T20:06:26.470Z,12.50
2023-01-27T20:08:56.577Z,12.50
2023-01-27T20:11:32.721Z,12.50
2023-01-27T20:14:02.897Z,12.50
2023-01-27T20:16:31.873Z,12.50
2023-01-27T20:19:00.733Z,12.50
2023-01-27T20:21:31.617Z,12.50
2023-01-27T20:24:00.324Z,12.40
2023-01-27T20:26:31.387Z,12.50
2023-01-27T20:29:05.287Z,12.50
2023-01-27T20:31:33.741Z,12.50
2023-01-27T20:34:02.127Z,12.40
2023-01-27T20:36:32.197Z,12.40
2023-01-27T20:39:00.545Z,12.40
2023-01-27T20:41:29.436Z,12.40
2023-01-27T20:44:00.774Z,12.40
2023-01-27T20:46:30.404Z,12.40
2023-01-27T20:49:00.884Z,12.40
2023-01-27T20:51:32.552Z,12.40
2023-01-27T20:54:03.163Z,12.40
2023-01-27T20:56:31.628Z,12.40
2023-01-27T20:59:01.886Z,12.40
2023-01-27T21:01:30.633Z,12.40
2023-01-27T21:03:58.975Z,12.40
2023-01-27T21:06:27.345Z,12.40
2023-01-27T21:08:56.033Z,12.40
2023-01-27T21:11:25.855Z,12.30
2023-01-27T21:13:54.218Z,12.40
2023-01-27T21:16:22.577Z,12.30
2023-01-27T21:18:51.554Z,12.40
2023-01-27T21:21:27.048Z,12.40
2023-01-27T21:23:55.794Z,12.30
2023-01-27T21:26:26.185Z,12.30
2023-01-27T21:28:54.841Z,12.30
2023-01-27T21:31:24.546Z,12.30
2023-01-27T21:33:53.055Z,12.30
2023-01-27T21:36:21.665Z,12.30
2023-01-27T21:38:53.798Z,12.30
2023-01-27T21:41:39.968Z,12.20
2023-01-27T21:44:32.517Z,12.20
2023-01-27T21:47:00.907Z,12.20
2023-01-27T21:49:29.436Z,12.20
2023-01-27T21:51:57.856Z,12.20
2023-01-27T21:54:26.209Z,12.20
2023-01-27T21:56:55.882Z,12.20
2023-01-27T21:59:24.318Z,12.20
2023-01-27T22:01:55.360Z,12.20
2023-01-27T22:04:23.791Z,12.20
2023-01-27T22:06:52.150Z,12.20
2023-01-27T22:09:20.603Z,12.20
2023-01-27T22:11:48.927Z,12.20
2023-01-27T22:14:18.721Z,12.20
2023-01-27T22:16:47.079Z,12.20
2023-01-27T22:19:15.469Z,12.20
2023-01-27T22:21:44.357Z,12.20
2023-01-27T22:24:12.828Z,12.20
2023-01-27T22:26:41.344Z,12.20
2023-01-27T22:29:09.696Z,12.20
2023-01-27T22:31:40.330Z,12.20
2023-01-27T22:34:09.130Z,12.20
2023-01-27T22:36:37.876Z,12.20
2023-01-27T22:39:06.292Z,12.20
2023-01-27T22:41:35.052Z,12.20
2023-01-27T22:44:03.749Z,12.20
2023-01-27T22:46:32.087Z,12.20
2023-01-27T22:49:01.957Z,12.20
2023-01-27T22:51:30.311Z,12.20
2023-01-27T22:53:58.627Z,12.10
2023-01-27T22:56:27.100Z,12.20
2023-01-27T22:58:55.416Z,12.20
2023-01-27T23:01:23.856Z,12.10
2023-01-27T23:03:52.688Z,12.20
2023-01-27T23:06:22.906Z,12.20
2023-01-27T23:08:51.261Z,12.20
2023-01-27T23:11:21.614Z,12.20
2023-01-27T23:13:50.079Z,12.10
2023-01-27T23:16:18.459Z,12.10
2023-01-27T23:18:46.809Z,12.10
2023-01-27T23:21:15.757Z,12.10
2023-01-27T23:23:45.559Z,12.10
2023-01-27T23:26:14.734Z,12.10
2023-01-27T23:28:43.315Z,12.10
2023-01-27T23:31:13.831Z,12.00
2023-01-27T23:33:43.758Z,12.00
2023-01-27T23:36:14.006Z,12.00
2023-01-27T23:38:42.417Z,12.00
2023-01-27T23:41:18.387Z,12.00
2023-01-27T23:43:47.221Z,12.00
2023-01-27T23:46:15.635Z,12.00
2023-01-27T23:48:43.995Z,12.00
2023-01-27T23:51:14.883Z,12.00
2023-01-27T23:53:43.256Z,12.00
2023-01-27T23:56:15.835Z,12.00
2023-01-27T23:58:44.764Z,12.00
