createdAt,value
2019-03-22T00:00:26.795Z,99.90
2019-03-22T00:03:06.415Z,99.90
2019-03-22T00:20:14.247Z,99.90
2019-03-22T00:22:45.635Z,99.90
2019-03-22T00:25:16.914Z,99.90
2019-03-22T00:27:50.454Z,99.90
2019-03-22T00:30:26.183Z,99.90
2019-03-22T00:33:29.757Z,99.90
2019-03-22T00:37:04.333Z,99.90
2019-03-22T00:40:01.447Z,99.90
2019-03-22T00:43:00.979Z,99.90
2019-03-22T00:45:52.854Z,99.90
2019-03-22T00:48:59.349Z,99.90
2019-03-22T00:51:47.940Z,99.90
2019-03-22T00:57:59.199Z,99.90
2019-03-22T01:00:25.512Z,99.90
2019-03-22T01:03:00.211Z,99.90
2019-03-22T01:05:39.694Z,99.90
2019-03-22T01:08:14.496Z,99.90
2019-03-22T01:10:46.524Z,99.90
2019-03-22T01:13:24.887Z,99.90
2019-03-22T01:16:01.402Z,99.90
2019-03-22T01:18:41.540Z,99.90
2019-03-22T01:21:18.062Z,99.90
2019-03-22T01:24:10.475Z,99.90
2019-03-22T01:27:08.718Z,99.90
2019-03-22T01:29:50.864Z,99.90
2019-03-22T01:32:30.396Z,99.90
2019-03-22T01:35:31.846Z,99.90
2019-03-22T01:38:06.276Z,99.90
2019-03-22T01:40:40.911Z,99.90
2019-03-22T01:43:16.011Z,99.90
2019-03-22T01:45:55.930Z,99.90
2019-03-22T01:48:29.829Z,99.90
2019-03-22T01:51:10.071Z,99.90
2019-03-22T01:53:52.697Z,99.90
2019-03-22T01:56:32.748Z,99.90
2019-03-22T01:59:11.986Z,99.90
2019-03-22T02:08:38.396Z,99.90
2019-03-22T02:11:33.771Z,99.90
2019-03-22T02:14:18.255Z,99.90
2019-03-22T02:17:05.018Z,99.90
2019-03-22T02:20:18.419Z,99.90
2019-03-22T02:23:18.158Z,99.90
2019-03-22T02:26:30.886Z,99.90
2019-03-22T02:29:54.403Z,99.90
2019-03-22T02:33:40.535Z,99.90
2019-03-22T02:36:46.014Z,99.90
2019-03-22T02:39:53.842Z,99.90
2019-03-22T02:42:56.072Z,99.90
2019-03-22T02:45:45.619Z,99.90
2019-03-22T02:49:00.462Z,99.90
2019-03-22T02:55:40.195Z,99.90
2019-03-22T02:58:54.110Z,99.90
2019-03-22T03:02:15.411Z,99.90
2019-03-22T03:05:24.824Z,99.90
2019-03-22T03:08:25.114Z,99.90
2019-03-22T03:11:41.061Z,99.90
2019-03-22T03:14:59.848Z,99.90
2019-03-22T03:18:20.796Z,99.90
2019-03-22T03:25:39.790Z,99.90
2019-03-22T04:26:55.789Z,99.90
2019-03-22T04:29:26.386Z,99.90
2019-03-22T04:31:56.961Z,99.90
2019-03-22T04:34:27.404Z,99.90
2019-03-22T04:36:57.794Z,99.90
2019-03-22T04:45:24.101Z,99.90
2019-03-22T04:48:01.286Z,99.90
2019-03-22T04:50:38.425Z,99.90
2019-03-22T04:53:15.202Z,99.90
2019-03-22T04:55:54.868Z,99.90
2019-03-22T04:58:32.356Z,99.90
2019-03-22T05:01:05.836Z,99.90
2019-03-22T05:04:02.717Z,99.90
2019-03-22T05:06:38.518Z,99.90
2019-03-22T05:09:16.762Z,99.90
2019-03-22T05:11:54.832Z,99.90
2019-03-22T05:14:34.049Z,99.90
2019-03-22T05:17:12.782Z,99.90
2019-03-22T05:19:48.764Z,99.90
2019-03-22T05:22:29.814Z,99.90
2019-03-22T05:25:18.512Z,99.90
2019-03-22T05:28:13.054Z,99.90
2019-03-22T05:31:17.322Z,99.90
2019-03-22T05:33:52.015Z,99.90
2019-03-22T05:36:36.270Z,99.90
2019-03-22T05:39:17.860Z,99.90
2019-03-22T05:41:49.991Z,99.90
2019-03-22T05:44:25.043Z,99.90
2019-03-22T05:46:59.540Z,99.90
2019-03-22T05:49:34.826Z,99.90
2019-03-22T05:52:33.369Z,99.90
2019-03-22T05:55:24.529Z,99.90
2019-03-22T05:57:58.653Z,99.90
2019-03-22T06:00:32.229Z,99.90
2019-03-22T06:03:07.497Z,99.90
2019-03-22T06:09:05.332Z,99.90
2019-03-22T06:11:39.516Z,99.90
2019-03-22T06:28:38.657Z,99.90
2019-03-22T06:31:10.298Z,99.90
2019-03-22T06:33:45.807Z,99.90
2019-03-22T06:36:17.336Z,99.90
2019-03-22T06:38:48.658Z,99.90
2019-03-22T06:41:21.346Z,99.90
2019-03-22T06:43:52.950Z,99.90
2019-03-22T06:46:24.011Z,99.90
2019-03-22T06:48:56.649Z,99.90
2019-03-22T06:51:28.056Z,99.90
2019-03-22T06:54:00.012Z,99.90
2019-03-22T06:56:33.230Z,99.90
2019-03-22T06:59:11.100Z,99.90
2019-03-22T07:01:42.658Z,99.90
2019-03-22T07:04:16.829Z,99.90
2019-03-22T07:07:13.893Z,99.90
2019-03-22T07:09:45.953Z,99.90
2019-03-22T07:12:17.257Z,99.90
2019-03-22T07:14:51.865Z,99.90
2019-03-22T07:17:22.929Z,99.90
2019-03-22T07:19:54.584Z,99.90
2019-03-22T07:22:30.162Z,99.90
2019-03-22T07:25:01.465Z,99.90
2019-03-22T07:27:44.392Z,99.90
2019-03-22T07:30:25.950Z,99.90
2019-03-22T07:33:03.402Z,99.90
2019-03-22T07:35:46.841Z,99.90
2019-03-22T07:38:22.890Z,99.90
2019-03-22T07:41:02.960Z,99.90
2019-03-22T07:43:45.078Z,99.90
2019-03-22T07:46:39.540Z,99.90
2019-03-22T07:49:21.815Z,99.90
2019-03-22T07:51:57.432Z,99.90
2019-03-22T08:47:39.559Z,99.70
2019-03-22T10:12:14.613Z,99.30
2019-03-22T10:14:44.961Z,99.50
2019-03-22T10:17:15.409Z,99.30
2019-03-22T10:19:45.720Z,99.90
2019-03-22T10:22:17.078Z,99.60
2019-03-22T10:24:47.412Z,99.50
2019-03-22T12:12:02.214Z,98.10
2019-03-22T12:17:34.978Z,97.80
2019-03-22T12:20:19.169Z,97.30
2019-03-22T12:34:53.201Z,98.00
2019-03-22T12:37:31.213Z,97.70
2019-03-22T12:55:19.352Z,97.60
2019-03-22T13:00:47.510Z,97.50
2019-03-22T13:28:09.268Z,97.80
2019-03-22T13:46:21.951Z,97.70
2019-03-22T14:04:18.250Z,97.40
2019-03-22T14:07:19.363Z,97.60
2019-03-22T14:10:22.180Z,97.50
2019-03-22T14:17:36.680Z,97.80
2019-03-22T14:19:48.993Z,98.00
2019-03-22T14:22:24.376Z,97.40
2019-03-22T14:24:59.159Z,97.80
2019-03-22T14:27:35.213Z,97.40
2019-03-22T14:30:09.114Z,97.00
2019-03-22T14:32:45.147Z,97.80
2019-03-22T14:35:19.618Z,97.30
2019-03-22T14:37:51.456Z,97.30
2019-03-22T14:40:24.801Z,97.60
2019-03-22T14:42:56.959Z,97.40
2019-03-22T14:45:28.654Z,97.30
2019-03-22T14:48:02.984Z,97.60
2019-03-22T14:50:36.794Z,97.50
2019-03-22T14:53:10.699Z,97.60
2019-03-22T14:55:52.925Z,97.60
2019-03-22T14:58:26.859Z,97.60
2019-03-22T15:01:02.719Z,97.70
2019-03-22T15:03:39.760Z,97.90
2019-03-22T15:06:17.699Z,97.60
2019-03-22T15:08:52.347Z,97.90
2019-03-22T15:11:27.894Z,97.20
2019-03-22T15:14:19.449Z,97.70
2019-03-22T15:17:08.910Z,98.10
2019-03-22T15:20:01.016Z,98.20
2019-03-22T15:23:07.231Z,98.30
2019-03-22T15:25:58.676Z,97.90
2019-03-22T15:29:04.285Z,97.90
2019-03-22T15:31:58.847Z,98.10
2019-03-22T15:35:04.397Z,97.70
2019-03-22T15:38:09.548Z,98.20
2019-03-22T15:40:47.185Z,98.20
2019-03-22T15:43:20.260Z,98.00
2019-03-22T15:46:08.563Z,98.10
2019-03-22T15:49:00.874Z,98.40
2019-03-22T15:51:34.551Z,98.30
2019-03-22T15:54:06.853Z,98.30
2019-03-22T15:56:38.994Z,98.60
2019-03-22T15:59:13.857Z,98.80
2019-03-22T16:01:56.532Z,98.20
2019-03-22T16:04:27.658Z,98.20
2019-03-22T16:07:08.154Z,98.40
2019-03-22T16:12:40.930Z,98.10
2019-03-22T16:15:19.995Z,98.60
2019-03-22T16:18:02.291Z,98.20
2019-03-22T16:20:46.445Z,98.50
2019-03-22T16:23:20.272Z,98.80
2019-03-22T16:25:59.526Z,98.90
2019-03-22T16:28:33.801Z,98.40
2019-03-22T16:31:12.560Z,98.70
2019-03-22T16:33:54.813Z,98.80
2019-03-22T16:36:34.011Z,98.80
2019-03-22T16:39:07.364Z,98.80
2019-03-22T16:41:39.148Z,98.80
2019-03-22T16:44:10.535Z,98.70
2019-03-22T16:46:41.502Z,99.30
2019-03-22T16:49:13.177Z,99.10
2019-03-22T16:51:46.214Z,99.30
2019-03-22T16:54:17.563Z,99.20
2019-03-22T16:56:48.451Z,99.10
2019-03-22T16:59:19.642Z,99.10
2019-03-22T17:01:51.126Z,99.10
2019-03-22T17:04:22.182Z,99.30
2019-03-22T17:06:53.474Z,99.60
2019-03-22T17:09:24.692Z,99.60
2019-03-22T17:11:55.892Z,99.40
2019-03-22T17:14:27.449Z,99.60
2019-03-22T17:16:57.769Z,99.70
2019-03-22T17:19:28.606Z,99.70
2019-03-22T17:21:59.942Z,99.50
2019-03-22T17:24:31.345Z,99.80
2019-03-22T17:27:03.337Z,99.60
2019-03-22T17:29:36.331Z,99.70
2019-03-22T17:32:07.257Z,99.70
2019-03-22T17:34:38.606Z,99.80
2019-03-22T17:37:09.770Z,99.80
2019-03-22T17:39:40.965Z,99.80
2019-03-22T17:42:12.097Z,99.80
2019-03-22T17:44:43.114Z,99.80
2019-03-22T17:47:14.320Z,99.90
2019-03-22T17:49:48.326Z,99.80
2019-03-22T17:52:17.796Z,99.90
2019-03-22T17:54:48.523Z,99.90
2019-03-22T17:57:19.566Z,99.90
2019-03-22T17:59:50.253Z,99.90
2019-03-22T18:02:21.231Z,99.90
2019-03-22T18:04:52.093Z,99.90
2019-03-22T18:07:22.875Z,99.90
2019-03-22T18:09:53.534Z,99.90
2019-03-22T18:12:24.379Z,99.90
2019-03-22T18:14:55.118Z,99.90
2019-03-22T18:17:25.851Z,99.90
2019-03-22T18:19:56.659Z,99.90
2019-03-22T18:22:27.476Z,99.90
2019-03-22T18:24:57.967Z,99.90
2019-03-22T18:27:28.690Z,99.90
2019-03-22T18:29:59.574Z,99.90
2019-03-22T18:32:30.582Z,99.90
2019-03-22T18:35:01.343Z,99.90
2019-03-22T18:37:32.067Z,99.90
2019-03-22T18:40:25.337Z,99.90
2019-03-22T18:42:57.017Z,99.90
2019-03-22T18:45:27.955Z,99.90
2019-03-22T18:47:59.980Z,99.90
2019-03-22T18:50:30.984Z,99.90
2019-03-22T18:53:02.011Z,99.90
2019-03-22T18:55:32.840Z,99.90
2019-03-22T18:58:04.000Z,99.90
2019-03-22T19:00:35.189Z,99.90
2019-03-22T19:03:06.514Z,99.90
2019-03-22T19:05:38.732Z,99.90
2019-03-22T19:08:10.447Z,99.90
2019-03-22T19:10:41.618Z,99.90
2019-03-22T19:13:12.736Z,99.90
2019-03-22T19:15:47.025Z,99.90
2019-03-22T19:18:17.939Z,99.90
2019-03-22T19:20:48.951Z,99.90
2019-03-22T19:23:20.756Z,99.90
2019-03-22T19:25:51.630Z,99.90
2019-03-22T19:28:22.317Z,99.90
2019-03-22T19:30:52.994Z,99.90
2019-03-22T19:33:23.499Z,99.90
2019-03-22T19:35:54.113Z,99.90
2019-03-22T19:38:24.773Z,99.90
2019-03-22T19:40:55.590Z,99.90
2019-03-22T19:43:26.295Z,99.90
2019-03-22T19:45:57.125Z,99.90
2019-03-22T19:48:27.722Z,99.90
2019-03-22T19:50:58.474Z,99.90
2019-03-22T19:53:29.302Z,99.90
2019-03-22T19:55:59.998Z,99.90
2019-03-22T19:58:31.415Z,99.90
2019-03-22T20:01:01.921Z,99.90
2019-03-22T20:03:32.457Z,99.90
2019-03-22T20:06:02.962Z,99.90
2019-03-22T20:08:33.615Z,99.90
2019-03-22T20:11:04.195Z,99.90
2019-03-22T20:20:06.238Z,99.90
2019-03-22T20:23:13.590Z,99.90
2019-03-22T20:44:55.622Z,99.90
2019-03-22T20:52:01.877Z,99.90
2019-03-22T20:55:01.744Z,99.90
2019-03-22T20:57:57.883Z,99.90
2019-03-22T21:07:55.702Z,99.90
2019-03-22T21:14:14.677Z,99.90
2019-03-22T21:17:19.398Z,99.90
2019-03-22T21:20:22.496Z,99.90
2019-03-22T21:39:00.163Z,99.90
2019-03-22T21:41:51.982Z,99.90
2019-03-22T21:45:00.489Z,99.90
2019-03-22T21:48:07.152Z,99.90
2019-03-22T21:51:19.517Z,99.90
2019-03-22T21:53:53.757Z,99.90
2019-03-22T21:56:44.305Z,99.90
2019-03-22T22:00:15.703Z,99.90
2019-03-22T22:03:18.726Z,99.90
2019-03-22T22:06:08.094Z,99.90
2019-03-22T22:08:50.358Z,99.90
2019-03-22T22:11:36.692Z,99.90
2019-03-22T22:14:18.683Z,99.90
2019-03-22T22:17:01.609Z,99.90
2019-03-22T22:22:46.063Z,99.90
2019-03-22T22:25:27.770Z,99.90
2019-03-22T22:28:09.467Z,99.90
2019-03-22T22:30:47.590Z,99.90
2019-03-22T22:33:26.529Z,99.90
2019-03-22T22:36:07.274Z,99.90
2019-03-22T22:38:43.110Z,99.90
2019-03-22T22:41:14.342Z,99.90
2019-03-22T22:43:55.438Z,99.90
2019-03-22T22:46:36.661Z,99.90
2019-03-22T22:49:13.728Z,99.90
2019-03-22T22:51:51.477Z,99.90
2019-03-22T22:54:34.971Z,99.90
2019-03-22T22:57:11.763Z,99.90
2019-03-22T22:59:49.449Z,99.90
2019-03-22T23:02:28.030Z,99.90
2019-03-22T23:05:15.477Z,99.90
2019-03-22T23:07:54.041Z,99.90
2019-03-22T23:10:28.608Z,99.90
2019-03-22T23:13:02.783Z,99.90
2019-03-22T23:15:39.760Z,99.90
2019-03-22T23:18:24.981Z,99.90
2019-03-22T23:21:02.799Z,99.90
2019-03-22T23:23:36.527Z,99.90
2019-03-22T23:26:17.804Z,99.90
2019-03-22T23:28:57.020Z,99.90
2019-03-22T23:31:30.014Z,99.90
2019-03-22T23:34:09.505Z,99.90
2019-03-22T23:36:44.999Z,99.90
2019-03-22T23:39:22.417Z,99.90
2019-03-22T23:41:54.015Z,99.90
2019-03-22T23:44:34.345Z,99.90
2019-03-22T23:47:06.240Z,99.90
2019-03-22T23:49:50.195Z,99.90
2019-03-22T23:52:21.379Z,99.90
2019-03-22T23:55:01.383Z,99.90
2019-03-22T23:58:07.389Z,99.90
