createdAt,value
2023-02-19T00:01:53.710Z,9.00
2023-02-19T00:04:45.243Z,8.20
2023-02-19T00:07:36.474Z,8.80
2023-02-19T00:10:27.374Z,8.80
2023-02-19T00:13:19.619Z,8.60
2023-02-19T00:16:15.278Z,8.00
2023-02-19T00:19:10.244Z,8.00
2023-02-19T00:22:01.390Z,8.20
2023-02-19T00:24:52.952Z,8.60
2023-02-19T00:27:47.416Z,8.80
2023-02-19T00:30:46.100Z,8.40
2023-02-19T00:33:40.762Z,8.10
2023-02-19T00:36:40.720Z,8.80
2023-02-19T00:39:33.815Z,9.30
2023-02-19T00:42:29.177Z,9.10
2023-02-19T00:45:26.843Z,8.50
2023-02-19T00:48:21.156Z,8.60
2023-02-19T00:51:12.970Z,9.20
2023-02-19T00:54:05.819Z,8.20
2023-02-19T00:57:00.499Z,9.10
2023-02-19T00:59:53.436Z,8.90
2023-02-19T01:02:48.841Z,8.40
2023-02-19T01:05:43.030Z,8.90
2023-02-19T01:08:36.690Z,8.50
2023-02-19T01:11:29.210Z,8.90
2023-02-19T01:14:23.260Z,8.80
2023-02-19T01:17:17.188Z,8.90
2023-02-19T01:20:09.798Z,8.80
2023-02-19T01:23:02.034Z,10.20
2023-02-19T01:25:54.383Z,8.80
2023-02-19T01:28:46.091Z,9.20
2023-02-19T01:31:37.983Z,8.80
2023-02-19T01:34:33.960Z,9.30
2023-02-19T01:37:25.027Z,8.80
2023-02-19T01:40:15.872Z,8.90
2023-02-19T01:43:13.326Z,9.70
2023-02-19T01:46:08.801Z,9.00
2023-02-19T01:49:12.912Z,9.50
2023-02-19T01:52:10.750Z,9.00
2023-02-19T01:55:03.579Z,9.60
2023-02-19T01:57:57.597Z,9.10
2023-02-19T02:00:48.931Z,9.30
2023-02-19T02:03:47.194Z,9.50
2023-02-19T02:06:45.221Z,9.40
2023-02-19T02:09:54.381Z,9.30
2023-02-19T02:12:47.619Z,9.40
2023-02-19T02:15:47.815Z,9.20
2023-02-19T02:18:56.701Z,9.00
2023-02-19T02:22:01.661Z,8.70
2023-02-19T02:25:39.876Z,7.90
2023-02-19T02:28:54.748Z,8.00
2023-02-19T02:31:50.734Z,7.60
2023-02-19T02:34:52.000Z,8.50
2023-02-19T02:37:44.220Z,7.80
2023-02-19T02:40:37.875Z,8.50
2023-02-19T02:43:30.973Z,7.90
2023-02-19T02:46:30.767Z,8.50
2023-02-19T02:49:26.071Z,8.20
2023-02-19T02:52:39.426Z,8.40
2023-02-19T02:55:36.772Z,8.40
2023-02-19T02:58:30.062Z,8.00
2023-02-19T03:01:42.324Z,8.60
2023-02-19T03:05:03.142Z,8.20
2023-02-19T03:07:58.519Z,8.40
2023-02-19T03:11:00.132Z,8.40
2023-02-19T03:14:11.669Z,8.40
2023-02-19T03:17:25.898Z,9.00
2023-02-19T03:20:20.059Z,9.00
2023-02-19T03:23:15.442Z,8.30
2023-02-19T03:26:09.370Z,8.60
2023-02-19T03:29:27.395Z,9.00
2023-02-19T03:32:33.653Z,8.20
2023-02-19T03:35:27.762Z,8.70
2023-02-19T03:38:22.338Z,8.80
2023-02-19T03:41:24.588Z,8.80
2023-02-19T03:44:25.748Z,8.30
2023-02-19T03:47:30.480Z,8.30
2023-02-19T03:50:26.645Z,8.40
2023-02-19T03:53:26.103Z,8.40
2023-02-19T03:56:25.519Z,8.50
2023-02-19T03:59:26.215Z,8.80
2023-02-19T04:02:21.074Z,9.00
2023-02-19T04:05:18.807Z,8.70
2023-02-19T04:08:17.506Z,8.50
2023-02-19T04:11:13.972Z,9.10
2023-02-19T04:14:14.703Z,8.60
2023-02-19T04:17:11.671Z,8.60
2023-02-19T04:20:05.988Z,8.20
2023-02-19T04:22:58.120Z,8.10
2023-02-19T04:25:56.883Z,8.00
2023-02-19T04:28:49.380Z,8.70
2023-02-19T04:31:41.237Z,8.10
2023-02-19T04:34:32.767Z,8.80
2023-02-19T04:37:23.850Z,8.50
2023-02-19T04:40:15.598Z,8.40
2023-02-19T04:43:09.581Z,8.40
2023-02-19T04:46:04.726Z,9.40
2023-02-19T04:48:57.507Z,8.60
2023-02-19T04:51:49.542Z,9.40
2023-02-19T04:54:40.875Z,9.40
2023-02-19T04:57:34.814Z,10.70
2023-02-19T05:00:26.367Z,10.90
2023-02-19T05:03:20.158Z,10.80
2023-02-19T05:06:15.134Z,10.90
2023-02-19T05:09:11.206Z,11.00
2023-02-19T05:12:02.814Z,10.30
2023-02-19T05:14:55.238Z,8.90
2023-02-19T05:17:47.055Z,12.40
2023-02-19T05:20:45.688Z,10.90
2023-02-19T05:23:38.212Z,10.80
2023-02-19T05:26:32.481Z,10.60
2023-02-19T05:29:26.500Z,11.80
2023-02-19T05:32:18.591Z,13.30
2023-02-19T05:35:14.864Z,12.30
2023-02-19T05:38:11.621Z,12.50
2023-02-19T05:41:11.204Z,11.60
2023-02-19T05:44:07.182Z,11.60
2023-02-19T05:46:58.135Z,13.00
2023-02-19T05:49:53.974Z,13.50
2023-02-19T05:52:46.308Z,11.80
2023-02-19T05:55:39.659Z,12.80
2023-02-19T05:58:31.795Z,12.90
2023-02-19T06:01:25.281Z,12.20
2023-02-19T06:04:20.416Z,10.90
2023-02-19T06:07:10.935Z,12.20
2023-02-19T06:10:04.827Z,11.60
2023-02-19T06:12:58.098Z,12.00
2023-02-19T06:15:49.361Z,11.00
2023-02-19T06:18:41.791Z,10.60
2023-02-19T06:21:33.242Z,10.90
2023-02-19T06:24:24.435Z,11.20
2023-02-19T06:27:15.221Z,11.70
2023-02-19T06:30:06.047Z,11.90
2023-02-19T06:32:57.152Z,11.20
2023-02-19T06:35:48.264Z,11.60
2023-02-19T06:38:39.077Z,10.90
2023-02-19T06:41:29.482Z,11.40
2023-02-19T06:44:19.979Z,10.00
2023-02-19T06:47:10.767Z,10.20
2023-02-19T06:50:01.883Z,10.40
2023-02-19T06:52:52.239Z,11.50
2023-02-19T06:55:43.497Z,11.00
2023-02-19T06:58:35.886Z,11.70
2023-02-19T07:01:28.456Z,11.30
2023-02-19T07:04:19.298Z,11.90
2023-02-19T07:07:11.940Z,13.50
2023-02-19T07:10:02.813Z,13.00
2023-02-19T07:12:53.461Z,13.90
2023-02-19T07:15:44.362Z,14.40
2023-02-19T07:18:35.828Z,14.20
2023-02-19T07:21:26.749Z,12.90
2023-02-19T07:24:17.473Z,11.20
2023-02-19T07:27:08.348Z,12.20
2023-02-19T07:30:00.768Z,10.60
2023-02-19T07:32:51.627Z,11.10
2023-02-19T07:35:50.606Z,11.10
2023-02-19T07:38:41.829Z,11.30
2023-02-19T07:41:32.717Z,13.00
2023-02-19T07:44:23.043Z,12.10
2023-02-19T07:47:15.348Z,11.70
2023-02-19T07:50:06.882Z,12.10
2023-02-19T07:52:57.303Z,12.30
2023-02-19T07:55:47.600Z,12.90
2023-02-19T07:58:38.840Z,12.90
2023-02-19T08:01:43.153Z,12.90
2023-02-19T08:04:33.957Z,13.10
2023-02-19T08:07:24.772Z,12.90
2023-02-19T08:10:32.680Z,13.10
2023-02-19T08:13:24.149Z,12.10
2023-02-19T08:16:26.642Z,11.60
2023-02-19T08:19:25.232Z,11.70
2023-02-19T08:22:16.584Z,11.20
2023-02-19T08:25:08.172Z,10.80
2023-02-19T08:28:00.586Z,11.90
2023-02-19T08:30:51.846Z,12.30
2023-02-19T08:33:43.839Z,12.30
2023-02-19T08:36:34.651Z,12.30
2023-02-19T08:39:26.508Z,12.60
2023-02-19T08:42:17.734Z,12.70
2023-02-19T08:45:09.987Z,12.20
2023-02-19T08:48:03.583Z,12.10
2023-02-19T08:51:04.186Z,11.50
2023-02-19T08:53:54.772Z,11.90
2023-02-19T08:56:45.397Z,11.50
2023-02-19T08:59:35.885Z,10.80
2023-02-19T09:02:26.784Z,11.10
2023-02-19T09:05:18.005Z,10.20
2023-02-19T09:08:08.494Z,11.00
2023-02-19T09:11:03.620Z,9.90
2023-02-19T09:13:57.015Z,9.90
2023-02-19T09:16:48.380Z,10.10
2023-02-19T09:19:39.584Z,9.80
2023-02-19T09:22:30.282Z,9.80
2023-02-19T09:25:20.975Z,10.00
2023-02-19T09:28:17.268Z,10.00
2023-02-19T09:31:11.236Z,9.30
2023-02-19T09:34:02.244Z,8.80
2023-02-19T09:36:55.422Z,8.90
2023-02-19T09:39:46.644Z,9.20
2023-02-19T09:42:37.417Z,8.50
2023-02-19T09:45:30.157Z,9.40
2023-02-19T09:48:21.345Z,9.60
2023-02-19T09:51:14.558Z,9.10
2023-02-19T09:54:08.055Z,9.20
2023-02-19T09:57:01.471Z,8.70
2023-02-19T09:59:57.312Z,8.80
2023-02-19T10:02:47.930Z,7.90
2023-02-19T10:05:40.233Z,8.50
2023-02-19T10:08:35.858Z,8.20
2023-02-19T10:11:29.169Z,8.20
2023-02-19T10:14:25.756Z,8.30
2023-02-19T10:17:24.200Z,9.10
2023-02-19T10:20:16.467Z,9.40
2023-02-19T10:23:10.680Z,9.60
2023-02-19T10:26:09.602Z,9.60
2023-02-19T10:29:00.106Z,10.20
2023-02-19T10:31:52.784Z,11.80
2023-02-19T10:34:43.088Z,9.80
2023-02-19T10:37:34.046Z,11.00
2023-02-19T10:40:27.060Z,10.10
2023-02-19T10:43:33.582Z,10.90
2023-02-19T10:46:27.348Z,11.00
2023-02-19T10:49:28.398Z,10.40
2023-02-19T10:52:25.498Z,10.20
2023-02-19T10:55:29.807Z,11.80
2023-02-19T10:58:28.797Z,10.50
2023-02-19T11:01:22.726Z,10.40
2023-02-19T11:04:21.051Z,10.80
2023-02-19T11:07:19.810Z,11.20
2023-02-19T11:10:27.013Z,11.10
2023-02-19T11:13:22.646Z,11.80
2023-02-19T11:16:14.855Z,11.80
2023-02-19T11:19:06.552Z,10.70
2023-02-19T11:21:59.811Z,11.60
2023-02-19T11:24:57.830Z,10.00
2023-02-19T11:28:03.026Z,10.80
2023-02-19T11:30:54.612Z,9.10
2023-02-19T11:33:52.813Z,10.60
2023-02-19T11:36:45.801Z,11.30
2023-02-19T11:39:37.531Z,9.50
2023-02-19T11:42:45.119Z,9.90
2023-02-19T11:45:50.964Z,10.10
2023-02-19T11:48:56.994Z,9.50
2023-02-19T11:52:05.994Z,10.60
2023-02-19T11:55:04.869Z,11.30
2023-02-19T11:58:08.677Z,9.80
2023-02-19T12:01:09.936Z,10.50
2023-02-19T12:04:20.637Z,10.70
2023-02-19T12:07:23.119Z,9.40
2023-02-19T12:10:21.600Z,10.10
2023-02-19T12:13:22.771Z,10.20
2023-02-19T12:16:27.967Z,9.50
2023-02-19T12:19:46.706Z,8.70
2023-02-19T12:22:46.930Z,10.30
2023-02-19T12:25:59.197Z,9.90
2023-02-19T12:29:17.586Z,10.50
2023-02-19T12:32:32.390Z,8.70
2023-02-19T12:35:44.362Z,8.70
2023-02-19T12:38:44.709Z,8.30
2023-02-19T12:41:50.505Z,9.50
2023-02-19T12:44:48.872Z,9.60
2023-02-19T12:47:47.224Z,7.30
2023-02-19T12:50:43.799Z,9.20
2023-02-19T12:53:48.989Z,8.80
2023-02-19T12:56:48.393Z,9.00
2023-02-19T12:59:45.521Z,8.30
2023-02-19T13:02:44.480Z,8.50
2023-02-19T13:05:46.890Z,8.10
2023-02-19T13:09:03.538Z,8.20
2023-02-19T13:12:00.532Z,7.80
2023-02-19T13:14:54.180Z,7.90
2023-02-19T13:17:48.729Z,7.50
2023-02-19T13:20:42.814Z,8.30
2023-02-19T13:23:53.922Z,9.50
2023-02-19T13:26:59.984Z,7.20
2023-02-19T13:30:21.988Z,8.30
2023-02-19T13:33:28.167Z,7.40
2023-02-19T13:36:21.108Z,7.30
2023-02-19T13:42:06.584Z,7.30
2023-02-19T13:44:58.244Z,6.00
2023-02-19T13:47:59.719Z,7.30
2023-02-19T13:50:49.787Z,8.10
2023-02-19T13:54:01.581Z,7.30
2023-02-19T13:56:51.938Z,7.40
2023-02-19T13:59:42.529Z,7.80
2023-02-19T14:02:35.639Z,7.10
2023-02-19T14:06:00.836Z,8.00
2023-02-19T14:08:56.190Z,7.90
2023-02-19T14:12:19.052Z,7.50
2023-02-19T14:15:51.245Z,7.20
2023-02-19T14:18:50.368Z,8.80
2023-02-19T14:21:43.913Z,8.50
2023-02-19T14:24:38.227Z,8.00
2023-02-19T14:27:28.729Z,7.20
2023-02-19T14:30:19.710Z,7.20
2023-02-19T14:33:14.512Z,11.00
2023-02-19T14:36:10.705Z,8.60
2023-02-19T14:39:03.814Z,8.80
2023-02-19T14:41:58.323Z,11.60
2023-02-19T14:44:55.547Z,10.10
2023-02-19T14:47:48.386Z,11.30
2023-02-19T14:50:39.662Z,13.00
2023-02-19T14:53:31.791Z,12.80
2023-02-19T14:56:26.260Z,9.90
2023-02-19T14:59:29.115Z,8.50
2023-02-19T15:02:21.306Z,9.70
2023-02-19T15:05:19.358Z,8.80
2023-02-19T15:08:16.230Z,9.00
2023-02-19T15:11:11.542Z,7.90
2023-02-19T15:14:04.194Z,9.40
2023-02-19T15:17:00.118Z,9.50
2023-02-19T15:19:50.359Z,10.60
2023-02-19T15:22:42.927Z,9.40
2023-02-19T15:25:37.461Z,9.50
2023-02-19T15:28:34.512Z,10.50
2023-02-19T15:31:24.636Z,10.70
2023-02-19T15:34:20.364Z,11.70
2023-02-19T15:37:14.162Z,11.20
2023-02-19T15:40:09.308Z,11.80
2023-02-19T15:43:01.636Z,11.30
2023-02-19T15:45:54.134Z,10.70
2023-02-19T15:48:50.509Z,12.30
2023-02-19T15:51:46.504Z,11.00
2023-02-19T15:54:40.677Z,10.00
2023-02-19T15:57:35.029Z,10.40
2023-02-19T16:00:33.489Z,11.00
2023-02-19T16:03:26.355Z,10.00
2023-02-19T16:06:18.885Z,9.90
2023-02-19T16:09:20.686Z,9.40
2023-02-19T16:12:23.496Z,10.60
2023-02-19T16:15:20.986Z,8.50
2023-02-19T16:18:16.725Z,8.40
2023-02-19T16:21:11.716Z,8.90
2023-02-19T16:24:05.962Z,8.40
2023-02-19T16:26:58.037Z,8.10
2023-02-19T16:29:53.474Z,7.50
2023-02-19T16:32:44.311Z,7.70
2023-02-19T16:35:42.362Z,6.80
2023-02-19T16:38:32.674Z,6.70
2023-02-19T16:41:23.101Z,7.60
2023-02-19T16:44:36.015Z,6.50
2023-02-19T16:47:45.083Z,8.10
2023-02-19T16:50:35.836Z,9.40
2023-02-19T16:53:27.278Z,8.00
2023-02-19T16:56:21.465Z,7.60
2023-02-19T16:59:11.646Z,8.70
2023-02-19T17:02:04.358Z,7.70
2023-02-19T17:04:55.903Z,7.30
2023-02-19T17:07:46.251Z,7.30
2023-02-19T17:10:36.498Z,6.90
2023-02-19T17:13:26.586Z,6.40
2023-02-19T17:16:21.574Z,6.50
2023-02-19T17:19:16.825Z,6.50
2023-02-19T17:22:06.875Z,6.30
2023-02-19T17:24:57.275Z,5.70
2023-02-19T17:27:47.976Z,6.00
2023-02-19T17:30:40.125Z,6.00
2023-02-19T17:33:30.712Z,6.00
2023-02-19T17:36:22.668Z,5.80
2023-02-19T17:39:16.410Z,5.90
2023-02-19T17:42:06.944Z,5.90
2023-02-19T17:44:57.231Z,6.30
2023-02-19T17:47:47.489Z,6.60
2023-02-19T17:50:37.467Z,6.60
2023-02-19T17:53:27.716Z,5.70
2023-02-19T17:56:22.263Z,6.40
2023-02-19T17:59:13.385Z,6.40
2023-02-19T18:02:03.776Z,6.60
2023-02-19T18:04:54.059Z,6.50
2023-02-19T18:07:44.772Z,6.80
2023-02-19T18:10:36.149Z,7.00
2023-02-19T18:13:27.090Z,6.20
2023-02-19T18:16:19.989Z,5.80
2023-02-19T18:19:12.171Z,6.20
2023-02-19T18:22:02.249Z,5.10
2023-02-19T18:24:55.836Z,6.20
2023-02-19T18:27:46.689Z,6.00
2023-02-19T18:30:37.272Z,6.50
2023-02-19T18:33:27.438Z,6.20
2023-02-19T18:36:17.547Z,6.50
2023-02-19T18:39:08.110Z,5.70
2023-02-19T18:41:59.066Z,6.50
2023-02-19T18:44:53.711Z,7.00
2023-02-19T18:47:43.733Z,5.90
2023-02-19T18:50:35.101Z,6.50
2023-02-19T18:53:25.368Z,7.20
2023-02-19T18:56:15.666Z,7.50
2023-02-19T18:59:06.238Z,7.40
2023-02-19T19:01:56.041Z,7.30
2023-02-19T19:04:49.901Z,8.30
2023-02-19T19:07:40.351Z,8.10
2023-02-19T19:10:31.085Z,7.40
2023-02-19T19:13:21.458Z,7.80
2023-02-19T19:16:11.841Z,7.70
2023-02-19T19:19:02.345Z,7.40
2023-02-19T19:21:54.986Z,7.40
2023-02-19T19:24:45.467Z,6.80
2023-02-19T19:27:35.676Z,7.70
2023-02-19T19:30:26.642Z,7.90
2023-02-19T19:33:17.754Z,8.10
2023-02-19T19:36:11.005Z,8.50
2023-02-19T19:39:01.802Z,8.10
2023-02-19T19:41:58.177Z,7.60
2023-02-19T19:44:48.785Z,7.80
2023-02-19T19:47:38.772Z,8.00
2023-02-19T19:50:29.919Z,7.90
2023-02-19T19:53:20.824Z,8.20
2023-02-19T19:56:11.905Z,8.20
2023-02-19T19:59:02.110Z,8.10
2023-02-19T20:01:54.502Z,8.70
2023-02-19T20:04:45.409Z,8.60
2023-02-19T20:07:36.062Z,7.80
2023-02-19T20:10:26.333Z,7.70
2023-02-19T20:13:22.356Z,7.70
2023-02-19T20:16:14.557Z,7.30
2023-02-19T20:19:04.836Z,6.80
2023-02-19T20:21:56.150Z,7.60
2023-02-19T20:24:50.510Z,7.00
2023-02-19T20:27:40.775Z,6.90
2023-02-19T20:30:33.182Z,7.60
2023-02-19T20:33:23.958Z,8.20
2023-02-19T20:36:14.575Z,8.70
2023-02-19T20:39:04.349Z,9.30
2023-02-19T20:41:54.674Z,9.00
2023-02-19T20:44:45.389Z,8.60
2023-02-19T20:47:36.426Z,10.30
2023-02-19T20:50:26.948Z,11.10
2023-02-19T20:53:16.919Z,11.10
2023-02-19T20:56:08.258Z,12.20
2023-02-19T20:58:58.607Z,12.10
2023-02-19T21:01:48.472Z,10.80
2023-02-19T21:04:40.672Z,10.90
2023-02-19T21:07:31.430Z,10.90
2023-02-19T21:10:21.528Z,10.90
2023-02-19T21:13:11.440Z,9.60
2023-02-19T21:16:01.039Z,9.90
2023-02-19T21:18:51.143Z,9.30
2023-02-19T21:21:40.977Z,9.50
2023-02-19T21:24:32.752Z,8.60
2023-02-19T21:27:23.104Z,8.30
2023-02-19T21:30:14.359Z,8.70
2023-02-19T21:33:04.768Z,9.10
2023-02-19T21:35:57.537Z,8.50
2023-02-19T21:38:47.819Z,8.40
2023-02-19T21:41:37.817Z,9.20
2023-02-19T21:44:27.897Z,9.30
2023-02-19T21:47:17.820Z,8.20
2023-02-19T21:50:09.071Z,8.10
2023-02-19T21:53:00.383Z,7.70
2023-02-19T21:55:58.260Z,7.40
2023-02-19T21:58:48.854Z,7.30
2023-02-19T22:01:40.626Z,7.10
2023-02-19T22:04:30.643Z,6.90
2023-02-19T22:07:20.941Z,6.00
2023-02-19T22:10:13.721Z,5.80
2023-02-19T22:13:03.592Z,5.90
2023-02-19T22:15:54.504Z,5.20
2023-02-19T22:18:49.579Z,5.20
2023-02-19T22:21:42.313Z,5.20
2023-02-19T22:24:32.172Z,5.10
2023-02-19T22:27:21.978Z,5.00
2023-02-19T22:30:13.530Z,5.30
2023-02-19T22:33:04.330Z,5.00
2023-02-19T22:35:54.299Z,4.70
2023-02-19T22:38:43.940Z,5.70
2023-02-19T22:41:34.171Z,4.90
2023-02-19T22:44:24.151Z,4.80
2023-02-19T22:47:14.384Z,5.20
2023-02-19T22:50:04.837Z,4.60
2023-02-19T22:52:55.729Z,4.50
2023-02-19T22:55:45.781Z,4.10
2023-02-19T22:58:36.314Z,4.60
2023-02-19T23:01:27.154Z,4.30
2023-02-19T23:04:17.397Z,4.90
2023-02-19T23:07:08.769Z,4.80
2023-02-19T23:09:59.264Z,4.60
2023-02-19T23:12:49.685Z,4.50
2023-02-19T23:15:40.054Z,4.40
2023-02-19T23:18:30.464Z,4.70
2023-02-19T23:21:21.899Z,4.30
2023-02-19T23:24:12.841Z,4.10
2023-02-19T23:27:02.975Z,4.60
2023-02-19T23:29:53.047Z,5.20
2023-02-19T23:32:43.135Z,4.50
2023-02-19T23:35:33.886Z,4.20
2023-02-19T23:38:24.054Z,4.20
2023-02-19T23:41:16.305Z,4.50
2023-02-19T23:44:06.758Z,4.80
2023-02-19T23:46:57.532Z,4.20
2023-02-19T23:49:47.643Z,4.20
2023-02-19T23:52:38.152Z,4.20
2023-02-19T23:55:28.429Z,4.20
2023-02-19T23:58:18.987Z,4.20
