createdAt,value
2018-09-25T00:00:36.496Z,1.20
2018-09-25T00:03:10.199Z,0.50
2018-09-25T00:05:43.883Z,0.67
2018-09-25T00:08:17.553Z,0.80
2018-09-25T00:10:51.227Z,0.40
2018-09-25T00:13:24.891Z,0.40
2018-09-25T00:15:58.643Z,0.70
2018-09-25T00:18:32.384Z,0.53
2018-09-25T00:21:06.164Z,0.80
2018-09-25T00:23:39.994Z,0.73
2018-09-25T00:26:13.884Z,0.30
2018-09-25T00:28:47.735Z,0.67
2018-09-25T00:31:21.546Z,0.80
2018-09-25T00:33:55.230Z,0.73
2018-09-25T00:36:28.946Z,0.43
2018-09-25T00:39:02.650Z,0.30
2018-09-25T00:41:37.334Z,0.70
2018-09-25T00:44:10.987Z,1.00
2018-09-25T00:46:44.811Z,0.43
2018-09-25T00:49:18.454Z,0.57
2018-09-25T00:51:52.328Z,0.53
2018-09-25T00:54:26.005Z,0.67
2018-09-25T00:56:59.731Z,0.80
2018-09-25T00:59:33.435Z,0.50
2018-09-25T01:02:07.176Z,0.30
2018-09-25T01:04:40.915Z,0.30
2018-09-25T01:07:14.772Z,1.60
2018-09-25T01:09:48.669Z,0.70
2018-09-25T01:12:22.512Z,0.30
2018-09-25T01:14:56.264Z,0.47
2018-09-25T01:17:29.896Z,1.33
2018-09-25T01:20:03.472Z,0.47
2018-09-25T01:22:37.189Z,0.90
2018-09-25T01:25:10.846Z,0.73
2018-09-25T01:27:45.500Z,0.50
2018-09-25T01:30:19.328Z,0.77
2018-09-25T01:32:53.933Z,0.30
2018-09-25T01:35:27.415Z,0.70
2018-09-25T01:38:01.057Z,0.50
2018-09-25T01:40:34.733Z,0.60
2018-09-25T01:43:08.460Z,0.60
2018-09-25T01:45:42.151Z,0.90
2018-09-25T01:48:15.672Z,0.40
2018-09-25T01:50:49.319Z,1.03
2018-09-25T01:53:22.992Z,0.53
2018-09-25T01:55:56.714Z,0.80
2018-09-25T01:58:30.472Z,0.70
2018-09-25T02:01:04.219Z,0.60
2018-09-25T02:03:38.023Z,0.77
2018-09-25T02:06:11.952Z,1.30
2018-09-25T02:08:45.623Z,0.60
2018-09-25T02:11:19.441Z,0.60
2018-09-25T02:13:53.115Z,0.70
2018-09-25T02:16:26.951Z,0.90
2018-09-25T02:19:00.623Z,0.83
2018-09-25T02:21:34.290Z,0.80
2018-09-25T02:24:08.099Z,0.60
2018-09-25T02:26:41.927Z,0.60
2018-09-25T02:29:15.560Z,0.70
2018-09-25T02:31:49.325Z,0.87
2018-09-25T02:34:22.966Z,0.67
2018-09-25T02:36:56.605Z,0.40
2018-09-25T02:39:30.357Z,0.73
2018-09-25T02:42:04.026Z,0.70
2018-09-25T02:44:37.667Z,0.37
2018-09-25T02:47:11.418Z,0.80
2018-09-25T02:49:45.180Z,0.70
2018-09-25T02:52:18.987Z,0.77
2018-09-25T02:54:52.725Z,0.83
2018-09-25T02:57:26.388Z,0.67
2018-09-25T03:00:00.330Z,0.47
2018-09-25T03:02:34.023Z,0.57
2018-09-25T03:05:07.693Z,1.57
2018-09-25T03:07:41.450Z,0.87
2018-09-25T03:10:15.281Z,0.70
2018-09-25T03:12:49.124Z,1.00
2018-09-25T03:15:23.086Z,0.50
2018-09-25T03:17:56.743Z,0.77
2018-09-25T03:20:30.446Z,0.93
2018-09-25T03:23:04.275Z,1.40
2018-09-25T03:25:38.076Z,0.80
2018-09-25T03:28:12.675Z,0.50
2018-09-25T03:30:46.350Z,0.80
2018-09-25T03:33:20.064Z,0.70
2018-09-25T03:35:53.677Z,0.60
2018-09-25T03:38:27.542Z,0.30
2018-09-25T03:41:01.211Z,0.60
2018-09-25T03:43:34.949Z,0.70
2018-09-25T03:46:08.694Z,1.40
2018-09-25T03:48:42.310Z,0.70
2018-09-25T03:51:16.102Z,0.50
2018-09-25T03:53:49.703Z,0.77
2018-09-25T03:56:23.552Z,0.70
2018-09-25T03:58:57.335Z,0.70
2018-09-25T04:01:31.161Z,0.50
2018-09-25T04:04:04.891Z,0.80
2018-09-25T04:06:38.537Z,0.87
2018-09-25T04:09:12.688Z,0.53
2018-09-25T04:11:46.526Z,0.80
2018-09-25T04:14:20.304Z,0.60
2018-09-25T04:16:54.011Z,1.33
2018-09-25T04:19:27.761Z,0.73
2018-09-25T04:22:01.486Z,0.80
2018-09-25T04:24:35.059Z,0.57
2018-09-25T04:27:08.692Z,0.57
2018-09-25T04:29:42.311Z,0.60
2018-09-25T04:32:16.103Z,0.50
2018-09-25T04:34:49.771Z,0.60
2018-09-25T04:37:23.343Z,0.50
2018-09-25T04:39:57.106Z,0.73
2018-09-25T04:42:30.802Z,0.97
2018-09-25T04:45:04.444Z,0.60
2018-09-25T04:47:38.131Z,0.30
2018-09-25T04:50:11.713Z,0.70
2018-09-25T04:52:46.221Z,0.43
2018-09-25T04:55:19.942Z,1.03
2018-09-25T04:57:53.775Z,0.50
2018-09-25T05:00:27.430Z,0.40
2018-09-25T05:03:01.179Z,0.40
2018-09-25T05:05:41.543Z,0.57
2018-09-25T05:08:27.417Z,0.77
2018-09-25T05:11:01.053Z,0.80
2018-09-25T05:13:34.868Z,1.00
2018-09-25T05:16:08.624Z,0.70
2018-09-25T05:18:42.465Z,0.60
2018-09-25T05:21:21.673Z,0.50
2018-09-25T05:23:55.394Z,0.40
2018-09-25T05:26:29.280Z,0.67
2018-09-25T05:29:03.076Z,0.80
2018-09-25T05:31:36.764Z,0.63
2018-09-25T05:34:10.484Z,0.80
2018-09-25T05:36:44.188Z,1.00
2018-09-25T05:39:17.847Z,0.87
2018-09-25T05:41:51.500Z,1.27
2018-09-25T05:44:26.139Z,1.30
2018-09-25T05:46:59.868Z,0.70
2018-09-25T05:49:33.652Z,0.70
2018-09-25T05:52:07.622Z,1.03
2018-09-25T05:54:41.420Z,0.63
2018-09-25T05:57:15.092Z,0.93
2018-09-25T05:59:48.777Z,0.53
2018-09-25T06:02:22.667Z,0.87
2018-09-25T06:04:56.320Z,0.77
2018-09-25T06:07:30.080Z,1.00
2018-09-25T06:10:03.809Z,0.73
2018-09-25T06:12:37.511Z,1.17
2018-09-25T06:15:11.270Z,0.93
2018-09-25T06:17:45.873Z,0.70
2018-09-25T06:20:19.628Z,1.00
2018-09-25T06:22:53.296Z,0.73
2018-09-25T06:25:27.043Z,0.80
2018-09-25T06:28:00.840Z,0.70
2018-09-25T06:30:34.446Z,1.07
2018-09-25T06:33:08.035Z,0.53
2018-09-25T06:35:41.717Z,0.93
2018-09-25T06:38:15.397Z,0.70
2018-09-25T06:40:49.125Z,0.90
2018-09-25T06:43:22.673Z,0.60
2018-09-25T06:45:56.260Z,0.87
2018-09-25T06:48:29.908Z,0.97
2018-09-25T06:51:03.793Z,1.07
2018-09-25T06:53:37.546Z,0.80
2018-09-25T06:56:11.392Z,0.83
2018-09-25T06:58:44.915Z,0.90
2018-09-25T07:01:18.746Z,0.60
2018-09-25T07:03:52.490Z,0.73
2018-09-25T07:06:26.145Z,1.00
2018-09-25T07:08:59.856Z,1.10
2018-09-25T07:11:33.563Z,0.60
2018-09-25T07:14:07.269Z,0.60
2018-09-25T07:16:40.933Z,0.87
2018-09-25T07:19:14.740Z,1.00
2018-09-25T07:21:48.488Z,0.70
2018-09-25T07:24:22.235Z,0.97
2018-09-25T07:26:56.061Z,1.33
2018-09-25T07:29:29.978Z,1.20
2018-09-25T07:32:04.618Z,0.90
2018-09-25T07:34:42.599Z,1.03
2018-09-25T07:37:16.445Z,0.70
2018-09-25T07:39:50.157Z,0.60
2018-09-25T07:42:23.703Z,0.97
2018-09-25T07:44:57.288Z,0.83
2018-09-25T07:47:31.140Z,1.20
2018-09-25T07:50:04.783Z,1.20
2018-09-25T07:52:38.463Z,0.83
2018-09-25T07:55:12.079Z,0.87
2018-09-25T07:57:45.729Z,0.70
2018-09-25T08:00:19.455Z,0.57
2018-09-25T08:02:53.327Z,0.80
2018-09-25T08:05:26.975Z,1.20
2018-09-25T08:08:00.853Z,0.90
2018-09-25T08:10:34.523Z,0.53
2018-09-25T08:13:08.285Z,0.70
2018-09-25T08:15:42.014Z,0.70
2018-09-25T08:18:16.007Z,0.77
2018-09-25T08:20:49.707Z,0.90
2018-09-25T08:23:23.492Z,1.17
2018-09-25T08:25:57.392Z,0.83
2018-09-25T08:28:31.100Z,0.67
2018-09-25T08:31:04.695Z,0.60
2018-09-25T08:33:39.558Z,0.67
2018-09-25T08:36:13.218Z,0.70
2018-09-25T08:38:47.024Z,0.40
2018-09-25T08:41:21.326Z,1.00
2018-09-25T08:43:55.246Z,0.80
2018-09-25T08:46:28.909Z,0.70
2018-09-25T08:49:02.655Z,0.63
2018-09-25T08:51:36.376Z,0.60
2018-09-25T08:54:10.098Z,0.40
2018-09-25T08:56:43.796Z,0.47
2018-09-25T08:59:18.488Z,0.73
2018-09-25T09:01:52.152Z,0.95
2018-09-25T09:04:25.930Z,0.80
2018-09-25T09:06:59.532Z,0.60
2018-09-25T09:09:33.237Z,0.83
2018-09-25T09:12:06.891Z,0.57
2018-09-25T09:14:40.756Z,0.87
2018-09-25T09:17:14.632Z,0.70
2018-09-25T09:19:48.334Z,0.50
2018-09-25T09:22:21.992Z,0.53
2018-09-25T09:24:55.710Z,0.50
2018-09-25T09:27:29.419Z,0.55
2018-09-25T09:30:03.311Z,0.40
2018-09-25T09:32:37.012Z,0.47
2018-09-25T09:35:10.777Z,0.60
2018-09-25T09:37:44.382Z,0.60
2018-09-25T09:40:18.065Z,0.60
2018-09-25T09:42:51.711Z,0.68
2018-09-25T09:45:25.603Z,0.40
2018-09-25T09:47:59.397Z,0.60
2018-09-25T09:50:33.134Z,0.40
2018-09-25T09:53:06.791Z,0.57
2018-09-25T09:55:40.656Z,0.70
2018-09-25T09:58:14.547Z,0.50
2018-09-25T10:00:50.224Z,0.60
2018-09-25T10:03:23.921Z,0.40
2018-09-25T10:05:57.539Z,0.57
2018-09-25T10:08:31.291Z,0.40
2018-09-25T10:11:04.942Z,0.20
2018-09-25T10:13:38.535Z,0.50
2018-09-25T10:16:12.542Z,0.67
2018-09-25T10:18:46.354Z,0.60
2018-09-25T10:21:20.120Z,0.33
2018-09-25T10:23:53.761Z,0.63
2018-09-25T10:26:27.586Z,0.53
2018-09-25T10:29:01.327Z,0.60
2018-09-25T10:31:35.175Z,0.70
2018-09-25T10:34:09.080Z,0.33
2018-09-25T10:36:42.648Z,0.50
2018-09-25T10:39:16.334Z,0.45
2018-09-25T10:41:50.048Z,0.50
2018-09-25T10:44:23.717Z,0.30
2018-09-25T10:46:57.452Z,0.73
2018-09-25T10:49:31.089Z,0.60
2018-09-25T10:52:05.062Z,0.60
2018-09-25T10:54:38.667Z,0.78
2018-09-25T10:57:12.419Z,0.70
2018-09-25T10:59:46.299Z,0.53
2018-09-25T11:02:20.261Z,0.40
2018-09-25T11:04:53.963Z,0.53
2018-09-25T11:07:27.728Z,0.40
2018-09-25T11:10:02.508Z,0.43
2018-09-25T11:12:36.182Z,0.43
2018-09-25T11:15:09.980Z,0.70
2018-09-25T11:17:43.679Z,0.40
2018-09-25T11:20:17.333Z,0.67
2018-09-25T11:22:51.016Z,0.40
2018-09-25T11:25:24.713Z,0.50
2018-09-25T11:27:58.415Z,0.50
2018-09-25T11:30:32.103Z,0.60
2018-09-25T11:33:05.876Z,1.00
2018-09-25T11:35:39.586Z,0.57
2018-09-25T11:38:13.208Z,0.50
2018-09-25T11:40:46.945Z,0.30
2018-09-25T11:43:21.627Z,0.60
2018-09-25T11:45:55.278Z,0.40
2018-09-25T11:48:28.957Z,0.50
2018-09-25T11:51:02.689Z,0.50
2018-09-25T11:53:36.486Z,0.80
2018-09-25T11:56:10.302Z,0.43
2018-09-25T11:58:44.008Z,1.00
2018-09-25T12:01:17.740Z,0.40
2018-09-25T12:03:51.488Z,0.70
2018-09-25T12:06:25.367Z,0.70
2018-09-25T12:08:59.107Z,0.60
2018-09-25T12:11:32.774Z,0.73
2018-09-25T12:14:06.446Z,0.37
2018-09-25T12:16:40.079Z,0.33
2018-09-25T12:19:13.787Z,0.27
2018-09-25T12:21:47.443Z,0.50
2018-09-25T12:24:21.111Z,0.33
2018-09-25T12:26:54.926Z,0.60
2018-09-25T12:29:28.849Z,0.57
2018-09-25T12:32:02.647Z,0.93
2018-09-25T12:34:36.455Z,0.63
2018-09-25T12:37:10.159Z,0.60
2018-09-25T12:39:46.651Z,0.30
2018-09-25T12:42:20.499Z,0.63
2018-09-25T12:44:54.181Z,0.53
2018-09-25T12:47:27.872Z,0.50
2018-09-25T12:50:01.537Z,0.50
2018-09-25T12:52:35.351Z,0.60
2018-09-25T12:55:10.175Z,0.60
2018-09-25T12:57:44.014Z,0.30
2018-09-25T13:00:17.727Z,0.77
2018-09-25T13:02:51.510Z,0.50
2018-09-25T13:05:25.397Z,0.50
2018-09-25T13:07:59.192Z,0.43
2018-09-25T13:10:33.811Z,0.40
2018-09-25T13:13:08.542Z,0.20
2018-09-25T13:15:42.199Z,0.27
2018-09-25T13:18:15.896Z,0.50
2018-09-25T13:20:49.493Z,0.50
2018-09-25T13:23:23.191Z,0.40
2018-09-25T13:25:56.962Z,0.60
2018-09-25T13:28:30.525Z,0.50
2018-09-25T13:31:04.160Z,0.40
2018-09-25T13:33:37.901Z,0.30
2018-09-25T13:36:11.796Z,0.77
2018-09-25T13:38:45.492Z,0.50
2018-09-25T13:41:19.177Z,0.80
2018-09-25T13:43:52.999Z,0.60
2018-09-25T13:46:26.850Z,0.57
2018-09-25T13:49:00.558Z,0.27
2018-09-25T13:51:34.309Z,0.20
2018-09-25T13:54:07.931Z,0.53
2018-09-25T13:56:41.789Z,0.40
2018-09-25T13:59:15.438Z,0.30
2018-09-25T14:01:49.212Z,0.30
2018-09-25T14:04:23.951Z,0.57
2018-09-25T14:06:57.619Z,0.33
2018-09-25T14:09:31.310Z,0.33
2018-09-25T14:12:06.045Z,0.87
2018-09-25T14:14:39.711Z,0.90
2018-09-25T14:17:13.588Z,0.30
2018-09-25T14:19:47.353Z,0.57
2018-09-25T14:22:21.114Z,0.40
2018-09-25T14:24:54.843Z,0.50
2018-09-25T14:27:28.614Z,0.40
2018-09-25T14:30:02.208Z,0.40
2018-09-25T14:32:35.975Z,0.60
2018-09-25T14:35:09.796Z,0.77
2018-09-25T14:37:43.535Z,0.43
2018-09-25T14:40:17.355Z,0.60
2018-09-25T14:42:51.116Z,0.30
2018-09-25T14:45:24.794Z,0.40
2018-09-25T14:47:58.656Z,0.37
2018-09-25T14:50:32.378Z,0.43
2018-09-25T14:53:16.963Z,0.40
2018-09-25T14:55:50.670Z,0.77
2018-09-25T14:58:25.297Z,0.40
2018-09-25T15:00:59.075Z,1.20
2018-09-25T15:03:32.720Z,0.50
2018-09-25T15:06:06.380Z,0.60
2018-09-25T15:08:40.137Z,0.53
2018-09-25T15:11:13.901Z,0.60
2018-09-25T15:13:47.531Z,0.50
2018-09-25T15:16:21.269Z,0.63
2018-09-25T15:18:54.908Z,0.73
2018-09-25T15:21:28.553Z,0.40
2018-09-25T15:24:02.247Z,0.67
2018-09-25T15:26:36.037Z,0.60
2018-09-25T15:29:09.651Z,0.77
2018-09-25T15:31:43.346Z,0.50
2018-09-25T15:34:17.105Z,0.60
2018-09-25T15:36:50.757Z,0.83
2018-09-25T15:39:24.421Z,0.53
2018-09-25T15:41:58.356Z,0.53
2018-09-25T15:44:32.074Z,0.50
2018-09-25T15:47:05.785Z,0.47
2018-09-25T15:49:39.832Z,0.90
2018-09-25T15:52:13.476Z,0.60
2018-09-25T15:54:47.078Z,0.60
2018-09-25T15:57:20.831Z,0.40
2018-09-25T15:59:54.483Z,0.60
2018-09-25T16:02:28.115Z,0.70
2018-09-25T16:05:01.724Z,0.57
2018-09-25T16:07:35.563Z,0.47
2018-09-25T16:10:09.305Z,0.60
2018-09-25T16:12:42.955Z,0.73
2018-09-25T16:15:16.632Z,0.40
2018-09-25T16:17:50.398Z,0.30
2018-09-25T16:20:24.031Z,0.83
2018-09-25T16:22:57.676Z,0.40
2018-09-25T16:25:31.446Z,0.40
2018-09-25T16:28:05.332Z,0.50
2018-09-25T16:30:38.918Z,0.47
2018-09-25T16:33:12.563Z,0.40
2018-09-25T16:35:46.163Z,1.10
2018-09-25T16:38:19.917Z,0.83
2018-09-25T16:40:53.624Z,0.57
2018-09-25T16:43:27.364Z,0.50
2018-09-25T16:46:00.982Z,0.90
2018-09-25T16:48:34.709Z,0.37
2018-09-25T16:51:08.577Z,0.37
2018-09-25T16:53:42.174Z,0.87
2018-09-25T16:56:15.776Z,0.80
2018-09-25T16:58:49.387Z,0.53
2018-09-25T17:01:23.149Z,0.57
2018-09-25T17:03:56.949Z,0.50
2018-09-25T17:06:30.678Z,0.77
2018-09-25T17:09:04.432Z,0.60
2018-09-25T17:11:38.229Z,0.70
2018-09-25T17:14:12.106Z,0.40
2018-09-25T17:16:45.754Z,0.80
2018-09-25T17:19:19.568Z,0.73
2018-09-25T17:22:12.635Z,0.67
2018-09-25T17:24:50.116Z,0.73
2018-09-25T17:27:23.841Z,0.90
2018-09-25T17:29:57.604Z,0.83
2018-09-25T17:32:31.284Z,1.20
2018-09-25T17:35:05.005Z,0.70
2018-09-25T17:37:38.707Z,0.70
2018-09-25T17:40:12.234Z,0.73
2018-09-25T17:42:46.989Z,0.60
2018-09-25T17:45:20.664Z,0.70
2018-09-25T17:47:54.468Z,0.60
2018-09-25T17:50:28.160Z,0.93
2018-09-25T17:53:01.858Z,1.10
2018-09-25T17:55:35.600Z,0.70
2018-09-25T17:58:09.269Z,1.20
2018-09-25T18:00:43.074Z,1.07
2018-09-25T18:03:16.811Z,0.70
2018-09-25T18:05:50.602Z,0.63
2018-09-25T18:08:24.314Z,0.60
2018-09-25T18:10:58.084Z,0.70
2018-09-25T18:13:31.932Z,1.30
2018-09-25T18:16:05.598Z,1.07
2018-09-25T18:18:39.251Z,0.73
2018-09-25T18:21:12.957Z,0.60
2018-09-25T18:23:46.698Z,0.80
2018-09-25T18:26:20.462Z,0.77
2018-09-25T18:28:54.087Z,0.90
2018-09-25T18:31:27.799Z,1.00
2018-09-25T18:34:01.727Z,1.00
2018-09-25T18:36:35.520Z,1.10
2018-09-25T18:39:10.723Z,1.27
2018-09-25T18:41:44.471Z,0.70
2018-09-25T18:44:18.243Z,1.23
2018-09-25T18:46:51.974Z,0.90
2018-09-25T18:49:25.586Z,0.90
2018-09-25T18:51:59.228Z,1.13
2018-09-25T18:54:32.897Z,0.93
2018-09-25T18:57:06.600Z,0.83
2018-09-25T18:59:40.272Z,1.20
2018-09-25T19:02:13.901Z,0.90
2018-09-25T19:04:47.717Z,1.30
2018-09-25T19:07:21.419Z,1.17
2018-09-25T19:09:55.048Z,1.07
2018-09-25T19:12:28.820Z,1.37
2018-09-25T19:15:02.511Z,1.47
2018-09-25T19:17:36.435Z,1.03
2018-09-25T19:20:10.040Z,1.40
2018-09-25T19:22:43.838Z,1.23
2018-09-25T19:25:17.410Z,1.77
2018-09-25T19:27:51.143Z,1.30
2018-09-25T19:30:24.757Z,1.07
2018-09-25T19:32:58.639Z,1.70
2018-09-25T19:35:32.260Z,2.37
2018-09-25T19:38:05.944Z,2.20
2018-09-25T19:40:39.611Z,1.67
2018-09-25T19:43:14.424Z,1.90
2018-09-25T19:45:49.297Z,1.60
2018-09-25T19:48:36.922Z,1.97
2018-09-25T19:51:14.558Z,1.73
2018-09-25T19:53:48.277Z,2.60
2018-09-25T19:56:21.979Z,2.47
2018-09-25T19:58:55.637Z,2.17
2018-09-25T20:01:29.298Z,2.57
2018-09-25T20:04:02.954Z,2.00
2018-09-25T20:06:36.800Z,1.90
2018-09-25T20:09:12.970Z,2.43
2018-09-25T20:11:46.947Z,2.33
2018-09-25T20:14:20.648Z,2.30
2018-09-25T20:16:54.352Z,2.50
2018-09-25T20:19:28.165Z,1.93
2018-09-25T20:22:01.753Z,2.53
2018-09-25T20:24:35.402Z,2.33
2018-09-25T20:27:09.229Z,2.30
2018-09-25T20:29:42.969Z,2.67
2018-09-25T20:32:16.627Z,2.70
2018-09-25T20:34:50.423Z,2.10
2018-09-25T20:37:24.407Z,2.77
2018-09-25T20:39:58.112Z,1.80
2018-09-25T20:42:31.759Z,2.30
2018-09-25T20:45:05.469Z,2.27
2018-09-25T20:47:39.145Z,2.33
2018-09-25T20:50:12.867Z,2.27
2018-09-25T20:52:46.509Z,1.90
2018-09-25T20:55:20.305Z,2.23
2018-09-25T20:57:54.054Z,2.07
2018-09-25T21:00:27.752Z,2.27
2018-09-25T21:03:01.396Z,2.30
2018-09-25T21:05:35.249Z,2.50
2018-09-25T21:08:08.960Z,1.67
2018-09-25T21:10:42.616Z,2.53
2018-09-25T21:13:16.348Z,2.20
2018-09-25T21:15:50.158Z,2.60
2018-09-25T21:18:23.935Z,2.07
2018-09-25T21:20:57.670Z,2.40
2018-09-25T21:23:31.299Z,2.77
2018-09-25T21:26:05.055Z,2.43
2018-09-25T21:28:40.031Z,2.33
2018-09-25T21:31:13.771Z,1.77
2018-09-25T21:33:48.300Z,2.23
2018-09-25T21:36:22.184Z,2.30
2018-09-25T21:38:55.900Z,2.40
2018-09-25T21:41:29.705Z,1.83
2018-09-25T21:44:03.424Z,2.97
2018-09-25T21:46:37.258Z,2.53
2018-09-25T21:49:10.954Z,2.20
2018-09-25T21:51:44.781Z,2.10
2018-09-25T21:54:18.359Z,2.00
2018-09-25T21:58:51.847Z,3.07
2018-09-25T22:01:25.921Z,1.80
2018-09-25T22:03:59.919Z,2.47
2018-09-25T22:06:33.602Z,2.83
2018-09-25T22:09:07.441Z,3.07
2018-09-25T22:11:41.106Z,2.60
2018-09-25T22:14:14.810Z,3.50
2018-09-25T22:16:48.540Z,3.20
2018-09-25T22:19:22.325Z,3.20
2018-09-25T22:21:56.118Z,2.43
2018-09-25T22:24:30.023Z,3.43
2018-09-25T22:27:03.792Z,3.17
2018-09-25T22:29:37.531Z,3.33
2018-09-25T22:32:11.236Z,3.97
2018-09-25T22:34:44.864Z,3.40
2018-09-25T22:37:18.677Z,3.33
2018-09-25T22:39:52.346Z,4.57
2018-09-25T22:42:26.002Z,2.43
2018-09-25T22:44:59.752Z,2.37
2018-09-25T22:47:33.766Z,3.37
2018-09-25T22:50:07.583Z,3.00
2018-09-25T22:52:41.366Z,2.87
2018-09-25T22:55:15.393Z,3.40
2018-09-25T22:57:49.315Z,3.03
2018-09-25T23:00:23.157Z,2.97
2018-09-25T23:02:57.123Z,3.37
2018-09-25T23:05:31.226Z,2.30
2018-09-25T23:08:05.235Z,2.73
2018-09-25T23:10:38.881Z,2.30
2018-09-25T23:13:12.711Z,2.47
2018-09-25T23:15:46.462Z,1.97
2018-09-25T23:18:20.351Z,2.83
2018-09-25T23:20:54.228Z,2.40
2018-09-25T23:23:27.998Z,2.23
2018-09-25T23:26:01.799Z,2.03
2018-09-25T23:28:35.665Z,2.50
2018-09-25T23:31:09.627Z,2.27
2018-09-25T23:33:43.349Z,2.33
2018-09-25T23:36:17.254Z,2.83
2018-09-25T23:38:51.108Z,1.77
2018-09-25T23:41:26.855Z,1.50
2018-09-25T23:44:00.689Z,1.43
2018-09-25T23:46:41.228Z,2.00
2018-09-25T23:49:14.741Z,1.87
2018-09-25T23:51:53.347Z,2.30
2018-09-25T23:55:24.540Z,2.00
2018-09-25T23:57:57.351Z,1.87
