createdAt,value
2019-05-14T00:01:54.479Z,21.93
2019-05-14T00:04:24.871Z,17.57
2019-05-14T00:06:56.177Z,19.83
2019-05-14T00:09:26.604Z,18.80
2019-05-14T00:11:57.040Z,17.33
2019-05-14T00:14:38.719Z,19.43
2019-05-14T00:17:01.765Z,21.83
2019-05-14T00:19:32.263Z,20.63
2019-05-14T00:22:02.551Z,18.00
2019-05-14T00:24:32.937Z,18.73
2019-05-14T00:27:03.331Z,20.17
2019-05-14T00:29:33.907Z,18.47
2019-05-14T00:32:04.341Z,18.50
2019-05-14T00:34:35.212Z,23.03
2019-05-14T00:37:05.606Z,22.10
2019-05-14T00:39:36.069Z,21.07
2019-05-14T00:42:06.577Z,22.67
2019-05-14T00:44:50.808Z,23.03
2019-05-14T00:47:11.126Z,22.13
2019-05-14T00:49:42.538Z,25.17
2019-05-14T00:52:13.215Z,28.20
2019-05-14T00:54:43.682Z,25.93
2019-05-14T00:57:14.780Z,24.90
2019-05-14T00:59:45.235Z,28.67
2019-05-14T01:02:15.839Z,23.57
2019-05-14T01:04:46.361Z,25.57
2019-05-14T01:07:16.876Z,27.73
2019-05-14T01:09:47.339Z,28.10
2019-05-14T01:12:17.732Z,25.60
2019-05-14T01:14:48.145Z,25.07
2019-05-14T01:17:18.596Z,27.73
2019-05-14T01:19:51.089Z,28.77
2019-05-14T01:22:21.220Z,27.33
2019-05-14T01:24:52.350Z,27.17
2019-05-14T01:27:23.429Z,26.20
2019-05-14T01:29:53.962Z,25.23
2019-05-14T01:32:24.476Z,26.63
2019-05-14T01:34:54.991Z,27.07
2019-05-14T01:37:25.441Z,26.13
2019-05-14T01:39:55.799Z,29.20
2019-05-14T01:42:26.189Z,38.47
2019-05-14T01:44:56.601Z,35.87
2019-05-14T01:47:27.252Z,34.30
2019-05-14T01:49:57.932Z,27.70
2019-05-14T01:52:28.554Z,26.93
2019-05-14T01:55:25.091Z,29.17
2019-05-14T01:57:55.467Z,30.40
2019-05-14T02:00:25.881Z,30.10
2019-05-14T02:02:56.380Z,30.20
2019-05-14T02:05:33.458Z,29.90
2019-05-14T02:08:04.040Z,31.17
2019-05-14T02:10:34.649Z,32.13
2019-05-14T02:13:05.060Z,29.85
2019-05-14T02:15:39.766Z,29.03
2019-05-14T02:18:07.385Z,31.23
2019-05-14T02:20:37.778Z,30.77
2019-05-14T02:23:08.303Z,30.50
2019-05-14T02:25:41.150Z,54.17
2019-05-14T02:28:11.558Z,52.53
2019-05-14T02:30:51.836Z,43.77
2019-05-14T02:33:14.161Z,38.67
2019-05-14T02:35:44.627Z,33.30
2019-05-14T02:38:19.471Z,31.30
2019-05-14T02:40:49.844Z,29.07
2019-05-14T02:43:20.404Z,19.23
2019-05-14T02:46:09.627Z,26.80
2019-05-14T02:48:22.746Z,17.67
2019-05-14T02:50:53.183Z,14.85
2019-05-14T02:53:23.578Z,24.75
2019-05-14T02:55:54.115Z,22.98
2019-05-14T02:58:24.535Z,29.25
2019-05-14T03:00:55.001Z,24.75
2019-05-14T03:03:25.433Z,23.70
2019-05-14T03:05:55.965Z,22.85
2019-05-14T03:08:30.097Z,24.70
2019-05-14T03:11:00.222Z,24.95
2019-05-14T03:13:30.759Z,22.22
2019-05-14T03:16:20.375Z,22.62
2019-05-14T03:18:33.282Z,22.40
2019-05-14T03:21:03.734Z,24.15
2019-05-14T03:23:34.113Z,25.48
2019-05-14T03:26:04.446Z,25.48
2019-05-14T03:28:34.819Z,22.42
2019-05-14T03:31:05.933Z,26.95
2019-05-14T03:33:43.629Z,24.37
2019-05-14T03:36:17.285Z,21.77
2019-05-14T03:38:42.591Z,18.07
2019-05-14T03:41:14.281Z,19.07
2019-05-14T03:43:49.163Z,19.10
2019-05-14T03:46:20.556Z,18.82
2019-05-14T03:48:50.867Z,15.15
2019-05-14T03:51:21.331Z,14.50
2019-05-14T03:54:06.562Z,14.35
2019-05-14T03:56:34.953Z,14.65
2019-05-14T03:59:05.565Z,13.25
2019-05-14T04:01:40.162Z,13.38
2019-05-14T04:04:10.534Z,13.20
2019-05-14T04:06:42.993Z,15.55
2019-05-14T04:09:15.041Z,15.97
2019-05-14T04:11:50.043Z,16.23
2019-05-14T04:14:24.221Z,13.55
2019-05-14T04:17:08.288Z,13.93
2019-05-14T04:25:39.047Z,16.32
2019-05-14T04:28:12.661Z,17.75
2019-05-14T04:30:49.124Z,15.43
2019-05-14T04:33:24.157Z,13.75
2019-05-14T04:35:59.896Z,15.18
2019-05-14T04:38:30.236Z,16.57
2019-05-14T04:41:09.989Z,18.92
2019-05-14T04:43:44.827Z,14.07
2019-05-14T04:49:20.084Z,16.65
2019-05-14T04:51:59.287Z,14.03
2019-05-14T04:54:30.248Z,15.03
2019-05-14T04:57:25.361Z,16.93
2019-05-14T05:00:21.010Z,19.73
2019-05-14T05:03:09.462Z,18.55
2019-05-14T05:08:35.061Z,17.77
2019-05-14T05:11:05.661Z,25.43
2019-05-14T05:13:49.320Z,23.38
2019-05-14T05:16:23.294Z,22.67
2019-05-14T05:19:14.161Z,24.18
2019-05-14T05:21:49.865Z,24.07
2019-05-14T05:24:21.815Z,27.25
2019-05-14T05:26:54.338Z,30.90
2019-05-14T05:29:24.915Z,24.47
2019-05-14T05:31:56.342Z,28.80
2019-05-14T05:34:28.249Z,30.10
2019-05-14T05:36:59.485Z,30.12
2019-05-14T05:39:31.038Z,25.17
2019-05-14T05:42:02.505Z,24.72
2019-05-14T05:44:39.582Z,27.15
2019-05-14T05:47:10.218Z,22.40
2019-05-14T05:49:41.357Z,29.15
2019-05-14T05:52:13.003Z,24.82
2019-05-14T05:54:43.395Z,23.25
2019-05-14T05:57:13.797Z,20.43
2019-05-14T05:59:48.546Z,19.50
2019-05-14T06:02:18.909Z,18.98
2019-05-14T06:04:50.486Z,20.82
2019-05-14T06:07:20.933Z,20.08
2019-05-14T06:09:52.599Z,19.57
2019-05-14T06:12:23.052Z,25.85
2019-05-14T06:14:53.514Z,20.92
2019-05-14T06:17:23.992Z,21.85
2019-05-14T06:20:01.313Z,25.62
2019-05-14T06:22:34.461Z,29.07
2019-05-14T06:25:20.471Z,24.07
2019-05-14T06:27:52.323Z,26.55
2019-05-14T06:30:40.522Z,23.20
2019-05-14T06:36:14.503Z,17.52
2019-05-14T06:38:49.330Z,23.47
2019-05-14T06:41:22.901Z,19.02
2019-05-14T06:43:54.913Z,22.15
2019-05-14T06:46:30.942Z,16.12
2019-05-14T06:49:01.498Z,20.35
2019-05-14T06:51:31.996Z,12.88
2019-05-14T06:54:04.682Z,11.68
2019-05-14T06:56:38.599Z,15.03
2019-05-14T06:59:10.434Z,13.10
2019-05-14T07:01:40.804Z,12.95
2019-05-14T07:04:11.229Z,14.20
2019-05-14T07:06:41.659Z,10.70
2019-05-14T07:09:12.551Z,17.82
2019-05-14T07:11:42.964Z,12.88
2019-05-14T07:14:13.502Z,19.73
2019-05-14T07:16:44.432Z,15.63
2019-05-14T07:19:15.945Z,18.07
2019-05-14T07:21:49.125Z,13.58
2019-05-14T07:24:19.796Z,13.40
2019-05-14T07:26:50.407Z,16.62
2019-05-14T07:29:20.892Z,15.25
2019-05-14T07:32:11.385Z,10.60
2019-05-14T07:34:59.731Z,17.57
2019-05-14T07:37:30.338Z,10.23
2019-05-14T07:40:08.368Z,14.63
2019-05-14T07:42:38.782Z,14.15
2019-05-14T07:45:09.789Z,12.90
2019-05-14T07:47:41.877Z,12.73
2019-05-14T07:50:13.902Z,11.25
2019-05-14T07:52:45.969Z,13.80
2019-05-14T07:55:18.549Z,17.02
2019-05-14T07:57:50.399Z,13.30
2019-05-14T09:13:41.217Z,14.00
2019-05-14T09:16:12.043Z,9.05
2019-05-14T09:18:45.056Z,21.75
2019-05-14T09:21:15.408Z,16.50
2019-05-14T09:23:48.066Z,11.38
2019-05-14T09:26:18.268Z,10.32
2019-05-14T09:28:48.845Z,11.95
2019-05-14T09:31:20.153Z,10.93
2019-05-14T09:33:51.078Z,11.63
2019-05-14T09:36:24.206Z,11.93
2019-05-14T09:38:53.501Z,13.50
2019-05-14T09:41:27.577Z,15.63
2019-05-14T09:43:58.756Z,14.20
2019-05-14T09:46:29.058Z,11.55
2019-05-14T09:48:59.581Z,12.73
2019-05-14T09:51:30.121Z,14.20
2019-05-14T09:54:08.550Z,10.40
2019-05-14T09:56:40.223Z,9.75
2019-05-14T09:59:10.715Z,11.65
2019-05-14T10:01:41.239Z,12.80
2019-05-14T10:04:11.690Z,9.90
2019-05-14T10:06:51.920Z,10.65
2019-05-14T10:09:30.696Z,10.90
2019-05-14T10:12:01.085Z,14.53
2019-05-14T10:14:32.159Z,10.68
2019-05-14T10:17:03.101Z,12.28
2019-05-14T10:19:44.660Z,12.50
2019-05-14T10:22:19.913Z,11.22
2019-05-14T10:24:51.596Z,12.65
2019-05-14T10:27:29.738Z,13.68
2019-05-14T10:30:11.464Z,11.50
2019-05-14T10:32:49.019Z,12.23
2019-05-14T10:35:20.551Z,11.43
2019-05-14T10:37:59.864Z,10.43
2019-05-14T10:40:34.023Z,10.80
2019-05-14T10:43:04.875Z,10.18
2019-05-14T10:45:38.274Z,9.85
2019-05-14T10:48:09.581Z,10.85
2019-05-14T10:50:56.127Z,14.07
2019-05-14T10:53:14.157Z,10.13
2019-05-14T10:55:44.597Z,10.60
2019-05-14T10:58:15.096Z,10.72
2019-05-14T11:00:49.520Z,8.85
2019-05-14T11:03:20.250Z,11.35
2019-05-14T11:05:51.192Z,11.05
2019-05-14T11:08:21.673Z,11.22
2019-05-14T11:10:52.271Z,11.48
2019-05-14T11:13:22.689Z,10.75
2019-05-14T11:15:53.112Z,11.05
2019-05-14T11:18:23.589Z,10.80
2019-05-14T11:21:18.206Z,9.35
2019-05-14T11:23:30.082Z,10.20
2019-05-14T11:26:02.212Z,8.70
2019-05-14T11:28:34.848Z,8.90
2019-05-14T11:31:05.284Z,10.25
2019-05-14T11:33:38.915Z,9.98
2019-05-14T11:36:10.141Z,14.18
2019-05-14T11:38:40.745Z,13.00
2019-05-14T11:41:11.914Z,14.53
2019-05-14T11:43:42.285Z,11.30
2019-05-14T11:46:14.327Z,12.00
2019-05-14T11:48:44.723Z,9.98
2019-05-14T11:51:16.157Z,10.48
2019-05-14T11:53:49.228Z,10.30
2019-05-14T11:56:21.660Z,9.98
2019-05-14T12:05:09.012Z,11.97
2019-05-14T12:07:39.578Z,13.35
2019-05-14T12:10:10.156Z,16.20
2019-05-14T12:12:43.596Z,13.20
2019-05-14T12:15:15.511Z,8.25
2019-05-14T12:17:46.066Z,13.90
2019-05-14T12:20:18.742Z,9.88
2019-05-14T12:22:49.396Z,8.88
2019-05-14T12:25:20.331Z,10.45
2019-05-14T12:27:50.859Z,12.10
2019-05-14T12:30:21.399Z,14.68
2019-05-14T12:32:53.059Z,19.42
2019-05-14T12:35:24.112Z,12.78
2019-05-14T12:37:54.668Z,16.00
2019-05-14T12:40:25.140Z,13.38
2019-05-14T12:42:55.574Z,11.05
2019-05-14T12:45:30.950Z,10.82
2019-05-14T12:51:09.613Z,13.80
2019-05-14T12:53:44.506Z,13.93
2019-05-14T12:56:18.556Z,8.03
2019-05-14T12:58:50.041Z,8.23
2019-05-14T13:01:21.098Z,7.25
2019-05-14T13:03:51.610Z,7.83
2019-05-14T13:06:24.283Z,10.05
2019-05-14T13:08:54.765Z,8.10
2019-05-14T13:11:25.301Z,8.85
2019-05-14T13:13:58.343Z,10.08
2019-05-14T13:16:30.792Z,10.58
2019-05-14T13:19:01.286Z,8.00
2019-05-14T13:21:31.776Z,8.95
2019-05-14T13:24:03.325Z,7.90
2019-05-14T13:26:33.788Z,8.58
2019-05-14T13:29:07.373Z,10.95
2019-05-14T13:31:36.320Z,10.38
2019-05-14T13:34:08.927Z,8.38
2019-05-14T13:36:40.016Z,10.45
2019-05-14T13:39:10.914Z,11.83
2019-05-14T13:41:42.052Z,15.95
2019-05-14T13:44:21.181Z,8.40
2019-05-14T13:46:54.988Z,11.05
2019-05-14T13:49:25.490Z,29.65
2019-05-14T13:51:56.020Z,24.70
2019-05-14T13:54:31.184Z,14.60
2019-05-14T13:56:58.731Z,10.05
2019-05-14T13:59:30.923Z,15.60
2019-05-14T14:02:01.428Z,10.82
2019-05-14T14:04:32.955Z,11.03
2019-05-14T14:07:03.500Z,13.50
2019-05-14T14:09:59.151Z,11.38
2019-05-14T14:12:32.390Z,17.20
2019-05-14T14:15:09.922Z,14.63
2019-05-14T14:17:40.451Z,10.90
2019-05-14T14:20:13.616Z,13.72
2019-05-14T14:22:49.054Z,9.33
2019-05-14T14:25:41.574Z,12.35
2019-05-14T14:28:09.914Z,15.13
2019-05-14T14:31:10.780Z,8.38
2019-05-14T14:33:39.787Z,14.33
2019-05-14T14:36:10.267Z,25.12
2019-05-14T14:38:41.268Z,22.80
2019-05-14T14:41:11.937Z,13.48
2019-05-14T14:43:44.376Z,19.98
2019-05-14T14:46:15.710Z,16.27
2019-05-14T14:48:48.986Z,28.30
2019-05-14T14:51:28.415Z,18.17
2019-05-14T14:54:02.710Z,22.65
2019-05-14T14:56:32.042Z,23.73
2019-05-14T14:59:02.612Z,19.37
2019-05-14T15:01:33.218Z,19.77
2019-05-14T15:04:05.690Z,26.30
2019-05-14T15:06:39.421Z,22.50
2019-05-14T15:09:09.661Z,19.50
2019-05-14T15:11:40.580Z,18.23
2019-05-14T15:14:11.158Z,19.15
2019-05-14T15:16:42.957Z,21.77
2019-05-14T15:19:19.314Z,12.82
2019-05-14T15:21:54.946Z,16.55
2019-05-14T15:24:25.578Z,14.73
2019-05-14T15:27:06.476Z,13.08
2019-05-14T15:29:31.801Z,19.30
2019-05-14T15:32:02.753Z,17.77
2019-05-14T15:34:34.742Z,16.00
2019-05-14T15:37:08.875Z,16.42
2019-05-14T15:39:48.923Z,15.03
2019-05-14T15:45:37.856Z,22.32
2019-05-14T15:51:23.535Z,22.58
2019-05-14T15:54:11.221Z,18.90
2019-05-14T15:56:31.399Z,26.87
2019-05-14T15:59:01.979Z,23.47
2019-05-14T16:01:32.563Z,24.57
2019-05-14T16:04:04.370Z,20.23
2019-05-14T16:06:34.975Z,25.95
2019-05-14T16:09:07.232Z,22.50
2019-05-14T16:11:39.342Z,21.17
2019-05-14T16:14:10.417Z,19.15
2019-05-14T16:16:48.686Z,24.02
2019-05-14T16:19:25.142Z,23.12
2019-05-14T16:21:58.633Z,21.55
2019-05-14T16:24:30.424Z,23.92
2019-05-14T16:27:03.317Z,24.40
2019-05-14T16:29:44.249Z,19.60
2019-05-14T16:32:08.515Z,18.80
2019-05-14T16:34:41.325Z,28.87
2019-05-14T16:37:12.060Z,22.07
2019-05-14T16:39:48.867Z,18.30
2019-05-14T16:42:21.373Z,16.62
2019-05-14T16:44:55.909Z,17.48
2019-05-14T16:47:32.546Z,17.87
2019-05-14T16:50:11.240Z,16.42
2019-05-14T16:52:42.664Z,16.45
2019-05-14T16:55:23.374Z,21.20
2019-05-14T16:57:49.995Z,22.48
2019-05-14T17:00:21.020Z,15.08
2019-05-14T17:02:54.613Z,17.37
2019-05-14T17:33:50.499Z,26.40
2019-05-14T17:36:38.955Z,20.72
2019-05-14T17:38:59.032Z,30.75
2019-05-14T21:36:24.498Z,27.40
2019-05-14T21:38:55.384Z,32.90
2019-05-14T21:41:25.900Z,31.23
2019-05-14T21:43:58.460Z,30.60
2019-05-14T21:46:31.483Z,28.93
2019-05-14T21:49:03.803Z,28.93
2019-05-14T21:51:34.401Z,27.30
2019-05-14T21:54:04.785Z,28.43
2019-05-14T21:56:35.295Z,30.20
2019-05-14T21:59:05.755Z,30.73
2019-05-14T22:01:38.731Z,96.43
2019-05-14T22:04:11.464Z,39.60
2019-05-14T22:06:41.326Z,35.30
2019-05-14T22:09:11.953Z,40.73
2019-05-14T22:11:43.145Z,32.15
2019-05-14T22:14:13.591Z,34.83
2019-05-14T22:16:44.196Z,39.30
2019-05-14T22:19:14.639Z,42.47
2019-05-14T22:21:45.092Z,31.90
2019-05-14T22:24:15.809Z,29.72
2019-05-14T22:26:47.933Z,29.90
2019-05-14T22:29:21.712Z,35.28
2019-05-14T22:31:54.976Z,34.30
2019-05-14T22:34:25.339Z,30.43
2019-05-14T22:36:57.932Z,28.23
2019-05-14T22:39:29.125Z,22.98
2019-05-14T22:42:00.216Z,25.30
2019-05-14T22:44:31.156Z,25.08
2019-05-14T22:47:01.570Z,24.18
2019-05-14T22:49:31.969Z,25.15
2019-05-14T22:52:02.808Z,23.12
2019-05-14T22:54:33.222Z,23.27
2019-05-14T22:57:03.748Z,21.40
2019-05-14T22:59:34.526Z,21.03
2019-05-14T23:02:04.964Z,22.07
2019-05-14T23:04:35.311Z,24.87
2019-05-14T23:07:08.081Z,21.73
2019-05-14T23:09:38.800Z,20.73
2019-05-14T23:12:11.977Z,20.90
2019-05-14T23:14:41.436Z,19.30
2019-05-14T23:17:11.972Z,18.73
2019-05-14T23:19:42.328Z,24.80
2019-05-14T23:22:12.754Z,25.25
2019-05-14T23:24:43.177Z,21.90
2019-05-14T23:27:13.661Z,20.37
2019-05-14T23:29:44.045Z,24.53
2019-05-14T23:32:14.473Z,21.27
2019-05-14T23:34:44.887Z,23.30
2019-05-14T23:37:15.275Z,24.23
2019-05-14T23:39:45.687Z,21.53
2019-05-14T23:42:18.516Z,26.20
2019-05-14T23:44:49.176Z,27.73
2019-05-14T23:47:19.750Z,33.73
2019-05-14T23:49:50.124Z,28.13
2019-05-14T23:52:20.584Z,28.50
2019-05-14T23:54:50.920Z,31.53
2019-05-14T23:57:21.388Z,40.10
2019-05-14T23:59:51.653Z,36.60
