createdAt,value
2016-12-11T00:00:30.425Z,739.05
2016-12-11T00:01:30.411Z,739.03
2016-12-11T00:02:30.395Z,739.19
2016-12-11T00:03:30.380Z,739.02
2016-12-11T00:04:30.358Z,739.13
2016-12-11T00:05:30.342Z,739.13
2016-12-11T00:06:30.328Z,739.01
2016-12-11T00:07:30.319Z,739.04
2016-12-11T00:08:30.298Z,738.98
2016-12-11T00:09:30.282Z,739.03
2016-12-11T00:10:30.274Z,739.14
2016-12-11T00:11:30.253Z,739.06
2016-12-11T00:12:30.238Z,739
2016-12-11T00:13:30.222Z,739.07
2016-12-11T00:14:30.213Z,739.17
2016-12-11T00:15:30.199Z,739.02
2016-12-11T00:16:30.177Z,738.95
2016-12-11T00:17:30.168Z,738.96
2016-12-11T00:18:30.148Z,738.83
2016-12-11T00:19:30.133Z,739.02
2016-12-11T00:20:30.117Z,739
2016-12-11T00:21:30.102Z,739.07
2016-12-11T00:22:30.088Z,739.04
2016-12-11T00:23:30.080Z,738.93
2016-12-11T00:24:30.057Z,738.92
2016-12-11T00:25:30.046Z,739.1
2016-12-11T00:26:30.029Z,739.06
2016-12-11T00:27:30.012Z,738.98
2016-12-11T00:28:30.004Z,739.09
2016-12-11T00:29:29.990Z,739.03
2016-12-11T00:30:29.975Z,739.08
2016-12-11T00:31:29.952Z,738.97
2016-12-11T00:32:29.937Z,738.97
2016-12-11T00:33:29.930Z,738.96
2016-12-11T00:34:29.915Z,739.03
2016-12-11T00:35:29.899Z,739
2016-12-11T00:36:29.883Z,738.95
2016-12-11T00:37:29.869Z,739.04
2016-12-11T00:38:29.847Z,738.91
2016-12-11T00:39:29.839Z,738.86
2016-12-11T00:40:29.823Z,738.82
2016-12-11T00:41:29.802Z,738.96
2016-12-11T00:42:29.793Z,738.92
2016-12-11T00:43:29.779Z,738.96
2016-12-11T00:44:29.757Z,738.9
2016-12-11T00:45:29.749Z,738.76
2016-12-11T00:46:29.776Z,738.9
2016-12-11T00:47:29.719Z,738.8
2016-12-11T00:48:29.705Z,738.86
2016-12-11T00:49:29.690Z,738.8
2016-12-11T00:50:29.673Z,738.85
2016-12-11T00:51:29.658Z,738.85
2016-12-11T00:52:29.643Z,738.81
2016-12-11T00:53:29.628Z,738.81
2016-12-11T00:54:29.613Z,738.83
2016-12-11T00:55:29.598Z,738.83
2016-12-11T00:56:29.584Z,738.79
2016-12-11T00:57:29.561Z,738.88
2016-12-11T00:58:29.555Z,738.78
2016-12-11T00:59:29.539Z,738.79
2016-12-11T01:00:29.515Z,738.71
2016-12-11T01:01:29.508Z,738.73
2016-12-11T01:02:29.486Z,738.86
2016-12-11T01:03:29.471Z,738.78
2016-12-11T01:04:29.462Z,738.8
2016-12-11T01:05:29.447Z,738.73
2016-12-11T01:06:29.425Z,738.65
2016-12-11T01:07:29.411Z,738.72
2016-12-11T01:08:29.395Z,738.64
2016-12-11T01:09:29.381Z,738.73
2016-12-11T01:10:29.366Z,738.7
2016-12-11T01:11:29.357Z,738.71
2016-12-11T01:12:29.335Z,738.7
2016-12-11T01:13:29.328Z,738.76
2016-12-11T01:14:29.313Z,738.72
2016-12-11T01:15:29.290Z,738.63
2016-12-11T01:16:29.275Z,738.7
2016-12-11T01:17:29.268Z,738.69
2016-12-11T01:18:29.253Z,738.58
2016-12-11T01:19:29.231Z,738.58
2016-12-11T01:20:29.222Z,738.57
2016-12-11T01:21:29.201Z,738.64
2016-12-11T01:22:29.191Z,738.64
2016-12-11T01:23:29.170Z,738.6
2016-12-11T01:24:29.156Z,738.58
2016-12-11T01:25:29.141Z,738.58
2016-12-11T01:26:29.125Z,738.66
2016-12-11T01:27:29.110Z,738.59
2016-12-11T01:28:29.096Z,738.58
2016-12-11T01:29:29.082Z,738.56
2016-12-11T01:30:29.077Z,738.6
2016-12-11T01:31:29.058Z,738.46
2016-12-11T01:32:29.036Z,738.54
2016-12-11T01:33:29.021Z,738.6
2016-12-11T01:34:29.012Z,738.51
2016-12-11T01:35:28.991Z,738.5
2016-12-11T01:36:28.983Z,738.55
2016-12-11T01:37:28.960Z,738.5
2016-12-11T01:38:28.953Z,738.57
2016-12-11T01:39:28.930Z,738.52
2016-12-11T01:40:28.914Z,738.38
2016-12-11T01:41:28.901Z,738.43
2016-12-11T01:42:28.891Z,738.45
2016-12-11T01:43:28.870Z,738.39
2016-12-11T01:44:28.861Z,738.41
2016-12-11T01:45:28.839Z,738.4
2016-12-11T01:46:28.830Z,738.13
2016-12-11T01:47:28.817Z,738.33
2016-12-11T01:48:28.801Z,738.38
2016-12-11T01:49:28.778Z,738.51
2016-12-11T01:50:28.770Z,738.36
2016-12-11T01:51:28.754Z,738.42
2016-12-11T01:52:28.739Z,738.21
2016-12-11T01:53:28.725Z,738.16
2016-12-11T01:54:28.709Z,738.33
2016-12-11T01:55:28.687Z,738.23
2016-12-11T01:56:28.679Z,738.19
2016-12-11T01:57:28.663Z,738.05
2016-12-11T01:58:28.642Z,738
2016-12-11T01:59:28.626Z,738.16
2016-12-11T02:00:28.619Z,738.17
2016-12-11T02:01:28.602Z,738.13
2016-12-11T02:02:28.580Z,738.19
2016-12-11T02:03:28.573Z,738.19
2016-12-11T02:04:28.752Z,738.13
2016-12-11T02:05:28.536Z,738.22
2016-12-11T02:06:28.525Z,738.14
2016-12-11T02:07:28.504Z,738.19
2016-12-11T02:08:28.497Z,738.18
2016-12-11T02:09:28.482Z,738.23
2016-12-11T02:10:28.470Z,738.14
2016-12-11T02:11:28.450Z,738.09
2016-12-11T02:12:28.435Z,738.1
2016-12-11T02:13:28.412Z,738.12
2016-12-11T02:14:28.403Z,738.05
2016-12-11T02:15:28.388Z,738.05
2016-12-11T02:16:28.375Z,738.05
2016-12-11T02:17:28.358Z,738.02
2016-12-11T02:18:28.343Z,738.03
2016-12-11T02:19:28.328Z,737.93
2016-12-11T02:20:28.314Z,737.94
2016-12-11T02:21:28.290Z,738.02
2016-12-11T02:22:28.276Z,737.89
2016-12-11T02:23:28.260Z,738
2016-12-11T02:24:28.244Z,738.07
2016-12-11T02:25:28.236Z,737.91
2016-12-11T02:26:28.221Z,737.93
2016-12-11T02:27:28.199Z,737.86
2016-12-11T02:28:28.184Z,737.94
2016-12-11T02:29:28.176Z,737.89
2016-12-11T02:30:28.154Z,737.91
2016-12-11T02:31:28.145Z,737.85
2016-12-11T02:32:28.123Z,737.93
2016-12-11T02:33:28.114Z,737.71
2016-12-11T02:34:28.302Z,737.75
2016-12-11T02:35:28.286Z,737.86
2016-12-11T02:36:28.062Z,737.88
2016-12-11T02:37:28.047Z,737.92
2016-12-11T02:38:28.032Z,737.93
2016-12-11T02:39:28.025Z,737.77
2016-12-11T02:40:28.008Z,737.81
2016-12-11T02:41:27.987Z,737.83
2016-12-11T02:42:27.972Z,737.88
2016-12-11T02:43:27.956Z,737.89
2016-12-11T02:44:27.947Z,737.77
2016-12-11T02:45:27.926Z,737.65
2016-12-11T02:46:27.921Z,737.66
2016-12-11T02:47:27.896Z,737.72
2016-12-11T02:48:27.887Z,737.66
2016-12-11T02:49:27.873Z,737.69
2016-12-11T02:50:27.858Z,737.62
2016-12-11T02:51:27.835Z,737.62
2016-12-11T02:52:27.820Z,737.59
2016-12-11T02:53:27.807Z,737.47
2016-12-11T02:54:27.796Z,737.56
2016-12-11T02:55:27.775Z,737.5
2016-12-11T02:56:27.767Z,737.6
2016-12-11T02:57:27.744Z,737.61
2016-12-11T02:58:27.736Z,737.51
2016-12-11T02:59:27.720Z,737.47
2016-12-11T03:00:27.707Z,737.5
2016-12-11T03:01:27.683Z,737.71
2016-12-11T03:02:27.668Z,737.4
2016-12-11T03:03:27.653Z,737.54
2016-12-11T03:04:27.645Z,737.44
2016-12-11T03:05:27.624Z,737.43
2016-12-11T03:06:27.615Z,737.48
2016-12-11T03:07:27.600Z,737.44
2016-12-11T03:08:27.577Z,737.38
2016-12-11T03:09:27.569Z,737.4
2016-12-11T03:10:27.547Z,737.45
2016-12-11T03:11:27.540Z,737.33
2016-12-11T03:12:27.523Z,737.58
2016-12-11T03:13:27.501Z,737.44
2016-12-11T03:14:27.493Z,737.45
2016-12-11T03:15:27.477Z,737.27
2016-12-11T03:16:27.462Z,737.42
2016-12-11T03:17:27.440Z,737.39
2016-12-11T03:18:27.426Z,737.48
2016-12-11T03:19:27.416Z,737.36
2016-12-11T03:20:27.395Z,737.36
2016-12-11T03:21:27.380Z,737.23
2016-12-11T03:22:27.365Z,737.42
2016-12-11T03:23:27.349Z,737.27
2016-12-11T03:24:27.341Z,737.26
2016-12-11T03:25:27.326Z,737.3
2016-12-11T03:26:27.309Z,737.22
2016-12-11T03:27:27.288Z,737.31
2016-12-11T03:28:27.280Z,737.17
2016-12-11T03:29:27.264Z,737.26
2016-12-11T03:30:27.242Z,737.15
2016-12-11T03:31:27.234Z,737.28
2016-12-11T03:32:27.219Z,737.29
2016-12-11T03:33:27.203Z,737.32
2016-12-11T03:34:27.188Z,737.03
2016-12-11T03:35:27.165Z,737.16
2016-12-11T03:36:27.151Z,737.28
2016-12-11T03:37:27.142Z,737.15
2016-12-11T03:38:27.120Z,737.1
2016-12-11T03:39:27.111Z,737.22
2016-12-11T03:40:27.097Z,737.23
2016-12-11T03:41:27.079Z,737.23
2016-12-11T03:42:27.058Z,737.27
2016-12-11T03:43:27.043Z,737.22
2016-12-11T03:44:27.028Z,737.2
2016-12-11T03:45:27.012Z,737.14
2016-12-11T03:46:26.997Z,737.16
2016-12-11T03:47:27.017Z,737.1
2016-12-11T03:48:26.965Z,737.25
2016-12-11T03:49:26.950Z,737.2
2016-12-11T03:50:26.941Z,736.97
2016-12-11T03:51:26.929Z,737.14
2016-12-11T03:52:26.911Z,737.03
2016-12-11T03:53:26.888Z,737.07
2016-12-11T03:54:26.873Z,736.87
2016-12-11T03:55:26.863Z,736.95
2016-12-11T03:56:26.848Z,737.01
2016-12-11T03:57:26.832Z,736.97
2016-12-11T03:58:26.809Z,736.97
2016-12-11T03:59:26.799Z,737.03
2016-12-11T04:00:26.784Z,736.97
2016-12-11T04:01:26.768Z,736.98
2016-12-11T04:02:26.753Z,736.94
2016-12-11T04:03:26.737Z,736.91
2016-12-11T04:04:26.722Z,736.94
2016-12-11T04:05:26.706Z,736.93
2016-12-11T04:06:26.683Z,736.96
2016-12-11T04:07:26.666Z,736.71
2016-12-11T04:08:26.651Z,736.78
2016-12-11T04:09:26.643Z,736.8
2016-12-11T04:10:26.619Z,736.92
2016-12-11T04:11:26.725Z,736.86
2016-12-11T04:12:26.594Z,736.82
2016-12-11T04:13:26.571Z,736.96
2016-12-11T04:14:26.561Z,736.98
2016-12-11T04:15:26.545Z,736.83
2016-12-11T04:16:26.523Z,736.81
2016-12-11T04:17:26.514Z,736.94
2016-12-11T04:18:26.491Z,736.89
2016-12-11T04:19:26.475Z,736.86
2016-12-11T04:20:26.459Z,736.91
2016-12-11T04:21:26.442Z,736.8
2016-12-11T04:22:26.434Z,736.84
2016-12-11T04:23:26.418Z,737.06
2016-12-11T04:24:26.402Z,736.75
2016-12-11T04:25:26.379Z,736.71
2016-12-11T04:26:26.363Z,736.84
2016-12-11T04:27:26.355Z,736.89
2016-12-11T04:28:26.334Z,736.9
2016-12-11T04:29:26.323Z,736.94
2016-12-11T04:30:26.301Z,736.61
2016-12-11T04:31:26.285Z,736.66
2016-12-11T04:32:26.275Z,736.85
2016-12-11T04:33:26.259Z,736.78
2016-12-11T04:34:26.243Z,736.84
2016-12-11T04:35:26.221Z,736.75
2016-12-11T04:36:26.204Z,736.84
2016-12-11T04:37:26.196Z,736.81
2016-12-11T04:38:26.173Z,736.71
2016-12-11T04:39:26.157Z,736.68
2016-12-11T04:40:26.141Z,736.6
2016-12-11T04:41:26.132Z,736.8
2016-12-11T04:42:26.111Z,736.72
2016-12-11T04:43:26.100Z,736.68
2016-12-11T04:44:26.085Z,736.76
2016-12-11T04:45:26.062Z,736.68
2016-12-11T04:46:26.046Z,736.7
2016-12-11T04:47:26.030Z,736.72
2016-12-11T04:48:26.014Z,736.83
2016-12-11T04:49:26.005Z,736.96
2016-12-11T04:50:25.988Z,736.62
2016-12-11T04:51:25.965Z,736.87
2016-12-11T04:52:25.949Z,736.61
2016-12-11T04:53:25.941Z,736.96
2016-12-11T04:54:25.916Z,736.74
2016-12-11T04:55:25.907Z,736.55
2016-12-11T04:56:25.884Z,736.6
2016-12-11T04:57:25.875Z,736.65
2016-12-11T04:58:25.852Z,736.47
2016-12-11T04:59:25.835Z,736.55
2016-12-11T05:00:25.828Z,736.55
2016-12-11T05:01:25.808Z,736.48
2016-12-11T05:02:25.786Z,736.56
2016-12-11T05:03:25.778Z,736.71
2016-12-11T05:04:25.760Z,736.45
2016-12-11T05:05:25.752Z,736.55
2016-12-11T05:06:25.722Z,736.63
2016-12-11T05:07:25.705Z,736.5
2016-12-11T05:08:25.695Z,736.55
2016-12-11T05:09:25.678Z,736.52
2016-12-11T05:10:25.662Z,736.55
2016-12-11T05:11:25.639Z,736.41
2016-12-11T05:12:25.622Z,736.36
2016-12-11T05:13:25.605Z,736.6
2016-12-11T05:14:25.589Z,736.61
2016-12-11T05:15:25.573Z,736.45
2016-12-11T05:16:25.567Z,736.44
2016-12-11T05:17:25.539Z,736.56
2016-12-11T05:18:25.530Z,736.48
2016-12-11T05:19:25.506Z,736.33
2016-12-11T05:20:25.495Z,736.24
2016-12-11T05:21:25.472Z,736.28
2016-12-11T05:22:25.463Z,736.27
2016-12-11T05:23:25.438Z,736.35
2016-12-11T05:24:25.429Z,736.24
2016-12-11T05:25:25.412Z,736.32
2016-12-11T05:26:25.389Z,736.34
2016-12-11T05:27:25.378Z,736.31
2016-12-11T05:28:25.362Z,736.19
2016-12-11T05:29:25.345Z,736.55
2016-12-11T05:30:25.331Z,736.39
2016-12-11T05:31:25.303Z,736.52
2016-12-11T05:32:25.295Z,736.35
2016-12-11T05:33:25.273Z,736.06
2016-12-11T05:34:25.260Z,736.68
2016-12-11T05:35:25.236Z,736.38
2016-12-11T05:36:25.227Z,736.31
2016-12-11T05:37:25.212Z,736.4
2016-12-11T05:38:25.185Z,736.31
2016-12-11T05:39:25.168Z,736.09
2016-12-11T05:40:25.152Z,736.36
2016-12-11T05:41:25.135Z,736.57
2016-12-11T05:42:25.118Z,736.53
2016-12-11T05:43:25.101Z,736.6
2016-12-11T05:44:25.084Z,736.54
2016-12-11T05:45:25.066Z,736.42
2016-12-11T05:46:25.057Z,736.6
2016-12-11T05:47:25.039Z,736.36
2016-12-11T05:48:25.017Z,736.55
2016-12-11T05:49:24.998Z,736.41
2016-12-11T05:50:24.982Z,736.52
2016-12-11T05:51:24.964Z,736.37
2016-12-11T05:52:24.953Z,736.38
2016-12-11T05:53:24.929Z,736.46
2016-12-11T05:54:24.914Z,736.2
2016-12-11T05:55:24.895Z,736.44
2016-12-11T05:56:24.883Z,736.27
2016-12-11T05:57:24.867Z,736.26
2016-12-11T05:58:24.843Z,736.43
2016-12-11T05:59:24.834Z,736.47
2016-12-11T06:00:24.808Z,736.4
2016-12-11T06:01:24.797Z,736.39
2016-12-11T06:02:24.781Z,736.32
2016-12-11T06:03:24.764Z,736.4
2016-12-11T06:04:24.746Z,736.5
2016-12-11T06:05:24.727Z,736.37
2016-12-11T06:06:24.704Z,736.42
2016-12-11T06:07:24.692Z,736.44
2016-12-11T06:08:24.668Z,736.31
2016-12-11T06:09:24.651Z,736.18
2016-12-11T06:10:24.640Z,736.36
2016-12-11T06:11:24.616Z,736.13
2016-12-11T06:12:24.599Z,736.21
2016-12-11T06:13:24.588Z,736.34
2016-12-11T06:14:24.564Z,736.66
2016-12-11T06:15:24.547Z,736.22
2016-12-11T06:16:24.536Z,735.72
2016-12-11T06:17:24.512Z,736.1
2016-12-11T06:18:24.494Z,736.29
2016-12-11T06:19:24.476Z,736.5
2016-12-11T06:20:24.458Z,736.34
2016-12-11T06:21:24.441Z,736.24
2016-12-11T06:22:24.423Z,736.31
2016-12-11T06:23:24.406Z,736.35
2016-12-11T06:24:24.388Z,736.35
2016-12-11T06:25:24.377Z,736.48
2016-12-11T06:26:24.360Z,736.16
2016-12-11T06:27:24.341Z,736.41
2016-12-11T06:28:24.317Z,736.41
2016-12-11T06:29:24.305Z,736.48
2016-12-11T06:30:24.282Z,736.24
2016-12-11T06:31:24.272Z,736.21
2016-12-11T06:32:24.246Z,736.28
2016-12-11T06:33:24.234Z,735.8
2016-12-11T06:34:24.218Z,736.06
2016-12-11T06:35:24.193Z,735.92
2016-12-11T06:36:24.182Z,736.23
2016-12-11T06:37:24.163Z,736.39
2016-12-11T06:38:24.147Z,736.23
2016-12-11T06:39:24.128Z,736.06
2016-12-11T06:40:24.103Z,736.03
2016-12-11T06:41:24.093Z,735.94
2016-12-11T06:42:24.068Z,736.1
2016-12-11T06:43:24.058Z,735.79
2016-12-11T06:44:24.039Z,736.15
2016-12-11T06:45:24.021Z,736.35
2016-12-11T06:46:24.004Z,736.27
2016-12-11T06:47:23.978Z,736
2016-12-11T06:48:23.967Z,736.01
2016-12-11T06:49:23.948Z,736.1
2016-12-11T06:50:23.924Z,736.24
2016-12-11T06:51:23.912Z,736.14
2016-12-11T06:52:23.888Z,736.64
2016-12-11T06:53:23.870Z,736.29
2016-12-11T06:54:23.859Z,736.22
2016-12-11T06:55:23.833Z,736.36
2016-12-11T06:56:23.815Z,736.3
2016-12-11T06:57:23.798Z,736.53
2016-12-11T06:58:23.779Z,736.25
2016-12-11T06:59:23.767Z,736.21
2016-12-11T07:00:23.742Z,735.91
2016-12-11T07:01:23.732Z,735.86
2016-12-11T07:02:23.706Z,736.15
2016-12-11T07:03:23.695Z,736.25
2016-12-11T07:04:23.677Z,736.03
2016-12-11T07:05:23.658Z,736.09
2016-12-11T07:06:23.633Z,735.95
2016-12-11T07:07:23.622Z,736.2
2016-12-11T07:08:23.603Z,735.91
2016-12-11T07:09:23.585Z,735.71
2016-12-11T07:10:23.567Z,736.05
2016-12-11T07:11:23.549Z,735.95
2016-12-11T07:12:23.533Z,736.11
2016-12-11T07:13:23.512Z,736.32
2016-12-11T07:14:23.487Z,736.21
2016-12-11T07:15:23.469Z,736.15
2016-12-11T07:16:23.451Z,736.05
2016-12-11T07:17:23.438Z,736.01
2016-12-11T07:18:23.421Z,736.05
2016-12-11T07:19:23.404Z,735.99
2016-12-11T07:20:23.378Z,736.14
2016-12-11T07:21:23.366Z,736.14
2016-12-11T07:22:23.348Z,736.06
2016-12-11T07:23:23.325Z,736.18
2016-12-11T07:24:23.313Z,736.09
2016-12-11T07:25:23.288Z,735.95
2016-12-11T07:26:23.269Z,735.81
2016-12-11T07:27:23.258Z,736.14
2016-12-11T07:28:23.233Z,735.92
2016-12-11T07:29:23.215Z,736.13
2016-12-11T07:30:23.204Z,735.93
2016-12-11T07:31:23.178Z,736.11
2016-12-11T07:32:23.168Z,735.88
2016-12-11T07:33:23.142Z,736.25
2016-12-11T07:34:23.131Z,736.12
2016-12-11T07:35:23.112Z,736.08
2016-12-11T07:36:23.095Z,736.14
2016-12-11T07:37:23.070Z,735.76
2016-12-11T07:38:23.052Z,735.97
2016-12-11T07:39:23.040Z,736.17
2016-12-11T07:40:23.015Z,736.22
2016-12-11T07:41:22.997Z,736.09
2016-12-11T07:42:22.986Z,736.18
2016-12-11T07:43:22.961Z,735.72
2016-12-11T07:44:22.949Z,735.69
2016-12-11T07:45:22.931Z,736.06
2016-12-11T07:46:22.915Z,736.09
2016-12-11T07:47:22.888Z,736.19
2016-12-11T07:48:22.869Z,735.89
2016-12-11T07:49:22.852Z,736.02
2016-12-11T07:50:22.840Z,736
2016-12-11T07:51:22.822Z,736.01
2016-12-11T07:52:22.806Z,736.15
2016-12-11T07:53:22.779Z,736.12
2016-12-11T07:54:22.769Z,736.14
2016-12-11T07:55:22.744Z,736.15
2016-12-11T07:56:22.726Z,736.09
2016-12-11T07:57:22.707Z,736.17
2016-12-11T07:58:22.696Z,735.92
2016-12-11T07:59:22.679Z,735.98
2016-12-11T08:00:22.660Z,735.9
2016-12-11T08:01:22.642Z,736.09
2016-12-11T08:02:22.626Z,736.25
2016-12-11T08:03:22.608Z,735.93
2016-12-11T08:04:22.581Z,735.79
2016-12-11T08:05:22.565Z,735.94
2016-12-11T08:06:22.555Z,735.93
2016-12-11T08:07:22.538Z,736.06
2016-12-11T08:08:22.524Z,736.17
2016-12-11T08:09:22.502Z,736.15
2016-12-11T08:10:22.484Z,735.89
2016-12-11T08:11:22.467Z,736.1
2016-12-11T08:12:22.442Z,736.01
2016-12-11T08:13:22.432Z,735.95
2016-12-11T08:14:22.407Z,736.01
2016-12-11T08:15:22.390Z,736.16
2016-12-11T08:16:22.379Z,735.98
2016-12-11T08:17:22.356Z,736.01
2016-12-11T08:18:22.339Z,736.07
2016-12-11T08:19:22.321Z,736.24
2016-12-11T08:20:22.304Z,735.94
2016-12-11T08:21:22.287Z,736.12
2016-12-11T08:22:22.276Z,735.97
2016-12-11T08:23:22.252Z,736.19
2016-12-11T08:24:22.235Z,735.99
2016-12-11T08:25:22.225Z,736.21
2016-12-11T08:26:22.207Z,735.97
2016-12-11T08:27:22.190Z,736.13
2016-12-11T08:28:22.166Z,736.01
2016-12-11T08:29:22.156Z,736.31
2016-12-11T08:30:22.137Z,736.13
2016-12-11T08:31:22.120Z,736.23
2016-12-11T08:32:22.097Z,736.13
2016-12-11T08:33:22.087Z,736.08
2016-12-11T08:34:22.068Z,735.92
2016-12-11T08:35:22.053Z,735.93
2016-12-11T08:36:22.029Z,736.26
2016-12-11T08:37:22.018Z,736.37
2016-12-11T08:38:22.000Z,736.06
2016-12-11T08:39:21.977Z,736.03
2016-12-11T08:40:21.967Z,736.2
2016-12-11T08:41:21.941Z,736.05
2016-12-11T08:42:21.924Z,736.26
2016-12-11T08:43:21.913Z,736.16
2016-12-11T08:44:21.889Z,736.35
2016-12-11T08:45:21.878Z,736.29
2016-12-11T08:46:21.854Z,736.17
2016-12-11T08:47:21.837Z,736.26
2016-12-11T08:48:21.826Z,736.49
2016-12-11T08:49:21.807Z,736.47
2016-12-11T08:50:21.790Z,735.94
2016-12-11T08:51:21.765Z,736.23
2016-12-11T08:52:21.747Z,736.29
2016-12-11T08:53:21.728Z,736.51
2016-12-11T08:54:21.709Z,736.46
2016-12-11T08:55:21.690Z,736.32
2016-12-11T08:56:21.673Z,736.66
2016-12-11T08:57:21.662Z,736.37
2016-12-11T08:58:21.643Z,736.52
2016-12-11T08:59:21.617Z,736.42
2016-12-11T09:00:21.606Z,736.38
2016-12-11T09:01:21.588Z,736.47
2016-12-11T09:02:21.562Z,736.35
2016-12-11T09:03:21.542Z,736.57
2016-12-11T09:04:21.524Z,736.44
2016-12-11T09:05:21.512Z,736.49
2016-12-11T09:06:21.493Z,736.49
2016-12-11T09:07:21.467Z,736.57
2016-12-11T09:08:21.456Z,736.63
2016-12-11T09:09:21.437Z,736.42
2016-12-11T09:10:21.416Z,736.35
2016-12-11T09:11:21.392Z,736.31
2016-12-11T09:12:21.373Z,736.31
2016-12-11T09:13:21.361Z,736.66
2016-12-11T09:14:21.341Z,736.26
2016-12-11T09:15:21.323Z,736.34
2016-12-11T09:16:21.296Z,736.32
2016-12-11T09:17:21.277Z,736.3
2016-12-11T09:18:21.258Z,736.27
2016-12-11T09:19:21.245Z,736.48
2016-12-11T09:20:21.221Z,736.27
2016-12-11T09:21:21.208Z,736.19
2016-12-11T09:22:21.182Z,736.29
2016-12-11T09:23:21.170Z,736.32
2016-12-11T09:24:21.151Z,736.42
2016-12-11T09:25:21.126Z,736.28
2016-12-11T09:26:21.116Z,736.27
2016-12-11T09:27:21.088Z,736.36
2016-12-11T09:28:21.074Z,736.37
2016-12-11T09:29:21.056Z,736.27
2016-12-11T09:30:21.030Z,736.35
2016-12-11T09:31:21.011Z,736.37
2016-12-11T09:32:21.049Z,736.3
2016-12-11T09:33:20.972Z,735.97
2016-12-11T09:34:20.961Z,736.38
2016-12-11T09:35:20.934Z,735.89
2016-12-11T09:36:20.922Z,736.04
2016-12-11T09:37:20.904Z,736.34
2016-12-11T09:38:20.877Z,736.07
2016-12-11T09:39:20.864Z,736.36
2016-12-11T09:40:20.838Z,735.66
2016-12-11T09:41:20.825Z,736.42
2016-12-11T09:42:20.800Z,736.3
2016-12-11T09:43:20.780Z,736.15
2016-12-11T09:44:20.768Z,736.15
2016-12-11T09:45:20.741Z,736.36
2016-12-11T09:46:20.721Z,736.28
2016-12-11T09:47:20.702Z,736.2
2016-12-11T09:48:20.684Z,735.96
2016-12-11T09:49:20.670Z,736.03
2016-12-11T09:50:20.650Z,736.08
2016-12-11T09:51:20.622Z,736.07
2016-12-11T09:52:20.610Z,735.83
2016-12-11T09:53:20.591Z,735.83
2016-12-11T09:54:20.570Z,735.79
2016-12-11T09:55:20.549Z,735.97
2016-12-11T09:56:20.529Z,736.09
2016-12-11T09:57:20.508Z,735.98
2016-12-11T09:58:20.483Z,735.87
2016-12-11T09:59:20.463Z,735.77
2016-12-11T10:00:20.451Z,736.01
2016-12-11T10:01:20.430Z,736.05
2016-12-11T10:02:20.403Z,736.1
2016-12-11T10:03:20.389Z,736.07
2016-12-11T10:04:20.370Z,736.21
2016-12-11T10:05:20.348Z,736.02
2016-12-11T10:06:20.322Z,735.8
2016-12-11T10:07:20.303Z,735.67
2016-12-11T10:08:20.289Z,735.81
2016-12-11T10:09:20.261Z,736.02
2016-12-11T10:10:20.245Z,735.96
2016-12-11T10:11:20.221Z,736
2016-12-11T10:12:20.211Z,736.07
2016-12-11T10:13:20.180Z,736.12
2016-12-11T10:14:20.160Z,735.96
2016-12-11T10:15:20.140Z,736.04
2016-12-11T10:16:20.118Z,736.1
2016-12-11T10:17:20.105Z,736.11
2016-12-11T10:18:20.079Z,736.17
2016-12-11T10:19:20.058Z,735.96
2016-12-11T10:20:20.038Z,736.15
2016-12-11T10:21:20.019Z,736.05
2016-12-11T10:22:20.005Z,735.83
2016-12-11T10:23:19.984Z,736.01
2016-12-11T10:24:19.966Z,736.1
2016-12-11T10:25:19.945Z,735.93
2016-12-11T10:26:19.919Z,735.88
2016-12-11T10:27:19.907Z,735.81
2016-12-11T10:28:19.879Z,735.77
2016-12-11T10:29:19.865Z,735.88
2016-12-11T10:30:19.838Z,735.99
2016-12-11T10:31:19.825Z,735.88
2016-12-11T10:32:19.806Z,735.87
2016-12-11T10:33:19.787Z,735.78
2016-12-11T10:34:19.765Z,735.45
2016-12-11T10:35:19.748Z,735.88
2016-12-11T10:36:19.728Z,735.93
2016-12-11T10:37:19.708Z,735.67
2016-12-11T10:38:19.681Z,735.75
2016-12-11T10:39:19.662Z,735.75
2016-12-11T10:40:19.649Z,735.75
2016-12-11T10:41:19.630Z,735.87
2016-12-11T10:42:19.610Z,735.84
2016-12-11T10:43:19.584Z,736.04
2016-12-11T10:44:19.565Z,735.9
2016-12-11T10:45:19.544Z,736.05
2016-12-11T10:46:19.525Z,735.85
2016-12-11T10:47:19.513Z,735.96
2016-12-11T10:48:19.487Z,736.04
2016-12-11T10:49:19.475Z,735.96
2016-12-11T10:50:19.448Z,736.07
2016-12-11T10:51:19.430Z,736.07
2016-12-11T10:52:19.409Z,735.93
2016-12-11T10:53:19.396Z,735.88
2016-12-11T10:54:19.378Z,735.96
2016-12-11T10:55:19.359Z,735.91
2016-12-11T10:56:19.339Z,735.9
2016-12-11T10:57:19.314Z,736.03
2016-12-11T10:58:19.295Z,736.04
2016-12-11T10:59:19.283Z,735.9
2016-12-11T11:00:19.258Z,735.96
2016-12-11T11:01:19.245Z,735.99
2016-12-11T11:02:19.227Z,735.92
2016-12-11T11:03:19.201Z,735.87
2016-12-11T11:04:19.182Z,735.79
2016-12-11T11:05:19.169Z,735.55
2016-12-11T11:06:19.145Z,735.67
2016-12-11T11:07:19.125Z,735.54
2016-12-11T11:08:19.113Z,735.22
2016-12-11T11:09:19.087Z,735.41
2016-12-11T11:10:19.074Z,735.51
2016-12-11T11:11:19.048Z,735.44
2016-12-11T11:12:19.031Z,735.42
2016-12-11T11:13:19.020Z,735.68
2016-12-11T11:14:18.997Z,735.43
2016-12-11T11:15:18.978Z,735.45
2016-12-11T11:16:18.952Z,735.39
2016-12-11T11:17:18.940Z,735.28
2016-12-11T11:18:18.919Z,735.5
2016-12-11T11:19:18.901Z,735.5
2016-12-11T11:20:18.875Z,735.46
2016-12-11T11:21:18.855Z,735.25
2016-12-11T11:22:18.843Z,735.65
2016-12-11T11:23:18.816Z,735.17
2016-12-11T11:24:18.804Z,735.3
2016-12-11T11:25:18.783Z,735.34
2016-12-11T11:26:18.764Z,735.3
2016-12-11T11:27:18.745Z,735.17
2016-12-11T11:28:18.727Z,735.23
2016-12-11T11:29:18.706Z,735.27
2016-12-11T11:30:18.687Z,735.22
2016-12-11T11:31:18.667Z,735.32
2016-12-11T11:32:18.648Z,735.37
2016-12-11T11:33:18.628Z,735.36
2016-12-11T11:34:18.610Z,735.44
2016-12-11T11:35:18.584Z,735.26
2016-12-11T11:36:18.572Z,735.28
2016-12-11T11:37:18.545Z,735.23
2016-12-11T11:38:18.534Z,735.34
2016-12-11T11:39:18.508Z,735.22
2016-12-11T11:40:18.488Z,735.12
2016-12-11T11:41:18.470Z,735.05
2016-12-11T11:42:18.457Z,735.27
2016-12-11T11:43:18.438Z,735.11
2016-12-11T11:44:18.412Z,735.37
2016-12-11T11:45:18.400Z,735.2
2016-12-11T11:46:18.374Z,735.19
2016-12-11T11:47:18.354Z,735.15
2016-12-11T11:48:18.335Z,735.11
2016-12-11T11:49:18.323Z,735.04
2016-12-11T11:50:18.305Z,735.13
2016-12-11T11:51:18.278Z,735.13
2016-12-11T11:52:18.258Z,735.16
2016-12-11T11:53:18.239Z,735.15
2016-12-11T11:54:18.220Z,735.23
2016-12-11T11:55:18.208Z,735.35
2016-12-11T11:56:18.182Z,735.34
2016-12-11T11:57:18.170Z,735.27
2016-12-11T11:58:18.143Z,735.19
2016-12-11T11:59:18.124Z,735.38
2016-12-11T12:00:18.104Z,735.41
2016-12-11T12:01:18.085Z,735.23
2016-12-11T12:02:18.071Z,735.3
2016-12-11T12:03:18.051Z,735.19
2016-12-11T12:04:18.031Z,735.15
2016-12-11T12:05:18.010Z,735.17
2016-12-11T12:06:17.991Z,735.16
2016-12-11T12:07:17.971Z,735.11
2016-12-11T12:08:17.951Z,735.07
2016-12-11T12:09:17.931Z,735.14
2016-12-11T12:10:17.904Z,735.17
2016-12-11T12:11:17.885Z,735.2
2016-12-11T12:12:17.866Z,735.05
2016-12-11T12:13:17.851Z,735.12
2016-12-11T12:14:17.825Z,734.86
2016-12-11T12:15:17.813Z,734.89
2016-12-11T12:16:17.785Z,734.88
2016-12-11T12:17:17.765Z,735.03
2016-12-11T12:18:17.753Z,734.92
2016-12-11T12:19:17.734Z,734.85
2016-12-11T12:20:17.706Z,734.83
2016-12-11T12:21:17.686Z,734.78
2016-12-11T12:22:17.667Z,734.82
2016-12-11T12:23:17.647Z,734.97
2016-12-11T12:24:17.626Z,734.91
2016-12-11T12:25:17.613Z,734.86
2016-12-11T12:26:17.595Z,734.88
2016-12-11T12:27:17.573Z,734.99
2016-12-11T12:28:17.548Z,734.95
2016-12-11T12:29:17.536Z,734.73
2016-12-11T12:30:17.509Z,734.74
2016-12-11T12:31:17.489Z,734.58