createdAt,value
2022-12-16T00:02:26.572Z,81.70
2022-12-16T00:04:59.178Z,80.90
2022-12-16T00:07:30.848Z,82.60
2022-12-16T00:10:02.547Z,84.90
2022-12-16T00:12:34.537Z,82.20
2022-12-16T00:15:07.050Z,79.30
2022-12-16T00:17:40.644Z,83.60
2022-12-16T00:20:13.957Z,77.50
2022-12-16T00:22:45.718Z,82.20
2022-12-16T00:25:17.489Z,78.70
2022-12-16T00:27:49.230Z,78.20
2022-12-16T00:30:20.953Z,82.40
2022-12-16T00:32:52.548Z,78.80
2022-12-16T00:35:25.322Z,78.00
2022-12-16T00:37:57.027Z,81.30
2022-12-16T00:40:28.967Z,81.10
2022-12-16T00:43:00.638Z,79.80
2022-12-16T00:45:32.680Z,78.40
2022-12-16T00:48:04.540Z,77.20
2022-12-16T00:50:36.587Z,66.60
2022-12-16T00:53:08.658Z,78.40
2022-12-16T00:55:40.343Z,76.50
2022-12-16T00:58:12.043Z,78.80
2022-12-16T01:00:43.897Z,78.40
2022-12-16T01:03:21.095Z,54.20
2022-12-16T01:05:53.575Z,77.60
2022-12-16T01:10:58.222Z,72.10
2022-12-16T01:13:30.517Z,72.80
2022-12-16T01:16:04.520Z,72.30
2022-12-16T01:18:36.428Z,72.90
2022-12-16T01:21:09.758Z,74.20
2022-12-16T01:23:41.915Z,76.10
2022-12-16T01:26:17.388Z,78.40
2022-12-16T01:28:50.194Z,74.70
2022-12-16T01:31:24.564Z,71.00
2022-12-16T01:33:56.468Z,76.70
2022-12-16T01:36:31.707Z,77.60
2022-12-16T01:39:03.365Z,78.50
2022-12-16T01:41:34.955Z,82.90
2022-12-16T01:44:18.057Z,82.40
2022-12-16T01:46:54.717Z,81.30
2022-12-16T01:49:31.885Z,79.20
2022-12-16T01:52:06.541Z,76.20
2022-12-16T01:54:43.334Z,75.90
2022-12-16T01:57:18.574Z,73.40
2022-12-16T01:59:52.856Z,74.80
2022-12-16T02:02:25.053Z,76.80
2022-12-16T02:08:03.318Z,70.40
2022-12-16T02:10:47.136Z,69.60
2022-12-16T02:13:26.207Z,70.80
2022-12-16T02:16:07.550Z,68.90
2022-12-16T02:18:52.397Z,69.80
2022-12-16T02:21:40.212Z,69.90
2022-12-16T02:24:42.336Z,68.00
2022-12-16T02:27:55.060Z,67.20
2022-12-16T02:30:47.314Z,62.90
2022-12-16T02:33:33.947Z,47.70
2022-12-16T02:36:13.394Z,68.30
2022-12-16T02:38:56.099Z,65.70
2022-12-16T02:41:37.553Z,64.40
2022-12-16T02:44:12.315Z,65.60
2022-12-16T02:46:52.746Z,64.30
2022-12-16T02:52:12.717Z,62.20
2022-12-16T02:54:44.988Z,63.00
2022-12-16T03:00:00.906Z,57.80
2022-12-16T03:02:42.757Z,60.00
2022-12-16T03:05:21.433Z,61.10
2022-12-16T03:07:56.787Z,59.50
2022-12-16T03:10:33.709Z,60.10
2022-12-16T03:13:08.475Z,63.30
2022-12-16T03:15:42.497Z,56.00
2022-12-16T03:18:15.503Z,56.80
2022-12-16T03:20:51.778Z,58.60
2022-12-16T03:23:30.347Z,61.10
2022-12-16T03:26:09.165Z,62.30
2022-12-16T03:28:49.506Z,60.50
2022-12-16T03:31:31.449Z,59.30
2022-12-16T03:34:11.647Z,59.40
2022-12-16T03:36:45.284Z,55.80
2022-12-16T03:39:19.066Z,60.90
2022-12-16T03:41:53.848Z,59.40
2022-12-16T03:44:26.299Z,60.20
2022-12-16T03:46:58.234Z,61.50
2022-12-16T03:49:30.137Z,60.90
2022-12-16T03:52:02.029Z,60.30
2022-12-16T03:54:33.899Z,61.20
2022-12-16T03:57:07.321Z,61.10
2022-12-16T03:59:41.039Z,61.70
2022-12-16T04:02:12.787Z,58.70
2022-12-16T04:04:44.646Z,62.70
2022-12-16T04:07:24.672Z,64.60
2022-12-16T04:09:56.539Z,61.70
2022-12-16T04:12:46.072Z,60.50
2022-12-16T04:15:35.656Z,59.90
2022-12-16T04:18:31.787Z,62.50
2022-12-16T04:21:21.534Z,60.70
2022-12-16T04:24:14.118Z,59.70
2022-12-16T04:27:03.316Z,60.90
2022-12-16T04:29:55.587Z,62.50
2022-12-16T04:32:27.841Z,60.40
2022-12-16T04:35:13.460Z,62.70
2022-12-16T04:38:04.596Z,60.40
2022-12-16T04:40:53.601Z,60.80
2022-12-16T04:43:44.409Z,55.80
2022-12-16T04:46:33.446Z,60.80
2022-12-16T04:49:22.489Z,58.80
2022-12-16T04:52:11.475Z,60.80
2022-12-16T04:55:00.705Z,60.80
2022-12-16T04:57:50.212Z,63.00
2022-12-16T05:00:39.449Z,59.10
2022-12-16T05:03:28.729Z,63.60
2022-12-16T05:06:17.887Z,63.20
2022-12-16T05:09:06.781Z,64.00
2022-12-16T05:11:56.255Z,64.20
2022-12-16T05:14:45.513Z,64.40
2022-12-16T05:17:35.300Z,66.20
2022-12-16T05:20:25.975Z,63.70
2022-12-16T05:23:16.982Z,63.20
2022-12-16T05:26:06.148Z,64.30
2022-12-16T05:28:54.993Z,63.20
2022-12-16T05:31:44.026Z,63.00
2022-12-16T05:34:32.795Z,64.40
2022-12-16T05:37:21.881Z,62.80
2022-12-16T05:40:10.957Z,62.80
2022-12-16T05:43:03.210Z,60.60
2022-12-16T05:45:52.803Z,62.40
2022-12-16T05:48:47.488Z,63.90
2022-12-16T05:51:36.897Z,61.80
2022-12-16T05:54:26.260Z,63.50
2022-12-16T05:57:15.065Z,60.20
2022-12-16T06:00:04.088Z,60.30
2022-12-16T06:03:01.304Z,59.60
2022-12-16T06:05:50.136Z,57.90
2022-12-16T06:08:38.967Z,64.80
2022-12-16T06:11:28.266Z,61.90
2022-12-16T06:14:16.953Z,62.40
2022-12-16T06:17:06.247Z,60.50
2022-12-16T06:19:55.632Z,59.20
2022-12-16T06:22:55.875Z,62.10
2022-12-16T06:25:44.975Z,56.40
2022-12-16T06:28:34.033Z,58.40
2022-12-16T06:31:23.500Z,57.60
2022-12-16T06:34:12.732Z,61.60
2022-12-16T06:37:01.728Z,61.50
2022-12-16T06:39:53.081Z,60.30
2022-12-16T06:42:47.939Z,59.50
2022-12-16T06:45:36.662Z,59.30
2022-12-16T06:48:26.536Z,60.30
2022-12-16T06:51:15.807Z,64.70
2022-12-16T06:54:05.120Z,63.00
2022-12-16T06:56:54.393Z,63.00
2022-12-16T06:59:43.831Z,66.20
2022-12-16T07:02:29.490Z,67.20
2022-12-16T07:05:19.108Z,69.10
2022-12-16T07:08:10.660Z,74.50
2022-12-16T07:11:13.841Z,68.70
2022-12-16T07:14:05.921Z,68.30
2022-12-16T07:16:55.444Z,87.90
2022-12-16T07:19:44.999Z,93.70
2022-12-16T07:22:34.065Z,84.10
2022-12-16T07:25:23.668Z,77.00
2022-12-16T07:28:21.477Z,67.70
2022-12-16T07:31:11.135Z,63.10
2022-12-16T07:34:01.283Z,69.60
2022-12-16T07:36:51.339Z,68.70
2022-12-16T07:39:40.882Z,63.10
2022-12-16T07:42:29.993Z,62.80
2022-12-16T07:45:18.813Z,61.50
2022-12-16T07:48:08.894Z,64.60
2022-12-16T07:50:58.572Z,74.40
2022-12-16T07:53:48.123Z,77.00
2022-12-16T07:56:36.880Z,75.10
2022-12-16T07:59:22.616Z,73.80
2022-12-16T08:02:11.860Z,72.80
2022-12-16T08:05:01.030Z,75.80
2022-12-16T08:07:50.183Z,71.10
2022-12-16T08:10:39.238Z,67.80
2022-12-16T08:13:28.400Z,76.50
2022-12-16T08:16:18.112Z,70.00
2022-12-16T08:19:11.041Z,68.40
2022-12-16T08:22:00.395Z,68.20
2022-12-16T08:25:06.517Z,67.10
2022-12-16T08:27:57.826Z,65.90
2022-12-16T08:30:58.194Z,65.80
2022-12-16T08:33:47.509Z,65.70
2022-12-16T08:36:36.469Z,64.90
2022-12-16T08:39:25.689Z,71.20
2022-12-16T08:42:19.845Z,68.60
2022-12-16T08:45:09.158Z,68.30
2022-12-16T08:47:59.060Z,66.50
2022-12-16T08:50:48.353Z,68.50
2022-12-16T08:53:37.700Z,66.30
2022-12-16T08:56:27.470Z,68.10
2022-12-16T08:59:16.850Z,76.70
2022-12-16T09:02:06.305Z,75.90
2022-12-16T09:04:58.560Z,86.80
2022-12-16T09:07:47.782Z,96.00
2022-12-16T09:10:40.432Z,78.50
2022-12-16T09:13:32.524Z,72.30
2022-12-16T09:16:22.360Z,66.60
2022-12-16T09:19:11.573Z,72.00
2022-12-16T09:22:00.836Z,67.20
2022-12-16T09:24:50.235Z,68.50
2022-12-16T09:27:42.244Z,66.10
2022-12-16T09:30:32.419Z,66.80
2022-12-16T09:33:23.188Z,66.00
2022-12-16T09:36:12.037Z,65.30
2022-12-16T09:39:01.105Z,65.60
2022-12-16T09:42:00.912Z,64.50
2022-12-16T09:44:59.735Z,62.00
2022-12-16T09:47:58.487Z,66.10
2022-12-16T09:50:50.031Z,67.70
2022-12-16T09:53:40.427Z,66.00
2022-12-16T09:56:37.040Z,64.50
2022-12-16T09:59:33.206Z,65.20
2022-12-16T10:02:27.762Z,63.40
2022-12-16T10:05:17.880Z,63.20
2022-12-16T10:08:18.909Z,66.70
2022-12-16T10:11:14.449Z,64.20
2022-12-16T10:14:17.876Z,66.60
2022-12-16T10:17:15.002Z,63.90
2022-12-16T10:20:12.580Z,66.20
2022-12-16T10:23:09.564Z,68.70
2022-12-16T10:26:04.559Z,69.30
2022-12-16T10:29:04.705Z,69.90
2022-12-16T10:31:55.505Z,82.80
2022-12-16T10:34:49.110Z,75.00
2022-12-16T10:37:46.802Z,73.20
2022-12-16T10:40:40.443Z,72.40
2022-12-16T10:43:36.648Z,78.60
2022-12-16T10:46:35.217Z,75.20
2022-12-16T10:49:24.200Z,76.10
2022-12-16T10:52:13.768Z,78.40
2022-12-16T10:55:10.165Z,77.90
2022-12-16T10:58:14.397Z,73.10
2022-12-16T11:01:06.008Z,67.80
2022-12-16T11:03:56.395Z,73.40
2022-12-16T11:06:55.241Z,73.10
2022-12-16T11:09:49.848Z,74.60
2022-12-16T11:12:44.339Z,70.80
2022-12-16T11:15:46.072Z,71.80
2022-12-16T11:18:37.329Z,74.70
2022-12-16T11:21:34.094Z,73.60
2022-12-16T11:24:37.068Z,70.10
2022-12-16T11:27:34.809Z,74.80
2022-12-16T11:30:36.286Z,74.90
2022-12-16T11:33:35.733Z,70.60
2022-12-16T11:36:33.005Z,73.90
2022-12-16T11:39:22.927Z,73.40
2022-12-16T11:42:13.672Z,73.20
2022-12-16T11:45:06.366Z,71.70
2022-12-16T11:48:01.747Z,73.80
2022-12-16T11:50:53.890Z,74.30
2022-12-16T11:53:53.895Z,71.60
2022-12-16T11:56:48.289Z,72.40
2022-12-16T11:59:46.471Z,73.60
2022-12-16T12:02:41.455Z,70.80
2022-12-16T12:05:33.852Z,69.30
2022-12-16T12:08:31.870Z,65.30
2022-12-16T12:11:33.755Z,73.20
2022-12-16T12:14:33.034Z,73.50
2022-12-16T12:17:36.613Z,81.90
2022-12-16T12:20:46.527Z,76.30
2022-12-16T12:24:04.069Z,75.50
2022-12-16T12:26:56.252Z,74.90
2022-12-16T12:29:53.092Z,72.30
2022-12-16T12:32:52.246Z,77.60
2022-12-16T12:35:59.593Z,75.10
2022-12-16T12:38:57.951Z,73.40
2022-12-16T12:41:54.802Z,74.70
2022-12-16T12:44:57.631Z,70.00
2022-12-16T12:47:48.761Z,72.40
2022-12-16T12:50:46.565Z,75.10
2022-12-16T12:53:46.031Z,68.80
2022-12-16T12:56:43.733Z,71.20
2022-12-16T12:59:40.182Z,73.20
2022-12-16T13:02:36.832Z,69.70
2022-12-16T13:05:31.074Z,72.80
2022-12-16T13:09:00.516Z,72.70
2022-12-16T13:11:51.249Z,74.80
2022-12-16T13:15:21.278Z,76.10
2022-12-16T13:18:40.188Z,71.80
2022-12-16T13:22:00.168Z,73.30
2022-12-16T13:24:58.647Z,69.60
2022-12-16T13:28:03.548Z,74.70
2022-12-16T13:30:55.699Z,71.70
2022-12-16T13:33:52.385Z,47.80
2022-12-16T13:36:54.160Z,67.10
2022-12-16T13:39:46.447Z,71.10
2022-12-16T13:43:09.664Z,48.30
2022-12-16T13:46:01.762Z,67.00
2022-12-16T13:48:55.483Z,64.40
2022-12-16T13:52:24.399Z,68.00
2022-12-16T13:55:27.322Z,69.60
2022-12-16T13:58:22.447Z,67.90
2022-12-16T14:01:24.165Z,69.10
2022-12-16T14:04:14.040Z,64.00
2022-12-16T14:07:03.976Z,68.80
2022-12-16T14:10:02.105Z,67.50
2022-12-16T14:13:05.301Z,70.90
2022-12-16T14:19:00.416Z,66.90
2022-12-16T14:21:59.676Z,66.00
2022-12-16T14:24:50.249Z,65.60
2022-12-16T14:27:40.886Z,63.20
2022-12-16T14:30:39.134Z,64.60
2022-12-16T14:33:45.703Z,67.60
2022-12-16T14:36:43.914Z,62.20
2022-12-16T14:39:45.924Z,67.90
2022-12-16T14:42:41.207Z,63.70
2022-12-16T14:45:45.273Z,64.80
2022-12-16T14:48:52.395Z,65.90
2022-12-16T14:51:47.597Z,69.50
2022-12-16T14:54:46.324Z,68.00
2022-12-16T14:57:39.963Z,71.10
2022-12-16T15:00:36.178Z,66.30
2022-12-16T15:03:33.812Z,69.60
2022-12-16T15:06:26.240Z,66.30
2022-12-16T15:09:20.614Z,77.00
2022-12-16T15:12:13.514Z,73.80
2022-12-16T15:15:05.045Z,75.30
2022-12-16T15:18:02.364Z,74.30
2022-12-16T15:20:54.416Z,91.40
2022-12-16T15:23:48.500Z,79.70
2022-12-16T15:26:39.360Z,90.40
2022-12-16T15:35:30.343Z,79.10
2022-12-16T15:38:20.158Z,74.90
2022-12-16T15:41:11.035Z,82.00
2022-12-16T15:44:01.013Z,76.80
2022-12-16T15:46:51.051Z,83.40
2022-12-16T15:49:45.229Z,75.00
2022-12-16T15:52:51.862Z,71.90
2022-12-16T15:55:48.297Z,73.70
2022-12-16T15:58:48.670Z,73.20
2022-12-16T16:01:40.629Z,73.70
2022-12-16T16:04:40.928Z,55.10
2022-12-16T16:07:35.225Z,70.90
2022-12-16T16:10:35.216Z,74.30
2022-12-16T16:13:25.597Z,73.50
2022-12-16T16:16:15.779Z,74.00
2022-12-16T16:19:05.235Z,74.40
2022-12-16T16:21:54.813Z,70.50
2022-12-16T16:24:44.145Z,79.20
2022-12-16T16:27:35.369Z,74.90
2022-12-16T16:30:29.111Z,73.80
2022-12-16T16:33:33.833Z,71.90
2022-12-16T16:36:32.726Z,73.40
2022-12-16T16:39:22.309Z,68.40
2022-12-16T16:42:11.562Z,66.40
2022-12-16T16:45:09.348Z,68.50
2022-12-16T16:47:58.972Z,70.60
2022-12-16T16:50:48.351Z,69.90
2022-12-16T16:53:40.416Z,68.20
2022-12-16T16:56:31.304Z,70.10
2022-12-16T16:59:20.924Z,71.50
2022-12-16T17:02:10.176Z,71.60
2022-12-16T17:04:59.715Z,71.00
2022-12-16T17:07:53.658Z,73.40
2022-12-16T17:10:44.184Z,73.90
2022-12-16T17:13:33.731Z,72.10
2022-12-16T17:16:23.996Z,72.70
2022-12-16T17:19:13.694Z,74.80
2022-12-16T17:22:03.195Z,72.70
2022-12-16T17:24:54.512Z,73.50
2022-12-16T17:27:45.689Z,72.80
2022-12-16T17:30:43.351Z,73.60
2022-12-16T17:33:37.389Z,72.60
2022-12-16T17:36:32.006Z,75.20
2022-12-16T17:39:22.816Z,69.70
2022-12-16T17:42:12.037Z,69.90
2022-12-16T17:45:01.691Z,73.60
2022-12-16T17:47:52.794Z,74.30
2022-12-16T17:50:42.081Z,79.10
2022-12-16T17:53:45.737Z,74.00
2022-12-16T17:56:34.700Z,72.10
2022-12-16T17:59:24.230Z,73.60
2022-12-16T18:02:13.942Z,75.90
2022-12-16T18:05:03.256Z,77.70
2022-12-16T18:07:52.821Z,79.30
2022-12-16T18:10:41.965Z,76.20
2022-12-16T18:13:31.665Z,73.50
2022-12-16T18:16:21.265Z,77.90
2022-12-16T18:19:11.394Z,78.80
2022-12-16T18:22:01.047Z,76.70
2022-12-16T18:24:50.032Z,74.80
2022-12-16T18:27:39.276Z,73.10
2022-12-16T18:30:31.580Z,77.70
2022-12-16T18:33:21.269Z,77.50
2022-12-16T18:36:10.372Z,73.60
2022-12-16T18:38:59.780Z,74.50
2022-12-16T18:41:53.236Z,73.70
2022-12-16T18:44:45.131Z,71.40
2022-12-16T18:47:34.808Z,72.50
2022-12-16T18:50:29.502Z,69.40
2022-12-16T18:53:20.967Z,70.90
2022-12-16T18:56:19.804Z,73.20
2022-12-16T18:59:09.318Z,72.40
2022-12-16T19:01:59.903Z,70.80
2022-12-16T19:04:52.613Z,68.20
2022-12-16T19:07:42.771Z,71.00
2022-12-16T19:10:32.421Z,67.90
2022-12-16T19:13:21.685Z,69.70
2022-12-16T19:16:18.073Z,69.80
2022-12-16T19:19:07.684Z,75.40
2022-12-16T19:21:57.058Z,74.20
2022-12-16T19:24:47.698Z,75.80
2022-12-16T19:27:38.034Z,73.60
2022-12-16T19:30:30.919Z,76.40
2022-12-16T19:33:21.523Z,73.10
2022-12-16T19:36:13.540Z,68.40
2022-12-16T19:39:03.338Z,61.30
2022-12-16T19:41:53.517Z,64.00
2022-12-16T19:47:33.685Z,57.50
2022-12-16T19:50:23.628Z,61.50
2022-12-16T19:53:13.238Z,64.00
2022-12-16T19:56:02.703Z,61.60
2022-12-16T19:58:51.896Z,60.70
2022-12-16T20:01:41.559Z,61.60
2022-12-16T20:04:30.986Z,59.50
2022-12-16T20:10:29.825Z,59.90
2022-12-16T20:13:27.143Z,59.30
2022-12-16T20:16:22.698Z,57.20
2022-12-16T20:19:12.382Z,57.60
2022-12-16T20:25:11.565Z,53.60
2022-12-16T20:28:01.027Z,52.20
2022-12-16T20:30:50.604Z,56.90
2022-12-16T20:33:41.389Z,53.90
2022-12-16T20:36:31.199Z,58.00
2022-12-16T20:39:22.787Z,53.20
2022-12-16T20:42:12.239Z,53.90
2022-12-16T20:45:01.668Z,51.30
2022-12-16T20:47:51.373Z,51.60
2022-12-16T20:50:41.060Z,52.10
2022-12-16T20:53:30.315Z,49.30
2022-12-16T20:56:22.200Z,50.60
2022-12-16T20:59:11.764Z,47.30
2022-12-16T21:02:22.638Z,49.70
2022-12-16T21:05:12.547Z,47.00
2022-12-16T21:08:02.338Z,47.70
2022-12-16T21:10:52.147Z,44.90
2022-12-16T21:13:44.153Z,46.30
2022-12-16T21:14:28.715Z,58.90
2022-12-16T21:16:33.874Z,43.40
2022-12-16T21:19:26.685Z,45.00
2022-12-16T21:22:19.966Z,41.70
2022-12-16T21:25:09.344Z,39.70
2022-12-16T21:28:10.489Z,41.80
2022-12-16T21:31:00.248Z,38.40
2022-12-16T21:33:50.000Z,40.10
2022-12-16T21:36:39.184Z,42.30
2022-12-16T21:39:31.236Z,39.60
2022-12-16T21:42:20.418Z,42.00
2022-12-16T21:45:09.828Z,42.90
2022-12-16T21:47:59.548Z,39.80
2022-12-16T21:50:48.723Z,45.20
2022-12-16T21:53:35.598Z,41.00
2022-12-16T21:56:26.814Z,42.60
2022-12-16T21:59:27.702Z,41.10
2022-12-16T22:02:16.805Z,39.40
2022-12-16T22:05:05.989Z,40.70
2022-12-16T22:07:56.206Z,38.30
2022-12-16T22:10:45.788Z,42.00
2022-12-16T22:13:35.560Z,41.50
2022-12-16T22:16:25.497Z,42.40
2022-12-16T22:19:15.539Z,46.90
2022-12-16T22:22:07.105Z,43.60
2022-12-16T22:24:52.697Z,46.50
2022-12-16T22:27:42.814Z,48.40
2022-12-16T22:30:33.193Z,53.30
2022-12-16T22:33:22.626Z,56.00
2022-12-16T22:36:12.171Z,46.30
2022-12-16T22:39:01.872Z,46.60
2022-12-16T22:41:53.123Z,47.70
2022-12-16T22:44:42.426Z,44.70
2022-12-16T22:47:32.264Z,45.80
2022-12-16T22:50:22.065Z,47.20
2022-12-16T22:53:11.474Z,41.70
2022-12-16T22:56:02.191Z,38.50
2022-12-16T22:58:51.687Z,38.40
2022-12-16T23:01:41.168Z,39.60
2022-12-16T23:04:31.042Z,41.90
2022-12-16T23:07:20.957Z,41.80
2022-12-16T23:10:11.481Z,42.70
2022-12-16T23:13:01.161Z,41.20
2022-12-16T23:15:50.788Z,41.70
2022-12-16T23:18:40.441Z,42.80
2022-12-16T23:21:36.222Z,39.90
2022-12-16T23:24:26.972Z,44.00
2022-12-16T23:27:19.857Z,39.40
2022-12-16T23:30:14.531Z,41.40
2022-12-16T23:33:03.942Z,39.40
2022-12-16T23:35:53.349Z,36.90
2022-12-16T23:38:45.081Z,42.40
2022-12-16T23:41:35.151Z,37.30
2022-12-16T23:44:24.982Z,41.30
2022-12-16T23:47:14.962Z,40.10
2022-12-16T23:50:04.424Z,41.40
2022-12-16T23:52:53.954Z,45.40
2022-12-16T23:55:45.399Z,42.50
2022-12-16T23:58:34.846Z,42.80
