createdAt,value
2018-09-07T00:01:19.729Z,18.50
2018-09-07T00:03:48.558Z,18.70
2018-09-07T00:06:17.342Z,18.70
2018-09-07T00:08:46.143Z,18.60
2018-09-07T00:11:14.663Z,18.50
2018-09-07T00:13:43.120Z,18.60
2018-09-07T00:16:11.606Z,18.60
2018-09-07T00:18:40.359Z,18.50
2018-09-07T00:21:08.903Z,18.30
2018-09-07T00:23:37.335Z,18.40
2018-09-07T00:26:06.081Z,18.40
2018-09-07T00:28:34.536Z,18.40
2018-09-07T00:31:03.023Z,18.30
2018-09-07T00:33:31.515Z,18.30
2018-09-07T00:36:00.019Z,18.40
2018-09-07T00:38:28.474Z,18.40
2018-09-07T00:40:57.280Z,18.50
2018-09-07T00:43:25.728Z,18.40
2018-09-07T00:45:54.211Z,18.30
2018-09-07T00:48:22.671Z,18.20
2018-09-07T00:50:51.455Z,18.30
2018-09-07T00:53:19.959Z,18.20
2018-09-07T00:55:48.464Z,18.10
2018-09-07T00:58:17.210Z,18.20
2018-09-07T01:00:45.753Z,18.00
2018-09-07T01:03:14.208Z,18.10
2018-09-07T01:05:42.694Z,17.90
2018-09-07T01:08:11.133Z,17.80
2018-09-07T01:10:39.623Z,18.00
2018-09-07T01:13:08.458Z,18.00
2018-09-07T01:15:36.986Z,17.90
2018-09-07T01:18:05.459Z,18.00
2018-09-07T01:20:33.944Z,18.10
2018-09-07T01:23:02.414Z,17.90
2018-09-07T01:25:31.174Z,17.80
2018-09-07T01:27:59.644Z,17.80
2018-09-07T01:30:28.062Z,17.70
2018-09-07T01:32:58.466Z,17.60
2018-09-07T01:35:27.866Z,17.80
2018-09-07T01:38:01.631Z,17.80
2018-09-07T01:40:30.435Z,17.90
2018-09-07T01:42:58.948Z,17.80
2018-09-07T01:45:27.410Z,17.60
2018-09-07T01:47:55.914Z,17.70
2018-09-07T01:50:24.420Z,17.50
2018-09-07T01:52:53.204Z,17.60
2018-09-07T01:55:21.671Z,17.60
2018-09-07T01:57:50.169Z,17.40
2018-09-07T02:00:18.722Z,17.50
2018-09-07T02:02:52.648Z,17.40
2018-09-07T02:05:21.095Z,17.40
2018-09-07T02:07:49.579Z,17.30
2018-09-07T02:10:18.038Z,17.10
2018-09-07T02:12:46.963Z,17.10
2018-09-07T02:15:15.459Z,17.00
2018-09-07T02:17:43.946Z,17.00
2018-09-07T02:20:12.687Z,17.00
2018-09-07T02:22:41.202Z,17.00
2018-09-07T02:25:09.699Z,17.20
2018-09-07T02:27:38.179Z,17.10
2018-09-07T02:30:06.864Z,17.20
2018-09-07T02:32:35.358Z,17.30
2018-09-07T02:35:03.939Z,17.30
2018-09-07T02:37:32.438Z,17.30
2018-09-07T02:40:00.903Z,17.20
2018-09-07T02:42:29.371Z,17.20
2018-09-07T02:44:57.844Z,17.10
2018-09-07T02:47:26.362Z,17.10
2018-09-07T02:49:56.120Z,17.00
2018-09-07T02:52:26.239Z,16.90
2018-09-07T02:54:54.787Z,16.80
2018-09-07T02:57:23.267Z,16.90
2018-09-07T02:59:53.369Z,17.00
2018-09-07T03:02:21.927Z,17.00
2018-09-07T03:04:50.438Z,17.00
2018-09-07T03:07:18.969Z,16.90
2018-09-07T03:09:47.437Z,17.00
2018-09-07T03:12:15.967Z,17.10
2018-09-07T03:14:44.431Z,17.00
2018-09-07T03:17:12.916Z,17.00
2018-09-07T03:19:41.370Z,16.90
2018-09-07T03:22:10.195Z,17.00
2018-09-07T03:24:38.666Z,17.00
2018-09-07T03:27:07.159Z,16.90
2018-09-07T03:29:35.608Z,17.00
2018-09-07T03:32:04.095Z,17.00
2018-09-07T03:34:32.519Z,17.00
2018-09-07T03:37:01.282Z,17.10
2018-09-07T03:39:29.751Z,17.00
2018-09-07T03:41:58.494Z,17.00
2018-09-07T03:44:27.396Z,17.20
2018-09-07T03:46:55.898Z,17.00
2018-09-07T03:49:24.591Z,17.00
2018-09-07T03:51:53.398Z,17.00
2018-09-07T03:54:21.866Z,16.80
2018-09-07T03:56:50.322Z,16.80
2018-09-07T03:59:19.043Z,16.90
2018-09-07T04:01:47.471Z,16.90
2018-09-07T04:04:15.917Z,16.80
2018-09-07T04:06:44.333Z,16.80
2018-09-07T04:09:13.326Z,16.80
2018-09-07T04:11:42.109Z,16.80
2018-09-07T04:14:10.629Z,16.90
2018-09-07T04:16:39.432Z,17.00
2018-09-07T04:19:07.915Z,17.00
2018-09-07T04:21:36.940Z,17.20
2018-09-07T04:24:05.715Z,17.10
2018-09-07T04:26:40.815Z,17.10
2018-09-07T04:29:09.350Z,17.00
2018-09-07T04:31:38.184Z,17.10
2018-09-07T04:34:07.005Z,17.30
2018-09-07T04:36:35.682Z,17.30
2018-09-07T04:39:05.001Z,17.20
2018-09-07T04:41:33.787Z,17.10
2018-09-07T04:44:02.364Z,17.00
2018-09-07T04:46:30.799Z,16.90
2018-09-07T04:48:59.553Z,16.80
2018-09-07T04:51:28.031Z,16.70
2018-09-07T04:53:56.503Z,16.80
2018-09-07T04:56:25.298Z,16.80
2018-09-07T04:58:55.299Z,16.80
2018-09-07T05:01:24.235Z,16.80
2018-09-07T05:03:53.062Z,16.90
2018-09-07T05:06:21.550Z,16.80
2018-09-07T05:08:50.078Z,16.90
2018-09-07T05:11:18.823Z,16.90
2018-09-07T05:13:47.290Z,17.00
2018-09-07T05:16:15.721Z,17.00
2018-09-07T05:18:44.205Z,17.10
2018-09-07T05:21:12.922Z,17.00
2018-09-07T05:23:41.430Z,16.90
2018-09-07T05:26:09.913Z,16.90
2018-09-07T05:28:38.419Z,17.00
2018-09-07T05:31:06.888Z,17.20
2018-09-07T05:33:35.653Z,17.20
2018-09-07T05:36:04.107Z,17.20
2018-09-07T05:38:32.599Z,17.30
2018-09-07T05:41:01.610Z,17.30
2018-09-07T05:43:30.079Z,17.20
2018-09-07T05:45:58.883Z,17.40
2018-09-07T05:48:27.344Z,17.40
2018-09-07T05:50:55.787Z,17.20
2018-09-07T05:53:24.513Z,17.20
2018-09-07T05:55:52.966Z,17.30
2018-09-07T05:58:22.046Z,17.30
2018-09-07T06:00:50.558Z,17.30
2018-09-07T06:03:19.095Z,17.30
2018-09-07T06:05:47.514Z,17.30
2018-09-07T06:08:15.996Z,17.20
2018-09-07T06:10:44.788Z,17.30
2018-09-07T06:13:13.279Z,17.30
2018-09-07T06:15:42.314Z,17.30
2018-09-07T06:18:11.059Z,17.30
2018-09-07T06:20:39.886Z,17.40
2018-09-07T06:23:09.083Z,17.50
2018-09-07T06:25:37.709Z,17.50
2018-09-07T06:28:06.156Z,17.60
2018-09-07T06:30:34.755Z,17.70
2018-09-07T06:33:03.737Z,17.90
2018-09-07T06:35:32.432Z,18.00
2018-09-07T06:38:01.508Z,18.10
2018-09-07T06:40:30.000Z,18.20
2018-09-07T06:42:58.795Z,18.40
2018-09-07T06:45:27.524Z,18.40
2018-09-07T06:47:56.348Z,18.40
2018-09-07T06:50:24.841Z,18.50
2018-09-07T06:52:53.356Z,18.50
2018-09-07T06:55:21.831Z,18.50
2018-09-07T06:57:50.554Z,18.60
2018-09-07T07:00:19.139Z,18.70
2018-09-07T07:02:48.017Z,18.70
2018-09-07T07:05:16.817Z,18.80
2018-09-07T07:07:45.578Z,18.90
2018-09-07T07:10:14.114Z,18.90
2018-09-07T07:12:42.566Z,18.90
2018-09-07T07:15:11.080Z,18.90
2018-09-07T07:17:39.546Z,19.00
2018-09-07T07:20:08.055Z,19.10
2018-09-07T07:22:36.491Z,19.00
2018-09-07T07:25:05.902Z,19.20
2018-09-07T07:27:34.338Z,19.20
2018-09-07T07:30:02.829Z,19.20
2018-09-07T07:32:31.282Z,19.20
2018-09-07T07:34:59.751Z,19.10
2018-09-07T07:37:28.198Z,19.10
2018-09-07T07:39:57.046Z,19.00
2018-09-07T07:42:25.538Z,19.10
2018-09-07T07:44:54.180Z,19.10
2018-09-07T07:47:22.627Z,19.20
2018-09-07T07:49:51.102Z,19.30
2018-09-07T07:52:19.881Z,19.40
2018-09-07T07:54:48.618Z,19.40
2018-09-07T07:57:17.142Z,19.50
2018-09-07T07:59:46.915Z,19.70
2018-09-07T08:02:15.803Z,19.90
2018-09-07T08:04:44.989Z,20.20
2018-09-07T08:07:13.699Z,20.40
2018-09-07T08:09:42.205Z,20.50
2018-09-07T08:12:10.664Z,20.60
2018-09-07T08:14:39.541Z,20.80
2018-09-07T08:17:08.283Z,20.90
2018-09-07T08:19:37.296Z,20.90
2018-09-07T08:22:05.849Z,20.80
2018-09-07T08:24:34.375Z,20.80
2018-09-07T08:27:02.858Z,20.80
2018-09-07T08:29:31.796Z,21.10
2018-09-07T08:32:00.527Z,21.30
2018-09-07T08:34:29.390Z,21.70
2018-09-07T08:36:58.205Z,21.90
2018-09-07T08:39:27.103Z,22.20
2018-09-07T08:41:55.660Z,22.10
2018-09-07T08:44:24.567Z,21.90
2018-09-07T08:46:53.031Z,21.70
2018-09-07T08:49:21.487Z,21.60
2018-09-07T08:51:50.007Z,21.70
2018-09-07T08:54:18.495Z,21.80
2018-09-07T08:56:46.991Z,22.00
2018-09-07T08:59:15.513Z,22.40
2018-09-07T09:01:46.199Z,22.60
2018-09-07T09:04:14.709Z,22.50
2018-09-07T09:06:43.257Z,22.30
2018-09-07T09:09:12.374Z,22.10
2018-09-07T09:11:40.971Z,22.20
2018-09-07T09:14:10.075Z,22.10
2018-09-07T09:16:38.907Z,22.10
2018-09-07T09:19:08.402Z,21.90
2018-09-07T09:21:36.923Z,22.00
2018-09-07T09:24:05.452Z,21.90
2018-09-07T09:26:33.882Z,21.90
2018-09-07T09:29:02.333Z,22.00
2018-09-07T09:31:31.190Z,22.00
2018-09-07T09:33:59.687Z,21.90
2018-09-07T09:36:28.427Z,22.10
2018-09-07T09:38:56.944Z,22.10
2018-09-07T09:41:25.408Z,21.90
2018-09-07T09:43:54.200Z,21.90
2018-09-07T09:46:23.031Z,21.90
2018-09-07T09:48:51.845Z,21.80
2018-09-07T09:51:22.402Z,21.90
2018-09-07T09:53:51.206Z,21.80
2018-09-07T09:56:21.336Z,21.70
2018-09-07T09:58:49.962Z,21.80
2018-09-07T10:01:23.786Z,21.90
2018-09-07T10:03:58.993Z,22.00
2018-09-07T10:06:28.854Z,22.40
2018-09-07T10:08:58.263Z,22.80
2018-09-07T10:11:26.768Z,23.00
2018-09-07T10:13:55.492Z,22.80
2018-09-07T10:16:23.974Z,22.60
2018-09-07T10:18:52.755Z,22.20
2018-09-07T10:21:21.218Z,22.20
2018-09-07T10:23:49.660Z,21.80
2018-09-07T10:26:18.182Z,21.70
2018-09-07T10:28:46.625Z,21.70
2018-09-07T10:31:15.103Z,21.70
2018-09-07T10:33:44.398Z,21.70
2018-09-07T10:36:12.959Z,21.60
2018-09-07T10:38:43.624Z,21.50
2018-09-07T10:41:12.174Z,21.50
2018-09-07T10:43:40.614Z,21.60
2018-09-07T10:46:09.083Z,21.60
2018-09-07T10:48:37.954Z,21.50
2018-09-07T10:51:06.420Z,21.70
2018-09-07T10:53:35.225Z,21.90
2018-09-07T10:56:03.692Z,22.20
2018-09-07T10:58:32.432Z,22.20
2018-09-07T11:01:01.223Z,22.30
2018-09-07T11:03:29.782Z,22.60
2018-09-07T11:05:58.286Z,22.90
2018-09-07T11:08:26.812Z,23.20
2018-09-07T11:10:55.329Z,23.30
2018-09-07T11:13:24.414Z,23.40
2018-09-07T11:15:52.859Z,23.60
2018-09-07T11:18:23.224Z,23.80
2018-09-07T11:20:51.832Z,23.70
2018-09-07T11:23:20.650Z,23.60
2018-09-07T11:25:49.419Z,23.60
2018-09-07T11:28:17.915Z,23.50
2018-09-07T11:30:46.398Z,23.60
2018-09-07T11:33:15.306Z,23.60
2018-09-07T11:35:44.755Z,23.60
2018-09-07T11:38:13.292Z,23.90
2018-09-07T11:40:41.735Z,24.40
2018-09-07T11:43:10.195Z,24.20
2018-09-07T11:45:39.856Z,24.20
2018-09-07T11:48:08.345Z,24.70
2018-09-07T11:50:36.761Z,25.10
2018-09-07T11:53:05.248Z,25.30
2018-09-07T11:55:34.151Z,25.20
2018-09-07T11:58:02.653Z,24.80
2018-09-07T12:00:31.115Z,24.50
2018-09-07T12:02:59.901Z,23.90
2018-09-07T12:05:28.345Z,23.90
2018-09-07T12:07:56.807Z,23.80
2018-09-07T12:10:25.288Z,23.80
2018-09-07T12:12:53.871Z,23.70
2018-09-07T12:15:22.514Z,23.50
2018-09-07T12:17:51.348Z,23.30
2018-09-07T12:20:19.773Z,23.10
2018-09-07T12:22:48.230Z,22.90
2018-09-07T12:25:17.011Z,22.60
2018-09-07T12:27:45.546Z,22.50
2018-09-07T12:30:14.049Z,22.70
2018-09-07T12:32:42.597Z,22.40
2018-09-07T12:35:11.666Z,22.60
2018-09-07T12:37:40.191Z,22.50
2018-09-07T12:40:08.935Z,22.40
2018-09-07T12:42:37.833Z,22.50
2018-09-07T12:45:06.615Z,22.70
2018-09-07T12:47:35.450Z,22.90
2018-09-07T12:50:04.030Z,23.10
2018-09-07T12:52:32.591Z,22.80
2018-09-07T12:55:01.330Z,22.70
2018-09-07T12:57:30.778Z,22.60
2018-09-07T12:59:59.601Z,22.30
2018-09-07T13:02:28.093Z,22.40
2018-09-07T13:04:56.550Z,22.50
2018-09-07T13:07:25.337Z,22.70
2018-09-07T13:09:54.510Z,22.70
2018-09-07T13:12:23.292Z,22.40
2018-09-07T13:14:51.724Z,22.50
2018-09-07T13:17:20.522Z,22.60
2018-09-07T13:19:49.506Z,22.70
2018-09-07T13:22:21.844Z,22.70
2018-09-07T13:24:50.334Z,22.70
2018-09-07T13:27:18.821Z,22.60
2018-09-07T13:29:47.895Z,22.40
2018-09-07T13:32:16.388Z,22.30
2018-09-07T13:34:45.172Z,22.30
2018-09-07T13:37:13.642Z,22.30
2018-09-07T13:39:42.115Z,22.10
2018-09-07T13:42:10.608Z,21.90
2018-09-07T13:44:39.079Z,22.00
2018-09-07T13:47:07.559Z,21.90
2018-09-07T13:49:36.060Z,21.80
2018-09-07T13:52:04.562Z,21.40
2018-09-07T13:54:33.074Z,21.50
2018-09-07T13:57:01.519Z,21.50
2018-09-07T13:59:29.973Z,21.50
2018-09-07T14:01:58.439Z,21.50
2018-09-07T14:04:26.936Z,21.40
2018-09-07T14:06:55.396Z,21.40
2018-09-07T14:09:25.501Z,21.30
2018-09-07T14:11:54.115Z,21.30
2018-09-07T14:14:22.594Z,21.60
2018-09-07T14:16:51.291Z,21.90
2018-09-07T14:19:20.124Z,22.00
2018-09-07T14:21:48.587Z,22.10
2018-09-07T14:24:17.070Z,22.20
2018-09-07T14:26:45.863Z,22.10
2018-09-07T14:29:14.563Z,21.90
2018-09-07T14:31:43.540Z,21.80
2018-09-07T14:34:12.043Z,21.70
2018-09-07T14:36:40.463Z,21.50
2018-09-07T14:39:08.938Z,21.30
2018-09-07T14:41:37.362Z,21.10
2018-09-07T14:44:05.842Z,21.10
2018-09-07T14:46:34.293Z,21.20
2018-09-07T14:49:03.123Z,21.30
2018-09-07T14:51:31.550Z,21.30
2018-09-07T14:54:00.522Z,21.30
2018-09-07T14:56:28.972Z,21.50
2018-09-07T14:58:57.430Z,21.50
2018-09-07T15:01:26.026Z,21.60
2018-09-07T15:03:54.374Z,21.70
2018-09-07T15:06:23.087Z,21.70
2018-09-07T15:08:51.574Z,21.80
2018-09-07T15:11:19.996Z,21.80
2018-09-07T15:13:48.483Z,21.80
2018-09-07T15:16:17.174Z,21.80
2018-09-07T15:18:45.652Z,22.20
2018-09-07T15:21:14.162Z,22.30
2018-09-07T15:23:42.633Z,22.40
2018-09-07T15:26:11.071Z,22.30
2018-09-07T15:28:39.578Z,22.10
2018-09-07T15:31:08.391Z,22.00
2018-09-07T15:33:36.905Z,21.80
2018-09-07T15:36:05.439Z,21.70
2018-09-07T15:38:33.916Z,21.80
2018-09-07T15:41:02.662Z,21.90
2018-09-07T15:43:31.145Z,21.80
2018-09-07T15:45:59.620Z,21.70
2018-09-07T15:48:28.091Z,21.60
2018-09-07T15:50:56.515Z,21.50
2018-09-07T15:53:24.995Z,21.50
2018-09-07T15:55:53.737Z,21.40
2018-09-07T15:58:22.210Z,21.40
2018-09-07T16:00:51.004Z,21.30
2018-09-07T16:03:19.734Z,21.20
2018-09-07T16:05:48.702Z,21.30
2018-09-07T16:08:18.077Z,21.20
2018-09-07T16:10:46.561Z,21.20
2018-09-07T16:13:14.986Z,21.10
2018-09-07T16:15:43.482Z,21.10
2018-09-07T16:18:12.119Z,21.10
2018-09-07T16:20:40.860Z,20.90
2018-09-07T16:23:09.307Z,20.90
2018-09-07T16:25:38.118Z,20.80
2018-09-07T16:28:06.620Z,20.80
2018-09-07T16:30:35.143Z,20.70
2018-09-07T16:33:03.594Z,20.70
2018-09-07T16:35:32.093Z,20.80
2018-09-07T16:38:00.615Z,20.90
2018-09-07T16:40:29.094Z,20.90
2018-09-07T16:42:57.518Z,20.80
2018-09-07T16:45:26.012Z,20.70
2018-09-07T16:47:54.613Z,20.60
2018-09-07T16:50:23.078Z,20.60
2018-09-07T16:52:51.894Z,20.50
2018-09-07T16:55:20.370Z,20.40
2018-09-07T16:57:48.837Z,20.20
2018-09-07T17:00:17.329Z,20.00
2018-09-07T17:02:45.774Z,19.90
2018-09-07T17:05:14.242Z,19.60
2018-09-07T17:07:42.715Z,19.70
2018-09-07T17:10:11.233Z,19.70
2018-09-07T17:12:39.796Z,19.60
2018-09-07T17:15:08.339Z,19.50
2018-09-07T17:17:36.797Z,19.30
2018-09-07T17:20:05.599Z,19.20
2018-09-07T17:22:34.129Z,19.20
2018-09-07T17:25:02.607Z,19.20
2018-09-07T17:27:31.079Z,19.00
2018-09-07T17:29:59.630Z,19.00
2018-09-07T17:32:28.585Z,19.10
2018-09-07T17:34:57.051Z,19.20
2018-09-07T17:37:25.531Z,19.10
2018-09-07T17:39:54.006Z,19.00
2018-09-07T17:42:22.763Z,19.10
2018-09-07T17:44:51.517Z,18.80
2018-09-07T17:47:20.491Z,18.80
2018-09-07T17:49:48.992Z,18.50
2018-09-07T17:52:24.173Z,18.60
2018-09-07T17:54:52.640Z,18.70
2018-09-07T17:57:22.618Z,18.70
2018-09-07T17:59:51.803Z,18.40
2018-09-07T18:02:23.280Z,18.30
2018-09-07T18:04:51.865Z,18.40
2018-09-07T18:07:20.524Z,18.30
2018-09-07T18:09:48.986Z,18.30
2018-09-07T18:12:17.706Z,18.10
2018-09-07T18:14:46.500Z,18.10
2018-09-07T18:17:14.934Z,18.20
2018-09-07T18:19:43.405Z,18.20
2018-09-07T18:22:12.523Z,18.40
2018-09-07T18:24:41.068Z,18.20
2018-09-07T18:27:09.544Z,17.90
2018-09-07T18:29:38.269Z,17.80
2018-09-07T18:32:06.784Z,17.80
2018-09-07T18:34:35.656Z,17.90
2018-09-07T18:37:04.465Z,18.10
2018-09-07T18:39:32.923Z,18.20
2018-09-07T18:42:01.787Z,18.00
2018-09-07T18:44:30.227Z,18.00
2018-09-07T18:46:58.757Z,18.20
2018-09-07T18:49:27.423Z,18.10
2018-09-07T18:51:56.680Z,18.10
2018-09-07T18:54:25.388Z,18.00
2018-09-07T18:56:53.845Z,17.90
2018-09-07T18:59:22.593Z,17.80
2018-09-07T19:01:51.053Z,17.80
2018-09-07T19:04:19.854Z,17.90
2018-09-07T19:06:48.603Z,18.00
2018-09-07T19:09:17.390Z,18.00
2018-09-07T19:11:46.157Z,18.00
2018-09-07T19:14:14.622Z,17.80
2018-09-07T19:16:43.071Z,17.80
2018-09-07T19:19:11.486Z,17.80
2018-09-07T19:21:39.966Z,17.90
2018-09-07T19:24:09.024Z,17.90
2018-09-07T19:26:37.515Z,17.90
2018-09-07T19:29:06.131Z,17.80
2018-09-07T19:31:34.543Z,17.80
2018-09-07T19:34:03.303Z,17.90
2018-09-07T19:36:31.795Z,17.80
2018-09-07T19:39:00.255Z,17.60
2018-09-07T19:41:28.850Z,17.60
2018-09-07T19:43:57.346Z,17.40
2018-09-07T19:46:25.823Z,17.50
2018-09-07T19:48:54.291Z,17.40
2018-09-07T19:51:23.062Z,17.30
2018-09-07T19:53:51.535Z,17.30
2018-09-07T19:56:20.079Z,17.20
2018-09-07T19:58:48.589Z,17.30
2018-09-07T20:01:17.083Z,17.30
2018-09-07T20:03:45.594Z,17.40
2018-09-07T20:06:14.082Z,17.30
2018-09-07T20:08:42.550Z,17.30
2018-09-07T20:11:11.301Z,17.20
2018-09-07T20:13:40.086Z,17.40
2018-09-07T20:16:08.592Z,17.30
2018-09-07T20:18:37.772Z,17.30
2018-09-07T20:21:06.587Z,17.40
2018-09-07T20:23:35.354Z,17.30
2018-09-07T20:26:03.996Z,17.40
2018-09-07T20:28:32.466Z,17.10
2018-09-07T20:31:01.079Z,17.10
2018-09-07T20:33:29.899Z,17.10
2018-09-07T20:35:58.422Z,16.90
2018-09-07T20:38:26.911Z,16.90
2018-09-07T20:40:55.419Z,16.90
2018-09-07T20:43:23.931Z,16.80
2018-09-07T20:45:52.369Z,16.70
2018-09-07T20:48:20.879Z,16.70
2018-09-07T20:50:49.615Z,16.80
2018-09-07T20:53:18.079Z,16.60
2018-09-07T20:55:46.523Z,16.60
2018-09-07T20:58:15.014Z,16.40
2018-09-07T21:00:45.757Z,16.30
2018-09-07T21:03:15.346Z,16.20
2018-09-07T21:05:44.174Z,16.20
2018-09-07T21:08:12.638Z,16.10
2018-09-07T21:10:41.406Z,16.20
2018-09-07T21:13:09.918Z,16.20
2018-09-07T21:15:38.766Z,16.20
2018-09-07T21:18:07.586Z,16.20
2018-09-07T21:20:36.333Z,16.20
2018-09-07T21:23:05.218Z,16.30
2018-09-07T21:25:33.971Z,16.20
2018-09-07T21:28:02.766Z,16.30
2018-09-07T21:30:31.266Z,16.30
2018-09-07T21:32:59.763Z,16.30
2018-09-07T21:35:28.200Z,16.20
2018-09-07T21:37:56.682Z,16.30
2018-09-07T21:40:25.114Z,16.20
2018-09-07T21:42:53.594Z,16.20
2018-09-07T21:45:22.023Z,16.20
2018-09-07T21:47:51.278Z,16.20
2018-09-07T21:50:19.694Z,16.10
2018-09-07T21:52:48.176Z,15.90
2018-09-07T21:55:16.652Z,15.80
2018-09-07T21:57:45.083Z,15.80
2018-09-07T22:00:13.806Z,15.80
2018-09-07T22:02:42.285Z,15.80
2018-09-07T22:05:11.027Z,15.70
2018-09-07T22:07:44.931Z,15.80
2018-09-07T22:10:13.382Z,15.90
2018-09-07T22:12:41.859Z,15.90
2018-09-07T22:15:10.330Z,15.90
2018-09-07T22:17:39.257Z,15.80
2018-09-07T22:20:08.051Z,15.70
2018-09-07T22:22:36.493Z,15.40
2018-09-07T22:25:05.003Z,15.30
2018-09-07T22:27:33.522Z,15.20
2018-09-07T22:30:01.971Z,15.50
2018-09-07T22:32:30.508Z,15.60
2018-09-07T22:34:58.955Z,15.40
2018-09-07T22:37:27.425Z,15.20
2018-09-07T22:39:55.905Z,15.20
2018-09-07T22:42:24.398Z,15.20
2018-09-07T22:44:52.853Z,15.30
2018-09-07T22:47:21.627Z,15.20
2018-09-07T22:49:50.139Z,15.10
2018-09-07T22:52:18.722Z,15.00
2018-09-07T22:54:47.198Z,15.10
2018-09-07T22:57:15.670Z,15.20
2018-09-07T22:59:44.218Z,15.10
2018-09-07T23:02:12.712Z,15.00
2018-09-07T23:04:41.220Z,15.20
2018-09-07T23:07:09.715Z,15.50
2018-09-07T23:09:38.217Z,15.40
2018-09-07T23:12:06.715Z,15.20
2018-09-07T23:14:35.331Z,15.10
2018-09-07T23:17:03.832Z,15.00
2018-09-07T23:19:32.326Z,15.00
2018-09-07T23:22:00.771Z,15.00
2018-09-07T23:24:30.016Z,15.10
2018-09-07T23:26:58.518Z,15.10
2018-09-07T23:29:26.982Z,15.20
2018-09-07T23:31:55.446Z,15.20
2018-09-07T23:34:23.917Z,15.10
2018-09-07T23:36:52.374Z,15.20
2018-09-07T23:39:21.175Z,15.30
2018-09-07T23:41:49.654Z,15.40
2018-09-07T23:44:18.114Z,15.50
2018-09-07T23:46:46.579Z,15.50
2018-09-07T23:49:15.054Z,15.50
2018-09-07T23:51:43.514Z,15.50
2018-09-07T23:54:12.278Z,15.40
2018-09-07T23:56:40.782Z,15.40
2018-09-07T23:59:09.237Z,15.50
