createdAt,value
2018-09-28T00:00:59.339Z,97
2018-09-28T00:02:01.373Z,97
2018-09-28T00:03:03.391Z,98
2018-09-28T00:04:05.429Z,98
2018-09-28T00:05:07.770Z,98
2018-09-28T00:06:09.788Z,99
2018-09-28T00:07:11.824Z,99
2018-09-28T00:08:13.859Z,99
2018-09-28T00:09:16.274Z,100
2018-09-28T00:10:18.306Z,100
2018-09-28T00:11:20.329Z,100
2018-09-28T00:12:22.355Z,100
2018-09-28T00:13:24.374Z,100
2018-09-28T00:14:26.400Z,100
2018-09-28T00:15:28.439Z,100
2018-09-28T00:16:30.749Z,100
2018-09-28T00:17:33.062Z,100
2018-09-28T00:18:35.384Z,100
2018-09-28T00:19:37.401Z,100
2018-09-28T00:20:39.437Z,100
2018-09-28T00:21:41.483Z,100
2018-09-28T00:22:43.562Z,100
2018-09-28T00:23:45.586Z,100
2018-09-28T00:24:47.898Z,100
2018-09-28T00:25:49.994Z,100
2018-09-28T00:26:51.961Z,100
2018-09-28T00:27:53.996Z,100
2018-09-28T00:28:56.019Z,100
2018-09-28T00:29:58.043Z,100
2018-09-28T00:31:00.062Z,100
2018-09-28T00:32:02.103Z,100
2018-09-28T00:33:04.128Z,100
2018-09-28T00:34:06.158Z,100
2018-09-28T00:35:08.192Z,100
2018-09-28T00:36:10.211Z,100
2018-09-28T00:37:12.661Z,100
2018-09-28T00:38:14.973Z,100
2018-09-28T00:39:16.991Z,100
2018-09-28T00:40:19.027Z,100
2018-09-28T00:41:21.064Z,100
2018-09-28T00:42:23.095Z,100
2018-09-28T00:43:25.409Z,100
2018-09-28T00:44:27.434Z,100
2018-09-28T00:45:29.458Z,100
2018-09-28T00:46:31.767Z,100
2018-09-28T00:47:33.807Z,100
2018-09-28T00:48:35.828Z,100
2018-09-28T00:49:37.861Z,100
2018-09-28T00:50:39.888Z,100
2018-09-28T00:51:41.922Z,100
2018-09-28T00:52:43.943Z,100
2018-09-28T00:53:45.978Z,100
2018-09-28T00:54:48.001Z,98
2018-09-28T00:55:50.038Z,99
2018-09-28T00:56:52.061Z,99
2018-09-28T00:57:54.373Z,99
2018-09-28T00:58:56.409Z,100
2018-09-28T00:59:58.437Z,98
2018-09-28T01:01:01.146Z,97
2018-09-28T01:02:03.176Z,97
2018-09-28T01:03:05.483Z,97
2018-09-28T01:04:07.508Z,97
2018-09-28T01:05:09.549Z,97
2018-09-28T01:06:11.954Z,97
2018-09-28T01:07:13.984Z,97
2018-09-28T01:08:16.403Z,97
2018-09-28T01:09:18.422Z,98
2018-09-28T01:10:20.739Z,98
2018-09-28T01:11:22.774Z,98
2018-09-28T01:12:25.070Z,98
2018-09-28T01:13:27.104Z,99
2018-09-28T01:14:29.525Z,99
2018-09-28T01:15:31.555Z,99
2018-09-28T01:16:33.590Z,98
2018-09-28T01:17:35.613Z,99
2018-09-28T01:18:37.637Z,99
2018-09-28T01:19:39.664Z,99
2018-09-28T01:20:42.012Z,98
2018-09-28T01:21:44.068Z,98
2018-09-28T01:22:46.100Z,98
2018-09-28T01:23:48.133Z,98
2018-09-28T01:24:50.153Z,99
2018-09-28T01:25:52.581Z,98
2018-09-28T01:26:54.608Z,99
2018-09-28T01:27:56.641Z,99
2018-09-28T01:28:58.946Z,99
2018-09-28T01:30:00.980Z,99
2018-09-28T01:31:03.004Z,98
2018-09-28T01:32:05.030Z,98
2018-09-28T01:33:07.062Z,98
2018-09-28T01:34:09.463Z,98
2018-09-28T01:35:11.497Z,98
2018-09-28T01:36:13.534Z,99
2018-09-28T01:37:15.852Z,99
2018-09-28T01:38:18.153Z,98
2018-09-28T01:39:20.189Z,99
2018-09-28T01:40:22.220Z,98
2018-09-28T01:41:24.247Z,97
2018-09-28T01:42:26.287Z,98
2018-09-28T01:43:28.313Z,98
2018-09-28T01:44:30.629Z,98
2018-09-28T01:45:32.670Z,98
2018-09-28T01:46:34.982Z,97
2018-09-28T01:47:37.006Z,97
2018-09-28T01:48:39.035Z,97
2018-09-28T01:49:41.057Z,97
2018-09-28T01:50:43.090Z,97
2018-09-28T01:51:45.126Z,97
2018-09-28T01:52:47.159Z,98
2018-09-28T01:53:49.179Z,98
2018-09-28T01:54:51.216Z,98
2018-09-28T01:55:53.244Z,98
2018-09-28T01:56:55.268Z,99
2018-09-28T01:57:57.691Z,98
2018-09-28T01:58:59.991Z,99
2018-09-28T02:00:02.040Z,98
2018-09-28T02:01:04.063Z,98
2018-09-28T02:02:06.488Z,98
2018-09-28T02:03:08.803Z,98
2018-09-28T02:04:11.121Z,98
2018-09-28T02:05:13.155Z,98
2018-09-28T02:06:15.464Z,98
2018-09-28T02:07:17.509Z,98
2018-09-28T02:08:19.539Z,99
2018-09-28T02:09:21.571Z,98
2018-09-28T02:10:23.885Z,98
2018-09-28T02:11:25.903Z,98
2018-09-28T02:12:27.960Z,98
2018-09-28T02:13:29.965Z,98
2018-09-28T02:14:31.989Z,98
2018-09-28T02:15:34.034Z,97
2018-09-28T02:16:36.061Z,97
2018-09-28T02:17:38.764Z,96
2018-09-28T02:18:40.805Z,96
2018-09-28T02:19:42.828Z,96
2018-09-28T02:20:44.854Z,94
2018-09-28T02:21:46.882Z,94
2018-09-28T02:22:48.903Z,94
2018-09-28T02:23:51.223Z,93
2018-09-28T02:24:53.251Z,93
2018-09-28T02:25:55.285Z,93
2018-09-28T02:26:57.584Z,93
2018-09-28T02:27:59.624Z,93
2018-09-28T02:29:01.659Z,94
2018-09-28T02:30:04.257Z,93
2018-09-28T02:31:06.287Z,91
2018-09-28T02:32:08.307Z,92
2018-09-28T02:33:10.341Z,91
2018-09-28T02:34:12.747Z,89
2018-09-28T02:35:14.785Z,89
2018-09-28T02:36:16.803Z,89
2018-09-28T02:37:18.838Z,89
2018-09-28T02:38:20.869Z,89
2018-09-28T02:39:22.889Z,89
2018-09-28T02:40:25.216Z,89
2018-09-28T02:41:27.536Z,89
2018-09-28T02:42:29.559Z,88
2018-09-28T02:43:31.579Z,88
2018-09-28T02:44:33.620Z,89
2018-09-28T02:45:35.657Z,88
2018-09-28T02:46:37.692Z,88
2018-09-28T02:47:40.011Z,87
2018-09-28T02:48:42.468Z,88
2018-09-28T02:49:44.858Z,86
2018-09-28T02:50:46.860Z,87
2018-09-28T02:51:48.898Z,88
2018-09-28T02:52:50.918Z,85
2018-09-28T02:53:53.530Z,86
2018-09-28T02:54:55.568Z,87
2018-09-28T02:55:57.600Z,87
2018-09-28T02:57:00.475Z,87
2018-09-28T02:58:02.404Z,86
2018-09-28T02:59:04.437Z,86
2018-09-28T03:00:06.451Z,88
2018-09-28T03:01:08.491Z,87
2018-09-28T03:02:10.518Z,86
2018-09-28T03:03:12.549Z,87
2018-09-28T03:04:14.863Z,85
2018-09-28T03:05:17.172Z,85
2018-09-28T03:06:19.342Z,86
2018-09-28T03:07:21.988Z,86
2018-09-28T03:08:24.024Z,85
2018-09-28T03:09:26.041Z,87
2018-09-28T03:10:29.060Z,85
2018-09-28T03:11:31.130Z,87
2018-09-28T03:12:33.152Z,87
2018-09-28T03:13:35.468Z,86
2018-09-28T03:14:37.487Z,85
2018-09-28T03:15:39.894Z,86
2018-09-28T03:16:41.915Z,86
2018-09-28T03:17:44.645Z,86
2018-09-28T03:18:46.955Z,85
2018-09-28T03:19:48.976Z,85
2018-09-28T03:20:51.014Z,85
2018-09-28T03:21:53.416Z,86
2018-09-28T03:22:55.449Z,85
2018-09-28T03:23:57.856Z,85
2018-09-28T03:25:00.286Z,85
2018-09-28T03:26:02.326Z,86
2018-09-28T03:27:05.560Z,85
2018-09-28T03:28:07.870Z,84
2018-09-28T03:29:10.280Z,84
2018-09-28T03:30:12.694Z,85
2018-09-28T03:31:14.727Z,85
2018-09-28T03:32:17.054Z,85
2018-09-28T03:33:19.733Z,84
2018-09-28T03:34:21.770Z,85
2018-09-28T03:35:23.803Z,85
2018-09-28T03:36:26.208Z,84
2018-09-28T03:37:28.239Z,83
2018-09-28T03:38:30.256Z,83
2018-09-28T03:39:32.600Z,83
2018-09-28T03:40:34.958Z,84
2018-09-28T03:41:37.233Z,84
2018-09-28T03:42:39.248Z,82
2018-09-28T03:43:41.280Z,83
2018-09-28T03:44:43.311Z,82
2018-09-28T03:45:45.334Z,82
2018-09-28T03:46:47.370Z,82
2018-09-28T03:47:49.388Z,83
2018-09-28T03:48:51.706Z,83
2018-09-28T03:49:53.734Z,83
2018-09-28T03:50:55.773Z,82
2018-09-28T03:51:57.803Z,83
2018-09-28T03:53:00.113Z,82
2018-09-28T03:54:02.149Z,82
2018-09-28T03:55:04.853Z,81
2018-09-28T03:56:06.882Z,82
2018-09-28T03:57:08.914Z,82
2018-09-28T03:58:11.323Z,81
2018-09-28T03:59:13.667Z,81
2018-09-28T04:00:15.697Z,81
2018-09-28T04:01:17.722Z,81
2018-09-28T04:02:19.757Z,82
2018-09-28T04:03:21.780Z,83
2018-09-28T04:04:23.800Z,82
2018-09-28T04:05:25.827Z,82
2018-09-28T04:06:28.440Z,81
2018-09-28T04:07:30.464Z,80
2018-09-28T04:08:32.785Z,80
2018-09-28T04:09:35.395Z,80
2018-09-28T04:10:37.416Z,80
2018-09-28T04:11:39.454Z,81
2018-09-28T04:12:41.472Z,80
2018-09-28T04:13:43.790Z,80
2018-09-28T04:14:45.810Z,81
2018-09-28T04:15:47.852Z,80
2018-09-28T04:16:50.170Z,79
2018-09-28T04:17:52.863Z,79
2018-09-28T04:18:54.892Z,79
2018-09-28T04:19:56.910Z,79
2018-09-28T04:20:59.217Z,78
2018-09-28T04:22:01.603Z,78
2018-09-28T04:23:03.996Z,78
2018-09-28T04:24:06.314Z,78
2018-09-28T04:25:08.346Z,79
2018-09-28T04:26:10.655Z,78
2018-09-28T04:27:13.447Z,79
2018-09-28T04:28:15.480Z,80
2018-09-28T04:29:17.504Z,79
2018-09-28T04:30:19.525Z,77
2018-09-28T04:31:21.560Z,77
2018-09-28T04:32:23.577Z,77
2018-09-28T04:33:25.884Z,78
2018-09-28T04:34:27.911Z,76
2018-09-28T04:35:30.222Z,77
2018-09-28T04:36:32.254Z,76
2018-09-28T04:37:34.283Z,76
2018-09-28T04:38:36.313Z,77
2018-09-28T04:39:38.629Z,77
2018-09-28T04:40:40.641Z,77
2018-09-28T04:41:42.676Z,77
2018-09-28T04:42:44.700Z,78
2018-09-28T04:43:46.720Z,78
2018-09-28T04:44:48.766Z,78
2018-09-28T04:45:50.786Z,76
2018-09-28T04:46:52.809Z,78
2018-09-28T04:47:54.825Z,78
2018-09-28T04:48:57.138Z,77
2018-09-28T04:49:59.159Z,78
2018-09-28T04:51:01.565Z,77
2018-09-28T04:52:03.595Z,77
2018-09-28T04:53:05.607Z,77
2018-09-28T04:54:07.638Z,78
2018-09-28T04:55:09.670Z,77
2018-09-28T04:56:11.980Z,77
2018-09-28T04:57:13.993Z,77
2018-09-28T04:58:16.022Z,76
2018-09-28T04:59:18.046Z,76
2018-09-28T05:00:20.062Z,76
2018-09-28T05:01:22.100Z,76
2018-09-28T05:02:24.121Z,77
2018-09-28T05:03:26.138Z,76
2018-09-28T05:04:28.569Z,77
2018-09-28T05:05:30.585Z,77
2018-09-28T05:06:33.278Z,78
2018-09-28T05:07:35.302Z,77
2018-09-28T05:08:37.325Z,77
2018-09-28T05:09:39.352Z,77
2018-09-28T05:10:41.766Z,76
2018-09-28T05:11:44.192Z,77
2018-09-28T05:12:46.868Z,78
2018-09-28T05:13:48.902Z,77
2018-09-28T05:14:50.920Z,77
2018-09-28T05:15:52.944Z,76
2018-09-28T05:16:54.963Z,77
2018-09-28T05:17:56.999Z,77
2018-09-28T05:18:59.018Z,77
2018-09-28T05:20:01.051Z,77
2018-09-28T05:21:03.364Z,77
2018-09-28T05:22:05.398Z,78
2018-09-28T05:23:07.801Z,78
2018-09-28T05:24:09.826Z,76
2018-09-28T05:25:12.205Z,78
2018-09-28T05:26:14.510Z,77
2018-09-28T05:27:16.822Z,76
2018-09-28T05:28:18.864Z,78
2018-09-28T05:29:21.173Z,76
2018-09-28T05:30:23.186Z,76
2018-09-28T05:31:25.296Z,76
2018-09-28T05:32:27.431Z,77
2018-09-28T05:33:29.773Z,77
2018-09-28T05:34:31.808Z,77
2018-09-28T05:35:33.828Z,77
2018-09-28T05:36:35.846Z,77
2018-09-28T05:37:37.880Z,76
2018-09-28T05:38:39.905Z,77
2018-09-28T05:39:41.922Z,77
2018-09-28T05:40:43.947Z,77
2018-09-28T05:41:46.351Z,77
2018-09-28T05:42:48.377Z,77
2018-09-28T05:43:50.509Z,78
2018-09-28T05:44:52.844Z,78
2018-09-28T05:45:55.151Z,78
2018-09-28T05:46:57.180Z,78
2018-09-28T05:47:59.491Z,78
2018-09-28T05:49:01.516Z,78
2018-09-28T05:50:03.548Z,79
2018-09-28T05:51:05.561Z,79
2018-09-28T05:52:07.591Z,78
2018-09-28T05:53:09.611Z,79
2018-09-28T05:54:11.648Z,79
2018-09-28T05:55:13.662Z,80
2018-09-28T05:56:15.681Z,79
2018-09-28T05:57:17.700Z,80
2018-09-28T05:58:19.741Z,80
2018-09-28T05:59:21.767Z,80
2018-09-28T06:00:23.800Z,80
2018-09-28T06:01:25.826Z,80
2018-09-28T06:02:28.146Z,80
2018-09-28T06:03:30.168Z,79
2018-09-28T06:04:32.197Z,78
2018-09-28T06:05:34.309Z,78
2018-09-28T06:06:36.626Z,79
2018-09-28T06:07:38.667Z,78
2018-09-28T06:08:40.687Z,79
2018-09-28T06:09:42.708Z,78
2018-09-28T06:10:44.744Z,79
2018-09-28T06:11:46.766Z,79
2018-09-28T06:12:48.784Z,79
2018-09-28T06:13:50.811Z,80
2018-09-28T06:14:52.839Z,80
2018-09-28T06:15:55.447Z,80
2018-09-28T06:16:57.479Z,79
2018-09-28T06:17:59.963Z,79
2018-09-28T06:19:01.906Z,79
2018-09-28T06:20:04.376Z,79
2018-09-28T06:21:06.803Z,80
2018-09-28T06:22:09.754Z,79
2018-09-28T06:23:11.784Z,80
2018-09-28T06:24:13.871Z,80
2018-09-28T06:25:16.224Z,80
2018-09-28T06:26:19.104Z,78
2018-09-28T06:27:21.816Z,78
2018-09-28T06:28:23.831Z,78
2018-09-28T06:29:26.249Z,77
2018-09-28T06:30:28.279Z,78
2018-09-28T06:31:30.295Z,78
2018-09-28T06:32:32.331Z,77
2018-09-28T06:33:34.353Z,77
2018-09-28T06:34:36.664Z,78
2018-09-28T06:35:39.122Z,78
2018-09-28T06:36:41.072Z,78
2018-09-28T06:37:43.092Z,79
2018-09-28T06:38:45.400Z,78
2018-09-28T06:39:47.429Z,79
2018-09-28T06:40:49.836Z,79
2018-09-28T06:41:51.923Z,78
2018-09-28T06:42:54.284Z,78
2018-09-28T06:43:56.597Z,78
2018-09-28T06:44:58.631Z,77
2018-09-28T06:46:00.665Z,78
2018-09-28T06:47:02.689Z,78
2018-09-28T06:48:04.776Z,77
2018-09-28T06:49:06.742Z,77
2018-09-28T06:50:08.759Z,76
2018-09-28T06:51:10.813Z,76
2018-09-28T06:52:12.813Z,77
2018-09-28T06:53:14.828Z,77
2018-09-28T06:54:16.970Z,76
2018-09-28T06:55:18.885Z,77
2018-09-28T06:56:20.910Z,77
2018-09-28T06:57:22.945Z,77
2018-09-28T06:58:24.962Z,77
2018-09-28T06:59:26.990Z,77
2018-09-28T07:00:29.004Z,77
2018-09-28T07:01:31.038Z,77
2018-09-28T07:02:33.061Z,78
2018-09-28T07:03:35.086Z,75
2018-09-28T07:04:37.116Z,74
2018-09-28T07:05:39.175Z,75
2018-09-28T07:06:41.161Z,75
2018-09-28T07:07:43.194Z,76
2018-09-28T07:08:45.605Z,77
2018-09-28T07:09:48.006Z,76
2018-09-28T07:10:50.037Z,75
2018-09-28T07:11:52.133Z,76
2018-09-28T07:12:54.098Z,76
2018-09-28T07:13:56.426Z,76
2018-09-28T07:14:58.742Z,75
2018-09-28T07:16:00.774Z,76
2018-09-28T07:17:02.788Z,75
2018-09-28T07:18:04.887Z,76
2018-09-28T07:19:06.856Z,75
2018-09-28T07:20:08.917Z,75
2018-09-28T07:21:10.909Z,76
2018-09-28T07:22:13.213Z,76
2018-09-28T07:23:15.237Z,76
2018-09-28T07:24:17.290Z,77
2018-09-28T07:25:19.677Z,74
2018-09-28T07:26:21.695Z,73
2018-09-28T07:27:23.727Z,74
2018-09-28T07:28:25.748Z,74
2018-09-28T07:29:27.767Z,74
2018-09-28T07:30:29.806Z,73
2018-09-28T07:31:31.829Z,72
2018-09-28T07:32:33.858Z,72
2018-09-28T07:33:35.871Z,73
2018-09-28T07:34:38.199Z,70
2018-09-28T07:35:40.516Z,72
2018-09-28T07:36:42.687Z,73
2018-09-28T07:37:44.554Z,71
2018-09-28T07:38:46.574Z,71
2018-09-28T07:39:48.601Z,71
2018-09-28T07:40:50.920Z,71
2018-09-28T07:41:53.021Z,71
2018-09-28T07:42:55.754Z,70
2018-09-28T07:43:57.785Z,70
2018-09-28T07:44:59.812Z,68
2018-09-28T07:46:02.791Z,68
2018-09-28T07:47:05.107Z,68
2018-09-28T07:48:07.171Z,68
2018-09-28T07:49:09.257Z,69
2018-09-28T07:50:11.181Z,67
2018-09-28T07:51:13.213Z,68
2018-09-28T07:52:15.242Z,67
2018-09-28T07:53:17.271Z,66
2018-09-28T07:54:19.303Z,68
2018-09-28T07:55:21.330Z,66
2018-09-28T07:56:23.355Z,67
2018-09-28T07:57:25.377Z,66
2018-09-28T07:58:27.413Z,67
2018-09-28T07:59:29.815Z,67
2018-09-28T08:00:31.848Z,65
2018-09-28T08:01:34.171Z,64
2018-09-28T08:02:36.478Z,65
2018-09-28T08:03:38.824Z,66
2018-09-28T08:04:40.850Z,66
2018-09-28T08:05:42.888Z,65
2018-09-28T08:06:44.903Z,66
2018-09-28T08:07:46.950Z,68
2018-09-28T08:08:48.969Z,66
2018-09-28T08:09:50.996Z,64
2018-09-28T08:10:53.029Z,65
2018-09-28T08:11:55.051Z,65
2018-09-28T08:12:57.087Z,67
2018-09-28T08:13:59.123Z,67
2018-09-28T08:15:01.175Z,65
2018-09-28T08:16:03.487Z,67
2018-09-28T08:17:05.520Z,65
2018-09-28T08:18:07.558Z,66
2018-09-28T08:19:09.581Z,67
2018-09-28T08:20:12.011Z,66
2018-09-28T08:21:14.323Z,65
2018-09-28T08:22:16.636Z,66
2018-09-28T08:23:18.713Z,66
2018-09-28T08:24:21.414Z,66
2018-09-28T08:25:23.436Z,68
2018-09-28T08:26:25.459Z,66
2018-09-28T08:27:27.496Z,67
2018-09-28T08:28:29.522Z,67
2018-09-28T08:29:32.115Z,67
2018-09-28T08:30:34.174Z,65
2018-09-28T08:31:36.530Z,66
2018-09-28T08:32:38.548Z,66
2018-09-28T08:33:40.581Z,67
2018-09-28T08:34:42.612Z,66
2018-09-28T08:35:44.637Z,68
2018-09-28T08:36:47.450Z,67
2018-09-28T08:37:49.766Z,65
2018-09-28T08:38:51.804Z,66
2018-09-28T08:39:54.110Z,67
2018-09-28T08:40:56.151Z,65
2018-09-28T08:41:58.310Z,64
2018-09-28T08:43:00.518Z,66
2018-09-28T08:44:02.540Z,65
2018-09-28T08:45:04.562Z,65
2018-09-28T08:46:06.889Z,66
2018-09-28T08:47:08.923Z,64
2018-09-28T08:48:11.239Z,64
2018-09-28T08:49:13.622Z,65
2018-09-28T08:50:15.657Z,64
2018-09-28T08:51:17.693Z,63
2018-09-28T08:52:19.721Z,63
2018-09-28T08:53:22.050Z,61
2018-09-28T08:54:24.076Z,61
2018-09-28T08:55:26.102Z,61
2018-09-28T08:56:28.143Z,62
2018-09-28T08:57:30.180Z,63
2018-09-28T08:58:32.491Z,62
2018-09-28T08:59:35.113Z,60
2018-09-28T09:00:37.428Z,62
2018-09-28T09:01:39.767Z,62
2018-09-28T09:02:42.092Z,62
2018-09-28T09:03:44.132Z,62
2018-09-28T09:04:46.155Z,62
2018-09-28T09:05:48.199Z,61
2018-09-28T09:06:50.613Z,62
2018-09-28T09:07:52.651Z,60
2018-09-28T09:08:54.975Z,60
2018-09-28T09:09:56.998Z,59
2018-09-28T09:10:59.037Z,60
2018-09-28T09:12:01.350Z,59
2018-09-28T09:13:04.086Z,60
2018-09-28T09:14:06.680Z,61
2018-09-28T09:15:08.999Z,59
2018-09-28T09:16:11.038Z,58
2018-09-28T09:17:13.371Z,59
2018-09-28T09:18:15.792Z,60
2018-09-28T09:19:17.758Z,58
2018-09-28T09:20:19.786Z,58
2018-09-28T09:21:21.813Z,56
2018-09-28T09:22:23.855Z,56
2018-09-28T09:23:25.885Z,58
2018-09-28T09:24:27.921Z,58
2018-09-28T09:25:29.961Z,57
2018-09-28T09:26:32.275Z,57
2018-09-28T09:27:34.701Z,57
2018-09-28T09:28:36.736Z,57
2018-09-28T09:29:38.761Z,58
2018-09-28T09:30:40.801Z,56
2018-09-28T09:31:43.125Z,57
2018-09-28T09:32:45.164Z,57
2018-09-28T09:33:47.204Z,56
2018-09-28T09:34:49.232Z,57
2018-09-28T09:35:51.259Z,58
2018-09-28T09:36:53.289Z,58
2018-09-28T09:37:55.339Z,58
2018-09-28T09:38:57.363Z,57
2018-09-28T09:39:59.688Z,59
2018-09-28T09:41:01.721Z,59
2018-09-28T09:42:03.759Z,58
2018-09-28T09:43:05.789Z,56
2018-09-28T09:44:07.831Z,57
2018-09-28T09:45:10.146Z,55
2018-09-28T09:46:12.194Z,53
2018-09-28T09:47:14.221Z,54
2018-09-28T09:48:16.264Z,53
2018-09-28T09:49:18.300Z,55
2018-09-28T09:50:20.636Z,54
2018-09-28T09:51:22.685Z,56
2018-09-28T09:52:24.712Z,54
2018-09-28T09:53:26.744Z,54
2018-09-28T09:54:28.771Z,55
2018-09-28T09:55:31.112Z,56
2018-09-28T09:56:33.147Z,55
2018-09-28T09:57:35.236Z,54
2018-09-28T09:58:37.229Z,55
2018-09-28T09:59:39.259Z,55
2018-09-28T10:00:41.591Z,56
2018-09-28T10:01:43.920Z,55
2018-09-28T10:02:45.947Z,56
2018-09-28T10:03:48.374Z,55
2018-09-28T10:04:50.798Z,56
2018-09-28T10:05:52.832Z,56
2018-09-28T10:06:54.870Z,56
2018-09-28T10:07:56.909Z,56
2018-09-28T10:08:58.933Z,52
2018-09-28T10:10:00.965Z,53
2018-09-28T10:11:03.008Z,54
2018-09-28T10:12:05.316Z,55
2018-09-28T10:13:07.354Z,54
2018-09-28T10:14:09.395Z,54
2018-09-28T10:15:11.709Z,53
2018-09-28T10:16:13.753Z,53
2018-09-28T10:17:16.464Z,52
2018-09-28T10:18:18.506Z,53
2018-09-28T10:19:21.078Z,49
2018-09-28T10:20:23.416Z,52
2018-09-28T10:21:25.456Z,48
2018-09-28T10:22:27.495Z,48
2018-09-28T10:23:29.527Z,51
2018-09-28T10:24:32.239Z,49
2018-09-28T10:25:34.559Z,50
2018-09-28T10:26:36.591Z,48
2018-09-28T10:27:39.405Z,49
2018-09-28T10:28:41.817Z,50
2018-09-28T10:29:43.801Z,52
2018-09-28T10:30:45.836Z,53
2018-09-28T10:31:47.876Z,54
2018-09-28T10:32:49.898Z,54
2018-09-28T10:33:51.940Z,55
2018-09-28T10:34:53.983Z,52
2018-09-28T10:35:56.008Z,52
2018-09-28T10:36:58.047Z,54
2018-09-28T10:38:00.085Z,52
2018-09-28T10:39:02.122Z,52
2018-09-28T10:40:04.448Z,52
2018-09-28T10:41:06.871Z,52
2018-09-28T10:42:09.147Z,54
2018-09-28T10:43:11.174Z,53
2018-09-28T10:44:13.603Z,53
2018-09-28T10:45:15.733Z,53
2018-09-28T10:46:17.670Z,51
2018-09-28T10:47:19.702Z,49
2018-09-28T10:48:21.728Z,52
2018-09-28T10:49:23.821Z,52
2018-09-28T10:50:25.807Z,51
2018-09-28T10:51:28.775Z,50
2018-09-28T10:52:30.874Z,49
2018-09-28T10:53:32.724Z,49
2018-09-28T10:54:34.757Z,49
2018-09-28T10:55:37.073Z,48
2018-09-28T10:56:39.401Z,49
2018-09-28T10:57:42.123Z,50
2018-09-28T10:58:44.226Z,49
2018-09-28T10:59:46.183Z,49
2018-09-28T11:00:48.213Z,49
2018-09-28T11:01:50.259Z,49
2018-09-28T11:02:52.289Z,49
2018-09-28T11:03:54.325Z,50
2018-09-28T11:04:56.367Z,50
2018-09-28T11:05:58.391Z,49
2018-09-28T11:07:00.429Z,50
2018-09-28T11:08:02.755Z,51
2018-09-28T11:09:04.781Z,50
2018-09-28T11:10:06.823Z,51
2018-09-28T11:11:09.249Z,50
2018-09-28T11:12:11.568Z,50
2018-09-28T11:13:13.606Z,50
2018-09-28T11:14:15.634Z,50
2018-09-28T11:15:18.097Z,49
2018-09-28T11:16:20.060Z,49
2018-09-28T11:17:22.106Z,50
2018-09-28T11:18:24.127Z,49
2018-09-28T11:19:26.170Z,47
2018-09-28T11:20:28.206Z,47
2018-09-28T11:21:30.247Z,47
2018-09-28T11:22:32.284Z,47
2018-09-28T11:23:34.316Z,48
2018-09-28T11:24:36.357Z,45
2018-09-28T11:25:38.767Z,46
2018-09-28T11:26:40.819Z,46
2018-09-28T11:27:42.874Z,48
2018-09-28T11:28:45.650Z,48
2018-09-28T11:29:47.696Z,48
2018-09-28T11:30:49.720Z,48
2018-09-28T11:31:52.047Z,48
2018-09-28T11:32:54.089Z,49
2018-09-28T11:33:56.137Z,49
2018-09-28T11:34:58.214Z,48
2018-09-28T11:36:00.270Z,51
2018-09-28T11:37:02.584Z,49
2018-09-28T11:38:04.614Z,51
2018-09-28T11:39:07.071Z,51
2018-09-28T11:40:09.091Z,51
2018-09-28T11:41:11.121Z,51
2018-09-28T11:42:13.169Z,51
2018-09-28T11:43:15.713Z,52
2018-09-28T11:44:17.680Z,51
2018-09-28T11:45:20.136Z,52
2018-09-28T11:46:22.111Z,50
2018-09-28T11:47:24.152Z,50
2018-09-28T11:48:26.196Z,48
2018-09-28T11:49:28.542Z,48
2018-09-28T11:50:30.568Z,48
2018-09-28T11:51:33.296Z,50
2018-09-28T11:52:35.306Z,50
2018-09-28T11:53:37.347Z,49
2018-09-28T11:54:39.392Z,49
2018-09-28T11:55:41.704Z,50
2018-09-28T11:56:44.138Z,48
2018-09-28T11:57:46.681Z,48
2018-09-28T11:58:48.633Z,45
2018-09-28T11:59:50.709Z,46
2018-09-28T12:00:52.750Z,46
2018-09-28T12:01:55.075Z,45
2018-09-28T12:02:57.108Z,44
2018-09-28T12:03:59.438Z,45
2018-09-28T12:05:01.482Z,43
2018-09-28T12:06:04.218Z,44
2018-09-28T12:07:07.509Z,45
2018-09-28T12:08:09.490Z,44
2018-09-28T12:09:11.812Z,43
2018-09-28T12:10:13.843Z,44
2018-09-28T12:11:16.201Z,44
2018-09-28T12:12:18.569Z,42
2018-09-28T12:13:20.557Z,43
2018-09-28T12:14:22.579Z,44
2018-09-28T12:15:25.085Z,44
2018-09-28T12:16:27.061Z,43
2018-09-28T12:17:29.089Z,44
2018-09-28T12:18:31.157Z,44
2018-09-28T12:19:33.153Z,41
2018-09-28T12:20:35.579Z,42
2018-09-28T12:21:37.690Z,43
2018-09-28T12:22:39.663Z,42
2018-09-28T12:23:41.980Z,44
2018-09-28T12:24:44.596Z,43
2018-09-28T12:25:47.263Z,42
2018-09-28T12:26:49.989Z,42
2018-09-28T12:27:52.378Z,43
2018-09-28T12:28:54.404Z,43
2018-09-28T12:29:56.442Z,44
2018-09-28T12:30:58.911Z,44
2018-09-28T12:32:01.199Z,44
2018-09-28T12:33:03.225Z,44
2018-09-28T12:34:05.566Z,43
2018-09-28T12:35:07.915Z,43
2018-09-28T12:36:09.953Z,41
2018-09-28T12:37:12.268Z,41
2018-09-28T12:38:14.693Z,40
2018-09-28T12:39:16.945Z,41
2018-09-28T12:40:18.751Z,41
2018-09-28T12:41:21.179Z,41
2018-09-28T12:42:23.321Z,43
2018-09-28T12:43:25.741Z,43
2018-09-28T12:44:28.373Z,42
2018-09-28T12:45:30.825Z,44
2018-09-28T12:46:33.248Z,43
2018-09-28T12:47:35.293Z,42
2018-09-28T12:48:37.369Z,44
2018-09-28T12:49:39.355Z,43
2018-09-28T12:50:41.444Z,44
2018-09-28T12:51:43.446Z,43
2018-09-28T12:52:45.759Z,45
2018-09-28T12:53:48.137Z,45
2018-09-28T12:54:50.216Z,45
2018-09-28T12:55:52.164Z,43
2018-09-28T12:56:54.473Z,43
2018-09-28T12:57:56.524Z,41
2018-09-28T12:58:58.549Z,41
2018-09-28T13:00:00.585Z,42
2018-09-28T13:01:02.764Z,41
2018-09-28T13:02:05.699Z,42
2018-09-28T13:03:07.690Z,42
2018-09-28T13:04:09.717Z,40
2018-09-28T13:05:12.151Z,40
2018-09-28T13:06:14.226Z,43
2018-09-28T13:07:16.208Z,43
2018-09-28T13:08:18.272Z,43
2018-09-28T13:09:20.279Z,43
2018-09-28T13:10:22.326Z,42
2018-09-28T13:11:24.354Z,43
2018-09-28T13:12:26.464Z,42
2018-09-28T13:13:28.414Z,43
2018-09-28T13:14:30.511Z,43
2018-09-28T13:15:32.488Z,43
2018-09-28T13:16:34.522Z,42
2018-09-28T13:17:36.564Z,43
2018-09-28T13:18:39.334Z,44
2018-09-28T13:19:41.293Z,42
2018-09-28T13:20:44.178Z,42
2018-09-28T13:21:46.195Z,43
2018-09-28T13:22:48.175Z,44
2018-09-28T13:23:50.218Z,43
2018-09-28T13:24:52.332Z,43
2018-09-28T13:25:54.678Z,43
2018-09-28T13:26:56.705Z,43
2018-09-28T13:27:58.733Z,42
2018-09-28T13:29:00.772Z,42
2018-09-28T13:30:02.793Z,42
2018-09-28T13:31:04.836Z,42
2018-09-28T13:32:06.872Z,41
2018-09-28T13:33:08.897Z,44
2018-09-28T13:34:10.940Z,43
2018-09-28T13:35:12.964Z,43
2018-09-28T13:36:15.046Z,42
2018-09-28T13:37:17.035Z,42
2018-09-28T13:38:19.153Z,42
2018-09-28T13:39:21.768Z,42
2018-09-28T13:40:23.806Z,44
2018-09-28T13:41:25.848Z,43
2018-09-28T13:42:28.242Z,42
2018-09-28T13:43:30.577Z,44
2018-09-28T13:44:33.065Z,42
2018-09-28T13:45:35.675Z,42
2018-09-28T13:46:38.022Z,44
2018-09-28T13:47:40.004Z,42
2018-09-28T13:48:42.396Z,42
2018-09-28T13:49:44.354Z,43
2018-09-28T13:50:46.472Z,44
2018-09-28T13:51:48.448Z,44
2018-09-28T13:52:50.892Z,44
2018-09-28T13:53:52.948Z,41
2018-09-28T13:54:55.340Z,41
2018-09-28T13:55:57.685Z,43
2018-09-28T13:56:59.720Z,42
2018-09-28T13:58:01.792Z,42
2018-09-28T13:59:03.879Z,43
2018-09-28T14:00:05.927Z,42
2018-09-28T14:01:07.940Z,42
2018-09-28T14:02:10.435Z,43
2018-09-28T14:03:13.117Z,44
2018-09-28T14:04:15.162Z,43
2018-09-28T14:05:17.188Z,43
2018-09-28T14:06:19.661Z,42
2018-09-28T14:07:21.690Z,43
2018-09-28T14:08:24.264Z,43
2018-09-28T14:09:26.189Z,43
2018-09-28T14:10:28.364Z,43
2018-09-28T14:11:30.848Z,43
2018-09-28T14:12:33.391Z,43
2018-09-28T14:13:35.374Z,44
2018-09-28T14:14:37.431Z,45
2018-09-28T14:15:39.438Z,43
2018-09-28T14:16:42.357Z,43
2018-09-28T14:17:44.284Z,42
2018-09-28T14:18:46.886Z,42
2018-09-28T14:19:49.240Z,42
2018-09-28T14:20:51.261Z,41
2018-09-28T14:21:53.299Z,42
2018-09-28T14:22:55.335Z,42
2018-09-28T14:23:57.660Z,42
2018-09-28T14:25:00.092Z,42
2018-09-28T14:26:02.413Z,42
2018-09-28T14:27:04.440Z,41
2018-09-28T14:28:07.559Z,40
2018-09-28T14:29:10.000Z,39
2018-09-28T14:30:12.117Z,38
2018-09-28T14:31:14.083Z,39
2018-09-28T14:32:16.123Z,39
2018-09-28T14:33:18.162Z,40
2018-09-28T14:34:20.547Z,39
2018-09-28T14:35:23.347Z,38
2018-09-28T14:36:25.483Z,39
2018-09-28T14:37:27.835Z,39
2018-09-28T14:38:29.917Z,40
2018-09-28T14:39:31.909Z,39
2018-09-28T14:40:33.996Z,40
2018-09-28T14:41:35.975Z,39
2018-09-28T14:42:38.918Z,40
2018-09-28T14:43:40.891Z,41
2018-09-28T14:44:43.332Z,41