createdAt,value
2017-07-10T00:00:11.502Z,2.87
2017-07-10T00:02:39.837Z,3.30
2017-07-10T00:05:08.144Z,3.10
2017-07-10T00:07:37.214Z,2.90
2017-07-10T00:10:05.603Z,2.80
2017-07-10T00:12:33.908Z,5.70
2017-07-10T00:15:02.191Z,3.50
2017-07-10T00:17:30.583Z,3.80
2017-07-10T00:19:58.868Z,4.40
2017-07-10T00:22:27.143Z,4.50
2017-07-10T00:24:55.462Z,3.83
2017-07-10T00:27:23.738Z,2.73
2017-07-10T00:29:52.022Z,25.83
2017-07-10T00:32:20.342Z,3.93
2017-07-10T00:34:49.410Z,3.57
2017-07-10T00:37:17.706Z,4.53
2017-07-10T00:39:46.028Z,3.20
2017-07-10T00:42:15.111Z,3.53
2017-07-10T00:44:43.427Z,4.50
2017-07-10T00:47:12.615Z,3.97
2017-07-10T00:49:40.927Z,3.50
2017-07-10T00:52:10.110Z,5.33
2017-07-10T00:54:38.401Z,6.40
2017-07-10T00:57:06.800Z,5.33
2017-07-10T00:59:35.107Z,3.80
2017-07-10T01:02:04.189Z,3.97
2017-07-10T01:04:32.485Z,3.80
2017-07-10T01:07:00.778Z,3.90
2017-07-10T01:09:29.059Z,10.03
2017-07-10T01:11:57.451Z,3.40
2017-07-10T01:14:27.227Z,5.90
2017-07-10T01:16:55.567Z,3.00
2017-07-10T01:19:23.834Z,7.30
2017-07-10T01:21:52.239Z,4.60
2017-07-10T01:24:20.551Z,3.47
2017-07-10T01:26:49.628Z,4.57
2017-07-10T01:29:17.898Z,6.73
2017-07-10T01:31:46.308Z,4.13
2017-07-10T01:34:14.586Z,4.70
2017-07-10T01:36:42.891Z,3.60
2017-07-10T01:39:11.219Z,5.30
2017-07-10T01:41:40.254Z,3.53
2017-07-10T01:44:08.531Z,5.13
2017-07-10T01:46:36.852Z,3.43
2017-07-10T01:49:05.161Z,4.10
2017-07-10T01:51:33.544Z,4.03
2017-07-10T01:54:01.851Z,4.20
2017-07-10T01:56:30.173Z,3.07
2017-07-10T01:58:58.483Z,10.00
2017-07-10T02:01:26.767Z,4.80
2017-07-10T02:03:55.074Z,9.60
2017-07-10T02:06:23.392Z,10.20
2017-07-10T02:08:51.827Z,3.83
2017-07-10T02:11:20.098Z,4.27
2017-07-10T02:13:49.157Z,3.60
2017-07-10T02:16:17.454Z,5.20
2017-07-10T02:18:45.757Z,8.70
2017-07-10T02:21:14.036Z,3.23
2017-07-10T02:23:42.342Z,4.87
2017-07-10T02:26:10.727Z,3.50
2017-07-10T02:28:39.211Z,5.07
2017-07-10T02:31:07.486Z,4.73
2017-07-10T02:33:35.787Z,3.60
2017-07-10T02:36:04.091Z,7.77
2017-07-10T02:38:32.395Z,4.53
2017-07-10T02:41:01.433Z,3.50
2017-07-10T02:43:29.706Z,3.40
2017-07-10T02:45:58.018Z,5.90
2017-07-10T02:48:26.314Z,5.50
2017-07-10T02:50:54.586Z,3.70
2017-07-10T02:53:22.932Z,3.70
2017-07-10T02:55:51.261Z,6.07
2017-07-10T02:58:19.604Z,4.70
2017-07-10T03:00:47.892Z,3.57
2017-07-10T03:03:16.275Z,5.27
2017-07-10T03:05:44.550Z,5.00
2017-07-10T03:08:13.660Z,4.03
2017-07-10T03:10:42.062Z,4.63
2017-07-10T03:13:10.369Z,5.90
2017-07-10T03:15:38.666Z,3.90
2017-07-10T03:18:07.751Z,4.40
2017-07-10T03:20:36.153Z,5.10
2017-07-10T03:23:04.541Z,3.43
2017-07-10T03:25:32.860Z,4.47
2017-07-10T03:28:01.926Z,4.93
2017-07-10T03:30:30.237Z,3.90
2017-07-10T03:32:58.563Z,4.10
2017-07-10T03:35:26.911Z,7.17
2017-07-10T03:37:55.303Z,4.60
2017-07-10T03:40:23.687Z,4.60
2017-07-10T03:42:51.975Z,4.83
2017-07-10T03:45:20.370Z,5.90
2017-07-10T03:47:48.684Z,4.33
2017-07-10T03:50:17.005Z,4.67
2017-07-10T03:52:46.169Z,3.63
2017-07-10T03:55:14.471Z,5.43
2017-07-10T03:57:42.785Z,4.07
2017-07-10T04:00:11.837Z,4.60
2017-07-10T04:02:40.147Z,6.53
2017-07-10T04:05:08.432Z,4.47
2017-07-10T04:07:36.832Z,7.00
2017-07-10T04:10:05.233Z,3.80
2017-07-10T04:12:33.498Z,4.83
2017-07-10T04:15:01.839Z,4.10
2017-07-10T04:17:30.921Z,5.53
2017-07-10T04:19:59.308Z,4.17
2017-07-10T04:22:27.601Z,4.23
2017-07-10T04:24:55.906Z,4.80
2017-07-10T04:27:24.998Z,4.00
2017-07-10T04:29:53.267Z,4.00
2017-07-10T04:32:21.637Z,5.50
2017-07-10T04:34:49.963Z,4.00
2017-07-10T04:37:18.244Z,4.50
2017-07-10T04:39:46.644Z,5.77
2017-07-10T04:42:14.927Z,6.63
2017-07-10T04:44:43.323Z,5.53
2017-07-10T04:47:11.599Z,3.50
2017-07-10T04:49:39.907Z,4.60
2017-07-10T04:52:08.209Z,10.37
2017-07-10T04:54:37.308Z,5.70
2017-07-10T04:57:06.398Z,6.63
2017-07-10T04:59:34.682Z,3.70
2017-07-10T05:02:02.989Z,5.73
2017-07-10T05:04:31.372Z,5.70
2017-07-10T05:06:59.768Z,4.40
2017-07-10T05:09:28.171Z,4.60
2017-07-10T05:11:56.448Z,4.00
2017-07-10T05:14:26.066Z,4.00
2017-07-10T05:16:54.343Z,4.73
2017-07-10T05:19:22.665Z,5.33
2017-07-10T05:21:51.716Z,4.17
2017-07-10T05:24:19.988Z,6.17
2017-07-10T05:26:48.328Z,4.70
2017-07-10T05:29:16.598Z,9.40
2017-07-10T05:31:44.919Z,4.27
2017-07-10T05:34:13.204Z,5.17
2017-07-10T05:36:41.474Z,6.20
2017-07-10T05:39:09.779Z,4.20
2017-07-10T05:41:38.168Z,8.33
2017-07-10T05:44:06.552Z,5.33
2017-07-10T05:46:34.838Z,3.57
2017-07-10T05:49:03.230Z,4.77
2017-07-10T05:51:31.626Z,4.57
2017-07-10T05:53:59.910Z,4.80
2017-07-10T05:56:29.384Z,4.07
2017-07-10T05:58:57.722Z,4.10
2017-07-10T06:01:26.027Z,4.50
2017-07-10T06:03:55.127Z,5.63
2017-07-10T06:06:23.549Z,6.30
2017-07-10T06:08:51.876Z,5.17
2017-07-10T06:11:20.186Z,5.03
2017-07-10T06:13:48.490Z,3.97
2017-07-10T06:16:17.112Z,7.27
2017-07-10T06:18:45.450Z,4.77
2017-07-10T06:21:13.774Z,5.93
2017-07-10T06:23:42.051Z,9.03
2017-07-10T06:26:10.354Z,5.53
2017-07-10T06:28:39.399Z,5.10
2017-07-10T06:31:07.712Z,6.77
2017-07-10T06:33:36.022Z,8.40
2017-07-10T06:36:04.407Z,4.93
2017-07-10T06:38:32.677Z,7.27
2017-07-10T06:41:01.096Z,4.63
2017-07-10T06:43:29.416Z,5.70
2017-07-10T06:45:58.491Z,7.63
2017-07-10T06:48:26.803Z,5.50
2017-07-10T06:50:55.163Z,6.00
2017-07-10T06:53:23.564Z,5.00
2017-07-10T06:55:52.634Z,6.50
2017-07-10T06:58:20.978Z,8.53
2017-07-10T07:00:49.268Z,6.60
2017-07-10T07:03:23.481Z,5.03
2017-07-10T07:05:51.819Z,6.50
2017-07-10T07:08:20.911Z,5.20
2017-07-10T07:10:50.232Z,8.77
2017-07-10T07:13:18.586Z,6.63
2017-07-10T07:15:47.650Z,5.57
2017-07-10T07:18:15.980Z,5.33
2017-07-10T07:20:44.280Z,6.50
2017-07-10T07:23:12.599Z,5.47
2017-07-10T07:25:40.901Z,6.20
2017-07-10T07:28:10.002Z,6.00
2017-07-10T07:30:38.296Z,5.73
2017-07-10T07:33:06.633Z,6.40
2017-07-10T07:35:51.893Z,6.20
2017-07-10T07:38:20.219Z,5.67
2017-07-10T07:40:48.521Z,5.13
2017-07-10T07:43:16.871Z,5.27
2017-07-10T07:45:45.180Z,5.30
2017-07-10T07:48:13.494Z,11.33
2017-07-10T07:50:42.601Z,5.53
2017-07-10T07:53:11.698Z,6.13
2017-07-10T07:55:41.137Z,6.53
2017-07-10T07:58:09.482Z,5.90
2017-07-10T08:00:37.815Z,7.77
2017-07-10T08:03:06.169Z,6.80
2017-07-10T08:05:34.501Z,7.20
2017-07-10T08:08:02.840Z,6.33
2017-07-10T08:10:31.160Z,7.40
2017-07-10T08:13:09.157Z,7.07
2017-07-10T08:15:37.482Z,6.07
2017-07-10T08:18:05.830Z,7.30
2017-07-10T08:20:34.938Z,7.87
2017-07-10T08:23:03.239Z,8.83
2017-07-10T08:25:31.584Z,5.90
2017-07-10T08:28:00.667Z,7.10
2017-07-10T08:30:29.782Z,6.80
2017-07-10T08:32:58.084Z,8.30
2017-07-10T08:35:26.429Z,7.37
2017-07-10T08:37:54.726Z,8.23
2017-07-10T08:40:23.073Z,8.20
2017-07-10T08:42:52.181Z,7.40
2017-07-10T08:45:21.245Z,9.27
2017-07-10T08:47:49.573Z,8.43
2017-07-10T08:50:17.873Z,9.23
2017-07-10T08:52:46.207Z,7.50
2017-07-10T08:55:15.286Z,9.70
2017-07-10T08:57:43.618Z,7.30
2017-07-10T09:00:11.921Z,8.53
2017-07-10T09:02:40.249Z,9.40
2017-07-10T09:05:08.573Z,9.73
2017-07-10T09:07:36.880Z,11.57
2017-07-10T09:10:06.006Z,18.83
2017-07-10T09:12:34.332Z,22.97
2017-07-10T09:15:02.631Z,17.37
2017-07-10T09:17:31.742Z,14.97
2017-07-10T09:20:01.400Z,13.83
2017-07-10T09:22:30.379Z,16.60
2017-07-10T09:25:00.068Z,15.20
2017-07-10T09:27:28.406Z,16.43
2017-07-10T09:29:56.754Z,16.67
2017-07-10T09:32:25.048Z,17.20
2017-07-10T09:34:53.406Z,17.00
2017-07-10T09:37:21.721Z,20.87
2017-07-10T09:39:50.809Z,18.33
2017-07-10T09:42:19.157Z,17.23
2017-07-10T09:44:47.521Z,19.20
2017-07-10T09:47:15.845Z,17.77
2017-07-10T09:49:44.158Z,16.47
2017-07-10T09:52:12.487Z,18.67
2017-07-10T09:54:40.830Z,16.07
2017-07-10T09:57:09.171Z,15.50
2017-07-10T09:59:38.242Z,17.63
2017-07-10T10:02:06.584Z,20.40
2017-07-10T10:04:34.900Z,24.97
2017-07-10T10:07:03.418Z,20.20
2017-07-10T10:09:31.748Z,19.27
2017-07-10T10:12:00.051Z,16.83
2017-07-10T10:14:29.185Z,25.60
2017-07-10T10:16:57.485Z,20.07
2017-07-10T10:19:25.846Z,20.80
2017-07-10T10:21:54.383Z,22.17
2017-07-10T10:24:23.500Z,21.20
2017-07-10T10:26:51.836Z,23.93
2017-07-10T10:29:20.157Z,19.10
2017-07-10T10:31:48.497Z,25.23
2017-07-10T10:34:16.846Z,18.40
2017-07-10T10:36:45.171Z,18.83
2017-07-10T10:39:14.384Z,19.83
2017-07-10T10:41:42.701Z,20.10
2017-07-10T10:44:11.014Z,17.57
2017-07-10T10:46:39.363Z,19.70
2017-07-10T10:49:07.671Z,23.97
2017-07-10T10:51:36.803Z,20.00
2017-07-10T10:54:05.109Z,21.80
2017-07-10T10:56:33.470Z,22.67
2017-07-10T10:59:01.775Z,25.00
2017-07-10T11:01:30.142Z,22.87
2017-07-10T11:04:12.163Z,22.90
2017-07-10T11:06:40.506Z,24.60
2017-07-10T11:09:08.822Z,26.90
2017-07-10T11:11:37.174Z,25.47
2017-07-10T11:14:05.477Z,20.63
2017-07-10T11:16:34.395Z,21.60
2017-07-10T11:19:05.037Z,24.03
2017-07-10T11:24:36.466Z,20.40
2017-07-10T11:27:04.778Z,25.60
2017-07-10T11:29:33.863Z,21.57
2017-07-10T11:32:07.955Z,18.50
2017-07-10T11:34:39.234Z,18.13
2017-07-10T11:37:08.905Z,19.30
2017-07-10T11:39:37.234Z,17.37
2017-07-10T11:42:05.586Z,17.90
2017-07-10T11:44:34.044Z,19.10
2017-07-10T11:47:02.351Z,15.97
2017-07-10T11:49:31.441Z,16.50
2017-07-10T11:51:59.790Z,18.07
2017-07-10T11:54:30.111Z,16.60
2017-07-10T11:56:58.462Z,18.40
2017-07-10T11:59:26.797Z,17.80
2017-07-10T12:01:55.252Z,17.43
2017-07-10T12:04:23.569Z,16.27
2017-07-10T12:06:52.660Z,17.80
2017-07-10T12:09:21.048Z,20.00
2017-07-10T12:11:49.389Z,18.97
2017-07-10T12:14:17.711Z,19.80
2017-07-10T12:16:46.079Z,18.23
2017-07-10T12:19:14.436Z,18.40
2017-07-10T12:21:42.754Z,21.97
2017-07-10T12:24:11.105Z,23.10
2017-07-10T12:26:39.416Z,26.40
2017-07-10T12:29:11.844Z,20.73
2017-07-10T12:31:40.162Z,21.07
2017-07-10T12:34:08.459Z,21.17
2017-07-10T12:36:36.824Z,21.83
2017-07-10T12:39:05.147Z,19.07
2017-07-10T12:41:33.454Z,17.83
2017-07-10T12:44:01.810Z,20.23
2017-07-10T12:46:30.121Z,20.40
2017-07-10T12:48:58.462Z,19.13
2017-07-10T12:51:32.984Z,18.87
2017-07-10T12:54:01.312Z,21.70
2017-07-10T12:56:29.626Z,18.17
2017-07-10T12:58:57.980Z,18.67
2017-07-10T13:01:26.388Z,20.10
2017-07-10T13:03:55.533Z,17.00
2017-07-10T13:06:24.653Z,17.00
2017-07-10T13:08:53.020Z,18.43
2017-07-10T13:11:21.348Z,17.73
2017-07-10T13:13:49.662Z,16.33
2017-07-10T13:16:19.491Z,16.77
2017-07-10T13:18:48.852Z,17.23
2017-07-10T13:21:17.256Z,16.20
2017-07-10T13:23:46.353Z,16.33
2017-07-10T13:26:15.476Z,15.27
2017-07-10T13:28:47.845Z,15.57
2017-07-10T13:31:16.391Z,15.57
2017-07-10T13:34:04.721Z,15.17
2017-07-10T13:36:33.067Z,15.43
2017-07-10T13:39:01.375Z,14.90
2017-07-10T13:41:29.712Z,15.37
2017-07-10T13:43:58.035Z,15.13
2017-07-10T13:46:26.386Z,14.50
2017-07-10T13:48:54.729Z,14.33
2017-07-10T13:51:23.037Z,16.80
2017-07-10T13:53:51.403Z,19.33
2017-07-10T13:56:19.744Z,17.17
2017-07-10T13:58:48.821Z,18.87
2017-07-10T14:01:17.153Z,17.23
2017-07-10T14:03:45.474Z,17.07
2017-07-10T14:06:13.815Z,18.77
2017-07-10T14:08:42.125Z,18.40
2017-07-10T14:11:10.485Z,19.00
2017-07-10T14:13:38.830Z,19.30
2017-07-10T14:16:07.140Z,19.40
2017-07-10T14:18:35.512Z,22.20
2017-07-10T14:21:03.855Z,19.40
2017-07-10T14:23:32.187Z,18.70
2017-07-10T14:26:00.549Z,19.93
2017-07-10T14:28:28.905Z,19.40
2017-07-10T14:30:57.256Z,20.30
2017-07-10T14:33:25.601Z,21.77
2017-07-10T14:35:54.919Z,19.93
2017-07-10T14:38:25.197Z,18.50
2017-07-10T14:40:53.559Z,20.83
2017-07-10T14:43:21.889Z,18.53
2017-07-10T14:45:50.244Z,19.77
2017-07-10T14:48:18.605Z,19.53
2017-07-10T14:50:46.930Z,19.50
2017-07-10T14:53:15.255Z,19.30
2017-07-10T14:55:43.600Z,19.73
2017-07-10T14:58:11.927Z,20.40
2017-07-10T15:00:40.263Z,18.50
2017-07-10T15:03:09.357Z,17.13
2017-07-10T15:05:38.463Z,21.30
2017-07-10T15:08:07.556Z,17.80
2017-07-10T15:10:35.928Z,16.83
2017-07-10T15:13:05.047Z,17.67
2017-07-10T15:15:33.411Z,19.47
2017-07-10T15:18:02.508Z,15.57
2017-07-10T15:20:31.592Z,15.20
2017-07-10T15:23:00.732Z,15.87
2017-07-10T15:25:29.063Z,15.20
2017-07-10T15:27:57.428Z,14.93
2017-07-10T15:30:25.764Z,13.73
2017-07-10T15:32:54.098Z,15.37
2017-07-10T15:35:23.231Z,15.70
2017-07-10T15:37:51.553Z,13.30
2017-07-10T15:40:19.921Z,14.53
2017-07-10T15:42:48.284Z,14.93
2017-07-10T15:57:24.591Z,16.27
2017-07-10T15:59:53.681Z,14.40
2017-07-10T16:02:22.003Z,14.37
2017-07-10T16:04:50.348Z,14.87
2017-07-10T16:07:18.687Z,14.00
2017-07-10T16:09:47.083Z,14.50
2017-07-10T16:12:15.450Z,16.37
2017-07-10T16:14:43.776Z,16.57
2017-07-10T16:17:12.125Z,16.57
2017-07-10T16:19:47.644Z,16.43
2017-07-10T16:22:17.047Z,18.17
2017-07-10T16:24:45.369Z,19.53
2017-07-10T16:27:13.733Z,18.17
2017-07-10T16:29:42.070Z,17.30
2017-07-10T16:32:10.426Z,17.13
2017-07-10T16:34:38.743Z,18.63
2017-07-10T16:37:10.094Z,19.43
2017-07-10T16:39:38.425Z,17.93
2017-07-10T16:42:07.683Z,18.17
2017-07-10T16:44:37.501Z,18.70
2017-07-10T16:47:05.841Z,18.53
2017-07-10T16:49:34.240Z,17.77
2017-07-10T16:52:02.558Z,16.97
2017-07-10T16:54:30.893Z,18.47
2017-07-10T16:57:11.947Z,18.37
2017-07-10T16:59:40.327Z,19.57
2017-07-10T17:02:08.682Z,19.20
2017-07-10T17:04:36.996Z,18.13
2017-07-10T17:07:05.350Z,18.00
2017-07-10T17:09:33.678Z,20.97
2017-07-10T17:12:02.784Z,20.10
2017-07-10T17:14:31.901Z,19.67
2017-07-10T17:17:02.169Z,22.17
2017-07-10T17:19:30.536Z,19.90
2017-07-10T17:21:58.863Z,18.37
2017-07-10T17:24:27.974Z,20.67
2017-07-10T17:26:56.284Z,17.53
2017-07-10T17:29:24.638Z,17.97
2017-07-10T17:31:56.780Z,18.67
2017-07-10T17:34:25.843Z,20.27
2017-07-10T17:37:09.012Z,19.40
2017-07-10T17:39:38.081Z,20.63
2017-07-10T17:42:06.433Z,18.17
2017-07-10T17:47:42.095Z,24.33
2017-07-10T17:50:10.451Z,24.43
2017-07-10T17:52:38.818Z,20.60
2017-07-10T17:55:07.165Z,19.70
2017-07-10T17:57:35.492Z,23.33
2017-07-10T18:00:03.844Z,19.97
2017-07-10T18:02:32.919Z,19.23
2017-07-10T18:05:01.268Z,19.43
2017-07-10T18:07:29.627Z,18.43
2017-07-10T18:10:01.075Z,18.17
2017-07-10T18:12:29.735Z,19.63
2017-07-10T18:14:58.137Z,19.67
2017-07-10T18:20:19.834Z,18.27
2017-07-10T18:22:48.168Z,18.67
2017-07-10T18:25:16.489Z,20.70
2017-07-10T18:27:44.851Z,18.00
2017-07-10T18:30:13.144Z,18.97
2017-07-10T18:32:41.484Z,18.97
2017-07-10T18:35:09.896Z,20.30
2017-07-10T18:37:38.341Z,19.07
2017-07-10T18:46:11.017Z,22.50
2017-07-10T18:48:40.136Z,21.63
2017-07-10T18:51:08.447Z,22.83
2017-07-10T18:53:36.914Z,22.50
2017-07-10T18:59:03.954Z,23.70
2017-07-10T19:01:32.296Z,22.43
2017-07-10T19:04:00.610Z,25.53
2017-07-10T19:06:38.791Z,22.90
2017-07-10T19:09:07.150Z,26.83
2017-07-10T19:11:35.516Z,24.77
2017-07-10T19:14:04.658Z,23.03
2017-07-10T19:16:33.125Z,24.23
2017-07-10T19:19:02.757Z,23.10
2017-07-10T19:21:31.099Z,25.13
2017-07-10T19:23:59.435Z,29.47
2017-07-10T19:26:27.920Z,27.60
2017-07-10T19:28:56.242Z,25.50
2017-07-10T19:31:25.672Z,30.00
2017-07-10T19:33:54.034Z,21.97
2017-07-10T19:36:22.950Z,28.23
2017-07-10T19:38:52.150Z,27.20
2017-07-10T19:41:22.401Z,25.87
2017-07-10T19:43:50.741Z,24.50
2017-07-10T19:46:20.167Z,25.80
2017-07-10T19:48:48.479Z,26.70
2017-07-10T19:51:16.867Z,24.77
2017-07-10T19:53:48.217Z,33.07
2017-07-10T19:56:16.582Z,27.57
2017-07-10T19:58:44.905Z,26.70
2017-07-10T20:01:13.985Z,28.70
2017-07-10T20:03:42.381Z,29.03
2017-07-10T20:06:10.688Z,24.83
2017-07-10T20:08:39.022Z,32.80
2017-07-10T20:11:07.360Z,26.37
2017-07-10T20:13:35.722Z,31.93
2017-07-10T20:16:04.377Z,28.73
2017-07-10T20:18:33.530Z,28.83
2017-07-10T20:21:02.168Z,27.40
2017-07-10T20:23:30.532Z,24.67
2017-07-10T20:25:58.938Z,25.77
2017-07-10T20:28:33.963Z,27.27
2017-07-10T20:31:03.095Z,27.80
2017-07-10T20:33:31.440Z,29.87
2017-07-10T20:36:09.292Z,25.03
2017-07-10T20:38:37.604Z,26.00
2017-07-10T20:41:06.708Z,26.83
2017-07-10T20:43:35.049Z,29.20
2017-07-10T20:46:03.383Z,25.47
2017-07-10T20:48:32.052Z,29.30
2017-07-10T20:51:00.365Z,29.80
2017-07-10T20:53:28.674Z,26.77
2017-07-10T20:55:57.023Z,30.07
2017-07-10T20:58:25.363Z,27.77
2017-07-10T21:00:54.479Z,27.63
2017-07-10T21:03:22.799Z,28.40
2017-07-10T21:05:51.237Z,29.83
2017-07-10T21:08:19.552Z,26.83
2017-07-10T21:13:45.263Z,31.00
2017-07-10T21:16:13.568Z,34.90
2017-07-10T21:18:41.893Z,29.80
2017-07-10T21:21:11.105Z,27.37
2017-07-10T21:23:40.416Z,29.00
2017-07-10T21:26:08.729Z,27.20
2017-07-10T21:28:37.071Z,29.73
2017-07-10T21:31:05.406Z,25.20
2017-07-10T21:33:33.732Z,27.20
2017-07-10T21:36:02.094Z,30.30
2017-07-10T21:38:31.168Z,29.77
2017-07-10T21:40:59.553Z,28.00
2017-07-10T21:43:28.648Z,29.23
2017-07-10T21:45:57.724Z,26.37
2017-07-10T21:48:28.049Z,28.00
2017-07-10T21:50:56.353Z,25.60
2017-07-10T21:53:25.477Z,28.13
2017-07-10T21:55:53.786Z,26.60
2017-07-10T21:58:22.122Z,28.63
2017-07-10T22:00:50.498Z,28.33
2017-07-10T22:03:18.815Z,29.50
2017-07-10T22:05:47.161Z,31.13
2017-07-10T22:08:15.501Z,52.70
2017-07-10T22:10:43.805Z,32.77
2017-07-10T22:13:12.150Z,30.37
2017-07-10T22:15:40.469Z,26.73
2017-07-10T22:18:08.818Z,28.33
2017-07-10T22:20:37.157Z,29.47
2017-07-10T22:23:05.492Z,25.90
2017-07-10T22:25:33.844Z,29.03
2017-07-10T22:28:02.185Z,26.70
2017-07-10T22:30:30.526Z,24.17
2017-07-10T22:32:58.874Z,26.67
2017-07-10T22:35:27.214Z,34.10
2017-07-10T22:37:55.525Z,36.17
2017-07-10T22:40:28.908Z,30.40
2017-07-10T22:42:57.222Z,31.27
2017-07-10T22:45:25.564Z,34.47
2017-07-10T22:47:53.886Z,34.13
2017-07-10T22:50:23.006Z,39.20
2017-07-10T22:52:51.376Z,38.93
2017-07-10T22:55:19.710Z,40.37
2017-07-10T22:57:48.058Z,36.77
2017-07-10T23:00:16.402Z,40.57
2017-07-10T23:02:44.708Z,34.53
2017-07-10T23:05:13.062Z,34.97
2017-07-10T23:07:41.370Z,36.60
2017-07-10T23:10:09.711Z,35.80
2017-07-10T23:12:38.029Z,33.87
2017-07-10T23:15:06.372Z,29.53
2017-07-10T23:17:34.717Z,36.43
2017-07-10T23:20:03.175Z,33.57
2017-07-10T23:22:32.404Z,29.40
2017-07-10T23:25:00.712Z,35.63
2017-07-10T23:27:29.043Z,28.40
2017-07-10T23:29:57.356Z,30.60
2017-07-10T23:32:25.706Z,27.10
2017-07-10T23:34:54.060Z,22.73
2017-07-10T23:37:22.373Z,22.83
2017-07-10T23:39:50.689Z,21.90
2017-07-10T23:42:19.028Z,18.63
2017-07-10T23:44:48.135Z,19.93
2017-07-10T23:47:17.221Z,18.70
2017-07-10T23:49:46.319Z,24.27
2017-07-10T23:52:15.406Z,19.67
2017-07-10T23:54:44.512Z,17.33
2017-07-10T23:57:13.601Z,17.63
2017-07-10T23:59:42.723Z,17.37
