createdAt,value
2018-09-27T00:01:04.669Z,62.17
2018-09-27T00:03:38.718Z,61.88
2018-09-27T00:06:11.685Z,62.40
2018-09-27T00:08:46.134Z,62.52
2018-09-27T00:11:19.142Z,62.92
2018-09-27T00:13:51.861Z,63.12
2018-09-27T00:16:25.626Z,63.39
2018-09-27T00:18:58.841Z,63.33
2018-09-27T00:21:33.235Z,64.13
2018-09-27T00:24:06.446Z,63.77
2018-09-27T00:26:37.295Z,64.19
2018-09-27T00:29:10.870Z,64.26
2018-09-27T00:31:44.251Z,64.15
2018-09-27T00:34:16.303Z,63.32
2018-09-27T00:36:45.919Z,63.98
2018-09-27T00:39:15.811Z,64.39
2018-09-27T00:41:49.506Z,64.65
2018-09-27T00:44:22.781Z,64.24
2018-09-27T00:46:56.281Z,64.30
2018-09-27T00:49:29.713Z,64.54
2018-09-27T00:52:00.853Z,64.98
2018-09-27T00:54:30.432Z,64.80
2018-09-27T00:57:03.439Z,65.20
2018-09-27T00:59:36.655Z,65.24
2018-09-27T01:02:08.910Z,65.09
2018-09-27T01:04:42.583Z,64.97
2018-09-27T01:07:15.928Z,65.64
2018-09-27T01:09:47.635Z,65.52
2018-09-27T01:12:21.781Z,65.31
2018-09-27T01:14:55.263Z,64.56
2018-09-27T01:17:28.617Z,64.66
2018-09-27T01:20:00.982Z,64.37
2018-09-27T01:22:34.580Z,62.90
2018-09-27T01:25:07.889Z,62.68
2018-09-27T01:27:41.940Z,61.40
2018-09-27T01:30:14.757Z,61.19
2018-09-27T01:32:47.678Z,61.04
2018-09-27T01:35:22.516Z,60.80
2018-09-27T01:37:53.433Z,60.35
2018-09-27T01:40:23.064Z,60.13
2018-09-27T01:42:52.657Z,59.61
2018-09-27T01:45:22.226Z,59.06
2018-09-27T01:47:55.631Z,59.50
2018-09-27T01:50:25.388Z,58.85
2018-09-27T01:52:55.249Z,59.22
2018-09-27T01:55:24.785Z,58.81
2018-09-27T01:57:54.659Z,58.66
2018-09-27T02:00:24.271Z,59.24
2018-09-27T02:02:57.456Z,59.45
2018-09-27T02:05:30.614Z,59.55
2018-09-27T02:08:03.998Z,58.92
2018-09-27T02:10:36.792Z,59.26
2018-09-27T02:13:10.416Z,59.03
2018-09-27T02:15:43.197Z,59.29
2018-09-27T02:18:16.538Z,59.02
2018-09-27T02:20:50.408Z,58.86
2018-09-27T02:23:24.023Z,58.85
2018-09-27T02:25:54.216Z,58.50
2018-09-27T02:28:27.370Z,58.85
2018-09-27T02:31:00.678Z,58.37
2018-09-27T02:33:34.133Z,58.89
2018-09-27T02:36:07.665Z,59.00
2018-09-27T02:38:40.580Z,58.55
2018-09-27T02:41:13.907Z,58.82
2018-09-27T02:43:47.034Z,58.56
2018-09-27T02:46:20.406Z,58.53
2018-09-27T02:48:53.807Z,58.88
2018-09-27T02:51:23.468Z,58.80
2018-09-27T02:53:56.843Z,59.06
2018-09-27T02:56:30.068Z,59.05
2018-09-27T02:59:03.422Z,58.91
2018-09-27T03:01:33.037Z,58.93
2018-09-27T03:04:02.598Z,58.49
2018-09-27T03:06:32.156Z,58.84
2018-09-27T03:09:01.763Z,58.64
2018-09-27T03:11:31.274Z,58.34
2018-09-27T03:14:00.828Z,58.82
2018-09-27T03:16:30.578Z,58.92
2018-09-27T03:19:00.070Z,58.52
2018-09-27T03:21:29.605Z,58.92
2018-09-27T03:23:59.147Z,58.50
2018-09-27T03:26:29.015Z,58.87
2018-09-27T03:28:58.940Z,58.91
2018-09-27T03:31:28.523Z,59.01
2018-09-27T03:33:58.137Z,59.17
2018-09-27T03:36:27.637Z,59.65
2018-09-27T03:38:57.157Z,59.33
2018-09-27T03:41:26.915Z,59.93
2018-09-27T03:43:56.421Z,59.58
2018-09-27T03:46:25.952Z,59.40
2018-09-27T03:48:58.391Z,58.85
2018-09-27T03:51:27.904Z,58.86
2018-09-27T03:53:57.495Z,58.96
2018-09-27T03:56:30.079Z,59.52
2018-09-27T03:59:02.337Z,59.87
2018-09-27T04:01:32.179Z,59.50
2018-09-27T04:04:01.678Z,60.00
2018-09-27T04:06:31.248Z,59.79
2018-09-27T04:09:00.856Z,59.71
2018-09-27T04:11:30.632Z,60.57
2018-09-27T04:14:00.304Z,61.02
2018-09-27T04:16:30.017Z,60.52
2018-09-27T04:18:59.908Z,61.10
2018-09-27T04:21:29.458Z,60.85
2018-09-27T04:23:59.068Z,60.79
2018-09-27T04:26:29.992Z,61.27
2018-09-27T04:29:00.405Z,61.44
2018-09-27T04:31:29.968Z,61.09
2018-09-27T04:33:59.504Z,61.70
2018-09-27T04:36:29.072Z,62.35
2018-09-27T04:38:58.647Z,62.32
2018-09-27T04:41:28.219Z,62.86
2018-09-27T04:43:57.803Z,63.13
2018-09-27T04:46:27.360Z,63.28
2018-09-27T04:48:56.912Z,62.98
2018-09-27T04:51:26.728Z,63.22
2018-09-27T04:53:56.352Z,63.63
2018-09-27T04:56:25.980Z,64.29
2018-09-27T04:58:55.542Z,64.86
2018-09-27T05:01:25.048Z,65.18
2018-09-27T05:03:54.661Z,64.88
2018-09-27T05:06:24.408Z,64.98
2018-09-27T05:08:54.169Z,65.07
2018-09-27T05:11:23.750Z,64.75
2018-09-27T05:13:53.389Z,64.58
2018-09-27T05:16:22.932Z,64.66
2018-09-27T05:18:52.599Z,64.47
2018-09-27T05:21:22.141Z,65.10
2018-09-27T05:23:51.841Z,65.11
2018-09-27T05:26:21.397Z,65.38
2018-09-27T05:28:50.915Z,65.37
2018-09-27T05:31:20.811Z,65.39
2018-09-27T05:33:50.351Z,65.77
2018-09-27T05:36:31.269Z,66.39
2018-09-27T05:39:01.131Z,66.30
2018-09-27T05:41:30.667Z,66.08
2018-09-27T05:44:00.225Z,66.20
2018-09-27T05:46:29.837Z,66.30
2018-09-27T05:48:59.818Z,66.16
2018-09-27T05:51:29.386Z,65.95
2018-09-27T05:53:59.149Z,65.64
2018-09-27T05:56:28.727Z,65.33
2018-09-27T05:58:58.291Z,65.74
2018-09-27T06:01:28.181Z,65.52
2018-09-27T06:04:01.838Z,65.73
2018-09-27T06:06:34.972Z,66.07
2018-09-27T06:09:11.575Z,66.57
2018-09-27T06:11:44.462Z,66.74
2018-09-27T06:14:17.965Z,66.48
2018-09-27T06:16:51.544Z,66.58
2018-09-27T06:19:25.668Z,66.22
2018-09-27T06:21:58.733Z,66.62
2018-09-27T06:24:28.333Z,66.37
2018-09-27T06:27:01.824Z,66.23
2018-09-27T06:29:35.580Z,65.85
2018-09-27T06:32:09.956Z,66.20
2018-09-27T06:34:43.774Z,66.20
2018-09-27T06:37:18.129Z,66.41
2018-09-27T06:39:53.009Z,65.67
2018-09-27T06:42:27.456Z,65.77
2018-09-27T06:45:00.879Z,65.63
2018-09-27T06:47:34.561Z,65.82
2018-09-27T06:50:07.430Z,65.72
2018-09-27T06:52:39.919Z,64.95
2018-09-27T06:55:12.861Z,64.37
2018-09-27T06:57:45.829Z,63.87
2018-09-27T07:00:19.100Z,64.06
2018-09-27T07:02:52.523Z,63.42
2018-09-27T07:05:26.277Z,62.47
2018-09-27T07:07:59.486Z,62.59
2018-09-27T07:10:32.410Z,61.08
2018-09-27T07:13:05.986Z,60.14
2018-09-27T07:15:39.436Z,60.22
2018-09-27T07:18:09.328Z,59.87
2018-09-27T07:20:43.014Z,59.88
2018-09-27T07:23:16.821Z,59.59
2018-09-27T07:25:50.305Z,58.25
2018-09-27T07:28:24.865Z,57.93
2018-09-27T07:30:58.368Z,58.52
2018-09-27T07:33:32.252Z,57.86
2018-09-27T07:36:06.404Z,57.56
2018-09-27T07:38:39.746Z,57.31
2018-09-27T07:41:13.255Z,57.70
2018-09-27T07:43:46.887Z,58.27
2018-09-27T07:46:20.479Z,57.41
2018-09-27T07:48:53.606Z,56.75
2018-09-27T07:51:25.200Z,55.98
2018-09-27T07:53:58.403Z,55.11
2018-09-27T07:56:31.466Z,55.00
2018-09-27T07:59:05.003Z,54.03
2018-09-27T08:01:38.251Z,53.44
2018-09-27T08:04:11.515Z,51.92
2018-09-27T08:06:44.533Z,52.39
2018-09-27T08:09:17.474Z,51.35
2018-09-27T08:11:51.008Z,50.98
2018-09-27T08:14:20.597Z,50.21
2018-09-27T08:16:54.598Z,51.39
2018-09-27T08:19:27.801Z,50.97
2018-09-27T08:21:57.533Z,50.98
2018-09-27T08:24:30.619Z,50.61
2018-09-27T08:27:03.367Z,50.14
2018-09-27T08:29:36.959Z,49.84
2018-09-27T08:32:10.061Z,50.87
2018-09-27T08:34:44.604Z,49.91
2018-09-27T08:37:18.312Z,49.32
2018-09-27T08:39:51.801Z,49.59
2018-09-27T08:42:25.193Z,48.54
2018-09-27T08:44:58.310Z,48.63
2018-09-27T08:47:32.186Z,47.74
2018-09-27T08:50:06.147Z,47.73
2018-09-27T08:52:39.802Z,45.37
2018-09-27T08:55:13.373Z,46.42
2018-09-27T08:57:46.944Z,45.67
2018-09-27T09:00:20.125Z,45.61
2018-09-27T09:02:54.095Z,45.26
2018-09-27T09:05:27.226Z,43.22
2018-09-27T09:08:00.557Z,42.43
2018-09-27T09:10:33.313Z,42.80
2018-09-27T09:13:06.444Z,42.26
2018-09-27T09:15:39.566Z,41.71
2018-09-27T09:18:12.972Z,42.10
2018-09-27T09:20:46.789Z,41.71
2018-09-27T09:23:20.177Z,42.15
2018-09-27T09:25:53.652Z,40.82
2018-09-27T09:28:26.600Z,40.05
2018-09-27T09:30:57.369Z,41.33
2018-09-27T09:33:30.657Z,41.57
2018-09-27T09:36:00.676Z,42.38
2018-09-27T09:38:34.281Z,41.60
2018-09-27T09:41:03.890Z,41.99
2018-09-27T09:43:37.031Z,42.34
2018-09-27T09:46:10.522Z,40.78
2018-09-27T09:48:43.311Z,39.79
2018-09-27T09:51:16.190Z,40.38
2018-09-27T09:53:49.911Z,39.16
2018-09-27T09:56:22.839Z,38.94
2018-09-27T09:58:52.938Z,38.20
2018-09-27T10:01:26.947Z,37.16
2018-09-27T10:04:00.961Z,37.28
2018-09-27T10:06:34.178Z,35.85
2018-09-27T10:09:08.477Z,36.69
2018-09-27T10:11:41.603Z,35.87
2018-09-27T10:14:14.527Z,35.72
2018-09-27T10:16:48.077Z,36.50
2018-09-27T10:19:17.847Z,37.86
2018-09-27T10:21:47.462Z,36.15
2018-09-27T10:24:17.121Z,36.08
2018-09-27T10:26:46.661Z,34.27
2018-09-27T10:29:16.158Z,34.63
2018-09-27T10:31:45.709Z,33.04
2018-09-27T10:34:15.307Z,31.94
2018-09-27T10:36:45.021Z,31.37
2018-09-27T10:39:14.560Z,31.27
2018-09-27T10:41:44.298Z,31.21
2018-09-27T10:44:14.290Z,32.46
2018-09-27T10:46:43.832Z,31.10
2018-09-27T10:49:31.365Z,31.53
2018-09-27T10:52:00.941Z,31.81
2018-09-27T10:54:30.467Z,29.94
2018-09-27T10:57:00.209Z,31.54
2018-09-27T10:59:29.976Z,31.72
2018-09-27T11:01:59.667Z,32.37
2018-09-27T11:04:29.188Z,29.36
2018-09-27T11:06:58.732Z,28.64
2018-09-27T11:09:28.281Z,28.83
2018-09-27T11:11:58.144Z,29.37
2018-09-27T11:14:27.729Z,29.57
2018-09-27T11:16:57.401Z,29.33
2018-09-27T11:19:27.031Z,28.70
2018-09-27T11:21:56.581Z,27.95
2018-09-27T11:24:26.316Z,28.68
2018-09-27T11:26:55.833Z,26.72
2018-09-27T11:29:30.546Z,27.99
2018-09-27T11:32:05.250Z,27.10
2018-09-27T11:34:35.106Z,26.43
2018-09-27T11:37:04.660Z,27.04
2018-09-27T11:39:34.281Z,25.78
2018-09-27T11:42:03.956Z,26.61
2018-09-27T11:44:33.502Z,26.26
2018-09-27T11:47:03.124Z,26.21
2018-09-27T11:49:32.756Z,26.86
2018-09-27T11:52:02.426Z,26.09
2018-09-27T11:54:31.973Z,26.79
2018-09-27T11:57:01.524Z,26.74
2018-09-27T11:59:31.105Z,28.23
2018-09-27T12:02:00.760Z,27.89
2018-09-27T12:04:30.331Z,28.51
2018-09-27T12:06:59.911Z,27.61
2018-09-27T12:09:29.477Z,27.80
2018-09-27T12:11:59.620Z,28.31
2018-09-27T12:14:29.293Z,27.60
2018-09-27T12:16:58.871Z,27.96
2018-09-27T12:19:28.457Z,27.28
2018-09-27T12:21:58.463Z,27.36
2018-09-27T12:24:28.020Z,26.61
2018-09-27T12:26:57.555Z,26.49
2018-09-27T12:29:27.086Z,27.94
2018-09-27T12:31:57.062Z,26.63
2018-09-27T12:34:27.365Z,27.56
2018-09-27T12:36:56.999Z,27.38
2018-09-27T12:39:26.604Z,26.67
2018-09-27T12:41:56.440Z,27.23
2018-09-27T12:44:26.056Z,26.35
2018-09-27T12:46:55.655Z,27.32
2018-09-27T12:49:25.391Z,27.92
2018-09-27T12:51:58.696Z,27.98
2018-09-27T12:54:29.169Z,27.23
2018-09-27T12:56:58.713Z,26.60
2018-09-27T12:59:28.336Z,27.27
2018-09-27T13:01:58.022Z,27.81
2018-09-27T13:04:27.679Z,28.34
2018-09-27T13:06:57.309Z,27.08
2018-09-27T13:09:27.242Z,27.95
2018-09-27T13:11:56.901Z,27.77
2018-09-27T13:14:26.640Z,27.84
2018-09-27T13:16:56.412Z,28.93
2018-09-27T13:19:25.979Z,28.56
2018-09-27T13:21:55.753Z,27.11
2018-09-27T13:24:25.555Z,28.31
2018-09-27T13:26:55.353Z,27.07
2018-09-27T13:29:25.093Z,28.63
2018-09-27T13:31:54.667Z,28.79
2018-09-27T13:34:24.465Z,29.19
2018-09-27T13:36:54.063Z,28.57
2018-09-27T13:39:24.842Z,28.32
2018-09-27T13:41:55.435Z,28.18
2018-09-27T13:44:25.025Z,28.43
2018-09-27T13:46:54.615Z,28.25
2018-09-27T13:49:24.187Z,29.52
2018-09-27T13:51:53.720Z,29.60
2018-09-27T13:54:23.470Z,29.18
2018-09-27T13:56:53.075Z,29.66
2018-09-27T13:59:22.813Z,29.03
2018-09-27T14:01:52.374Z,30.69
2018-09-27T14:04:22.366Z,30.07
2018-09-27T14:06:51.915Z,29.48
2018-09-27T14:09:21.465Z,27.30
2018-09-27T14:11:50.988Z,28.66
2018-09-27T14:14:20.625Z,29.02
2018-09-27T14:16:50.618Z,29.56
2018-09-27T14:19:20.349Z,28.74
2018-09-27T14:21:50.226Z,27.92
2018-09-27T14:24:19.811Z,28.72
2018-09-27T14:26:49.351Z,29.36
2018-09-27T14:29:18.893Z,29.24
2018-09-27T14:31:48.456Z,28.98
2018-09-27T14:34:18.025Z,28.56
2018-09-27T14:36:47.964Z,29.12
2018-09-27T14:39:17.680Z,28.97
2018-09-27T14:41:47.330Z,29.83
2018-09-27T14:44:17.010Z,30.19
2018-09-27T14:46:46.615Z,29.94
2018-09-27T14:49:16.166Z,31.17
2018-09-27T14:51:45.752Z,29.91
2018-09-27T14:54:15.324Z,29.27
2018-09-27T14:56:44.948Z,29.45
2018-09-27T14:59:14.454Z,28.76
2018-09-27T15:01:44.069Z,29.23
2018-09-27T15:04:13.647Z,28.81
2018-09-27T15:06:43.363Z,29.71
2018-09-27T15:09:13.251Z,30.48
2018-09-27T15:11:43.008Z,30.66
2018-09-27T15:14:12.800Z,31.46
2018-09-27T15:16:42.421Z,30.91
2018-09-27T15:19:12.354Z,30.33
2018-09-27T15:21:41.984Z,29.86
2018-09-27T15:24:11.531Z,30.07
2018-09-27T15:26:41.092Z,30.37
2018-09-27T15:29:11.109Z,30.40
2018-09-27T15:31:40.841Z,30.15
2018-09-27T15:34:10.401Z,31.78
2018-09-27T15:36:40.082Z,31.26
2018-09-27T15:40:12.909Z,30.53
2018-09-27T15:42:42.481Z,30.18
2018-09-27T15:45:12.047Z,31.11
2018-09-27T15:47:41.703Z,32.00
2018-09-27T15:50:11.280Z,30.53
2018-09-27T15:52:40.992Z,30.91
2018-09-27T15:55:10.591Z,31.37
2018-09-27T15:57:40.247Z,33.05
2018-09-27T16:00:09.868Z,32.67
2018-09-27T16:02:39.436Z,32.83
2018-09-27T16:05:09.023Z,33.03
2018-09-27T16:07:39.739Z,31.78
2018-09-27T16:10:09.297Z,32.19
2018-09-27T16:12:38.917Z,31.58
2018-09-27T16:15:08.728Z,30.06
2018-09-27T16:17:38.433Z,31.51
2018-09-27T16:20:08.230Z,32.24
2018-09-27T16:22:37.987Z,33.32
2018-09-27T16:25:08.064Z,34.47
2018-09-27T16:27:37.743Z,32.04
2018-09-27T16:30:08.086Z,32.89
2018-09-27T16:32:38.339Z,30.66
2018-09-27T16:35:08.737Z,31.02
2018-09-27T16:37:38.263Z,31.91
2018-09-27T16:40:09.693Z,33.10
2018-09-27T16:42:39.398Z,35.20
2018-09-27T16:45:09.319Z,36.94
2018-09-27T16:47:38.916Z,38.19
2018-09-27T16:50:08.678Z,38.47
2018-09-27T16:52:38.255Z,37.97
2018-09-27T16:55:07.981Z,37.88
2018-09-27T16:57:37.590Z,37.92
2018-09-27T17:00:07.847Z,38.55
2018-09-27T17:02:42.646Z,39.06
2018-09-27T17:05:12.200Z,39.27
2018-09-27T17:07:41.830Z,38.62
2018-09-27T17:10:11.372Z,40.43
2018-09-27T17:12:40.890Z,40.30
2018-09-27T17:15:10.858Z,41.50
2018-09-27T17:17:40.500Z,42.28
2018-09-27T17:20:10.281Z,42.29
2018-09-27T17:22:39.924Z,42.80
2018-09-27T17:25:09.715Z,43.71
2018-09-27T17:27:39.780Z,43.48
2018-09-27T17:30:09.752Z,44.23
2018-09-27T17:32:39.339Z,44.13
2018-09-27T17:35:09.515Z,44.87
2018-09-27T17:37:39.274Z,44.81
2018-09-27T17:40:08.956Z,44.96
2018-09-27T17:42:38.691Z,45.76
2018-09-27T17:45:08.587Z,46.32
2018-09-27T17:47:40.344Z,45.77
2018-09-27T17:50:10.194Z,46.95
2018-09-27T17:52:39.875Z,45.61
2018-09-27T17:55:10.616Z,46.49
2018-09-27T17:57:40.352Z,47.95
2018-09-27T18:00:10.619Z,48.28
2018-09-27T18:02:40.156Z,48.63
2018-09-27T18:05:18.982Z,49.57
2018-09-27T18:07:39.797Z,49.10
2018-09-27T18:10:09.876Z,48.29
2018-09-27T18:12:39.446Z,48.87
2018-09-27T18:15:09.007Z,49.51
2018-09-27T18:17:38.662Z,50.04
2018-09-27T18:20:11.979Z,50.28
2018-09-27T18:22:45.032Z,49.67
2018-09-27T18:25:18.194Z,49.73
2018-09-27T18:27:51.172Z,50.07
2018-09-27T18:30:23.724Z,50.00
2018-09-27T18:32:55.330Z,50.10
2018-09-27T18:35:28.442Z,51.76
2018-09-27T18:38:00.608Z,51.04
2018-09-27T18:40:30.464Z,51.66
2018-09-27T18:43:00.024Z,51.74
2018-09-27T18:45:33.499Z,51.62
2018-09-27T18:48:06.612Z,51.36
2018-09-27T18:50:38.642Z,51.03
2018-09-27T18:53:12.591Z,52.74
2018-09-27T18:55:46.119Z,52.29
2018-09-27T18:58:19.299Z,52.23
2018-09-27T19:00:52.523Z,53.54
2018-09-27T19:03:25.524Z,53.58
2018-09-27T19:05:59.209Z,53.05
2018-09-27T19:08:29.027Z,54.24
2018-09-27T19:11:02.256Z,53.21
2018-09-27T19:13:36.204Z,52.59
2018-09-27T19:16:10.409Z,53.59
2018-09-27T19:18:42.257Z,53.58
2018-09-27T19:21:14.486Z,53.12
2018-09-27T19:23:47.818Z,54.10
2018-09-27T19:26:21.086Z,54.36
2018-09-27T19:28:53.503Z,54.50
2018-09-27T19:31:25.918Z,54.80
2018-09-27T19:33:57.425Z,54.32
2018-09-27T19:36:30.141Z,55.20
2018-09-27T19:39:02.992Z,55.03
2018-09-27T19:41:36.218Z,54.83
2018-09-27T19:44:08.858Z,54.86
2018-09-27T19:46:41.911Z,54.92
2018-09-27T19:49:15.301Z,55.28
2018-09-27T19:51:48.251Z,55.55
2018-09-27T19:54:21.578Z,56.14
2018-09-27T19:56:54.667Z,55.98
2018-09-27T19:59:28.151Z,56.61
2018-09-27T20:02:00.704Z,56.66
2018-09-27T20:04:33.887Z,57.09
2018-09-27T20:07:03.619Z,56.94
2018-09-27T20:09:33.239Z,57.48
2018-09-27T20:12:07.302Z,57.47
2018-09-27T20:14:37.136Z,57.25
2018-09-27T20:17:10.534Z,56.56
2018-09-27T20:19:44.076Z,57.72
2018-09-27T20:22:14.014Z,56.39
2018-09-27T20:24:46.768Z,57.12
2018-09-27T20:27:17.452Z,57.54
2018-09-27T20:29:48.357Z,58.68
2018-09-27T20:32:20.717Z,57.78
2018-09-27T20:34:53.527Z,58.27
2018-09-27T20:37:23.810Z,59.25
2018-09-27T20:39:57.140Z,59.25
2018-09-27T20:42:30.811Z,58.71
2018-09-27T20:45:04.202Z,58.72
2018-09-27T20:47:33.882Z,58.56
2018-09-27T20:50:06.693Z,58.98
2018-09-27T20:52:39.963Z,58.31
2018-09-27T20:55:10.580Z,58.86
2018-09-27T20:57:43.649Z,59.53
2018-09-27T21:00:17.127Z,59.59
2018-09-27T21:02:50.195Z,60.01
2018-09-27T21:05:22.911Z,59.94
2018-09-27T21:07:56.018Z,59.42
2018-09-27T21:10:28.593Z,59.32
2018-09-27T21:12:58.152Z,59.84
2018-09-27T21:15:31.608Z,59.87
2018-09-27T21:18:04.843Z,60.68
2018-09-27T21:20:38.035Z,60.71
2018-09-27T21:23:11.525Z,61.11
2018-09-27T21:25:44.341Z,61.16
2018-09-27T21:28:20.104Z,60.77
2018-09-27T21:30:52.961Z,60.94
2018-09-27T21:33:26.767Z,62.53
2018-09-27T21:35:59.957Z,61.28
2018-09-27T21:38:33.119Z,61.32
2018-09-27T21:41:06.551Z,61.73
2018-09-27T21:43:40.028Z,61.56
2018-09-27T21:46:13.102Z,61.26
2018-09-27T21:48:46.775Z,62.41
2018-09-27T21:51:20.129Z,62.33
2018-09-27T21:53:53.094Z,62.48
2018-09-27T21:56:25.178Z,62.29
2018-09-27T21:58:58.558Z,62.58
2018-09-27T22:01:28.304Z,62.40
2018-09-27T22:03:57.884Z,62.54
2018-09-27T22:06:27.451Z,62.91
2018-09-27T22:08:57.001Z,63.11
2018-09-27T22:11:26.582Z,62.54
2018-09-27T22:13:56.237Z,62.47
2018-09-27T22:16:25.830Z,62.83
2018-09-27T22:18:55.430Z,62.77
2018-09-27T22:21:25.029Z,62.39
2018-09-27T22:23:54.865Z,61.94
2018-09-27T22:26:24.456Z,61.61
2018-09-27T22:28:54.375Z,61.21
2018-09-27T22:31:23.904Z,61.23
2018-09-27T22:33:53.450Z,60.57
2018-09-27T22:36:23.057Z,60.68
2018-09-27T22:38:52.622Z,60.82
2018-09-27T22:41:22.449Z,59.95
2018-09-27T22:43:51.985Z,59.95
2018-09-27T22:46:21.697Z,60.16
2018-09-27T22:48:51.254Z,60.37
2018-09-27T22:51:20.786Z,60.48
2018-09-27T22:53:50.519Z,60.55
2018-09-27T22:56:20.070Z,60.57
2018-09-27T22:58:49.671Z,60.00
2018-09-27T23:01:19.201Z,59.45
2018-09-27T23:03:48.741Z,59.70
2018-09-27T23:06:18.296Z,60.16
2018-09-27T23:08:47.954Z,59.99
2018-09-27T23:11:17.718Z,59.79
2018-09-27T23:13:47.317Z,59.56
2018-09-27T23:16:16.947Z,60.06
2018-09-27T23:18:46.524Z,59.13
2018-09-27T23:21:16.128Z,59.32
2018-09-27T23:23:45.656Z,59.79
2018-09-27T23:26:15.267Z,59.99
2018-09-27T23:28:44.900Z,59.96
2018-09-27T23:31:14.483Z,60.50
2018-09-27T23:33:44.091Z,60.87
2018-09-27T23:36:13.661Z,60.80
2018-09-27T23:38:43.269Z,60.80
2018-09-27T23:41:12.816Z,61.16
2018-09-27T23:43:42.377Z,60.92
2018-09-27T23:46:12.164Z,61.17
2018-09-27T23:48:41.724Z,61.46
2018-09-27T23:51:11.276Z,61.19
2018-09-27T23:53:40.811Z,61.67
2018-09-27T23:56:10.354Z,62.24
2018-09-27T23:58:39.945Z,62.15
