createdAt,value
2023-02-12T00:02:12.215Z,1.20
2023-02-12T00:04:41.266Z,1.20
2023-02-12T00:07:13.517Z,1.20
2023-02-12T00:09:42.591Z,1.20
2023-02-12T00:12:11.785Z,1.20
2023-02-12T00:14:40.624Z,1.20
2023-02-12T00:17:09.568Z,1.20
2023-02-12T00:19:38.531Z,1.20
2023-02-12T00:22:07.311Z,1.10
2023-02-12T00:24:37.621Z,1.20
2023-02-12T00:27:06.522Z,1.10
2023-02-12T00:29:35.316Z,1.10
2023-02-12T00:32:04.131Z,1.10
2023-02-12T00:34:33.229Z,1.00
2023-02-12T00:37:02.541Z,1.00
2023-02-12T00:39:31.423Z,1.00
2023-02-12T00:42:01.700Z,1.00
2023-02-12T00:44:30.645Z,1.00
2023-02-12T00:47:02.538Z,1.00
2023-02-12T00:49:34.234Z,0.90
2023-02-12T00:52:04.056Z,0.90
2023-02-12T00:54:33.525Z,0.90
2023-02-12T00:57:04.010Z,0.90
2023-02-12T00:59:33.126Z,0.90
2023-02-12T01:02:01.897Z,0.90
2023-02-12T01:04:30.729Z,0.80
2023-02-12T01:07:18.244Z,0.80
2023-02-12T01:09:47.329Z,0.80
2023-02-12T01:12:17.624Z,0.80
2023-02-12T01:14:46.429Z,0.80
2023-02-12T01:17:15.584Z,0.80
2023-02-12T01:19:46.456Z,0.70
2023-02-12T01:22:15.257Z,0.70
2023-02-12T01:24:45.186Z,0.70
2023-02-12T01:27:14.106Z,0.70
2023-02-12T01:29:44.919Z,0.70
2023-02-12T01:32:13.896Z,0.70
2023-02-12T01:35:01.104Z,0.60
2023-02-12T01:37:29.918Z,0.60
2023-02-12T01:39:58.918Z,0.60
2023-02-12T01:42:28.690Z,0.60
2023-02-12T01:45:47.282Z,0.60
2023-02-12T01:48:18.608Z,0.60
2023-02-12T01:50:49.431Z,0.50
2023-02-12T01:53:21.280Z,0.50
2023-02-12T01:55:52.291Z,0.50
2023-02-12T01:58:21.655Z,0.50
2023-02-12T02:00:52.070Z,0.50
2023-02-12T02:03:21.481Z,0.50
2023-02-12T02:05:57.978Z,0.50
2023-02-12T02:08:28.329Z,0.40
2023-02-12T02:10:57.812Z,0.40
2023-02-12T02:13:43.985Z,0.40
2023-02-12T02:16:24.666Z,0.40
2023-02-12T02:19:00.273Z,0.40
2023-02-12T02:21:53.279Z,0.40
2023-02-12T02:24:55.105Z,0.40
2023-02-12T02:27:42.098Z,0.40
2023-02-12T02:30:31.430Z,0.40
2023-02-12T02:33:11.280Z,0.40
2023-02-12T02:35:48.489Z,0.40
2023-02-12T02:38:27.244Z,0.30
2023-02-12T02:41:03.625Z,0.30
2023-02-12T02:43:36.862Z,0.30
2023-02-12T02:46:12.837Z,0.20
2023-02-12T02:48:47.846Z,0.20
2023-02-12T02:51:21.603Z,0.20
2023-02-12T02:53:55.339Z,0.20
2023-02-12T02:56:25.645Z,0.20
2023-02-12T02:58:58.382Z,0.10
2023-02-12T03:01:32.759Z,0.10
2023-02-12T03:04:06.629Z,0.10
2023-02-12T03:06:40.621Z,0.10
2023-02-12T03:09:32.570Z,0.10
2023-02-12T03:12:05.875Z,0.10
2023-02-12T03:14:39.953Z,0.10
2023-02-12T03:17:15.020Z,0.10
2023-02-12T03:19:47.099Z,0.00
2023-02-12T03:22:19.898Z,0.10
2023-02-12T03:24:53.301Z,0.10
2023-02-12T03:27:27.341Z,0.00
2023-02-12T03:29:56.469Z,0.00
2023-02-12T03:32:35.235Z,0.00
2023-02-12T03:35:11.855Z,0.00
2023-02-12T03:37:45.313Z,0.00
2023-02-12T03:40:20.652Z,0.00
2023-02-12T03:42:59.256Z,0.00
2023-02-12T03:45:40.244Z,0.00
2023-02-12T03:48:15.902Z,0.00
2023-02-12T03:50:50.275Z,0.00
2023-02-12T03:53:19.284Z,0.00
2023-02-12T03:55:52.847Z,0.00
2023-02-12T03:58:25.896Z,0.00
2023-02-12T04:00:55.221Z,0.00
2023-02-12T04:03:26.589Z,-0.10
2023-02-12T04:05:55.767Z,-0.10
2023-02-12T04:08:27.463Z,-0.10
2023-02-12T04:11:05.402Z,-0.10
2023-02-12T04:13:43.708Z,-0.10
2023-02-12T04:16:24.021Z,-0.20
2023-02-12T04:18:55.545Z,-0.20
2023-02-12T04:21:48.697Z,-0.30
2023-02-12T04:24:25.150Z,-0.30
2023-02-12T04:26:59.614Z,-0.40
2023-02-12T04:29:34.095Z,-0.40
2023-02-12T04:32:08.394Z,-0.40
2023-02-12T04:34:46.572Z,-0.50
2023-02-12T04:37:20.640Z,-0.50
2023-02-12T04:39:51.372Z,-0.50
2023-02-12T04:42:20.526Z,-0.50
2023-02-12T04:44:49.321Z,-0.50
2023-02-12T04:47:18.767Z,-0.60
2023-02-12T04:49:49.208Z,-0.60
2023-02-12T04:52:18.128Z,-0.60
2023-02-12T04:54:47.026Z,-0.60
2023-02-12T04:57:15.823Z,-0.60
2023-02-12T04:59:44.624Z,-0.60
2023-02-12T05:02:13.497Z,-0.60
2023-02-12T05:04:42.446Z,-0.60
2023-02-12T05:07:14.236Z,-0.60
2023-02-12T05:09:43.183Z,-0.50
2023-02-12T05:12:12.055Z,-0.60
2023-02-12T05:14:40.968Z,-0.60
2023-02-12T05:17:09.952Z,-0.60
2023-02-12T05:19:38.696Z,-0.50
2023-02-12T05:22:07.555Z,-0.50
2023-02-12T05:24:39.169Z,-0.50
2023-02-12T05:27:09.308Z,-0.50
2023-02-12T05:29:38.574Z,-0.50
2023-02-12T05:32:08.083Z,-0.50
2023-02-12T05:34:37.325Z,-0.50
2023-02-12T05:37:06.091Z,-0.40
2023-02-12T05:39:34.908Z,-0.40
2023-02-12T05:42:05.447Z,-0.40
2023-02-12T05:44:34.421Z,-0.40
2023-02-12T05:47:03.249Z,-0.30
2023-02-12T05:49:36.076Z,-0.30
2023-02-12T05:52:05.179Z,-0.20
2023-02-12T05:54:34.042Z,-0.10
2023-02-12T05:57:02.908Z,0.00
2023-02-12T05:59:33.944Z,0.30
2023-02-12T06:02:02.937Z,0.50
2023-02-12T06:04:32.624Z,0.80
2023-02-12T06:07:02.531Z,1.20
2023-02-12T06:09:31.397Z,1.50
2023-02-12T06:12:00.235Z,1.80
2023-02-12T06:14:31.748Z,2.20
2023-02-12T06:17:02.434Z,2.50
2023-02-12T06:19:31.374Z,2.80
2023-02-12T06:22:00.258Z,3.10
2023-02-12T06:24:29.132Z,3.40
2023-02-12T06:26:58.034Z,3.60
2023-02-12T06:29:26.951Z,3.70
2023-02-12T06:31:56.106Z,3.90
2023-02-12T06:34:27.272Z,3.90
2023-02-12T06:36:56.288Z,4.00
2023-02-12T06:39:25.203Z,4.00
2023-02-12T06:41:54.674Z,4.10
2023-02-12T06:44:23.787Z,4.20
2023-02-12T06:46:52.627Z,4.20
2023-02-12T06:49:21.416Z,4.30
2023-02-12T06:51:51.868Z,4.30
2023-02-12T06:54:20.857Z,4.30
2023-02-12T06:56:49.723Z,4.30
2023-02-12T06:59:19.047Z,4.40
2023-02-12T07:01:48.121Z,4.50
2023-02-12T07:04:17.056Z,4.60
2023-02-12T07:06:45.973Z,4.80
2023-02-12T07:09:16.207Z,5.00
2023-02-12T07:11:45.155Z,5.20
2023-02-12T07:14:16.939Z,5.40
2023-02-12T07:16:45.963Z,5.60
2023-02-12T07:19:18.419Z,5.60
2023-02-12T07:21:47.416Z,5.70
2023-02-12T07:24:22.648Z,5.90
2023-02-12T07:26:51.497Z,6.00
2023-02-12T07:29:38.963Z,6.20
2023-02-12T07:32:08.296Z,6.40
2023-02-12T07:34:55.660Z,6.60
2023-02-12T07:37:24.603Z,6.70
2023-02-12T07:39:54.922Z,6.80
2023-02-12T07:42:23.755Z,7.00
2023-02-12T07:44:58.574Z,7.20
2023-02-12T07:47:28.569Z,7.30
2023-02-12T07:49:57.450Z,7.40
2023-02-12T07:52:26.378Z,7.60
2023-02-12T07:54:56.622Z,7.80
2023-02-12T07:57:25.873Z,8.00
2023-02-12T07:59:54.767Z,8.30
2023-02-12T08:02:25.880Z,8.50
2023-02-12T08:05:03.522Z,8.70
2023-02-12T08:07:32.511Z,8.90
2023-02-12T08:10:03.984Z,9.00
2023-02-12T08:12:32.881Z,9.10
2023-02-12T08:15:01.888Z,9.30
2023-02-12T08:17:30.819Z,9.40
2023-02-12T08:19:59.649Z,9.40
2023-02-12T08:22:28.712Z,9.30
2023-02-12T08:24:57.792Z,9.30
2023-02-12T08:27:28.501Z,9.40
2023-02-12T08:29:57.536Z,9.40
2023-02-12T08:32:26.380Z,9.40
2023-02-12T08:34:55.494Z,9.30
2023-02-12T08:37:24.320Z,9.10
2023-02-12T08:39:53.169Z,9.00
2023-02-12T08:42:23.108Z,9.00
2023-02-12T08:44:53.437Z,8.90
2023-02-12T08:47:22.388Z,9.00
2023-02-12T08:49:51.206Z,9.10
2023-02-12T08:52:20.238Z,9.10
2023-02-12T08:54:49.078Z,9.10
2023-02-12T08:57:17.926Z,9.20
2023-02-12T08:59:47.001Z,9.50
2023-02-12T09:02:17.344Z,9.90
2023-02-12T09:04:46.526Z,10.40
2023-02-12T09:07:16.031Z,10.90
2023-02-12T09:09:45.088Z,11.20
2023-02-12T09:12:14.069Z,11.40
2023-02-12T09:14:43.119Z,11.60
2023-02-12T09:17:12.424Z,11.70
2023-02-12T09:19:43.072Z,12.00
2023-02-12T09:22:12.109Z,12.10
2023-02-12T09:24:41.469Z,12.20
2023-02-12T09:27:10.414Z,12.30
2023-02-12T09:29:39.631Z,12.40
2023-02-12T09:32:09.539Z,12.50
2023-02-12T09:34:38.846Z,12.50
2023-02-12T09:37:09.628Z,12.60
2023-02-12T09:39:39.017Z,12.60
2023-02-12T09:42:20.609Z,12.40
2023-02-12T09:45:00.900Z,12.20
2023-02-12T09:47:37.648Z,12.00
2023-02-12T09:50:37.603Z,11.90
2023-02-12T09:53:13.854Z,11.70
2023-02-12T09:55:42.979Z,11.50
2023-02-12T09:58:17.841Z,11.30
2023-02-12T10:00:46.783Z,11.20
2023-02-12T10:03:17.876Z,11.20
2023-02-12T10:05:52.689Z,11.20
2023-02-12T10:08:58.966Z,11.30
2023-02-12T10:11:47.403Z,11.40
2023-02-12T10:14:42.057Z,11.30
2023-02-12T10:17:20.600Z,11.10
2023-02-12T10:20:04.381Z,10.80
2023-02-12T10:22:51.349Z,10.50
2023-02-12T10:25:33.121Z,10.30
2023-02-12T10:28:09.171Z,10.20
2023-02-12T10:30:44.464Z,10.20
2023-02-12T10:33:18.713Z,10.30
2023-02-12T10:35:52.536Z,10.50
2023-02-12T10:38:26.811Z,10.70
2023-02-12T10:41:18.607Z,11.00
2023-02-12T10:43:48.752Z,11.60
2023-02-12T10:46:18.981Z,12.20
2023-02-12T10:48:54.213Z,12.90
2023-02-12T10:51:39.779Z,13.60
2023-02-12T10:54:43.197Z,14.40
2023-02-12T10:57:18.517Z,15.10
2023-02-12T10:59:48.493Z,15.50
2023-02-12T11:02:27.017Z,15.90
2023-02-12T11:04:58.266Z,16.30
2023-02-12T11:07:28.386Z,16.60
2023-02-12T11:09:58.611Z,16.80
2023-02-12T11:12:33.512Z,16.80
2023-02-12T11:15:06.654Z,16.80
2023-02-12T11:17:39.287Z,16.80
2023-02-12T11:20:25.425Z,16.80
2023-02-12T11:22:58.264Z,16.80
2023-02-12T11:25:29.512Z,16.90
2023-02-12T11:28:05.946Z,16.90
2023-02-12T11:30:35.484Z,17.00
2023-02-12T11:33:24.447Z,16.80
2023-02-12T11:35:56.456Z,16.40
2023-02-12T11:38:29.176Z,16.00
2023-02-12T11:41:01.784Z,15.50
2023-02-12T11:43:37.346Z,14.90
2023-02-12T11:46:08.872Z,14.30
2023-02-12T11:48:41.133Z,13.80
2023-02-12T11:51:19.715Z,13.20
2023-02-12T11:53:51.982Z,12.80
2023-02-12T11:56:21.944Z,12.40
2023-02-12T11:58:54.120Z,12.00
2023-02-12T12:01:26.671Z,11.70
2023-02-12T12:04:03.976Z,11.40
2023-02-12T12:06:36.424Z,11.20
2023-02-12T12:09:11.761Z,11.00
2023-02-12T12:11:47.836Z,11.00
2023-02-12T12:14:23.898Z,10.90
2023-02-12T12:17:16.850Z,10.70
2023-02-12T12:19:58.434Z,10.60
2023-02-12T12:22:48.472Z,10.50
2023-02-12T12:25:25.851Z,10.40
2023-02-12T12:28:13.605Z,10.30
2023-02-12T12:31:03.883Z,10.30
2023-02-12T12:33:39.440Z,10.30
2023-02-12T12:36:44.103Z,10.30
2023-02-12T12:39:20.801Z,10.40
2023-02-12T12:42:28.668Z,10.40
2023-02-12T12:45:19.630Z,10.50
2023-02-12T12:48:04.057Z,10.70
2023-02-12T12:50:51.905Z,10.90
2023-02-12T12:53:36.288Z,11.10
2023-02-12T12:56:27.895Z,11.40
2023-02-12T12:59:27.752Z,11.60
2023-02-12T13:02:35.166Z,11.80
2023-02-12T13:05:55.124Z,11.90
2023-02-12T13:08:38.264Z,12.00
2023-02-12T13:11:17.759Z,12.20
2023-02-12T13:13:50.279Z,12.40
2023-02-12T13:16:27.917Z,12.60
2023-02-12T13:19:03.454Z,12.90
2023-02-12T13:21:45.953Z,13.00
2023-02-12T13:24:26.013Z,13.10
2023-02-12T13:26:58.646Z,13.10
2023-02-12T13:29:31.671Z,13.20
2023-02-12T13:32:06.780Z,13.30
2023-02-12T13:34:52.351Z,13.40
2023-02-12T13:37:28.867Z,13.40
2023-02-12T13:40:04.051Z,13.40
2023-02-12T13:42:44.696Z,13.30
2023-02-12T13:45:28.735Z,13.10
2023-02-12T13:48:15.445Z,12.80
2023-02-12T13:50:55.554Z,12.90
2023-02-12T13:53:37.286Z,12.70
2023-02-12T13:56:13.645Z,12.40
2023-02-12T13:58:50.437Z,12.10
2023-02-12T14:01:46.932Z,11.80
2023-02-12T14:04:25.020Z,11.50
2023-02-12T14:07:01.017Z,11.20
2023-02-12T14:09:40.758Z,10.90
2023-02-12T14:12:35.352Z,10.70
2023-02-12T14:15:09.338Z,10.40
2023-02-12T14:17:55.440Z,10.30
2023-02-12T14:20:28.930Z,10.10
2023-02-12T14:23:28.692Z,10.00
2023-02-12T14:26:14.831Z,9.90
2023-02-12T14:29:02.854Z,9.90
2023-02-12T14:31:36.381Z,9.80
2023-02-12T14:34:54.305Z,9.70
2023-02-12T14:37:42.418Z,9.50
2023-02-12T14:40:53.261Z,9.30
2023-02-12T14:43:56.444Z,9.10
2023-02-12T14:46:48.306Z,8.90
2023-02-12T14:49:37.195Z,8.70
2023-02-12T14:52:15.357Z,8.50
2023-02-12T14:54:47.842Z,8.40
2023-02-12T14:57:25.971Z,8.30
2023-02-12T14:59:59.680Z,8.10
2023-02-12T15:02:31.091Z,8.00
2023-02-12T15:05:04.207Z,7.90
2023-02-12T15:07:42.555Z,7.90
2023-02-12T15:10:19.040Z,7.80
2023-02-12T15:12:53.568Z,7.70
2023-02-12T15:15:31.056Z,7.60
2023-02-12T15:18:04.407Z,7.50
2023-02-12T15:20:44.997Z,7.40
2023-02-12T15:23:33.306Z,7.30
2023-02-12T15:26:02.988Z,7.30
2023-02-12T15:28:37.711Z,7.20
2023-02-12T15:31:11.145Z,7.10
2023-02-12T15:33:46.438Z,7.00
2023-02-12T15:36:21.720Z,7.00
2023-02-12T15:38:53.357Z,6.90
2023-02-12T15:41:28.709Z,6.80
2023-02-12T15:43:59.362Z,6.70
2023-02-12T15:46:30.005Z,6.70
2023-02-12T15:48:59.719Z,6.60
2023-02-12T15:51:35.022Z,6.60
2023-02-12T15:54:08.491Z,6.50
2023-02-12T15:56:42.145Z,6.40
2023-02-12T15:59:21.361Z,6.40
2023-02-12T16:02:00.748Z,6.30
2023-02-12T16:04:32.376Z,6.30
2023-02-12T16:07:01.531Z,6.20
2023-02-12T16:09:33.826Z,6.20
2023-02-12T16:12:04.950Z,6.10
2023-02-12T16:14:43.728Z,6.10
2023-02-12T16:17:28.047Z,6.00
2023-02-12T16:19:58.952Z,6.00
2023-02-12T16:22:34.363Z,6.00
2023-02-12T16:25:05.554Z,6.00
2023-02-12T16:27:36.382Z,6.00
2023-02-12T16:30:24.400Z,6.00
2023-02-12T16:32:55.725Z,5.90
2023-02-12T16:35:29.028Z,5.90
2023-02-12T16:38:04.297Z,5.90
2023-02-12T16:40:38.833Z,5.90
2023-02-12T16:43:26.374Z,5.90
2023-02-12T16:46:06.554Z,5.90
2023-02-12T16:48:42.568Z,5.90
2023-02-12T16:51:28.444Z,5.80
2023-02-12T16:54:00.327Z,5.70
2023-02-12T16:56:32.996Z,5.60
2023-02-12T16:59:03.307Z,5.40
2023-02-12T17:01:34.477Z,5.30
2023-02-12T17:04:08.508Z,5.20
2023-02-12T17:06:37.476Z,5.10
2023-02-12T17:09:06.345Z,5.10
2023-02-12T17:11:35.158Z,5.00
2023-02-12T17:14:04.299Z,4.90
2023-02-12T17:16:33.150Z,4.80
2023-02-12T17:19:02.240Z,4.70
2023-02-12T17:21:38.270Z,4.70
2023-02-12T17:24:07.938Z,4.60
2023-02-12T17:26:38.116Z,4.60
2023-02-12T17:29:06.946Z,4.50
2023-02-12T17:31:36.841Z,4.50
2023-02-12T17:34:07.229Z,4.40
2023-02-12T17:36:37.984Z,4.40
2023-02-12T17:39:09.288Z,4.30
2023-02-12T17:41:38.386Z,4.30
2023-02-12T17:44:07.538Z,4.20
2023-02-12T17:46:36.676Z,4.20
2023-02-12T17:49:06.338Z,4.20
2023-02-12T17:51:43.220Z,4.10
2023-02-12T17:54:14.146Z,4.10
2023-02-12T17:56:43.968Z,4.00
2023-02-12T17:59:13.240Z,4.00
2023-02-12T18:01:42.536Z,3.90
2023-02-12T18:04:11.513Z,3.90
2023-02-12T18:06:41.958Z,3.80
2023-02-12T18:09:10.922Z,3.80
2023-02-12T18:11:42.403Z,3.80
2023-02-12T18:14:13.240Z,3.90
2023-02-12T18:16:42.372Z,3.90
2023-02-12T18:19:11.305Z,3.90
2023-02-12T18:21:41.826Z,3.90
2023-02-12T18:24:10.867Z,3.90
2023-02-12T18:26:39.650Z,3.90
2023-02-12T18:29:08.623Z,4.00
2023-02-12T18:31:38.118Z,3.90
2023-02-12T18:34:07.712Z,3.90
2023-02-12T18:36:36.563Z,3.90
2023-02-12T18:39:06.991Z,3.80
2023-02-12T18:41:36.726Z,3.80
2023-02-12T18:44:05.877Z,3.80
2023-02-12T18:46:34.806Z,3.80
2023-02-12T18:49:04.404Z,3.70
2023-02-12T18:51:36.806Z,3.70
2023-02-12T18:54:13.398Z,3.90
2023-02-12T18:56:44.403Z,3.50
2023-02-12T18:59:15.933Z,3.50
2023-02-12T19:01:45.216Z,3.50
2023-02-12T19:04:16.212Z,3.40
2023-02-12T19:06:48.359Z,3.40
2023-02-12T19:09:20.563Z,3.40
2023-02-12T19:11:51.102Z,3.30
2023-02-12T19:14:21.877Z,3.30
2023-02-12T19:16:51.183Z,3.30
2023-02-12T19:19:21.557Z,3.30
2023-02-12T19:21:51.669Z,3.30
2023-02-12T19:24:22.142Z,3.20
2023-02-12T19:27:09.899Z,3.20
2023-02-12T19:29:42.701Z,3.10
2023-02-12T19:32:12.709Z,3.10
2023-02-12T19:34:43.059Z,3.00
2023-02-12T19:37:19.909Z,3.00
2023-02-12T19:40:01.305Z,2.90
2023-02-12T19:42:31.908Z,2.90
2023-02-12T19:45:01.235Z,2.80
2023-02-12T19:47:30.092Z,2.70
2023-02-12T19:49:58.949Z,2.60
2023-02-12T19:52:28.033Z,2.60
2023-02-12T19:54:58.855Z,2.60
2023-02-12T19:57:28.093Z,2.50
2023-02-12T19:59:56.874Z,2.50
2023-02-12T20:02:25.774Z,2.50
2023-02-12T20:04:55.026Z,2.40
2023-02-12T20:07:23.884Z,2.30
2023-02-12T20:09:53.086Z,2.40
2023-02-12T20:12:23.563Z,2.40
2023-02-12T20:14:52.643Z,2.30
2023-02-12T20:17:21.562Z,2.30
2023-02-12T20:19:50.483Z,2.30
2023-02-12T20:22:19.408Z,2.30
2023-02-12T20:24:48.893Z,2.30
2023-02-12T20:27:18.512Z,2.20
2023-02-12T20:29:49.197Z,2.20
2023-02-12T20:32:18.192Z,2.20
2023-02-12T20:34:51.081Z,2.20
2023-02-12T20:37:20.299Z,2.20
2023-02-12T20:39:49.459Z,2.20
2023-02-12T20:42:18.386Z,2.20
2023-02-12T20:44:48.819Z,2.20
2023-02-12T20:47:17.816Z,2.20
2023-02-12T20:49:46.783Z,2.20
2023-02-12T20:52:15.700Z,2.20
2023-02-12T20:54:45.489Z,2.20
2023-02-12T20:57:35.004Z,2.20
2023-02-12T21:00:06.509Z,2.20
2023-02-12T21:02:35.442Z,2.30
2023-02-12T21:05:04.808Z,2.30
2023-02-12T21:07:33.597Z,2.30
2023-02-12T21:10:02.557Z,2.40
2023-02-12T21:12:31.496Z,2.50
2023-02-12T21:15:00.319Z,2.60
2023-02-12T21:17:30.557Z,2.70
2023-02-12T21:19:59.473Z,2.70
2023-02-12T21:22:28.858Z,2.80
2023-02-12T21:24:57.711Z,2.90
2023-02-12T21:27:29.628Z,2.90
2023-02-12T21:29:58.539Z,3.00
2023-02-12T21:32:27.393Z,3.00
2023-02-12T21:34:57.792Z,3.00
2023-02-12T21:37:26.644Z,3.10
2023-02-12T21:39:55.521Z,3.10
2023-02-12T21:42:24.364Z,3.10
2023-02-12T21:44:53.436Z,3.10
2023-02-12T21:47:22.294Z,3.20
2023-02-12T21:49:52.108Z,3.20
2023-02-12T21:52:22.491Z,3.30
2023-02-12T21:54:51.930Z,3.30
2023-02-12T21:57:22.032Z,3.30
2023-02-12T21:59:50.902Z,3.30
2023-02-12T22:02:19.752Z,3.40
2023-02-12T22:04:49.402Z,3.40
2023-02-12T22:07:18.361Z,3.40
2023-02-12T22:09:49.221Z,3.50
2023-02-12T22:12:18.087Z,3.50
2023-02-12T22:14:47.103Z,3.60
2023-02-12T22:17:15.938Z,3.60
2023-02-12T22:19:44.829Z,3.60
2023-02-12T22:22:13.668Z,3.70
2023-02-12T22:24:42.907Z,3.70
2023-02-12T22:27:13.268Z,3.70
2023-02-12T22:29:42.114Z,3.80
2023-02-12T22:32:11.344Z,3.80
2023-02-12T22:34:40.215Z,3.80
2023-02-12T22:37:09.050Z,3.80
2023-02-12T22:39:37.958Z,3.80
2023-02-12T22:42:07.637Z,3.90
2023-02-12T22:44:38.036Z,3.90
2023-02-12T22:47:07.071Z,3.90
2023-02-12T22:49:35.905Z,3.90
2023-02-12T22:52:04.865Z,4.00
2023-02-12T22:54:33.685Z,4.00
2023-02-12T22:57:02.560Z,4.00
2023-02-12T22:59:31.294Z,4.00
2023-02-12T23:02:04.422Z,4.00
2023-02-12T23:04:33.417Z,3.90
2023-02-12T23:07:02.272Z,3.90
2023-02-12T23:09:31.293Z,3.90
2023-02-12T23:12:00.197Z,3.90
2023-02-12T23:14:29.012Z,3.90
2023-02-12T23:16:58.017Z,3.90
2023-02-12T23:19:28.327Z,3.80
2023-02-12T23:21:57.348Z,3.80
2023-02-12T23:24:26.939Z,3.80
2023-02-12T23:26:55.784Z,3.80
2023-02-12T23:29:24.860Z,3.80
2023-02-12T23:31:53.682Z,3.80
2023-02-12T23:34:22.609Z,3.80
2023-02-12T23:36:52.927Z,3.70
2023-02-12T23:39:21.815Z,3.80
2023-02-12T23:41:50.606Z,3.80
2023-02-12T23:44:19.489Z,3.70
2023-02-12T23:46:52.247Z,3.80
2023-02-12T23:49:21.296Z,3.80
2023-02-12T23:51:51.679Z,3.80
2023-02-12T23:54:20.611Z,3.70
2023-02-12T23:56:49.402Z,3.80
2023-02-12T23:59:18.211Z,3.80
