createdAt,value
2019-04-05T00:00:12.234Z,18.37
2019-04-05T00:02:44.359Z,17.45
2019-04-05T00:05:14.665Z,15.20
2019-04-05T00:07:44.211Z,14.78
2019-04-05T00:10:13.195Z,14.55
2019-04-05T00:12:42.173Z,15.72
2019-04-05T00:15:15.531Z,18.37
2019-04-05T00:17:43.330Z,15.00
2019-04-05T00:20:12.204Z,11.65
2019-04-05T00:22:42.733Z,13.38
2019-04-05T00:25:11.546Z,10.65
2019-04-05T00:27:43.002Z,14.05
2019-04-05T00:30:12.179Z,10.72
2019-04-05T00:32:41.713Z,11.73
2019-04-05T00:35:10.606Z,12.95
2019-04-05T00:37:39.381Z,11.38
2019-04-05T00:40:09.593Z,16.05
2019-04-05T00:42:38.557Z,15.70
2019-04-05T00:45:08.917Z,16.37
2019-04-05T00:47:38.433Z,14.03
2019-04-05T00:50:07.946Z,11.97
2019-04-05T00:52:37.004Z,8.50
2019-04-05T00:55:08.152Z,9.68
2019-04-05T00:57:38.107Z,9.83
2019-04-05T01:00:10.817Z,8.93
2019-04-05T01:02:39.621Z,9.38
2019-04-05T01:05:08.590Z,10.90
2019-04-05T01:07:37.427Z,16.12
2019-04-05T01:10:06.968Z,13.05
2019-04-05T01:12:35.858Z,13.03
2019-04-05T01:15:24.355Z,11.63
2019-04-05T01:17:54.596Z,10.53
2019-04-05T01:20:23.647Z,12.58
2019-04-05T01:22:52.426Z,11.65
2019-04-05T01:25:21.360Z,13.95
2019-04-05T01:27:50.448Z,12.75
2019-04-05T01:30:19.417Z,10.53
2019-04-05T01:32:48.892Z,14.23
2019-04-05T01:35:17.994Z,14.03
2019-04-05T01:37:46.952Z,15.75
2019-04-05T01:40:16.034Z,13.05
2019-04-05T01:42:44.801Z,11.35
2019-04-05T01:45:15.849Z,11.22
2019-04-05T01:47:44.901Z,16.87
2019-04-05T01:50:14.462Z,13.15
2019-04-05T01:52:43.458Z,12.25
2019-04-05T01:55:12.296Z,13.83
2019-04-05T01:57:41.169Z,12.60
2019-04-05T02:00:13.996Z,16.35
2019-04-05T02:02:42.382Z,14.18
2019-04-05T02:05:11.372Z,12.23
2019-04-05T02:07:40.449Z,13.48
2019-04-05T02:10:09.608Z,14.80
2019-04-05T02:12:38.578Z,14.07
2019-04-05T02:15:09.306Z,12.30
2019-04-05T02:17:38.382Z,11.93
2019-04-05T02:20:11.207Z,13.93
2019-04-05T02:22:41.272Z,12.73
2019-04-05T02:25:10.630Z,13.55
2019-04-05T02:27:39.544Z,15.10
2019-04-05T02:30:08.555Z,13.58
2019-04-05T02:32:37.345Z,14.40
2019-04-05T02:35:07.675Z,12.37
2019-04-05T02:37:37.103Z,13.80
2019-04-05T02:40:12.511Z,14.10
2019-04-05T02:42:41.472Z,12.05
2019-04-05T02:45:11.628Z,12.23
2019-04-05T02:47:42.837Z,14.85
2019-04-05T02:50:11.698Z,13.08
2019-04-05T02:52:42.315Z,15.72
2019-04-05T02:55:11.249Z,15.15
2019-04-05T02:57:40.658Z,16.35
2019-04-05T03:00:10.143Z,15.65
2019-04-05T03:02:40.644Z,14.93
2019-04-05T03:05:13.108Z,11.45
2019-04-05T03:07:43.209Z,11.35
2019-04-05T03:10:15.431Z,12.75
2019-04-05T03:12:44.347Z,10.55
2019-04-05T03:15:15.196Z,12.18
2019-04-05T03:17:44.013Z,12.55
2019-04-05T03:20:13.037Z,11.93
2019-04-05T03:22:42.092Z,12.58
2019-04-05T03:25:10.988Z,13.32
2019-04-05T03:27:39.911Z,11.97
2019-04-05T03:30:10.643Z,14.07
2019-04-05T03:32:39.453Z,12.93
2019-04-05T03:35:08.498Z,11.97
2019-04-05T03:37:37.411Z,12.13
2019-04-05T03:40:07.853Z,18.15
2019-04-05T03:42:36.878Z,15.25
2019-04-05T03:45:07.452Z,14.15
2019-04-05T03:47:36.371Z,14.05
2019-04-05T03:50:06.895Z,13.15
2019-04-05T03:52:35.953Z,12.73
2019-04-05T03:55:05.638Z,13.55
2019-04-05T03:57:34.689Z,10.43
2019-04-05T04:00:04.209Z,11.68
2019-04-05T04:02:33.129Z,12.05
2019-04-05T04:05:03.881Z,13.40
2019-04-05T04:07:32.698Z,12.50
2019-04-05T04:10:03.258Z,12.18
2019-04-05T04:12:32.218Z,12.78
2019-04-05T04:15:02.799Z,11.15
2019-04-05T04:17:31.638Z,13.48
2019-04-05T04:20:01.652Z,14.28
2019-04-05T04:22:32.345Z,13.32
2019-04-05T04:25:01.833Z,14.73
2019-04-05T04:27:31.518Z,13.28
2019-04-05T04:30:01.395Z,12.98
2019-04-05T04:32:30.512Z,12.85
2019-04-05T04:34:59.446Z,13.03
2019-04-05T04:37:28.463Z,13.58
2019-04-05T04:39:57.499Z,13.20
2019-04-05T04:42:28.069Z,12.85
2019-04-05T04:45:10.997Z,13.20
2019-04-05T04:47:30.288Z,14.25
2019-04-05T04:50:00.659Z,13.25
2019-04-05T04:52:32.350Z,14.18
2019-04-05T04:55:02.921Z,10.82
2019-04-05T04:57:32.669Z,13.50
2019-04-05T05:00:01.904Z,13.83
2019-04-05T05:02:32.224Z,11.00
2019-04-05T05:05:01.294Z,53.90
2019-04-05T05:07:30.197Z,19.57
2019-04-05T05:09:59.096Z,14.75
2019-04-05T05:12:30.172Z,14.03
2019-04-05T05:14:59.176Z,12.58
2019-04-05T05:17:37.952Z,14.23
2019-04-05T05:19:58.743Z,13.08
2019-04-05T05:22:27.614Z,14.40
2019-04-05T05:24:56.712Z,13.65
2019-04-05T05:27:30.157Z,17.15
2019-04-05T05:29:59.080Z,12.80
2019-04-05T05:32:28.877Z,12.82
2019-04-05T05:35:02.150Z,16.25
2019-04-05T05:37:28.458Z,15.05
2019-04-05T05:39:57.220Z,15.48
2019-04-05T05:42:26.112Z,13.22
2019-04-05T05:44:55.044Z,15.15
2019-04-05T05:47:24.197Z,14.20
2019-04-05T05:49:53.218Z,17.07
2019-04-05T05:52:22.429Z,21.20
2019-04-05T05:54:54.913Z,16.52
2019-04-05T05:57:24.061Z,18.25
2019-04-05T05:59:52.889Z,18.62
2019-04-05T06:02:23.514Z,21.60
2019-04-05T06:04:52.466Z,20.85
2019-04-05T06:07:21.452Z,20.97
2019-04-05T06:09:50.530Z,16.10
2019-04-05T06:12:20.899Z,17.48
2019-04-05T06:14:49.865Z,20.85
2019-04-05T06:17:19.071Z,19.77
2019-04-05T06:19:48.015Z,18.75
2019-04-05T06:22:17.143Z,28.42
2019-04-05T06:24:46.197Z,22.42
2019-04-05T06:27:17.907Z,19.05
2019-04-05T06:29:46.990Z,16.10
2019-04-05T06:32:16.036Z,21.10
2019-04-05T06:34:45.453Z,21.35
2019-04-05T06:37:14.592Z,21.02
2019-04-05T06:39:43.559Z,21.97
2019-04-05T06:42:14.315Z,23.73
2019-04-05T06:44:43.324Z,17.27
2019-04-05T06:47:14.024Z,20.10
2019-04-05T06:49:42.941Z,23.22
2019-04-05T06:52:12.045Z,32.65
2019-04-05T06:54:41.424Z,30.88
2019-04-05T06:57:10.513Z,28.80
2019-04-05T06:59:39.500Z,21.75
2019-04-05T07:02:09.094Z,25.23
2019-04-05T07:04:38.017Z,29.02
2019-04-05T07:07:07.136Z,23.42
2019-04-05T07:09:36.014Z,28.83
2019-04-05T07:12:05.857Z,32.38
2019-04-05T07:14:34.776Z,29.27
2019-04-05T07:17:03.813Z,28.52
2019-04-05T07:19:33.802Z,17.65
2019-04-05T07:22:03.418Z,29.02
2019-04-05T07:24:32.324Z,18.27
2019-04-05T07:27:03.509Z,21.12
2019-04-05T07:29:33.146Z,32.08
2019-04-05T07:32:03.088Z,26.17
2019-04-05T07:34:33.672Z,37.33
2019-04-05T07:37:02.818Z,32.08
2019-04-05T07:39:31.509Z,24.02
2019-04-05T07:42:00.487Z,28.42
2019-04-05T07:44:29.587Z,37.63
2019-04-05T07:47:00.178Z,22.20
2019-04-05T07:49:29.178Z,21.33
2019-04-05T07:51:58.014Z,33.53
2019-04-05T07:54:27.789Z,20.88
2019-04-05T07:56:59.552Z,28.95
2019-04-05T07:59:28.843Z,31.70
2019-04-05T08:01:58.070Z,34.55
2019-04-05T08:04:27.037Z,34.03
2019-04-05T08:06:58.666Z,28.80
2019-04-05T08:09:27.661Z,24.37
2019-04-05T08:11:56.531Z,38.65
2019-04-05T08:14:27.186Z,40.12
2019-04-05T08:17:00.667Z,23.18
2019-04-05T08:19:30.460Z,24.65
2019-04-05T08:21:59.654Z,19.75
2019-04-05T08:24:29.802Z,23.98
2019-04-05T08:26:58.691Z,19.80
2019-04-05T08:29:27.185Z,18.40
2019-04-05T08:31:55.823Z,18.45
2019-04-05T08:34:24.256Z,16.30
2019-04-05T08:36:52.695Z,21.17
2019-04-05T08:39:21.269Z,22.60
2019-04-05T08:41:49.771Z,18.90
2019-04-05T08:44:18.225Z,18.67
2019-04-05T08:46:47.579Z,28.62
2019-04-05T08:49:16.070Z,22.93
2019-04-05T08:51:44.523Z,20.92
2019-04-05T08:54:12.982Z,25.45
2019-04-05T08:56:41.413Z,23.27
2019-04-05T08:59:09.931Z,17.60
2019-04-05T09:01:38.350Z,18.95
2019-04-05T09:04:06.812Z,19.40
2019-04-05T09:06:35.243Z,21.30
2019-04-05T09:09:05.811Z,18.85
2019-04-05T09:11:34.304Z,18.52
2019-04-05T09:14:02.758Z,20.70
2019-04-05T09:16:31.178Z,18.62
2019-04-05T09:18:59.632Z,15.50
2019-04-05T09:21:28.058Z,19.77
2019-04-05T09:23:59.094Z,18.40
2019-04-05T09:26:26.634Z,20.70
2019-04-05T09:28:55.629Z,19.35
2019-04-05T09:31:24.468Z,24.72
2019-04-05T09:33:53.814Z,19.57
2019-04-05T09:36:23.554Z,20.40
2019-04-05T09:38:52.536Z,21.35
2019-04-05T09:41:21.431Z,17.62
2019-04-05T09:43:50.406Z,19.05
2019-04-05T09:46:20.308Z,20.12
2019-04-05T09:48:51.864Z,22.45
2019-04-05T09:51:20.912Z,26.23
2019-04-05T09:53:50.057Z,28.27
2019-04-05T09:56:20.047Z,22.27
2019-04-05T09:58:50.760Z,23.55
2019-04-05T10:01:19.800Z,24.32
2019-04-05T10:03:48.735Z,20.55
2019-04-05T10:06:17.681Z,20.92
2019-04-05T10:08:46.672Z,24.67
2019-04-05T10:11:15.763Z,25.00
2019-04-05T10:13:44.796Z,26.65
2019-04-05T10:16:13.748Z,26.45
2019-04-05T10:18:42.747Z,24.18
2019-04-05T10:21:11.725Z,26.62
2019-04-05T10:23:41.348Z,27.40
2019-04-05T10:26:10.397Z,19.27
2019-04-05T10:28:39.576Z,20.88
2019-04-05T10:31:09.977Z,23.02
2019-04-05T10:33:39.786Z,24.98
2019-04-05T10:36:09.212Z,25.10
2019-04-05T10:38:38.067Z,27.35
2019-04-05T10:41:07.102Z,24.75
2019-04-05T10:43:36.223Z,26.48
2019-04-05T10:46:05.793Z,27.90
2019-04-05T10:48:36.379Z,23.77
2019-04-05T10:51:05.358Z,30.45
2019-04-05T10:53:34.558Z,30.27
2019-04-05T10:56:03.642Z,33.15
2019-04-05T10:58:32.743Z,30.90
2019-04-05T11:01:02.366Z,34.08
2019-04-05T11:03:31.920Z,28.00
2019-04-05T11:06:00.986Z,32.40
2019-04-05T11:08:30.157Z,25.32
2019-04-05T11:10:59.077Z,28.80
2019-04-05T11:13:30.508Z,27.80
2019-04-05T11:15:59.346Z,30.57
2019-04-05T11:18:28.222Z,28.98
2019-04-05T11:20:56.991Z,26.57
2019-04-05T11:23:26.143Z,35.48
2019-04-05T11:25:55.224Z,29.57
2019-04-05T11:28:24.620Z,28.20
2019-04-05T11:30:53.641Z,32.25
2019-04-05T11:33:22.486Z,25.97
2019-04-05T11:35:51.538Z,36.63
2019-04-05T11:38:20.649Z,35.55
2019-04-05T11:40:51.292Z,28.47
2019-04-05T11:43:21.705Z,29.20
2019-04-05T11:45:51.790Z,33.00
2019-04-05T11:48:21.222Z,25.17
2019-04-05T11:50:50.335Z,28.20
2019-04-05T11:53:22.129Z,28.87
2019-04-05T11:55:51.829Z,27.25
2019-04-05T11:58:20.798Z,40.28
2019-04-05T12:00:55.748Z,33.53
2019-04-05T12:03:30.168Z,29.50
2019-04-05T12:05:59.041Z,30.88
2019-04-05T12:08:27.857Z,31.95
2019-04-05T12:10:58.392Z,30.27
2019-04-05T12:13:27.111Z,29.95
2019-04-05T12:15:58.149Z,26.33
2019-04-05T12:18:26.750Z,27.70
2019-04-05T12:21:00.312Z,29.48
2019-04-05T12:23:26.411Z,27.30
2019-04-05T12:25:55.539Z,28.25
2019-04-05T12:28:24.564Z,28.92
2019-04-05T12:30:53.672Z,28.87
2019-04-05T12:33:23.984Z,24.60
2019-04-05T12:35:56.276Z,31.27
2019-04-05T12:38:33.364Z,34.50
2019-04-05T12:41:03.917Z,28.07
2019-04-05T12:43:35.120Z,33.10
2019-04-05T12:46:23.462Z,28.47
2019-04-05T12:48:52.838Z,30.72
2019-04-05T12:51:22.494Z,30.08
2019-04-05T12:53:51.556Z,32.38
2019-04-05T12:56:20.637Z,30.15
2019-04-05T12:58:49.717Z,47.65
2019-04-05T13:01:19.584Z,34.75
2019-04-05T13:03:51.364Z,26.73
2019-04-05T13:06:27.458Z,29.00
2019-04-05T13:08:56.438Z,29.67
2019-04-05T13:11:26.795Z,30.30
2019-04-05T13:13:56.343Z,32.78
2019-04-05T13:16:26.150Z,29.52
2019-04-05T13:18:55.245Z,30.00
2019-04-05T13:21:27.608Z,26.15
2019-04-05T13:23:54.826Z,25.80
2019-04-05T13:26:26.304Z,27.45
2019-04-05T13:28:54.873Z,28.92
2019-04-05T13:31:23.980Z,24.47
2019-04-05T13:33:55.214Z,31.45
2019-04-05T13:36:23.394Z,31.62
2019-04-05T13:38:55.053Z,26.57
2019-04-05T13:41:24.743Z,32.20
2019-04-05T13:43:53.861Z,29.27
2019-04-05T13:46:25.977Z,33.35
2019-04-05T13:48:55.679Z,29.27
2019-04-05T13:51:28.101Z,27.85
2019-04-05T13:53:55.457Z,29.52
2019-04-05T13:56:24.588Z,29.75
2019-04-05T13:58:55.227Z,27.98
2019-04-05T14:01:24.149Z,30.65
2019-04-05T14:03:52.986Z,28.70
2019-04-05T14:06:22.146Z,27.10
2019-04-05T14:08:52.715Z,26.95
2019-04-05T14:11:21.822Z,30.08
2019-04-05T14:13:52.321Z,28.50
2019-04-05T14:16:23.067Z,27.45
2019-04-05T14:18:52.016Z,30.30
2019-04-05T14:21:22.466Z,29.00
2019-04-05T14:23:53.281Z,27.62
2019-04-05T14:26:22.225Z,33.92
2019-04-05T14:28:52.984Z,28.25
2019-04-05T14:31:22.025Z,29.50
2019-04-05T14:33:53.988Z,28.60
2019-04-05T14:36:23.527Z,30.88
2019-04-05T14:38:59.606Z,28.77
2019-04-05T14:41:29.469Z,31.50
2019-04-05T14:43:58.408Z,30.72
2019-04-05T14:46:29.169Z,31.07
2019-04-05T14:48:58.530Z,30.80
2019-04-05T14:51:29.381Z,43.58
2019-04-05T14:54:01.430Z,28.23
2019-04-05T14:56:29.332Z,28.02
2019-04-05T14:58:59.963Z,30.23
2019-04-05T15:01:29.176Z,28.35
2019-04-05T15:03:58.076Z,31.42
2019-04-05T15:06:29.530Z,29.87
2019-04-05T15:08:58.490Z,36.70
2019-04-05T15:11:29.418Z,35.60
2019-04-05T15:13:58.087Z,58.20
2019-04-05T15:16:29.429Z,31.48
2019-04-05T15:18:58.410Z,27.70
2019-04-05T15:21:27.400Z,37.63
2019-04-05T15:23:58.375Z,30.80
2019-04-05T15:26:27.283Z,27.58
2019-04-05T15:28:56.192Z,41.20
2019-04-05T15:31:28.375Z,28.95
2019-04-05T15:34:02.342Z,34.78
2019-04-05T15:36:35.715Z,28.32
2019-04-05T15:39:08.294Z,37.73
2019-04-05T15:41:37.456Z,37.05
2019-04-05T15:44:06.509Z,32.28
2019-04-05T15:46:38.623Z,27.35
2019-04-05T15:49:09.236Z,29.95
2019-04-05T15:51:39.227Z,24.35
2019-04-05T15:54:08.280Z,28.20
2019-04-05T15:56:39.184Z,27.67
2019-04-05T15:59:09.525Z,43.28
2019-04-05T16:01:40.257Z,50.60
2019-04-05T16:04:10.890Z,56.18
2019-04-05T16:06:43.548Z,50.95
2019-04-05T16:09:15.828Z,52.15
2019-04-05T16:11:56.581Z,57.10
2019-04-05T16:14:28.472Z,53.55
2019-04-05T16:16:59.483Z,55.55
2019-04-05T16:19:30.069Z,59.00
2019-04-05T16:21:59.161Z,55.98
2019-04-05T16:24:28.226Z,57.53
2019-04-05T16:26:59.706Z,62.53
2019-04-05T16:29:28.652Z,58.33
2019-04-05T16:32:00.432Z,64.82
2019-04-05T16:34:48.715Z,61.95
2019-04-05T16:37:17.613Z,68.65
2019-04-05T16:39:46.637Z,61.42
2019-04-05T16:42:15.723Z,79.07
2019-04-05T16:44:44.678Z,81.80
2019-04-05T16:47:13.642Z,123.82
2019-04-05T16:49:42.817Z,74.40
2019-04-05T16:52:11.907Z,75.60
2019-04-05T16:54:40.845Z,76.55
2019-04-05T16:57:09.833Z,68.87
2019-04-05T16:59:38.777Z,110.88
2019-04-05T17:02:08.126Z,96.70
2019-04-05T17:04:36.987Z,72.58
2019-04-05T17:07:06.154Z,81.00
2019-04-05T17:09:35.128Z,81.53
2019-04-05T17:12:05.249Z,82.10
2019-04-05T17:14:38.974Z,78.78
2019-04-05T17:17:08.040Z,83.62
2019-04-05T17:19:38.280Z,92.00
2019-04-05T17:22:07.327Z,96.55
2019-04-05T17:24:36.251Z,100.25
2019-04-05T17:27:05.196Z,100.07
2019-04-05T17:29:34.059Z,100.87
2019-04-05T17:32:02.958Z,101.42
2019-04-05T17:34:32.002Z,102.87
2019-04-05T17:37:01.134Z,99.87
2019-04-05T17:39:30.195Z,98.17
2019-04-05T17:41:59.262Z,106.05
2019-04-05T17:44:28.322Z,108.15
2019-04-05T17:46:58.801Z,112.35
2019-04-05T17:49:28.742Z,109.72
2019-04-05T17:52:00.616Z,109.52
2019-04-05T17:54:29.892Z,114.28
2019-04-05T17:56:58.945Z,114.90
2019-04-05T17:59:28.220Z,122.25
2019-04-05T18:01:58.100Z,131.03
2019-04-05T18:04:27.183Z,117.82
2019-04-05T18:06:56.314Z,113.70
2019-04-05T18:09:27.317Z,112.40
2019-04-05T18:11:56.118Z,122.17
2019-04-05T18:14:26.447Z,117.95
2019-04-05T18:16:57.098Z,121.20
2019-04-05T18:19:26.019Z,117.47
2019-04-05T18:21:55.232Z,120.28
2019-04-05T18:24:24.397Z,122.75
2019-04-05T18:26:53.588Z,117.97
2019-04-05T18:29:22.586Z,124.30
2019-04-05T18:31:52.086Z,122.80
2019-04-05T18:34:20.840Z,125.70
2019-04-05T18:36:50.062Z,122.17
2019-04-05T18:39:19.309Z,113.35
2019-04-05T18:41:49.855Z,113.50
2019-04-05T18:44:18.812Z,118.40
2019-04-05T18:46:48.705Z,122.75
2019-04-05T18:49:19.445Z,114.12
2019-04-05T18:51:48.590Z,122.85
2019-04-05T18:54:19.130Z,121.37
2019-04-05T18:56:48.382Z,121.02
2019-04-05T18:59:17.433Z,122.07
2019-04-05T19:01:46.436Z,125.65
2019-04-05T19:04:15.539Z,117.15
2019-04-05T19:06:45.788Z,117.80
2019-04-05T19:09:14.765Z,123.50
2019-04-05T19:11:43.887Z,122.10
2019-04-05T19:14:14.748Z,110.88
2019-04-05T19:16:43.817Z,121.75
2019-04-05T19:19:12.946Z,121.82
2019-04-05T19:21:43.521Z,122.07
2019-04-05T19:24:13.259Z,116.62
2019-04-05T19:26:42.293Z,112.62
2019-04-05T19:29:12.653Z,114.72
2019-04-05T19:49:21.950Z,137.22
2019-04-05T19:51:51.064Z,129.00
2019-04-05T19:54:21.616Z,123.65
2019-04-05T19:56:50.690Z,122.45
2019-04-05T19:59:19.775Z,124.45
2019-04-05T20:01:51.356Z,118.33
2019-04-05T20:04:22.217Z,115.60
2019-04-05T20:06:58.328Z,116.15
2019-04-05T20:09:23.824Z,120.87
2019-04-05T20:11:52.934Z,120.77
2019-04-05T20:14:33.594Z,123.33
2019-04-05T20:17:02.289Z,125.30
2019-04-05T20:19:31.306Z,119.93
2019-04-05T20:22:00.393Z,123.72
2019-04-05T20:24:31.651Z,124.82
2019-04-05T20:27:00.366Z,124.00
2019-04-05T20:29:29.322Z,120.57
2019-04-05T20:32:04.112Z,125.07
2019-04-05T20:34:36.442Z,135.90
2019-04-05T20:37:05.467Z,116.53
2019-04-05T20:39:35.176Z,123.97
2019-04-05T20:42:04.213Z,118.72
2019-04-05T20:44:33.245Z,115.32
2019-04-05T20:47:03.648Z,120.37
2019-04-05T20:49:32.756Z,126.27
2019-04-05T20:52:01.738Z,122.85
2019-04-05T20:54:32.550Z,124.33
2019-04-05T20:57:02.193Z,133.22
2019-04-05T20:59:31.215Z,120.67
2019-04-05T21:02:01.877Z,118.40
2019-04-05T21:04:30.863Z,121.82
2019-04-05T21:06:59.843Z,119.60
2019-04-05T21:09:30.405Z,126.15
2019-04-05T21:11:59.309Z,127.05
2019-04-05T21:14:28.155Z,126.27
2019-04-05T21:16:57.382Z,123.62
2019-04-05T21:19:26.476Z,122.28
2019-04-05T21:21:55.463Z,119.08
2019-04-05T21:24:35.542Z,121.62
2019-04-05T21:26:55.449Z,126.70
2019-04-05T21:29:24.375Z,125.42
2019-04-05T21:31:55.594Z,126.00
2019-04-05T21:34:24.537Z,122.67
2019-04-05T21:36:54.332Z,126.53
2019-04-05T21:39:23.355Z,122.20
2019-04-05T21:41:52.331Z,120.92
2019-04-05T21:44:23.183Z,125.18
2019-04-05T21:46:52.033Z,124.85
2019-04-05T21:49:22.449Z,123.05
2019-04-05T21:51:51.298Z,120.60
2019-04-05T21:54:20.473Z,120.25
2019-04-05T21:56:49.832Z,118.53
2019-04-05T21:59:18.826Z,130.70
2019-04-05T22:01:49.664Z,120.30
2019-04-05T22:04:19.953Z,120.40
2019-04-05T22:06:50.115Z,121.70
2019-04-05T22:09:38.323Z,114.52
2019-04-05T22:12:07.429Z,117.42
2019-04-05T22:14:36.462Z,121.22
2019-04-05T22:17:05.598Z,122.33
2019-04-05T22:19:34.690Z,124.72
2019-04-05T22:22:03.614Z,115.45
2019-04-05T22:24:32.658Z,124.20
2019-04-05T22:27:01.667Z,128.82
2019-04-05T22:29:31.811Z,128.27
2019-04-05T22:32:01.412Z,118.17
2019-04-05T22:34:30.477Z,124.78
2019-04-05T22:37:00.223Z,118.05
2019-04-05T22:39:33.646Z,119.37
2019-04-05T22:42:02.666Z,129.35
2019-04-05T22:44:39.937Z,123.18
2019-04-05T22:47:03.826Z,120.45
2019-04-05T22:49:36.240Z,123.62
2019-04-05T22:52:07.124Z,123.42
2019-04-05T22:54:36.181Z,106.05
2019-04-05T22:57:05.070Z,126.05
2019-04-05T22:59:34.000Z,119.42
2019-04-05T23:02:02.854Z,126.20
2019-04-05T23:04:32.283Z,123.20
2019-04-05T23:07:01.311Z,119.75
2019-04-05T23:09:30.391Z,114.82
2019-04-05T23:11:59.476Z,122.20
2019-04-05T23:14:29.997Z,112.50
2019-04-05T23:17:00.052Z,126.25
2019-04-05T23:19:29.140Z,124.67
2019-04-05T23:21:58.069Z,119.17
2019-04-05T23:24:27.045Z,119.62
2019-04-05T23:26:56.006Z,125.25
2019-04-05T23:29:25.009Z,113.08
2019-04-05T23:31:53.954Z,120.65
2019-04-05T23:34:22.915Z,117.60
2019-04-05T23:36:52.964Z,112.68
2019-04-05T23:39:21.585Z,114.95
2019-04-05T23:41:50.792Z,113.37
2019-04-05T23:44:19.755Z,117.53
2019-04-05T23:46:49.761Z,113.97
2019-04-05T23:49:21.469Z,118.33
2019-04-05T23:51:51.986Z,113.17
2019-04-05T23:54:20.958Z,115.35
2019-04-05T23:56:49.981Z,112.40
2019-04-05T23:59:18.978Z,111.30
