createdAt,value
2019-06-20T00:01:19.042Z,1.40
2019-06-20T00:03:48.157Z,1.73
2019-06-20T00:06:17.428Z,1.40
2019-06-20T00:08:46.392Z,1.43
2019-06-20T00:11:15.212Z,1.57
2019-06-20T00:13:44.483Z,1.67
2019-06-20T00:16:13.694Z,1.33
2019-06-20T00:18:42.553Z,1.47
2019-06-20T00:21:12.072Z,1.50
2019-06-20T00:23:41.038Z,1.50
2019-06-20T00:26:10.403Z,1.57
2019-06-20T00:28:39.318Z,1.33
2019-06-20T00:31:08.222Z,1.77
2019-06-20T00:33:37.059Z,1.53
2019-06-20T00:36:05.923Z,1.83
2019-06-20T00:38:34.880Z,1.60
2019-06-20T00:41:04.264Z,1.30
2019-06-20T00:43:33.214Z,1.53
2019-06-20T00:46:02.275Z,1.70
2019-06-20T00:48:31.305Z,2.00
2019-06-20T00:51:00.326Z,1.60
2019-06-20T00:53:29.499Z,1.50
2019-06-20T00:55:58.471Z,1.70
2019-06-20T00:58:27.536Z,1.70
2019-06-20T01:00:56.522Z,2.03
2019-06-20T01:03:25.407Z,1.87
2019-06-20T01:05:54.338Z,1.87
2019-06-20T01:08:23.594Z,1.87
2019-06-20T01:10:52.631Z,2.00
2019-06-20T01:13:33.160Z,1.90
2019-06-20T01:15:53.033Z,1.80
2019-06-20T01:18:22.831Z,1.97
2019-06-20T01:20:51.763Z,2.17
2019-06-20T01:23:21.121Z,1.73
2019-06-20T01:25:50.179Z,1.80
2019-06-20T01:28:19.308Z,1.97
2019-06-20T01:30:48.627Z,1.63
2019-06-20T01:33:17.700Z,1.53
2019-06-20T01:35:47.099Z,1.17
2019-06-20T01:38:16.131Z,1.50
2019-06-20T01:40:45.336Z,1.40
2019-06-20T01:43:14.174Z,1.23
2019-06-20T01:45:43.068Z,1.30
2019-06-20T01:48:11.919Z,1.40
2019-06-20T01:50:41.079Z,1.17
2019-06-20T01:53:09.937Z,1.30
2019-06-20T01:55:39.304Z,1.33
2019-06-20T01:58:08.217Z,1.37
2019-06-20T02:00:45.883Z,1.30
2019-06-20T02:03:15.357Z,1.20
2019-06-20T02:05:44.334Z,1.40
2019-06-20T02:08:13.327Z,1.13
2019-06-20T02:10:42.257Z,0.90
2019-06-20T02:13:11.241Z,1.13
2019-06-20T02:15:40.261Z,1.00
2019-06-20T02:18:09.307Z,1.10
2019-06-20T02:20:39.471Z,1.37
2019-06-20T02:23:08.913Z,1.00
2019-06-20T02:25:38.308Z,1.00
2019-06-20T02:28:07.391Z,1.43
2019-06-20T02:30:36.739Z,1.50
2019-06-20T02:33:05.723Z,1.37
2019-06-20T02:35:34.922Z,1.20
2019-06-20T02:38:04.023Z,1.40
2019-06-20T02:40:33.433Z,1.10
2019-06-20T02:43:02.663Z,1.50
2019-06-20T02:45:31.837Z,1.27
2019-06-20T02:48:01.019Z,1.20
2019-06-20T02:50:30.263Z,1.30
2019-06-20T02:52:59.286Z,1.33
2019-06-20T02:55:28.674Z,1.27
2019-06-20T02:57:57.677Z,2.10
2019-06-20T03:00:38.098Z,1.80
2019-06-20T03:03:07.567Z,1.93
2019-06-20T03:05:36.854Z,2.30
2019-06-20T03:08:05.822Z,2.00
2019-06-20T03:10:34.853Z,2.30
2019-06-20T03:13:03.782Z,2.20
2019-06-20T03:15:32.935Z,2.27
2019-06-20T03:18:01.916Z,2.10
2019-06-20T03:20:30.930Z,2.40
2019-06-20T03:22:59.810Z,1.87
2019-06-20T03:25:28.871Z,2.10
2019-06-20T03:27:57.767Z,2.00
2019-06-20T03:30:26.855Z,2.00
2019-06-20T03:32:55.782Z,2.30
2019-06-20T03:35:25.105Z,2.37
2019-06-20T03:37:54.090Z,2.30
2019-06-20T03:40:23.161Z,2.07
2019-06-20T03:42:52.158Z,2.07
2019-06-20T03:45:21.196Z,2.20
2019-06-20T03:47:50.043Z,1.97
2019-06-20T03:50:18.970Z,2.10
2019-06-20T03:52:50.501Z,2.90
2019-06-20T03:55:19.873Z,2.63
2019-06-20T03:57:48.787Z,2.43
2019-06-20T04:00:20.548Z,2.47
2019-06-20T04:02:49.365Z,3.00
2019-06-20T04:05:18.290Z,2.43
2019-06-20T04:07:47.509Z,3.27
2019-06-20T04:10:16.418Z,3.30
2019-06-20T04:12:45.253Z,3.57
2019-06-20T04:15:19.082Z,2.80
2019-06-20T04:17:45.767Z,3.00
2019-06-20T04:20:14.978Z,3.37
2019-06-20T04:22:44.115Z,3.40
2019-06-20T04:25:13.038Z,3.67
2019-06-20T04:27:41.874Z,3.00
2019-06-20T04:30:11.308Z,3.50
2019-06-20T04:32:40.570Z,3.80
2019-06-20T04:35:09.869Z,3.57
2019-06-20T04:37:38.832Z,3.67
2019-06-20T04:40:08.471Z,3.40
2019-06-20T04:42:37.341Z,3.93
2019-06-20T04:45:16.293Z,3.17
2019-06-20T04:47:45.276Z,3.50
2019-06-20T04:50:14.286Z,3.23
2019-06-20T04:52:43.348Z,3.43
2019-06-20T04:55:12.283Z,3.13
2019-06-20T04:57:41.266Z,3.23
2019-06-20T05:00:10.330Z,3.43
2019-06-20T05:02:39.702Z,3.23
2019-06-20T05:05:09.143Z,3.30
2019-06-20T05:07:38.166Z,2.87
2019-06-20T05:10:08.158Z,2.85
2019-06-20T05:12:37.081Z,3.63
2019-06-20T05:15:06.238Z,3.60
2019-06-20T05:17:35.240Z,3.27
2019-06-20T05:20:04.424Z,3.60
2019-06-20T05:22:33.483Z,3.33
2019-06-20T05:25:02.370Z,4.13
2019-06-20T05:27:31.900Z,3.90
2019-06-20T05:30:00.738Z,3.83
2019-06-20T05:32:29.985Z,5.27
2019-06-20T05:35:02.808Z,4.60
2019-06-20T05:37:29.629Z,4.63
2019-06-20T05:39:59.185Z,4.40
2019-06-20T05:42:28.442Z,4.57
2019-06-20T05:44:57.947Z,4.40
2019-06-20T05:47:27.063Z,4.60
2019-06-20T05:49:55.890Z,4.97
2019-06-20T05:52:25.314Z,5.40
2019-06-20T05:54:54.186Z,5.60
2019-06-20T05:57:23.338Z,5.57
2019-06-20T05:59:52.264Z,4.63
2019-06-20T06:02:21.208Z,5.27
2019-06-20T06:04:50.185Z,5.17
2019-06-20T06:07:19.166Z,4.70
2019-06-20T06:09:48.126Z,4.50
2019-06-20T06:12:17.385Z,4.57
2019-06-20T06:14:46.390Z,4.57
2019-06-20T06:17:15.286Z,4.33
2019-06-20T06:19:44.211Z,4.23
2019-06-20T06:22:13.140Z,4.17
2019-06-20T06:24:42.088Z,4.53
2019-06-20T06:27:11.351Z,4.37
2019-06-20T06:29:40.769Z,4.03
2019-06-20T06:32:09.997Z,3.97
2019-06-20T06:34:38.937Z,3.30
2019-06-20T06:37:07.852Z,3.40
2019-06-20T06:39:36.907Z,3.37
2019-06-20T06:42:05.972Z,3.13
2019-06-20T06:44:34.833Z,2.60
2019-06-20T06:47:03.771Z,3.30
2019-06-20T06:49:32.711Z,3.60
2019-06-20T06:52:01.994Z,3.80
2019-06-20T06:54:30.927Z,3.10
2019-06-20T06:56:59.934Z,3.10
2019-06-20T06:59:28.865Z,2.80
2019-06-20T07:01:58.065Z,3.27
2019-06-20T07:04:27.011Z,3.23
2019-06-20T07:06:56.058Z,3.20
2019-06-20T07:09:25.066Z,2.87
2019-06-20T07:11:53.935Z,2.67
2019-06-20T07:14:22.735Z,2.87
2019-06-20T07:17:00.309Z,2.03
2019-06-20T07:19:22.391Z,2.33
2019-06-20T07:21:51.594Z,2.40
2019-06-20T07:24:20.540Z,2.43
2019-06-20T07:26:49.784Z,2.27
2019-06-20T07:29:19.031Z,1.80
2019-06-20T07:31:48.193Z,2.43
2019-06-20T07:34:17.598Z,2.37
2019-06-20T07:36:46.593Z,1.97
2019-06-20T07:39:15.530Z,1.80
2019-06-20T07:41:44.535Z,2.40
2019-06-20T07:44:13.518Z,1.80
2019-06-20T07:46:42.411Z,1.77
2019-06-20T07:49:11.355Z,2.30
2019-06-20T07:51:40.293Z,2.17
2019-06-20T07:54:09.298Z,2.00
2019-06-20T07:56:38.287Z,2.10
2019-06-20T07:59:07.274Z,2.27
2019-06-20T08:01:36.237Z,1.83
2019-06-20T08:04:05.276Z,1.70
2019-06-20T08:06:34.280Z,2.27
2019-06-20T08:09:05.085Z,2.20
2019-06-20T08:11:34.048Z,2.17
2019-06-20T08:14:03.309Z,2.00
2019-06-20T08:16:32.358Z,2.27
2019-06-20T08:19:01.898Z,2.30
2019-06-20T08:21:30.941Z,1.90
2019-06-20T08:23:59.955Z,2.00
2019-06-20T08:26:29.596Z,2.07
2019-06-20T08:29:16.593Z,2.10
2019-06-20T08:31:29.396Z,2.10
2019-06-20T08:33:59.268Z,2.40
2019-06-20T08:36:29.172Z,1.90
2019-06-20T08:38:58.763Z,1.77
2019-06-20T08:41:29.068Z,2.00
2019-06-20T08:43:58.473Z,2.10
2019-06-20T08:46:28.692Z,2.20
2019-06-20T08:48:58.262Z,2.20
2019-06-20T08:51:28.407Z,2.00
2019-06-20T08:53:57.570Z,2.00
2019-06-20T08:56:26.968Z,1.90
2019-06-20T08:58:57.351Z,1.70
2019-06-20T09:01:26.591Z,1.53
2019-06-20T09:03:56.729Z,2.00
2019-06-20T09:06:26.428Z,1.67
2019-06-20T09:08:56.585Z,2.20
2019-06-20T09:11:25.759Z,2.30
2019-06-20T09:13:55.471Z,1.67
2019-06-20T09:16:24.944Z,1.60
2019-06-20T09:18:55.027Z,1.83
2019-06-20T09:21:24.699Z,1.73
2019-06-20T09:23:54.225Z,1.97
2019-06-20T09:26:23.676Z,1.83
2019-06-20T09:28:54.042Z,1.70
2019-06-20T09:31:23.315Z,1.60
2019-06-20T09:33:53.739Z,1.73
2019-06-20T09:36:22.784Z,1.40
2019-06-20T09:38:52.475Z,1.80
2019-06-20T09:41:22.654Z,1.63
2019-06-20T09:43:52.669Z,1.93
2019-06-20T09:46:21.832Z,1.53
2019-06-20T09:48:52.393Z,1.60
2019-06-20T09:51:21.314Z,1.97
2019-06-20T09:53:51.827Z,1.70
2019-06-20T09:56:21.602Z,1.60
2019-06-20T09:58:51.149Z,1.80
2019-06-20T10:01:20.219Z,2.00
2019-06-20T10:03:50.439Z,1.80
2019-06-20T10:06:19.594Z,1.60
2019-06-20T10:08:50.020Z,1.43
2019-06-20T10:11:19.384Z,1.50
2019-06-20T10:13:48.633Z,1.83
2019-06-20T10:16:18.039Z,1.30
2019-06-20T10:18:48.429Z,1.43
2019-06-20T10:21:17.315Z,1.20
2019-06-20T10:23:47.675Z,1.07
2019-06-20T10:26:17.181Z,1.30
2019-06-20T10:28:47.558Z,1.30
2019-06-20T10:31:17.204Z,1.03
2019-06-20T10:33:46.897Z,1.47
2019-06-20T10:36:15.845Z,1.00
2019-06-20T10:38:46.426Z,1.17
2019-06-20T10:41:15.558Z,1.10
2019-06-20T10:43:45.815Z,1.40
2019-06-20T10:46:14.897Z,1.17
2019-06-20T10:48:44.356Z,0.97
2019-06-20T10:51:31.267Z,1.30
2019-06-20T10:54:00.588Z,1.03
2019-06-20T10:56:29.623Z,1.20
2019-06-20T10:58:58.635Z,1.27
2019-06-20T11:01:27.983Z,1.20
2019-06-20T11:03:57.204Z,1.27
2019-06-20T11:06:26.083Z,1.00
2019-06-20T11:08:55.045Z,1.10
2019-06-20T11:11:24.321Z,1.10
2019-06-20T11:13:53.223Z,1.40
2019-06-20T11:16:22.360Z,1.13
2019-06-20T11:18:51.206Z,1.10
2019-06-20T11:21:20.167Z,1.20
2019-06-20T11:23:49.219Z,1.00
2019-06-20T11:26:18.161Z,1.07
2019-06-20T11:28:48.635Z,0.93
2019-06-20T11:31:17.666Z,1.00
2019-06-20T11:33:46.691Z,1.00
2019-06-20T11:36:15.724Z,1.13
2019-06-20T11:38:44.631Z,1.30
2019-06-20T11:41:13.908Z,1.00
2019-06-20T11:43:42.854Z,1.10
2019-06-20T11:46:12.092Z,1.27
2019-06-20T11:48:41.213Z,1.03
2019-06-20T11:51:10.692Z,1.07
2019-06-20T11:53:40.658Z,1.10
2019-06-20T11:56:09.587Z,1.20
2019-06-20T11:58:38.901Z,1.33
2019-06-20T12:01:07.830Z,1.10
2019-06-20T12:03:36.672Z,1.20
2019-06-20T12:06:05.883Z,1.13
2019-06-20T12:08:35.205Z,1.07
2019-06-20T12:11:04.211Z,1.00
2019-06-20T12:13:33.140Z,1.20
2019-06-20T12:16:02.326Z,1.33
2019-06-20T12:18:31.271Z,1.30
2019-06-20T12:21:00.235Z,1.10
2019-06-20T12:23:29.402Z,1.03
2019-06-20T12:25:58.428Z,1.10
2019-06-20T12:28:27.653Z,1.30
2019-06-20T12:30:57.396Z,1.50
2019-06-20T12:33:26.757Z,1.10
2019-06-20T12:35:55.995Z,1.10
2019-06-20T12:38:25.464Z,1.10
2019-06-20T12:40:54.272Z,1.37
2019-06-20T12:43:23.278Z,1.43
2019-06-20T12:45:52.132Z,1.40
2019-06-20T12:48:21.118Z,1.27
2019-06-20T12:50:49.959Z,1.40
2019-06-20T12:53:18.915Z,1.23
2019-06-20T12:55:47.902Z,1.47
2019-06-20T12:58:16.992Z,1.13
2019-06-20T13:00:46.553Z,1.50
2019-06-20T13:03:15.792Z,1.33
2019-06-20T13:05:44.964Z,1.23
2019-06-20T13:08:14.408Z,1.40
2019-06-20T13:10:44.257Z,1.10
2019-06-20T13:13:13.335Z,1.10
2019-06-20T13:15:42.558Z,1.40
2019-06-20T13:18:11.528Z,1.30
2019-06-20T13:20:40.739Z,1.20
2019-06-20T13:23:11.213Z,1.30
2019-06-20T13:25:40.958Z,1.40
2019-06-20T13:28:10.047Z,1.37
2019-06-20T13:30:40.295Z,1.60
2019-06-20T13:33:10.030Z,1.47
2019-06-20T13:35:41.631Z,1.50
2019-06-20T13:38:09.616Z,2.27
2019-06-20T13:40:40.234Z,1.90
2019-06-20T13:43:09.587Z,1.70
2019-06-20T13:45:39.607Z,1.60
2019-06-20T13:48:09.372Z,1.97
2019-06-20T13:50:38.686Z,2.00
2019-06-20T13:53:09.099Z,2.43
2019-06-20T13:55:39.428Z,2.30
2019-06-20T13:58:08.806Z,1.90
2019-06-20T14:00:37.888Z,2.10
2019-06-20T14:03:06.898Z,2.30
2019-06-20T14:05:35.744Z,2.70
2019-06-20T14:08:04.776Z,2.27
2019-06-20T14:10:33.982Z,2.87
2019-06-20T14:13:15.558Z,2.60
2019-06-20T14:15:33.750Z,2.90
2019-06-20T14:18:02.724Z,2.80
2019-06-20T14:20:31.721Z,3.20
2019-06-20T14:23:00.717Z,3.33
2019-06-20T14:25:29.686Z,3.27
2019-06-20T14:27:58.873Z,3.97
2019-06-20T14:30:30.414Z,3.70
2019-06-20T14:32:59.302Z,3.90
2019-06-20T14:35:28.584Z,4.17
2019-06-20T14:37:57.762Z,4.20
2019-06-20T14:40:26.696Z,4.53
2019-06-20T14:42:55.716Z,4.53
2019-06-20T14:45:25.224Z,4.93
2019-06-20T14:47:55.221Z,4.63
2019-06-20T14:50:24.767Z,4.63
2019-06-20T14:52:54.348Z,4.70
2019-06-20T14:55:23.381Z,4.00
2019-06-20T14:57:52.642Z,4.20
2019-06-20T15:00:22.782Z,4.67
2019-06-20T15:02:56.187Z,4.13
2019-06-20T15:05:22.576Z,4.40
2019-06-20T15:07:53.677Z,4.60
2019-06-20T15:10:22.452Z,4.37
2019-06-20T15:12:52.207Z,4.60
2019-06-20T15:15:22.745Z,4.03
2019-06-20T15:17:54.034Z,4.57
2019-06-20T15:20:22.371Z,4.37
2019-06-20T15:22:52.770Z,4.23
2019-06-20T15:25:22.274Z,4.40
2019-06-20T15:27:53.219Z,4.10
2019-06-20T15:30:21.922Z,4.77
2019-06-20T15:33:04.265Z,4.37
2019-06-20T15:35:21.756Z,4.77
2019-06-20T15:37:51.639Z,4.30
2019-06-20T15:40:21.671Z,4.70
2019-06-20T15:42:51.551Z,4.00
2019-06-20T15:45:21.832Z,4.27
2019-06-20T15:47:50.921Z,4.10
2019-06-20T15:50:20.362Z,4.77
2019-06-20T15:52:49.738Z,4.00
2019-06-20T15:55:20.546Z,4.00
2019-06-20T15:57:49.478Z,3.57
2019-06-20T16:00:20.184Z,3.80
2019-06-20T16:02:49.103Z,3.93
2019-06-20T16:05:18.275Z,4.50
2019-06-20T16:07:47.176Z,3.63
2019-06-20T16:10:16.659Z,4.00
2019-06-20T16:12:45.558Z,4.23
2019-06-20T16:15:20.516Z,3.97
2019-06-20T16:17:49.743Z,3.73
2019-06-20T16:20:19.098Z,3.20
2019-06-20T16:22:48.468Z,3.17
2019-06-20T16:25:17.980Z,3.47
2019-06-20T16:27:46.965Z,3.40
2019-06-20T16:30:16.454Z,2.50
2019-06-20T16:32:45.761Z,2.70
2019-06-20T16:35:16.152Z,2.50
2019-06-20T16:37:45.188Z,2.17
2019-06-20T16:40:14.753Z,1.73
2019-06-20T16:42:43.720Z,1.43
2019-06-20T16:45:13.138Z,1.40
2019-06-20T16:47:42.173Z,1.60
2019-06-20T16:50:11.419Z,1.70
2019-06-20T16:52:40.379Z,1.50
2019-06-20T16:55:09.451Z,1.57
2019-06-20T16:57:38.488Z,1.33
2019-06-20T17:00:08.359Z,1.53
2019-06-20T17:02:37.450Z,1.40
2019-06-20T17:05:07.142Z,1.57
2019-06-20T17:07:36.136Z,1.67
2019-06-20T17:10:05.701Z,1.70
2019-06-20T17:12:35.014Z,1.70
2019-06-20T17:15:04.603Z,1.60
2019-06-20T17:17:33.648Z,1.90
2019-06-20T17:20:02.685Z,1.77
2019-06-20T17:22:32.028Z,1.93
2019-06-20T17:25:01.255Z,2.10
2019-06-20T17:27:30.268Z,2.30
2019-06-20T17:29:59.629Z,2.40
2019-06-20T17:32:28.643Z,2.30
2019-06-20T17:34:57.676Z,2.07
2019-06-20T17:37:26.670Z,2.47
2019-06-20T17:39:55.609Z,2.77
2019-06-20T17:42:24.500Z,2.23
2019-06-20T17:44:53.592Z,2.57
2019-06-20T17:47:22.527Z,2.10
2019-06-20T17:49:51.555Z,2.43
2019-06-20T17:52:20.531Z,2.17
2019-06-20T17:54:49.452Z,2.27
2019-06-20T17:57:18.475Z,2.23
2019-06-20T17:59:47.777Z,2.33
2019-06-20T18:02:16.572Z,2.00
2019-06-20T18:04:45.549Z,1.87
2019-06-20T18:07:14.590Z,1.80
2019-06-20T18:09:43.495Z,1.77
2019-06-20T18:12:12.504Z,1.80
2019-06-20T18:14:41.661Z,2.17
2019-06-20T18:17:10.648Z,2.03
2019-06-20T18:19:40.043Z,2.07
2019-06-20T18:22:09.375Z,2.13
2019-06-20T18:24:38.311Z,1.70
2019-06-20T18:27:07.224Z,2.07
2019-06-20T18:29:36.468Z,2.10
2019-06-20T18:32:05.398Z,1.83
2019-06-20T18:34:34.368Z,1.70
2019-06-20T18:37:03.292Z,1.90
2019-06-20T18:39:32.222Z,1.90
2019-06-20T18:42:01.081Z,2.13
2019-06-20T18:44:30.548Z,1.90
2019-06-20T18:46:59.832Z,2.20
2019-06-20T18:49:28.828Z,1.83
2019-06-20T18:51:58.191Z,2.00
2019-06-20T18:54:27.596Z,2.40
2019-06-20T18:56:56.948Z,1.97
2019-06-20T18:59:26.147Z,2.17
2019-06-20T19:01:55.158Z,2.47
2019-06-20T19:04:24.563Z,2.33
2019-06-20T19:06:53.542Z,2.53
2019-06-20T19:09:22.471Z,2.97
2019-06-20T19:11:51.603Z,2.90
2019-06-20T19:14:20.539Z,2.50
2019-06-20T19:16:49.898Z,2.53
2019-06-20T19:19:20.817Z,2.80
2019-06-20T19:21:49.520Z,2.47
2019-06-20T19:24:18.684Z,3.00
2019-06-20T19:26:47.684Z,2.57
2019-06-20T19:29:16.776Z,2.53
2019-06-20T19:31:45.928Z,2.77
2019-06-20T19:34:14.875Z,2.30
2019-06-20T19:36:43.812Z,2.77
2019-06-20T19:39:13.129Z,3.07
2019-06-20T19:41:42.071Z,3.20
2019-06-20T19:44:11.291Z,2.77
2019-06-20T19:46:40.679Z,2.70
2019-06-20T19:49:10.120Z,2.57
2019-06-20T19:51:39.391Z,2.20
2019-06-20T19:54:08.494Z,2.67
2019-06-20T19:56:37.465Z,2.17
2019-06-20T19:59:06.435Z,2.20
2019-06-20T20:01:35.436Z,2.43
2019-06-20T20:04:04.440Z,1.90
2019-06-20T20:06:33.514Z,1.60
2019-06-20T20:09:02.545Z,2.20
2019-06-20T20:11:31.794Z,2.67
2019-06-20T20:14:00.756Z,2.30
2019-06-20T20:16:29.787Z,2.30
2019-06-20T20:18:58.687Z,2.40
2019-06-20T20:21:27.698Z,2.43
2019-06-20T20:23:56.986Z,1.73
2019-06-20T20:26:26.464Z,1.80
2019-06-20T20:28:55.363Z,2.07
2019-06-20T20:31:24.410Z,2.00
2019-06-20T20:33:53.479Z,2.07
2019-06-20T20:36:25.316Z,1.80
2019-06-20T20:38:53.045Z,2.00
2019-06-20T20:41:22.347Z,1.93
2019-06-20T20:43:51.369Z,1.93
2019-06-20T20:46:20.400Z,2.00
2019-06-20T20:48:49.475Z,1.80
2019-06-20T20:51:18.330Z,2.73
2019-06-20T20:53:47.399Z,2.13
2019-06-20T20:56:16.612Z,2.23
2019-06-20T21:01:35.601Z,2.20
2019-06-20T21:04:04.822Z,2.13
2019-06-20T21:06:33.894Z,2.00
2019-06-20T21:09:03.205Z,2.00
2019-06-20T21:11:32.715Z,2.30
2019-06-20T21:14:01.565Z,2.10
2019-06-20T21:16:30.507Z,2.40
2019-06-20T21:18:59.633Z,2.10
2019-06-20T21:21:29.136Z,2.37
2019-06-20T21:23:58.298Z,2.23
2019-06-20T21:26:27.350Z,2.30
2019-06-20T21:28:56.591Z,2.53
2019-06-20T21:31:25.555Z,2.00
2019-06-20T21:33:54.799Z,2.60
2019-06-20T21:36:23.752Z,2.40
2019-06-20T21:38:52.694Z,2.53
2019-06-20T21:41:21.950Z,2.50
2019-06-20T21:43:50.915Z,2.40
2019-06-20T21:46:19.910Z,2.27
2019-06-20T21:48:49.236Z,2.20
2019-06-20T21:51:18.286Z,2.23
2019-06-20T21:53:47.537Z,2.50
2019-06-20T21:56:16.464Z,2.20
2019-06-20T21:58:45.335Z,2.50
2019-06-20T22:01:14.743Z,2.30
2019-06-20T22:03:43.882Z,2.10
2019-06-20T22:06:23.374Z,2.80
2019-06-20T22:08:43.556Z,2.53
2019-06-20T22:11:12.646Z,2.57
2019-06-20T22:13:44.714Z,2.70
2019-06-20T22:16:13.802Z,2.63
2019-06-20T22:18:43.072Z,2.67
2019-06-20T22:21:12.075Z,3.07
2019-06-20T22:23:40.949Z,2.60
2019-06-20T22:26:10.000Z,2.63
2019-06-20T22:28:38.957Z,2.80
2019-06-20T22:31:07.897Z,2.30
2019-06-20T22:33:36.807Z,2.77
2019-06-20T22:36:06.045Z,3.40
2019-06-20T22:38:35.093Z,3.17
2019-06-20T22:41:04.452Z,3.40
2019-06-20T22:43:33.531Z,3.07
2019-06-20T22:46:02.439Z,3.30
2019-06-20T22:48:31.655Z,3.70
2019-06-20T22:51:00.466Z,3.27
2019-06-20T22:53:29.791Z,3.43
2019-06-20T22:55:58.756Z,4.17
2019-06-20T22:58:27.888Z,4.40
2019-06-20T23:00:56.888Z,4.03
2019-06-20T23:03:25.718Z,4.17
2019-06-20T23:05:54.908Z,4.43
2019-06-20T23:08:23.842Z,4.37
2019-06-20T23:10:52.824Z,4.77
2019-06-20T23:13:21.981Z,5.20
2019-06-20T23:15:51.043Z,5.20
2019-06-20T23:18:20.372Z,4.03
2019-06-20T23:21:04.068Z,4.90
2019-06-20T23:23:19.940Z,5.27
2019-06-20T23:25:51.264Z,5.30
2019-06-20T23:28:20.211Z,5.10
2019-06-20T23:30:49.847Z,4.10
2019-06-20T23:33:19.386Z,4.57
2019-06-20T23:35:48.643Z,4.27
2019-06-20T23:38:17.560Z,3.93
2019-06-20T23:40:46.491Z,3.13
2019-06-20T23:43:15.567Z,3.30
2019-06-20T23:45:44.506Z,2.93
2019-06-20T23:48:13.759Z,3.90
2019-06-20T23:50:42.904Z,3.37
2019-06-20T23:53:17.998Z,3.40
2019-06-20T23:55:47.251Z,3.73
2019-06-20T23:58:16.415Z,3.90
