createdAt,value
2018-05-31T00:00:47.035Z,18.15
2018-05-31T00:01:47.092Z,18.08
2018-05-31T00:02:47.058Z,18.04
2018-05-31T00:03:47.050Z,18.08
2018-05-31T00:04:47.077Z,18.00
2018-05-31T00:05:47.181Z,18.00
2018-05-31T00:06:47.029Z,18.00
2018-05-31T00:07:47.047Z,18.03
2018-05-31T00:08:46.997Z,17.97
2018-05-31T00:09:47.008Z,18.01
2018-05-31T00:10:47.832Z,17.90
2018-05-31T00:11:47.004Z,17.90
2018-05-31T00:12:47.039Z,17.87
2018-05-31T00:13:47.009Z,17.87
2018-05-31T00:14:46.908Z,17.79
2018-05-31T00:15:46.929Z,17.80
2018-05-31T00:16:47.007Z,17.71
2018-05-31T00:17:46.908Z,17.78
2018-05-31T00:18:46.869Z,17.79
2018-05-31T00:19:46.968Z,17.70
2018-05-31T00:20:46.971Z,17.68
2018-05-31T00:21:46.927Z,17.67
2018-05-31T00:22:47.869Z,17.64
2018-05-31T00:23:46.920Z,17.65
2018-05-31T00:24:46.953Z,17.64
2018-05-31T00:25:46.854Z,17.63
2018-05-31T00:26:46.859Z,17.64
2018-05-31T00:27:46.856Z,17.60
2018-05-31T00:28:46.944Z,17.60
2018-05-31T00:29:46.850Z,17.49
2018-05-31T00:30:46.814Z,17.52
2018-05-31T00:31:46.920Z,17.48
2018-05-31T00:32:46.828Z,17.42
2018-05-31T00:33:46.815Z,17.51
2018-05-31T00:34:46.765Z,17.49
2018-05-31T00:35:46.765Z,17.49
2018-05-31T00:36:46.844Z,17.41
2018-05-31T00:37:46.700Z,17.38
2018-05-31T00:38:46.767Z,17.34
2018-05-31T00:39:46.717Z,17.39
2018-05-31T00:40:47.399Z,17.38
2018-05-31T00:41:46.798Z,17.34
2018-05-31T00:42:46.721Z,17.42
2018-05-31T00:43:46.660Z,17.33
2018-05-31T00:44:46.689Z,17.29
2018-05-31T00:45:46.759Z,17.31
2018-05-31T00:46:46.766Z,17.29
2018-05-31T00:47:46.734Z,17.31
2018-05-31T00:48:46.646Z,17.26
2018-05-31T00:49:46.720Z,17.30
2018-05-31T00:50:46.655Z,17.31
2018-05-31T00:51:46.771Z,17.27
2018-05-31T00:52:46.633Z,17.19
2018-05-31T00:53:46.672Z,17.20
2018-05-31T00:54:46.669Z,17.19
2018-05-31T00:55:46.779Z,17.22
2018-05-31T00:56:46.576Z,17.22
2018-05-31T00:57:46.542Z,17.14
2018-05-31T00:58:46.642Z,17.19
2018-05-31T00:59:46.542Z,17.12
2018-05-31T01:00:46.566Z,17.09
2018-05-31T01:01:46.631Z,17.14
2018-05-31T01:02:46.692Z,17.11
2018-05-31T01:03:46.536Z,17.08
2018-05-31T01:04:46.560Z,16.99
2018-05-31T01:05:46.565Z,17.01
2018-05-31T01:06:46.526Z,17.04
2018-05-31T01:07:47.327Z,17.04
2018-05-31T01:08:46.490Z,17.05
2018-05-31T01:09:46.459Z,16.96
2018-05-31T01:10:46.483Z,17.04
2018-05-31T01:11:46.507Z,16.99
2018-05-31T01:12:46.509Z,16.96
2018-05-31T01:13:46.538Z,16.99
2018-05-31T01:14:46.385Z,17.01
2018-05-31T01:15:46.429Z,16.90
2018-05-31T01:16:46.416Z,17.02
2018-05-31T01:17:46.371Z,17.02
2018-05-31T01:18:46.471Z,16.97
2018-05-31T01:19:46.463Z,16.94
2018-05-31T01:20:53.780Z,16.96
2018-05-31T01:21:46.376Z,16.94
2018-05-31T01:22:46.399Z,16.91
2018-05-31T01:23:46.294Z,17.01
2018-05-31T01:24:46.261Z,17.02
2018-05-31T01:25:46.311Z,16.89
2018-05-31T01:26:46.250Z,16.93
2018-05-31T01:27:46.358Z,16.97
2018-05-31T01:28:46.292Z,16.96
2018-05-31T01:29:46.822Z,17.05
2018-05-31T01:30:46.277Z,16.97
2018-05-31T01:31:46.223Z,16.94
2018-05-31T01:32:46.275Z,16.96
2018-05-31T01:33:46.225Z,16.94
2018-05-31T01:34:46.199Z,16.94
2018-05-31T01:35:46.181Z,16.91
2018-05-31T01:36:46.205Z,17.02
2018-05-31T01:37:46.146Z,17.02
2018-05-31T01:38:46.927Z,16.90
2018-05-31T01:39:46.183Z,16.94
2018-05-31T01:40:46.173Z,16.94
2018-05-31T01:41:46.147Z,16.97
2018-05-31T01:42:46.174Z,16.99
2018-05-31T01:43:46.135Z,16.94
2018-05-31T01:44:46.167Z,16.99
2018-05-31T01:45:46.105Z,16.99
2018-05-31T01:46:46.167Z,16.97
2018-05-31T01:47:46.092Z,17.02
2018-05-31T01:48:46.085Z,17.02
2018-05-31T01:49:46.095Z,16.99
2018-05-31T01:50:46.030Z,17.05
2018-05-31T01:51:46.074Z,17.04
2018-05-31T01:52:46.028Z,17.04
2018-05-31T01:53:46.057Z,17.05
2018-05-31T01:54:46.084Z,17.12
2018-05-31T01:55:46.071Z,17.05
2018-05-31T01:56:45.973Z,17.15
2018-05-31T01:57:46.993Z,17.11
2018-05-31T01:58:45.981Z,17.15
2018-05-31T01:59:45.967Z,17.15
2018-05-31T02:00:46.033Z,17.15
2018-05-31T02:01:45.949Z,17.22
2018-05-31T02:02:46.049Z,17.19
2018-05-31T02:03:45.994Z,17.20
2018-05-31T02:04:45.987Z,17.27
2018-05-31T02:05:45.953Z,17.29
2018-05-31T02:06:45.867Z,17.33
2018-05-31T02:07:45.889Z,17.38
2018-05-31T02:08:46.907Z,17.44
2018-05-31T02:09:45.982Z,17.45
2018-05-31T02:10:45.871Z,17.41
2018-05-31T02:11:48.923Z,17.45
2018-05-31T02:12:46.058Z,17.49
2018-05-31T02:13:45.857Z,17.52
2018-05-31T02:14:45.903Z,17.49
2018-05-31T02:15:45.856Z,17.49
2018-05-31T02:16:45.804Z,17.51
2018-05-31T02:17:45.829Z,17.60
2018-05-31T02:18:45.906Z,17.63
2018-05-31T02:19:45.813Z,17.60
2018-05-31T02:20:45.804Z,17.70
2018-05-31T02:21:45.777Z,17.68
2018-05-31T02:22:45.740Z,17.74
2018-05-31T02:23:45.776Z,17.76
2018-05-31T02:24:45.771Z,17.82
2018-05-31T02:25:45.862Z,17.85
2018-05-31T02:26:45.834Z,17.90
2018-05-31T02:27:45.732Z,17.98
2018-05-31T02:28:45.833Z,17.98
2018-05-31T02:29:45.766Z,18.03
2018-05-31T02:30:45.705Z,18.04
2018-05-31T02:31:45.692Z,18.08
2018-05-31T02:32:45.830Z,18.20
2018-05-31T02:33:45.660Z,18.28
2018-05-31T02:34:46.447Z,18.28
2018-05-31T02:35:45.668Z,18.23
2018-05-31T02:36:45.648Z,18.19
2018-05-31T02:37:45.684Z,18.34
2018-05-31T02:38:45.654Z,18.34
2018-05-31T02:39:45.651Z,18.38
2018-05-31T02:40:45.694Z,18.43
2018-05-31T02:41:45.682Z,18.44
2018-05-31T02:42:45.645Z,18.50
2018-05-31T02:43:45.577Z,18.52
2018-05-31T02:44:45.594Z,18.56
2018-05-31T02:45:45.542Z,18.56
2018-05-31T02:46:45.611Z,18.59
2018-05-31T02:47:45.571Z,18.58
2018-05-31T02:48:45.543Z,18.70
2018-05-31T02:49:45.503Z,18.65
2018-05-31T02:50:45.574Z,18.74
2018-05-31T02:51:45.532Z,18.68
2018-05-31T02:52:45.562Z,18.77
2018-05-31T02:53:45.725Z,18.71
2018-05-31T02:54:45.517Z,18.73
2018-05-31T02:55:45.517Z,18.86
2018-05-31T02:56:45.423Z,18.81
2018-05-31T02:57:45.517Z,18.80
2018-05-31T02:58:45.411Z,18.80
2018-05-31T02:59:45.543Z,18.78
2018-05-31T03:00:46.484Z,18.89
2018-05-31T03:01:45.420Z,18.89
2018-05-31T03:02:45.420Z,18.93
2018-05-31T03:03:45.460Z,18.93
2018-05-31T03:04:45.381Z,18.95
2018-05-31T03:05:45.438Z,19.02
2018-05-31T03:06:45.384Z,18.92
2018-05-31T03:07:45.391Z,19.04
2018-05-31T03:08:46.877Z,19.08
2018-05-31T03:09:45.382Z,18.95
2018-05-31T03:10:52.901Z,18.92
2018-05-31T03:12:38.399Z,18.95
2018-05-31T03:13:38.256Z,18.99
2018-05-31T03:15:31.546Z,19.04
2018-05-31T03:16:31.610Z,19.14
2018-05-31T03:18:25.485Z,19.16
2018-05-31T03:19:24.877Z,19.26
2018-05-31T03:20:24.902Z,19.31
2018-05-31T03:21:24.905Z,19.30
2018-05-31T03:22:24.896Z,19.36
2018-05-31T03:23:24.810Z,19.26
2018-05-31T03:24:24.831Z,19.36
2018-05-31T03:25:24.807Z,19.41
2018-05-31T03:26:24.896Z,19.41
2018-05-31T03:27:25.358Z,19.49
2018-05-31T03:28:24.844Z,19.47
2018-05-31T03:29:24.948Z,19.47
2018-05-31T03:30:24.986Z,19.58
2018-05-31T03:31:24.818Z,19.55
2018-05-31T03:32:24.785Z,19.66
2018-05-31T03:33:24.976Z,19.71
2018-05-31T03:34:24.820Z,19.62
2018-05-31T03:35:24.966Z,19.74
2018-05-31T03:36:24.734Z,19.74
2018-05-31T03:37:24.779Z,19.76
2018-05-31T03:38:25.714Z,19.79
2018-05-31T03:39:24.852Z,19.79
2018-05-31T03:40:24.978Z,19.81
2018-05-31T03:41:25.663Z,19.82
2018-05-31T03:42:24.646Z,19.86
2018-05-31T03:43:24.854Z,19.82
2018-05-31T03:44:24.802Z,19.85
2018-05-31T03:45:24.668Z,19.82
2018-05-31T03:46:25.525Z,19.88
2018-05-31T03:47:24.655Z,19.86
2018-05-31T03:48:24.671Z,19.91
2018-05-31T03:49:24.705Z,19.99
2018-05-31T03:50:24.661Z,19.99
2018-05-31T03:51:24.632Z,20.02
2018-05-31T03:52:24.818Z,20.07
2018-05-31T03:53:24.594Z,20.03
2018-05-31T03:54:24.641Z,20.09
2018-05-31T03:55:24.580Z,20.13
2018-05-31T03:56:24.652Z,20.25
2018-05-31T03:57:24.816Z,20.25
2018-05-31T03:58:24.589Z,20.28
2018-05-31T03:59:24.613Z,20.31
2018-05-31T04:00:24.532Z,20.22
2018-05-31T04:01:24.845Z,20.25
2018-05-31T04:02:24.527Z,20.37
2018-05-31T04:03:24.541Z,20.36
2018-05-31T04:04:24.492Z,20.39
2018-05-31T04:05:24.538Z,20.34
2018-05-31T04:06:24.508Z,20.37
2018-05-31T04:07:24.436Z,20.29
2018-05-31T04:08:24.446Z,20.31
2018-05-31T04:09:24.461Z,20.36
2018-05-31T04:10:24.409Z,20.41
2018-05-31T04:11:24.433Z,20.37
2018-05-31T04:12:26.160Z,20.39
2018-05-31T04:13:24.463Z,20.43
2018-05-31T04:14:24.453Z,20.41
2018-05-31T04:15:24.385Z,20.52
2018-05-31T04:16:25.012Z,20.58
2018-05-31T04:17:24.377Z,20.56
2018-05-31T04:18:27.014Z,20.62
2018-05-31T04:19:24.562Z,20.74
2018-05-31T04:20:24.391Z,20.65
2018-05-31T04:21:24.378Z,20.77
2018-05-31T04:22:24.354Z,20.75
2018-05-31T04:23:24.336Z,20.66
2018-05-31T04:24:25.087Z,20.70
2018-05-31T04:25:24.503Z,20.69
2018-05-31T04:26:24.301Z,20.67
2018-05-31T04:27:24.405Z,20.70
2018-05-31T04:28:24.369Z,20.67
2018-05-31T04:29:24.498Z,20.62
2018-05-31T04:30:24.304Z,20.65
2018-05-31T04:31:24.271Z,20.56
2018-05-31T04:32:24.273Z,20.56
2018-05-31T04:33:24.254Z,20.55
2018-05-31T04:34:24.326Z,20.58
2018-05-31T04:35:24.298Z,20.66
2018-05-31T04:36:24.350Z,20.69
2018-05-31T04:37:24.365Z,20.67
2018-05-31T04:38:24.333Z,20.77
2018-05-31T04:39:24.230Z,20.85
2018-05-31T04:40:24.310Z,20.78
2018-05-31T04:41:24.233Z,20.97
2018-05-31T04:42:24.354Z,21.05
2018-05-31T04:43:25.061Z,20.99
2018-05-31T04:44:24.215Z,21.03
2018-05-31T04:45:25.363Z,21.07
2018-05-31T04:46:24.254Z,21.12
2018-05-31T04:47:24.273Z,21.11
2018-05-31T04:48:24.293Z,21.11
2018-05-31T04:49:24.294Z,21.20
2018-05-31T04:50:24.126Z,21.12
2018-05-31T04:51:24.123Z,21.18
2018-05-31T04:52:24.289Z,21.20
2018-05-31T04:53:24.103Z,21.21
2018-05-31T04:54:24.097Z,21.24
2018-05-31T04:55:24.466Z,21.24
2018-05-31T04:56:24.401Z,21.32
2018-05-31T04:57:24.100Z,21.29
2018-05-31T04:58:24.327Z,21.43
2018-05-31T04:59:24.090Z,21.40
2018-05-31T05:00:24.250Z,21.46
2018-05-31T05:01:24.022Z,21.48
2018-05-31T05:02:24.002Z,21.54
2018-05-31T05:03:24.083Z,21.60
2018-05-31T05:04:24.019Z,21.69
2018-05-31T05:05:24.121Z,21.67
2018-05-31T05:06:24.025Z,21.70
2018-05-31T05:07:24.041Z,21.72
2018-05-31T05:08:24.061Z,21.64
2018-05-31T05:09:24.010Z,21.73
2018-05-31T05:10:23.953Z,21.70
2018-05-31T05:11:23.941Z,21.69
2018-05-31T05:12:24.048Z,21.67
2018-05-31T05:13:24.001Z,21.70
2018-05-31T05:14:24.004Z,21.75
2018-05-31T05:15:23.987Z,21.73
2018-05-31T05:16:24.092Z,21.70
2018-05-31T05:17:23.873Z,21.69
2018-05-31T05:18:25.080Z,21.73
2018-05-31T05:19:23.905Z,21.70
2018-05-31T05:20:23.869Z,21.77
2018-05-31T05:21:23.964Z,21.72
2018-05-31T05:22:23.864Z,21.75
2018-05-31T05:23:24.032Z,21.79
2018-05-31T05:24:23.922Z,21.96
2018-05-31T05:25:23.825Z,21.92
2018-05-31T05:26:24.066Z,21.98
2018-05-31T05:27:23.878Z,21.98
2018-05-31T05:28:23.824Z,22.15
2018-05-31T05:29:23.928Z,22.10
2018-05-31T05:30:23.987Z,22.18
2018-05-31T05:31:23.912Z,22.22
2018-05-31T05:32:23.773Z,22.22
2018-05-31T05:33:23.806Z,22.23
2018-05-31T05:34:23.963Z,22.23
2018-05-31T05:35:23.810Z,22.20
2018-05-31T05:36:23.767Z,22.22
2018-05-31T05:37:23.873Z,22.20
2018-05-31T05:38:23.868Z,22.25
2018-05-31T05:39:23.761Z,22.23
2018-05-31T05:40:23.822Z,22.29
2018-05-31T05:41:24.640Z,22.35
2018-05-31T05:42:23.785Z,22.38
2018-05-31T05:43:23.811Z,22.41
2018-05-31T05:44:23.816Z,22.44
2018-05-31T05:45:31.450Z,22.39
2018-05-31T05:47:17.161Z,22.50
2018-05-31T05:48:17.044Z,22.51
2018-05-31T05:50:10.524Z,22.45
2018-05-31T05:51:10.595Z,22.48
2018-05-31T05:53:17.090Z,22.45
2018-05-31T05:54:16.005Z,22.63
2018-05-31T05:56:09.457Z,22.69
2018-05-31T05:57:09.746Z,22.55
2018-05-31T05:59:02.950Z,22.60
2018-05-31T06:00:02.611Z,22.65
2018-05-31T06:01:56.429Z,22.69
2018-05-31T06:02:56.244Z,22.76
2018-05-31T06:04:50.101Z,22.84
2018-05-31T06:05:50.284Z,22.90
2018-05-31T06:07:43.481Z,22.80
2018-05-31T06:10:37.080Z,22.83
2018-05-31T06:11:37.196Z,22.85
2018-05-31T06:13:31.056Z,22.99
2018-05-31T06:14:30.637Z,23.02
2018-05-31T06:16:23.507Z,23.12
2018-05-31T06:17:23.514Z,23.09
2018-05-31T06:19:16.762Z,23.17
2018-05-31T06:20:16.985Z,23.20
2018-05-31T06:21:16.713Z,23.20
2018-05-31T06:22:16.775Z,23.02
2018-05-31T06:23:16.720Z,23.13
2018-05-31T06:24:16.799Z,23.08
2018-05-31T06:25:16.714Z,23.06
2018-05-31T06:26:16.791Z,23.18
2018-05-31T06:27:16.913Z,23.18
2018-05-31T06:28:16.710Z,23.27
2018-05-31T06:29:16.865Z,23.31
2018-05-31T06:30:17.349Z,23.39
2018-05-31T06:31:16.700Z,23.39
2018-05-31T06:32:16.732Z,23.39
2018-05-31T06:33:16.701Z,23.37
2018-05-31T06:34:16.728Z,23.48
2018-05-31T06:35:16.613Z,23.47
2018-05-31T06:36:16.731Z,23.43
2018-05-31T06:37:16.822Z,23.55
2018-05-31T06:38:17.293Z,23.58
2018-05-31T06:39:16.786Z,23.59
2018-05-31T06:40:16.630Z,23.76
2018-05-31T06:41:16.817Z,23.83
2018-05-31T06:42:16.682Z,23.91
2018-05-31T06:43:16.588Z,24.05
2018-05-31T06:44:16.584Z,24.06
2018-05-31T06:45:16.582Z,24.18
2018-05-31T06:46:16.736Z,24.28
2018-05-31T06:47:16.543Z,24.33
2018-05-31T06:48:16.672Z,24.48
2018-05-31T06:49:16.546Z,24.63
2018-05-31T06:50:16.540Z,24.77
2018-05-31T06:51:16.669Z,24.89
2018-05-31T06:52:16.573Z,24.89
2018-05-31T06:53:16.569Z,25.11
2018-05-31T06:54:16.620Z,25.29
2018-05-31T06:55:16.776Z,25.41
2018-05-31T06:56:16.610Z,25.55
2018-05-31T06:57:16.495Z,25.75
2018-05-31T06:58:16.541Z,26.06
2018-05-31T06:59:16.642Z,26.13
2018-05-31T07:00:16.547Z,26.33
2018-05-31T07:01:16.663Z,26.48
2018-05-31T07:02:16.496Z,26.75
2018-05-31T07:03:16.819Z,26.99
2018-05-31T07:04:16.449Z,27.20
2018-05-31T07:05:16.458Z,27.27
2018-05-31T07:06:17.360Z,27.47
2018-05-31T07:07:16.852Z,27.65
2018-05-31T07:08:17.254Z,27.92
2018-05-31T07:09:16.520Z,28.10
2018-05-31T07:10:16.634Z,28.27
2018-05-31T07:11:17.297Z,28.64
2018-05-31T07:12:16.478Z,28.84
2018-05-31T07:13:16.466Z,29.14
2018-05-31T07:14:16.519Z,29.41
2018-05-31T07:15:16.494Z,29.65
2018-05-31T07:16:16.511Z,29.90
2018-05-31T07:17:16.479Z,30.16
2018-05-31T07:18:16.731Z,30.39
2018-05-31T07:19:16.652Z,30.75
2018-05-31T07:20:16.476Z,30.99
2018-05-31T07:21:16.565Z,31.09
2018-05-31T07:22:16.475Z,31.36
2018-05-31T07:23:16.495Z,31.56
2018-05-31T07:24:16.675Z,31.71
2018-05-31T07:25:16.542Z,31.99
2018-05-31T07:26:16.472Z,32.11
2018-05-31T07:27:16.521Z,32.30
2018-05-31T07:28:16.469Z,32.31
2018-05-31T07:29:16.562Z,32.63
2018-05-31T07:30:16.546Z,32.86
2018-05-31T07:31:16.556Z,33.17
2018-05-31T07:32:16.587Z,33.40
2018-05-31T07:33:16.955Z,33.61
2018-05-31T07:34:16.445Z,33.95
2018-05-31T07:35:16.690Z,34.24
2018-05-31T07:36:16.646Z,34.55
2018-05-31T07:37:17.004Z,34.60
2018-05-31T07:38:16.848Z,34.89
2018-05-31T07:39:16.393Z,35.22
2018-05-31T07:40:16.398Z,35.34
2018-05-31T07:41:16.492Z,35.61
2018-05-31T07:42:16.649Z,35.93
2018-05-31T07:43:16.475Z,36.25
2018-05-31T07:44:16.628Z,36.58
2018-05-31T07:45:16.525Z,36.77
2018-05-31T07:46:16.502Z,37.03
2018-05-31T07:47:16.650Z,37.33
2018-05-31T07:48:16.463Z,37.56
2018-05-31T07:49:16.455Z,37.83
2018-05-31T07:50:16.472Z,38.17
2018-05-31T07:51:16.476Z,38.39
2018-05-31T07:52:16.510Z,38.60
2018-05-31T07:53:16.470Z,38.80
2018-05-31T07:54:16.504Z,39.29
2018-05-31T07:55:16.389Z,39.62
2018-05-31T07:56:16.460Z,40.08
2018-05-31T07:57:16.713Z,40.38
2018-05-31T07:58:16.642Z,40.73
2018-05-31T07:59:16.485Z,40.97
2018-05-31T08:00:16.502Z,41.36
2018-05-31T08:01:16.640Z,41.63
2018-05-31T08:02:16.688Z,41.87
2018-05-31T08:03:16.428Z,42.13
2018-05-31T08:04:16.477Z,42.32
2018-05-31T08:05:16.604Z,42.57
2018-05-31T08:06:17.117Z,42.88
2018-05-31T08:07:16.800Z,43.00
2018-05-31T08:08:16.506Z,43.10
2018-05-31T08:09:16.528Z,43.28
2018-05-31T08:10:16.584Z,43.58
2018-05-31T08:11:17.932Z,43.73
2018-05-31T08:12:16.641Z,44.03
2018-05-31T08:13:16.574Z,44.27
2018-05-31T08:14:16.814Z,44.55
2018-05-31T08:15:16.612Z,44.87
2018-05-31T08:16:16.725Z,45.08
2018-05-31T08:17:17.111Z,45.20
2018-05-31T08:18:16.759Z,45.39
2018-05-31T08:19:16.598Z,45.65
2018-05-31T08:20:16.551Z,45.82
2018-05-31T08:21:16.566Z,46.12
2018-05-31T08:22:16.565Z,46.24
2018-05-31T08:23:16.573Z,46.58
2018-05-31T08:24:16.686Z,46.82
2018-05-31T08:25:16.938Z,46.98
2018-05-31T08:26:16.608Z,47.25
2018-05-31T08:27:16.681Z,47.41
2018-05-31T08:28:16.727Z,47.54
2018-05-31T08:29:16.629Z,47.83
2018-05-31T08:30:16.589Z,47.84
2018-05-31T08:31:16.693Z,48.14
2018-05-31T08:32:16.624Z,48.10
2018-05-31T08:33:16.685Z,48.33
2018-05-31T08:34:16.728Z,48.65
2018-05-31T08:35:16.632Z,48.89
2018-05-31T08:36:16.676Z,49.17
2018-05-31T08:37:16.653Z,49.39
2018-05-31T08:38:16.890Z,49.58
2018-05-31T08:39:16.708Z,49.63
2018-05-31T08:40:16.683Z,49.49
2018-05-31T08:41:16.757Z,49.61
2018-05-31T08:42:16.767Z,49.60
2018-05-31T08:43:16.916Z,49.74
2018-05-31T08:44:16.779Z,49.95
2018-05-31T08:45:16.705Z,50.18
2018-05-31T08:46:16.755Z,50.56
2018-05-31T08:47:16.708Z,50.71
2018-05-31T08:48:16.747Z,50.82
2018-05-31T08:49:16.824Z,51.17
2018-05-31T08:50:16.811Z,51.28
2018-05-31T08:51:17.364Z,51.51
2018-05-31T08:52:16.856Z,51.62
2018-05-31T08:53:17.393Z,51.77
2018-05-31T08:54:16.773Z,51.86
2018-05-31T08:55:16.891Z,52.15
2018-05-31T08:56:16.824Z,52.42
2018-05-31T08:57:16.807Z,52.50
2018-05-31T08:58:16.883Z,52.71
2018-05-31T08:59:16.983Z,52.87
2018-05-31T09:00:16.949Z,53.11
2018-05-31T09:01:16.981Z,53.24
2018-05-31T09:02:16.989Z,53.39
2018-05-31T09:03:16.953Z,53.55
2018-05-31T09:04:16.926Z,53.73
2018-05-31T09:05:17.278Z,53.88
2018-05-31T09:06:16.947Z,53.99
2018-05-31T09:07:17.044Z,53.90
2018-05-31T09:08:16.935Z,53.90
2018-05-31T09:09:17.031Z,53.92
2018-05-31T09:11:17.260Z,54.21
2018-05-31T09:12:17.062Z,54.31
2018-05-31T09:13:17.015Z,54.49
2018-05-31T09:14:17.057Z,54.46
2018-05-31T09:15:17.081Z,54.27
2018-05-31T09:16:17.058Z,54.26
2018-05-31T09:17:17.065Z,54.28
2018-05-31T09:18:17.070Z,54.23
2018-05-31T09:19:17.066Z,54.31
2018-05-31T09:20:17.112Z,54.38
2018-05-31T09:21:17.083Z,54.50
2018-05-31T09:22:17.091Z,54.67
2018-05-31T09:23:17.142Z,54.78
2018-05-31T09:24:17.160Z,54.88
2018-05-31T09:25:17.137Z,55.04
2018-05-31T09:26:17.147Z,55.05
2018-05-31T09:27:17.166Z,55.13
2018-05-31T09:28:17.172Z,55.31
2018-05-31T09:29:17.202Z,55.31
2018-05-31T09:30:17.206Z,55.41
2018-05-31T09:31:17.202Z,55.43
2018-05-31T09:32:17.267Z,55.61
2018-05-31T09:33:17.359Z,55.64
2018-05-31T09:34:17.350Z,55.62
2018-05-31T09:35:17.266Z,55.74
2018-05-31T09:36:17.450Z,55.57
2018-05-31T09:37:17.300Z,55.61
2018-05-31T09:38:17.324Z,55.61
2018-05-31T09:39:17.356Z,55.70
2018-05-31T09:40:17.382Z,55.89
2018-05-31T09:41:17.379Z,55.74
2018-05-31T09:42:17.456Z,55.70
2018-05-31T09:43:17.382Z,55.73
2018-05-31T09:44:17.387Z,55.76
2018-05-31T09:45:17.409Z,55.71
2018-05-31T09:46:17.417Z,55.71
2018-05-31T09:47:17.429Z,55.70
2018-05-31T09:48:17.478Z,55.81
2018-05-31T09:49:17.445Z,55.89
2018-05-31T09:50:17.637Z,55.76
2018-05-31T09:51:17.479Z,55.89
2018-05-31T09:52:17.498Z,55.96
2018-05-31T09:53:17.537Z,56.08
2018-05-31T09:54:17.560Z,56.13
2018-05-31T09:55:17.522Z,56.32
2018-05-31T09:56:17.561Z,56.46
2018-05-31T09:57:17.639Z,56.62
2018-05-31T09:58:17.601Z,56.60
2018-05-31T09:59:17.634Z,56.82
2018-05-31T10:00:17.685Z,56.72
2018-05-31T10:01:17.652Z,56.63
2018-05-31T10:02:17.620Z,56.51
2018-05-31T10:03:17.669Z,56.60
2018-05-31T10:04:17.765Z,56.65
2018-05-31T10:05:17.673Z,56.91
2018-05-31T10:06:17.677Z,56.91
2018-05-31T10:07:17.706Z,57.08
2018-05-31T10:08:17.747Z,57.16
2018-05-31T10:09:17.769Z,57.28
2018-05-31T10:10:17.936Z,57.43
2018-05-31T10:11:17.826Z,57.56
2018-05-31T10:12:17.899Z,57.81
2018-05-31T10:13:17.867Z,57.87
2018-05-31T10:14:17.824Z,58.22
2018-05-31T10:15:17.904Z,58.36
2018-05-31T10:16:17.850Z,58.60
2018-05-31T10:17:17.868Z,58.66
2018-05-31T10:18:17.939Z,58.82
2018-05-31T10:19:17.904Z,59.00
2018-05-31T10:20:17.889Z,58.75
2018-05-31T10:21:18.114Z,58.47
2018-05-31T10:22:19.931Z,58.48
2018-05-31T10:23:19.400Z,58.44
2018-05-31T10:25:59.572Z,58.83
2018-05-31T10:27:06.944Z,58.91
2018-05-31T10:28:52.198Z,59.07
2018-05-31T10:29:52.421Z,59.02
2018-05-31T10:49:16.097Z,59.52
2018-05-31T10:50:16.538Z,59.73
2018-05-31T10:52:11.816Z,59.94
2018-05-31T10:54:49.655Z,60.02
2018-05-31T10:59:57.372Z,60.06
2018-05-31T11:00:56.475Z,60.17
2018-05-31T11:01:56.510Z,60.11
2018-05-31T11:02:56.541Z,60.08
2018-05-31T11:03:56.512Z,60.27
2018-05-31T11:04:56.513Z,60.40
2018-05-31T11:05:56.528Z,60.50
2018-05-31T11:06:56.562Z,60.62
2018-05-31T11:07:56.607Z,60.68
2018-05-31T11:08:56.582Z,60.76
2018-05-31T11:09:56.761Z,60.91
2018-05-31T11:10:56.662Z,60.95
2018-05-31T11:11:56.625Z,61.01
2018-05-31T11:12:56.658Z,61.16
2018-05-31T11:13:56.687Z,61.16
2018-05-31T11:14:56.763Z,61.00
2018-05-31T11:15:56.695Z,61.13
2018-05-31T11:16:56.815Z,61.10
2018-05-31T11:17:56.815Z,61.11
2018-05-31T11:18:56.749Z,61.29
2018-05-31T11:19:56.785Z,61.34
2018-05-31T11:20:56.880Z,61.39
2018-05-31T11:21:56.853Z,61.13
2018-05-31T11:22:56.822Z,61.31
2018-05-31T11:23:56.835Z,61.41
2018-05-31T11:25:04.568Z,61.57
2018-05-31T11:26:50.251Z,61.77
2018-05-31T11:27:50.241Z,61.71
2018-05-31T11:29:43.248Z,61.39
2018-05-31T11:30:43.214Z,61.36
2018-05-31T11:32:36.166Z,61.38
2018-05-31T11:33:36.145Z,61.51
2018-05-31T11:35:29.049Z,61.24
2018-05-31T11:36:29.071Z,61.30
2018-05-31T11:38:22.563Z,61.35
2018-05-31T11:39:22.529Z,61.11
2018-05-31T11:41:15.430Z,61.04
2018-05-31T11:42:15.551Z,61.13
2018-05-31T11:44:08.369Z,61.13
2018-05-31T11:45:08.372Z,61.05
2018-05-31T11:47:01.768Z,60.88
2018-05-31T11:48:01.852Z,60.91
2018-05-31T11:49:55.225Z,61.00
2018-05-31T11:50:55.204Z,60.98
2018-05-31T11:52:48.072Z,61.24
2018-05-31T11:53:48.143Z,61.39
2018-05-31T11:55:41.529Z,61.68
2018-05-31T11:56:41.513Z,61.85
2018-05-31T11:58:34.902Z,61.86
2018-05-31T11:59:34.924Z,61.58
2018-05-31T12:00:34.976Z,61.54
2018-05-31T12:01:34.991Z,61.49
2018-05-31T12:02:34.953Z,61.51
2018-05-31T12:03:35.041Z,61.31
2018-05-31T12:04:35.024Z,61.11
2018-05-31T12:05:35.020Z,61.01
2018-05-31T12:06:35.020Z,60.51
2018-05-31T12:07:35.087Z,60.14
2018-05-31T12:08:35.076Z,60.07
2018-05-31T12:09:35.387Z,59.67
2018-05-31T12:10:35.098Z,59.33
2018-05-31T12:11:35.170Z,58.98
2018-05-31T12:12:35.135Z,58.51
2018-05-31T12:13:35.154Z,58.31
2018-05-31T12:14:35.173Z,58.24
2018-05-31T12:15:35.209Z,57.88
2018-05-31T12:16:35.214Z,57.74
2018-05-31T12:17:35.265Z,56.97
2018-05-31T12:18:35.215Z,56.08
2018-05-31T12:19:35.239Z,55.17
2018-05-31T12:20:35.247Z,54.31
2018-05-31T12:21:35.259Z,53.71
2018-05-31T12:22:35.281Z,53.31
2018-05-31T12:23:35.313Z,53.01
2018-05-31T12:24:35.437Z,52.84
2018-05-31T12:25:35.357Z,52.54
2018-05-31T12:26:35.393Z,52.37
2018-05-31T12:27:35.386Z,52.32
2018-05-31T12:28:36.057Z,52.11
2018-05-31T12:29:35.408Z,52.21
2018-05-31T12:30:35.404Z,52.18
2018-05-31T12:31:35.363Z,51.92
2018-05-31T12:32:35.423Z,51.63
2018-05-31T12:33:35.431Z,51.32
2018-05-31T12:34:35.482Z,51.08
2018-05-31T12:35:35.423Z,50.67
2018-05-31T12:36:35.423Z,50.23
2018-05-31T12:37:35.613Z,50.18
2018-05-31T12:38:36.079Z,50.21
2018-05-31T12:39:35.482Z,50.17
2018-05-31T12:40:35.479Z,50.08
2018-05-31T12:41:35.510Z,49.89
2018-05-31T12:42:35.552Z,49.42
2018-05-31T12:43:35.540Z,49.02
2018-05-31T12:44:35.566Z,48.95
2018-05-31T12:45:35.571Z,48.69
2018-05-31T12:46:35.618Z,48.55
2018-05-31T12:47:35.626Z,48.72
2018-05-31T12:48:35.599Z,48.97
2018-05-31T12:49:35.562Z,49.29
2018-05-31T12:50:35.766Z,49.26
2018-05-31T12:51:35.621Z,49.13
2018-05-31T12:52:35.701Z,48.94
2018-05-31T12:53:35.666Z,48.89
2018-05-31T12:54:35.713Z,48.81
2018-05-31T12:55:35.673Z,48.74
2018-05-31T12:56:35.786Z,48.34
2018-05-31T12:57:35.709Z,48.26
2018-05-31T12:58:35.702Z,48.37
2018-05-31T12:59:36.624Z,48.43
2018-05-31T13:00:35.746Z,48.29
2018-05-31T13:01:35.683Z,48.33
2018-05-31T13:02:35.698Z,48.22
2018-05-31T13:03:35.772Z,48.40
2018-05-31T13:04:35.736Z,48.47
2018-05-31T13:05:35.709Z,48.47
2018-05-31T13:06:35.845Z,48.52
2018-05-31T13:07:35.744Z,48.63
2018-05-31T13:08:35.738Z,48.55
2018-05-31T13:09:35.804Z,48.74
2018-05-31T13:10:35.794Z,48.44
2018-05-31T13:11:35.756Z,48.62
2018-05-31T13:12:35.938Z,48.47
2018-05-31T13:13:35.814Z,48.24
2018-05-31T13:14:35.884Z,48.05
2018-05-31T13:15:35.797Z,47.80
2018-05-31T13:16:35.809Z,47.53
2018-05-31T13:17:35.822Z,47.58
2018-05-31T13:18:35.870Z,47.32
2018-05-31T13:19:35.872Z,47.23
2018-05-31T13:20:35.921Z,47.11
2018-05-31T13:21:35.849Z,47.30
2018-05-31T13:22:35.920Z,47.33
2018-05-31T13:23:35.909Z,47.53
2018-05-31T13:24:36.038Z,47.69
2018-05-31T13:25:35.939Z,47.96
2018-05-31T13:26:36.237Z,48.05
2018-05-31T13:27:35.932Z,47.80
2018-05-31T13:28:35.901Z,47.61
2018-05-31T13:29:36.708Z,47.45
2018-05-31T13:30:36.005Z,47.59
2018-05-31T13:31:35.966Z,47.26
2018-05-31T13:32:36.034Z,47.23
2018-05-31T13:33:35.988Z,46.91
2018-05-31T13:34:36.095Z,46.57
2018-05-31T13:35:36.055Z,46.50
2018-05-31T13:36:36.065Z,46.48
2018-05-31T13:37:36.140Z,46.32
2018-05-31T13:38:36.050Z,46.50
2018-05-31T13:39:36.160Z,46.55
2018-05-31T13:40:36.170Z,46.32
2018-05-31T13:41:36.055Z,46.27
2018-05-31T13:42:36.111Z,45.94
2018-05-31T13:43:36.160Z,45.94
2018-05-31T13:44:36.130Z,45.82
2018-05-31T13:45:36.127Z,45.75
2018-05-31T13:46:36.273Z,45.51