createdAt,value
2023-04-18T00:01:33.465Z,35.22
2023-04-18T00:04:02.045Z,15.30
2023-04-18T00:06:30.019Z,10.85
2023-04-18T00:08:56.740Z,10.27
2023-04-18T00:11:23.500Z,21.95
2023-04-18T00:13:50.425Z,30.80
2023-04-18T00:16:17.137Z,24.50
2023-04-18T00:18:43.905Z,19.95
2023-04-18T00:21:10.601Z,19.02
2023-04-18T00:23:37.355Z,18.48
2023-04-18T00:26:04.526Z,14.25
2023-04-18T00:28:31.226Z,10.20
2023-04-18T00:30:57.966Z,12.93
2023-04-18T00:33:24.713Z,12.60
2023-04-18T00:35:51.499Z,11.43
2023-04-18T00:38:18.206Z,11.17
2023-04-18T00:40:44.882Z,13.20
2023-04-18T00:43:15.023Z,13.23
2023-04-18T00:45:41.895Z,9.45
2023-04-18T00:48:09.594Z,10.35
2023-04-18T00:50:37.661Z,13.35
2023-04-18T00:53:04.774Z,20.92
2023-04-18T00:55:31.749Z,15.68
2023-04-18T00:57:58.700Z,13.13
2023-04-18T01:00:25.889Z,12.90
2023-04-18T01:02:54.097Z,13.52
2023-04-18T01:05:21.961Z,13.07
2023-04-18T01:07:49.190Z,16.13
2023-04-18T01:10:16.055Z,21.13
2023-04-18T01:12:42.687Z,20.05
2023-04-18T01:15:10.767Z,21.17
2023-04-18T01:17:38.603Z,18.20
2023-04-18T01:20:06.434Z,21.05
2023-04-18T01:22:34.182Z,20.25
2023-04-18T01:25:01.013Z,20.30
2023-04-18T01:27:27.804Z,12.23
2023-04-18T01:29:54.573Z,14.93
2023-04-18T01:32:22.661Z,13.07
2023-04-18T01:34:49.487Z,14.87
2023-04-18T01:37:16.145Z,15.45
2023-04-18T01:39:42.816Z,21.27
2023-04-18T01:42:09.548Z,20.77
2023-04-18T01:44:36.248Z,19.98
2023-04-18T01:47:03.103Z,18.65
2023-04-18T01:49:29.832Z,17.55
2023-04-18T01:51:56.541Z,15.53
2023-04-18T01:54:23.270Z,29.10
2023-04-18T01:56:49.915Z,16.98
2023-04-18T01:59:16.736Z,28.53
2023-04-18T02:01:43.475Z,25.93
2023-04-18T02:04:10.365Z,18.42
2023-04-18T02:06:37.234Z,12.23
2023-04-18T02:09:03.963Z,19.95
2023-04-18T02:11:30.712Z,16.90
2023-04-18T02:13:59.696Z,16.33
2023-04-18T02:16:26.536Z,16.97
2023-04-18T02:18:53.654Z,14.87
2023-04-18T02:21:22.107Z,14.63
2023-04-18T02:23:48.949Z,18.77
2023-04-18T02:26:16.190Z,19.08
2023-04-18T02:28:43.085Z,19.88
2023-04-18T02:31:14.915Z,16.35
2023-04-18T02:33:43.531Z,17.20
2023-04-18T02:36:12.068Z,17.00
2023-04-18T02:38:38.958Z,16.00
2023-04-18T02:41:05.731Z,15.70
2023-04-18T02:43:33.065Z,15.37
2023-04-18T02:45:59.791Z,14.40
2023-04-18T02:48:26.641Z,18.63
2023-04-18T02:50:53.411Z,13.35
2023-04-18T02:53:23.877Z,12.15
2023-04-18T02:55:50.690Z,18.73
2023-04-18T02:58:17.308Z,19.13
2023-04-18T03:00:44.045Z,22.03
2023-04-18T03:03:10.925Z,23.87
2023-04-18T03:05:39.552Z,22.60
2023-04-18T03:08:06.433Z,30.60
2023-04-18T03:10:33.128Z,260.73
2023-04-18T03:12:59.906Z,40.07
2023-04-18T03:15:26.840Z,35.93
2023-04-18T03:17:53.709Z,31.80
2023-04-18T03:20:20.746Z,28.20
2023-04-18T03:22:47.473Z,27.50
2023-04-18T03:25:14.311Z,28.10
2023-04-18T03:27:41.100Z,30.70
2023-04-18T03:30:08.514Z,23.80
2023-04-18T03:32:36.528Z,24.07
2023-04-18T03:35:03.443Z,23.50
2023-04-18T03:37:30.174Z,22.23
2023-04-18T03:39:57.342Z,21.00
2023-04-18T03:42:24.264Z,22.90
2023-04-18T03:44:50.949Z,24.30
2023-04-18T03:47:17.692Z,26.80
2023-04-18T03:49:44.365Z,30.07
2023-04-18T03:52:11.075Z,32.23
2023-04-18T03:54:37.772Z,31.17
2023-04-18T03:57:06.357Z,31.17
2023-04-18T03:59:33.074Z,28.93
2023-04-18T04:01:59.834Z,23.67
2023-04-18T04:04:27.324Z,22.83
2023-04-18T04:06:54.070Z,23.10
2023-04-18T04:09:20.862Z,22.03
2023-04-18T04:11:47.685Z,20.93
2023-04-18T04:14:14.532Z,20.77
2023-04-18T04:16:41.718Z,23.27
2023-04-18T04:19:08.519Z,23.33
2023-04-18T04:21:35.929Z,25.85
2023-04-18T04:24:03.111Z,33.57
2023-04-18T04:26:30.801Z,35.28
2023-04-18T04:28:57.771Z,31.58
2023-04-18T04:31:24.949Z,33.43
2023-04-18T04:33:51.658Z,35.13
2023-04-18T04:36:19.211Z,44.95
2023-04-18T04:38:46.165Z,46.03
2023-04-18T04:41:12.980Z,50.70
2023-04-18T04:43:41.371Z,49.13
2023-04-18T04:46:08.954Z,63.35
2023-04-18T04:48:35.701Z,86.18
2023-04-18T04:51:02.480Z,71.60
2023-04-18T04:53:32.675Z,55.70
2023-04-18T04:55:59.491Z,37.03
2023-04-18T04:58:26.724Z,49.20
2023-04-18T05:00:53.898Z,54.05
2023-04-18T05:03:21.197Z,52.45
2023-04-18T05:05:48.551Z,48.85
2023-04-18T05:08:15.520Z,51.72
2023-04-18T05:10:43.347Z,35.38
2023-04-18T05:13:10.159Z,34.80
2023-04-18T05:15:36.937Z,34.03
2023-04-18T05:18:03.960Z,42.00
2023-04-18T05:20:30.757Z,39.83
2023-04-18T05:22:57.508Z,106.10
2023-04-18T05:25:24.467Z,58.90
2023-04-18T05:27:51.184Z,45.75
2023-04-18T05:30:18.002Z,37.47
2023-04-18T05:32:44.757Z,35.42
2023-04-18T05:35:12.075Z,34.60
2023-04-18T05:37:39.664Z,38.38
2023-04-18T05:40:09.051Z,44.80
2023-04-18T05:42:35.831Z,43.03
2023-04-18T05:45:02.820Z,43.85
2023-04-18T05:47:30.530Z,43.88
2023-04-18T05:49:57.388Z,40.92
2023-04-18T05:52:26.130Z,41.17
2023-04-18T05:54:53.012Z,32.10
2023-04-18T05:57:19.754Z,42.97
2023-04-18T05:59:46.578Z,34.30
2023-04-18T06:02:13.814Z,34.25
2023-04-18T06:04:45.185Z,34.75
2023-04-18T06:07:12.353Z,34.90
2023-04-18T06:09:39.068Z,32.95
2023-04-18T06:12:06.076Z,32.80
2023-04-18T06:14:32.840Z,32.88
2023-04-18T06:16:59.716Z,29.70
2023-04-18T06:19:26.406Z,33.72
2023-04-18T06:21:53.384Z,34.15
2023-04-18T06:24:21.386Z,29.70
2023-04-18T06:26:48.082Z,31.13
2023-04-18T06:29:15.334Z,32.28
2023-04-18T06:31:42.320Z,32.75
2023-04-18T06:34:09.088Z,33.47
2023-04-18T06:36:36.363Z,28.30
2023-04-18T06:39:03.457Z,26.98
2023-04-18T06:41:30.106Z,26.65
2023-04-18T06:44:02.619Z,25.20
2023-04-18T06:46:30.939Z,28.20
2023-04-18T06:48:57.721Z,30.23
2023-04-18T06:51:24.534Z,26.15
2023-04-18T06:53:53.006Z,25.30
2023-04-18T06:56:23.154Z,25.60
2023-04-18T06:58:50.219Z,25.10
2023-04-18T07:01:17.001Z,26.80
2023-04-18T07:03:43.959Z,26.23
2023-04-18T07:06:11.087Z,23.23
2023-04-18T07:08:38.272Z,16.63
2023-04-18T07:11:06.110Z,22.10
2023-04-18T07:13:34.214Z,18.00
2023-04-18T07:16:01.599Z,25.38
2023-04-18T07:18:37.649Z,26.95
2023-04-18T07:21:07.853Z,27.95
2023-04-18T07:23:35.296Z,27.80
2023-04-18T07:26:03.109Z,28.42
2023-04-18T07:28:31.866Z,28.45
2023-04-18T07:30:59.356Z,30.88
2023-04-18T07:33:26.107Z,27.52
2023-04-18T07:35:53.232Z,32.58
2023-04-18T07:38:20.434Z,27.67
2023-04-18T07:40:47.304Z,24.83
2023-04-18T07:43:15.194Z,28.00
2023-04-18T07:45:43.458Z,29.45
2023-04-18T07:48:11.301Z,29.48
2023-04-18T07:50:38.311Z,27.75
2023-04-18T07:53:05.238Z,25.10
2023-04-18T07:55:32.001Z,26.20
2023-04-18T07:57:58.738Z,21.65
2023-04-18T08:00:25.645Z,24.88
2023-04-18T08:02:52.477Z,25.85
2023-04-18T08:05:20.298Z,23.00
2023-04-18T08:07:47.182Z,24.48
2023-04-18T08:10:13.885Z,26.08
2023-04-18T08:12:40.960Z,24.77
2023-04-18T08:15:08.590Z,24.88
2023-04-18T08:17:35.350Z,29.00
2023-04-18T08:20:05.118Z,30.45
2023-04-18T08:22:32.017Z,17.52
2023-04-18T08:25:04.868Z,12.98
2023-04-18T08:27:32.742Z,9.20
2023-04-18T08:30:00.353Z,6.80
2023-04-18T08:32:27.217Z,6.75
2023-04-18T08:34:53.942Z,7.50
2023-04-18T08:37:20.602Z,7.85
2023-04-18T08:39:47.287Z,8.50
2023-04-18T08:42:19.208Z,6.70
2023-04-18T08:44:47.282Z,7.88
2023-04-18T08:47:14.881Z,8.10
2023-04-18T08:49:46.761Z,19.55
2023-04-18T08:52:14.925Z,20.65
2023-04-18T08:54:43.020Z,16.65
2023-04-18T08:57:12.649Z,9.85
2023-04-18T08:59:40.140Z,13.52
2023-04-18T09:02:09.008Z,10.65
2023-04-18T09:04:49.267Z,9.13
2023-04-18T09:07:17.397Z,12.38
2023-04-18T09:09:45.536Z,20.83
2023-04-18T09:12:14.819Z,14.63
2023-04-18T09:14:50.233Z,7.47
2023-04-18T09:17:38.385Z,8.35
2023-04-18T09:20:06.485Z,9.32
2023-04-18T09:22:53.082Z,13.88
2023-04-18T09:25:34.984Z,10.65
2023-04-18T09:28:02.933Z,11.40
2023-04-18T09:30:32.099Z,7.20
2023-04-18T09:33:00.527Z,7.13
2023-04-18T09:35:28.374Z,14.80
2023-04-18T09:37:56.055Z,19.38
2023-04-18T09:40:24.122Z,18.90
2023-04-18T09:42:55.699Z,12.70
2023-04-18T09:45:24.122Z,9.43
2023-04-18T09:47:52.493Z,22.35
2023-04-18T09:50:20.984Z,13.02
2023-04-18T09:52:48.851Z,10.43
2023-04-18T09:55:18.720Z,8.90
2023-04-18T09:57:50.490Z,6.03
2023-04-18T10:00:24.374Z,16.90
2023-04-18T10:03:08.314Z,12.00
2023-04-18T10:05:39.956Z,10.05
2023-04-18T10:08:07.182Z,15.77
2023-04-18T10:10:34.141Z,24.48
2023-04-18T10:13:02.657Z,39.53
2023-04-18T10:15:30.973Z,18.48
2023-04-18T10:18:04.375Z,16.63
2023-04-18T10:20:33.635Z,16.02
2023-04-18T10:23:36.113Z,15.48
2023-04-18T10:26:09.098Z,13.65
2023-04-18T10:28:57.241Z,15.52
2023-04-18T10:31:28.777Z,13.35
2023-04-18T10:36:28.660Z,13.05
2023-04-18T10:39:21.312Z,14.88
2023-04-18T10:41:51.735Z,11.00
2023-04-18T10:44:25.015Z,11.77
2023-04-18T10:46:51.843Z,13.95
2023-04-18T10:49:26.299Z,40.60
2023-04-18T10:51:54.133Z,20.08
2023-04-18T10:54:32.199Z,19.88
2023-04-18T10:57:04.701Z,26.83
2023-04-18T10:59:33.397Z,19.73
2023-04-18T11:02:23.274Z,24.23
2023-04-18T11:04:51.851Z,33.42
2023-04-18T11:07:18.930Z,21.90
2023-04-18T11:09:55.311Z,31.83
2023-04-18T11:12:22.948Z,27.25
2023-04-18T11:14:54.495Z,22.48
2023-04-18T11:17:26.172Z,14.45
2023-04-18T11:20:17.096Z,21.08
2023-04-18T11:22:52.769Z,16.10
2023-04-18T11:25:23.712Z,13.18
2023-04-18T11:27:55.650Z,18.63
2023-04-18T11:30:22.514Z,18.38
2023-04-18T11:32:49.691Z,15.38
2023-04-18T11:35:16.546Z,14.38
2023-04-18T11:37:46.004Z,15.32
2023-04-18T11:40:14.389Z,18.98
2023-04-18T11:42:41.504Z,28.60
2023-04-18T11:45:11.685Z,18.33
2023-04-18T11:47:39.205Z,9.35
2023-04-18T11:50:07.821Z,15.18
2023-04-18T11:52:36.069Z,9.80
2023-04-18T11:55:15.106Z,10.85
2023-04-18T11:57:42.079Z,12.85
2023-04-18T12:00:12.317Z,7.07
2023-04-18T12:02:45.489Z,5.43
2023-04-18T12:05:15.067Z,6.80
2023-04-18T12:07:44.407Z,10.18
2023-04-18T12:10:20.542Z,11.40
2023-04-18T12:12:51.018Z,15.43
2023-04-18T12:15:18.680Z,11.55
2023-04-18T12:17:48.617Z,15.15
2023-04-18T12:20:16.119Z,12.27
2023-04-18T12:22:49.667Z,8.80
2023-04-18T12:25:27.384Z,11.95
2023-04-18T12:28:03.741Z,14.73
2023-04-18T12:30:33.361Z,16.30
2023-04-18T12:33:02.909Z,12.82
2023-04-18T12:35:31.201Z,15.07
2023-04-18T12:38:02.844Z,21.98
2023-04-18T12:40:30.179Z,23.55
2023-04-18T12:42:56.985Z,17.67
2023-04-18T12:45:24.465Z,17.23
2023-04-18T12:47:52.594Z,14.43
2023-04-18T12:50:21.854Z,13.70
2023-04-18T12:52:49.065Z,14.70
2023-04-18T12:55:15.873Z,12.65
2023-04-18T12:57:43.292Z,22.00
2023-04-18T13:00:11.500Z,19.58
2023-04-18T13:02:39.486Z,20.98
2023-04-18T13:05:11.149Z,28.58
2023-04-18T13:07:40.438Z,20.73
2023-04-18T13:10:12.039Z,16.30
2023-04-18T13:12:41.806Z,20.52
2023-04-18T13:15:10.096Z,14.10
2023-04-18T13:17:39.469Z,15.52
2023-04-18T13:20:10.703Z,14.88
2023-04-18T13:22:38.722Z,14.70
2023-04-18T13:25:07.282Z,20.73
2023-04-18T13:27:34.389Z,11.98
2023-04-18T13:30:02.592Z,13.15
2023-04-18T13:32:29.385Z,17.75
2023-04-18T13:34:56.561Z,17.38
2023-04-18T13:37:23.753Z,19.08
2023-04-18T13:39:50.669Z,22.65
2023-04-18T13:42:19.333Z,9.70
2023-04-18T13:44:47.150Z,10.15
2023-04-18T13:47:14.111Z,9.93
2023-04-18T13:49:41.169Z,7.57
2023-04-18T13:52:07.976Z,14.60
2023-04-18T13:54:37.045Z,8.30
2023-04-18T13:57:04.308Z,10.02
2023-04-18T13:59:31.913Z,16.60
2023-04-18T14:01:59.328Z,12.75
2023-04-18T14:04:27.040Z,23.35
2023-04-18T14:06:53.935Z,18.27
2023-04-18T14:09:20.884Z,24.38
2023-04-18T14:11:47.730Z,12.23
2023-04-18T14:14:14.983Z,1.90
2023-04-18T14:16:41.837Z,20.25
2023-04-18T14:19:09.101Z,21.20
2023-04-18T14:21:36.114Z,32.58
2023-04-18T14:24:03.882Z,46.50
2023-04-18T14:26:30.948Z,112.32
2023-04-18T14:28:57.653Z,84.15
2023-04-18T14:31:24.463Z,77.78
2023-04-18T14:33:51.219Z,101.25
2023-04-18T14:36:18.081Z,68.43
2023-04-18T14:38:49.143Z,22.23
2023-04-18T14:41:16.519Z,12.48
2023-04-18T14:43:43.265Z,13.85
2023-04-18T14:46:14.331Z,13.05
2023-04-18T14:48:41.081Z,14.52
2023-04-18T14:51:07.877Z,22.10
2023-04-18T14:53:35.022Z,29.73
2023-04-18T14:56:01.716Z,15.18
2023-04-18T14:58:28.350Z,21.40
2023-04-18T15:00:55.150Z,12.77
2023-04-18T15:03:22.002Z,11.70
2023-04-18T15:05:49.262Z,15.70
2023-04-18T15:08:16.369Z,16.05
2023-04-18T15:10:43.144Z,16.70
2023-04-18T15:13:11.169Z,17.70
2023-04-18T15:15:39.749Z,16.70
2023-04-18T15:18:08.553Z,15.98
2023-04-18T15:20:37.220Z,18.35
2023-04-18T15:23:03.993Z,18.95
2023-04-18T15:25:31.042Z,21.45
2023-04-18T15:27:58.547Z,24.35
2023-04-18T15:30:25.640Z,24.77
2023-04-18T15:32:54.044Z,21.85
2023-04-18T15:35:21.145Z,24.75
2023-04-18T15:37:49.047Z,28.15
2023-04-18T15:40:18.778Z,35.13
2023-04-18T15:42:46.123Z,23.00
2023-04-18T15:45:13.091Z,26.15
2023-04-18T15:47:40.790Z,20.88
2023-04-18T15:50:08.775Z,30.40
2023-04-18T15:52:36.373Z,24.95
2023-04-18T15:55:03.480Z,25.48
2023-04-18T15:57:30.279Z,29.00
2023-04-18T15:59:59.078Z,33.85
2023-04-18T16:02:26.574Z,29.63
2023-04-18T16:04:53.416Z,33.20
2023-04-18T16:07:20.222Z,29.58
2023-04-18T16:09:46.926Z,32.40
2023-04-18T16:12:13.914Z,34.25
2023-04-18T16:14:40.769Z,34.35
2023-04-18T16:17:07.434Z,30.60
2023-04-18T16:19:38.251Z,36.20
2023-04-18T16:22:07.418Z,38.22
2023-04-18T16:24:34.186Z,35.38
2023-04-18T16:27:01.066Z,36.53
2023-04-18T16:29:27.887Z,43.42
2023-04-18T16:31:55.219Z,49.30
2023-04-18T16:34:22.128Z,64.28
2023-04-18T16:36:51.045Z,51.65
2023-04-18T16:39:19.312Z,64.78
2023-04-18T16:41:46.081Z,60.75
2023-04-18T16:44:13.257Z,58.38
2023-04-18T16:46:40.228Z,62.38
2023-04-18T16:49:06.944Z,85.53
2023-04-18T16:51:36.424Z,74.13
2023-04-18T16:54:03.865Z,73.90
2023-04-18T16:56:30.883Z,73.30
2023-04-18T16:58:58.340Z,61.78
2023-04-18T17:01:25.049Z,59.33
2023-04-18T17:03:52.061Z,55.88
2023-04-18T17:06:19.704Z,50.83
2023-04-18T17:08:46.505Z,64.20
2023-04-18T17:11:13.230Z,67.07
2023-04-18T17:13:42.563Z,60.60
2023-04-18T17:16:09.270Z,68.05
2023-04-18T17:18:35.981Z,58.55
2023-04-18T17:21:03.340Z,42.60
2023-04-18T17:23:32.216Z,39.28
2023-04-18T17:25:59.595Z,38.85
2023-04-18T17:28:26.342Z,30.83
2023-04-18T17:30:53.074Z,31.23
2023-04-18T17:33:19.806Z,61.63
2023-04-18T17:35:47.187Z,62.42
2023-04-18T17:38:13.914Z,64.78
2023-04-18T17:40:40.745Z,55.53
2023-04-18T17:43:07.607Z,50.15
2023-04-18T17:45:34.329Z,54.55
2023-04-18T17:48:03.099Z,56.72
2023-04-18T17:50:30.162Z,45.83
2023-04-18T17:52:57.549Z,37.88
2023-04-18T17:55:26.200Z,47.20
2023-04-18T17:57:53.075Z,45.05
2023-04-18T18:00:19.881Z,56.90
2023-04-18T18:02:46.739Z,55.97
2023-04-18T18:05:13.760Z,56.13
2023-04-18T18:07:43.456Z,51.97
2023-04-18T18:10:11.236Z,49.90
2023-04-18T18:12:38.306Z,119.78
2023-04-18T18:15:05.761Z,69.10
2023-04-18T18:17:32.555Z,49.88
2023-04-18T18:19:59.334Z,48.33
2023-04-18T18:22:26.399Z,41.08
2023-04-18T18:24:53.248Z,74.68
2023-04-18T18:27:22.977Z,68.10
2023-04-18T18:29:50.661Z,61.70
2023-04-18T18:32:17.437Z,56.22
2023-04-18T18:34:44.288Z,53.95
2023-04-18T18:37:11.072Z,49.03
2023-04-18T18:39:37.790Z,49.20
2023-04-18T18:42:04.762Z,44.00
2023-04-18T18:44:32.468Z,45.80
2023-04-18T18:46:59.859Z,51.92
2023-04-18T18:49:27.011Z,32.03
2023-04-18T18:51:53.832Z,24.85
2023-04-18T18:54:20.546Z,42.83
2023-04-18T18:56:47.270Z,41.88
2023-04-18T18:59:15.758Z,26.52
2023-04-18T19:01:42.797Z,18.52
2023-04-18T19:04:10.147Z,16.98
2023-04-18T19:06:37.120Z,22.23
2023-04-18T19:09:05.318Z,22.48
2023-04-18T19:11:32.138Z,23.67
2023-04-18T19:13:58.872Z,27.25
2023-04-18T19:16:25.802Z,26.48
2023-04-18T19:18:52.675Z,25.05
2023-04-18T19:21:20.348Z,33.03
2023-04-18T19:23:47.064Z,27.38
2023-04-18T19:26:13.967Z,38.20
2023-04-18T19:28:41.440Z,18.80
2023-04-18T19:31:09.692Z,28.23
2023-04-18T19:33:36.554Z,29.48
2023-04-18T19:36:03.506Z,23.17
2023-04-18T19:38:30.297Z,20.45
2023-04-18T19:40:57.313Z,24.85
2023-04-18T19:43:23.955Z,24.77
2023-04-18T19:45:52.062Z,19.08
2023-04-18T19:48:19.894Z,20.13
2023-04-18T19:50:46.659Z,31.70
2023-04-18T19:53:13.336Z,51.15
2023-04-18T19:55:40.019Z,53.58
2023-04-18T19:58:06.899Z,37.30
2023-04-18T20:00:34.274Z,36.58
2023-04-18T20:03:01.254Z,64.50
2023-04-18T20:05:28.131Z,74.63
2023-04-18T20:07:54.764Z,72.40
2023-04-18T20:10:22.401Z,76.20
2023-04-18T20:12:50.143Z,72.78
2023-04-18T20:15:17.230Z,52.38
2023-04-18T20:17:44.004Z,40.05
2023-04-18T20:20:11.482Z,40.72
2023-04-18T20:22:40.390Z,39.15
2023-04-18T20:25:07.722Z,30.52
2023-04-18T20:27:34.441Z,31.08
2023-04-18T20:30:01.182Z,34.33
2023-04-18T20:32:28.141Z,34.33
2023-04-18T20:34:54.837Z,47.15
2023-04-18T20:37:21.642Z,45.15
2023-04-18T20:39:48.420Z,46.38
2023-04-18T20:42:15.497Z,35.47
2023-04-18T20:44:46.908Z,32.25
2023-04-18T20:47:15.793Z,29.33
2023-04-18T20:49:42.722Z,23.38
2023-04-18T20:52:14.549Z,22.10
2023-04-18T20:54:44.614Z,18.27
2023-04-18T20:57:11.366Z,16.30
2023-04-18T20:59:38.150Z,17.58
2023-04-18T21:02:07.006Z,20.83
2023-04-18T21:04:34.070Z,24.45
2023-04-18T21:07:01.032Z,22.30
2023-04-18T21:09:27.785Z,17.50
2023-04-18T21:11:58.491Z,17.23
2023-04-18T21:14:25.181Z,30.60
2023-04-18T21:16:51.862Z,37.75
2023-04-18T21:19:18.585Z,22.75
2023-04-18T21:21:45.306Z,21.63
2023-04-18T21:24:12.098Z,18.48
2023-04-18T21:26:38.897Z,20.83
2023-04-18T21:29:05.875Z,18.92
2023-04-18T21:31:34.086Z,22.17
2023-04-18T21:34:04.270Z,20.95
2023-04-18T21:36:31.933Z,24.30
2023-04-18T21:39:01.265Z,26.35
2023-04-18T21:41:28.955Z,40.45
2023-04-18T21:43:55.797Z,30.42
2023-04-18T21:46:22.595Z,25.58
2023-04-18T21:48:49.497Z,24.17
2023-04-18T21:51:17.122Z,21.25
2023-04-18T21:53:44.053Z,19.33
2023-04-18T21:56:11.140Z,18.08
2023-04-18T21:58:37.966Z,17.02
2023-04-18T22:01:04.723Z,19.90
2023-04-18T22:03:33.595Z,26.55
2023-04-18T22:06:01.549Z,24.45
2023-04-18T22:08:29.567Z,25.08
2023-04-18T22:10:59.052Z,17.80
2023-04-18T22:13:30.362Z,30.63
2023-04-18T22:15:58.449Z,26.20
2023-04-18T22:18:25.439Z,26.85
2023-04-18T22:20:53.690Z,36.05
2023-04-18T22:23:20.719Z,29.73
2023-04-18T22:25:47.859Z,34.47
2023-04-18T22:28:14.627Z,26.23
2023-04-18T22:30:41.539Z,30.35
2023-04-18T22:33:08.314Z,28.13
2023-04-18T22:35:35.081Z,20.85
2023-04-18T22:38:01.963Z,24.88
2023-04-18T22:40:28.820Z,22.92
2023-04-18T22:42:56.147Z,24.25
2023-04-18T22:45:22.868Z,20.67
2023-04-18T22:47:49.586Z,21.30
2023-04-18T22:50:16.358Z,15.15
2023-04-18T22:52:43.116Z,12.98
2023-04-18T22:55:10.036Z,15.48
2023-04-18T22:57:38.628Z,17.80
2023-04-18T23:00:06.657Z,14.00
2023-04-18T23:02:33.503Z,12.27
2023-04-18T23:05:02.462Z,10.52
2023-04-18T23:07:29.219Z,10.50
2023-04-18T23:09:56.112Z,12.35
2023-04-18T23:12:23.031Z,60.50
2023-04-18T23:14:49.788Z,22.98
2023-04-18T23:17:23.116Z,15.65
2023-04-18T23:19:49.757Z,22.13
2023-04-18T23:22:16.500Z,21.45
2023-04-18T23:24:43.219Z,27.90
2023-04-18T23:27:10.274Z,23.98
2023-04-18T23:29:40.729Z,28.83
2023-04-18T23:32:08.239Z,19.52
2023-04-18T23:34:34.933Z,21.95
2023-04-18T23:37:01.677Z,25.63
2023-04-18T23:39:28.565Z,23.23
2023-04-18T23:41:55.317Z,29.60
2023-04-18T23:44:22.367Z,25.17
2023-04-18T23:46:49.373Z,17.60
2023-04-18T23:49:16.335Z,18.92
2023-04-18T23:51:42.975Z,19.20
2023-04-18T23:54:09.802Z,21.35
2023-04-18T23:56:36.536Z,22.25
2023-04-18T23:59:03.221Z,23.60
