createdAt,value
2023-07-04T00:00:23.386Z,24.79
2023-07-04T00:01:23.458Z,24.80
2023-07-04T00:02:23.516Z,24.80
2023-07-04T00:03:23.602Z,24.80
2023-07-04T00:04:23.607Z,24.81
2023-07-04T00:05:23.654Z,24.80
2023-07-04T00:06:23.690Z,24.80
2023-07-04T00:07:23.721Z,24.79
2023-07-04T00:08:23.789Z,24.76
2023-07-04T00:09:23.820Z,24.76
2023-07-04T00:10:23.911Z,24.76
2023-07-04T00:11:23.948Z,24.76
2023-07-04T00:12:24.028Z,24.76
2023-07-04T00:13:24.169Z,24.77
2023-07-04T00:14:24.194Z,24.78
2023-07-04T00:15:24.201Z,24.77
2023-07-04T00:16:24.338Z,24.76
2023-07-04T00:17:24.338Z,24.76
2023-07-04T00:18:24.415Z,24.76
2023-07-04T00:19:24.453Z,24.76
2023-07-04T00:20:24.563Z,24.76
2023-07-04T00:21:24.531Z,24.77
2023-07-04T00:22:24.605Z,24.76
2023-07-04T00:23:24.664Z,24.76
2023-07-04T00:24:24.703Z,24.76
2023-07-04T00:25:24.768Z,24.76
2023-07-04T00:26:24.855Z,24.76
2023-07-04T00:27:24.875Z,24.76
2023-07-04T00:28:24.921Z,24.77
2023-07-04T00:29:24.959Z,24.76
2023-07-04T00:30:25.020Z,24.76
2023-07-04T00:31:25.517Z,24.76
2023-07-04T00:32:25.144Z,24.76
2023-07-04T00:33:25.157Z,24.75
2023-07-04T00:34:25.220Z,24.74
2023-07-04T00:35:25.268Z,24.74
2023-07-04T00:36:25.337Z,24.73
2023-07-04T00:37:25.375Z,24.73
2023-07-04T00:38:25.439Z,24.74
2023-07-04T00:39:25.514Z,24.74
2023-07-04T00:40:25.561Z,24.74
2023-07-04T00:41:25.606Z,24.73
2023-07-04T00:42:25.672Z,24.74
2023-07-04T00:43:25.716Z,24.73
2023-07-04T00:44:25.775Z,24.74
2023-07-04T00:45:25.808Z,24.74
2023-07-04T00:46:25.936Z,24.73
2023-07-04T00:47:25.917Z,24.74
2023-07-04T00:48:25.980Z,24.74
2023-07-04T00:49:26.013Z,24.73
2023-07-04T00:50:26.106Z,24.73
2023-07-04T00:51:26.144Z,24.74
2023-07-04T00:52:26.214Z,24.73
2023-07-04T00:53:27.282Z,24.72
2023-07-04T00:54:26.302Z,24.71
2023-07-04T00:55:26.400Z,24.71
2023-07-04T00:56:26.434Z,24.70
2023-07-04T00:57:26.476Z,24.71
2023-07-04T00:58:26.524Z,24.71
2023-07-04T00:59:26.614Z,24.72
2023-07-04T01:00:26.671Z,24.71
2023-07-04T01:01:26.786Z,24.72
2023-07-04T01:02:26.803Z,24.72
2023-07-04T01:03:26.935Z,24.72
2023-07-04T01:04:26.859Z,24.72
2023-07-04T01:05:26.966Z,24.72
2023-07-04T01:06:26.972Z,24.71
2023-07-04T01:07:27.055Z,24.71
2023-07-04T01:08:27.099Z,24.71
2023-07-04T01:09:27.176Z,24.70
2023-07-04T01:10:27.209Z,24.69
2023-07-04T01:11:27.244Z,24.70
2023-07-04T01:12:27.319Z,24.70
2023-07-04T01:13:27.459Z,24.71
2023-07-04T01:14:27.431Z,24.71
2023-07-04T01:15:27.508Z,24.72
2023-07-04T01:16:27.644Z,24.72
2023-07-04T01:17:27.596Z,24.71
2023-07-04T01:18:27.631Z,24.71
2023-07-04T01:19:27.733Z,24.70
2023-07-04T01:20:27.814Z,24.69
2023-07-04T01:21:28.887Z,24.70
2023-07-04T01:22:27.902Z,24.71
2023-07-04T01:23:27.945Z,24.72
2023-07-04T01:24:28.006Z,24.72
2023-07-04T01:25:28.045Z,24.71
2023-07-04T01:26:28.105Z,24.71
2023-07-04T01:27:28.174Z,24.71
2023-07-04T01:28:28.208Z,24.70
2023-07-04T01:29:28.282Z,24.70
2023-07-04T01:30:28.307Z,24.69
2023-07-04T01:31:28.432Z,24.69
2023-07-04T01:32:28.504Z,24.69
2023-07-04T01:33:28.497Z,24.67
2023-07-04T01:34:28.580Z,24.68
2023-07-04T01:35:28.619Z,24.68
2023-07-04T01:36:28.713Z,24.70
2023-07-04T01:37:28.743Z,24.69
2023-07-04T01:38:28.825Z,24.68
2023-07-04T01:39:28.896Z,24.68
2023-07-04T01:40:28.962Z,24.69
2023-07-04T01:41:29.015Z,24.68
2023-07-04T01:42:29.071Z,24.68
2023-07-04T01:43:29.148Z,24.68
2023-07-04T01:44:29.231Z,24.70
2023-07-04T01:45:29.247Z,24.71
2023-07-04T01:46:29.352Z,24.72
2023-07-04T01:47:29.426Z,24.71
2023-07-04T01:48:29.434Z,24.71
2023-07-04T01:49:29.523Z,24.70
2023-07-04T01:50:29.550Z,24.70
2023-07-04T01:51:29.625Z,24.70
2023-07-04T01:52:29.692Z,24.69
2023-07-04T01:53:29.745Z,24.69
2023-07-04T01:54:29.814Z,24.68
2023-07-04T01:55:29.874Z,24.67
2023-07-04T01:56:29.960Z,24.66
2023-07-04T01:57:29.997Z,24.65
2023-07-04T01:58:30.046Z,24.65
2023-07-04T01:59:30.055Z,24.64
2023-07-04T02:00:30.121Z,24.65
2023-07-04T02:01:30.184Z,24.65
2023-07-04T02:02:30.226Z,24.65
2023-07-04T02:03:30.265Z,24.65
2023-07-04T02:04:30.262Z,24.65
2023-07-04T02:05:30.264Z,24.64
2023-07-04T02:06:30.314Z,24.64
2023-07-04T02:07:30.339Z,24.65
2023-07-04T02:08:30.370Z,24.65
2023-07-04T02:09:30.387Z,24.66
2023-07-04T02:10:30.481Z,24.69
2023-07-04T02:11:30.529Z,24.71
2023-07-04T02:12:30.611Z,24.71
2023-07-04T02:13:30.705Z,24.72
2023-07-04T02:14:30.718Z,24.72
2023-07-04T02:15:30.813Z,24.73
2023-07-04T02:16:30.832Z,24.73
2023-07-04T02:17:30.858Z,24.74
2023-07-04T02:18:30.936Z,24.75
2023-07-04T02:19:30.970Z,24.76
2023-07-04T02:20:31.030Z,24.77
2023-07-04T02:21:31.075Z,24.78
2023-07-04T02:22:31.116Z,24.78
2023-07-04T02:23:31.152Z,24.79
2023-07-04T02:24:31.174Z,24.80
2023-07-04T02:25:31.262Z,24.79
2023-07-04T02:26:31.315Z,24.79
2023-07-04T02:27:31.351Z,24.79
2023-07-04T02:28:31.398Z,24.78
2023-07-04T02:29:31.463Z,24.78
2023-07-04T02:30:31.501Z,24.77
2023-07-04T02:31:31.586Z,24.77
2023-07-04T02:32:31.676Z,24.76
2023-07-04T02:33:31.639Z,24.75
2023-07-04T02:34:31.698Z,24.74
2023-07-04T02:35:31.747Z,24.74
2023-07-04T02:36:31.818Z,24.73
2023-07-04T02:37:31.870Z,24.74
2023-07-04T02:38:31.897Z,24.73
2023-07-04T02:39:31.959Z,24.73
2023-07-04T02:40:32.051Z,24.72
2023-07-04T02:41:32.069Z,24.72
2023-07-04T02:42:32.136Z,24.72
2023-07-04T02:43:32.190Z,24.71
2023-07-04T02:44:32.222Z,24.71
2023-07-04T02:45:32.332Z,24.71
2023-07-04T02:46:32.369Z,24.70
2023-07-04T02:47:32.420Z,24.69
2023-07-04T02:48:32.472Z,24.68
2023-07-04T02:49:32.553Z,24.67
2023-07-04T02:50:32.584Z,24.66
2023-07-04T02:51:32.656Z,24.66
2023-07-04T02:52:32.717Z,24.65
2023-07-04T02:53:32.777Z,24.65
2023-07-04T02:54:32.849Z,24.65
2023-07-04T02:55:32.912Z,24.65
2023-07-04T02:56:32.974Z,24.64
2023-07-04T02:57:33.053Z,24.65
2023-07-04T02:58:33.061Z,24.64
2023-07-04T02:59:33.155Z,24.63
2023-07-04T03:00:33.215Z,24.65
2023-07-04T03:01:33.326Z,24.64
2023-07-04T03:02:33.478Z,24.64
2023-07-04T03:03:33.579Z,24.63
2023-07-04T03:04:33.472Z,24.63
2023-07-04T03:05:33.511Z,24.63
2023-07-04T03:06:33.580Z,24.62
2023-07-04T03:07:33.644Z,24.62
2023-07-04T03:08:33.704Z,24.62
2023-07-04T03:09:33.740Z,24.62
2023-07-04T03:10:34.422Z,24.61
2023-07-04T03:11:33.910Z,24.59
2023-07-04T03:12:33.949Z,24.59
2023-07-04T03:13:34.038Z,24.59
2023-07-04T03:14:34.076Z,24.59
2023-07-04T03:15:34.097Z,24.58
2023-07-04T03:16:34.195Z,24.59
2023-07-04T03:17:34.290Z,24.60
2023-07-04T03:18:34.284Z,24.60
2023-07-04T03:19:34.365Z,24.60
2023-07-04T03:20:34.414Z,24.61
2023-07-04T03:21:34.489Z,24.61
2023-07-04T03:22:34.548Z,24.61
2023-07-04T03:23:34.584Z,24.61
2023-07-04T03:24:34.673Z,24.62
2023-07-04T03:25:34.733Z,24.62
2023-07-04T03:26:34.768Z,24.63
2023-07-04T03:27:34.858Z,24.63
2023-07-04T03:28:34.900Z,24.63
2023-07-04T03:29:34.984Z,24.64
2023-07-04T03:30:35.034Z,24.63
2023-07-04T03:31:35.187Z,24.64
2023-07-04T03:32:35.175Z,24.64
2023-07-04T03:33:35.200Z,24.64
2023-07-04T03:34:35.281Z,24.63
2023-07-04T03:35:45.264Z,24.63
2023-07-04T03:36:36.383Z,24.63
2023-07-04T03:37:35.320Z,24.62
2023-07-04T03:38:35.320Z,24.61
2023-07-04T03:39:35.315Z,24.61
2023-07-04T03:40:35.312Z,24.62
2023-07-04T03:41:35.326Z,24.61
2023-07-04T03:42:35.382Z,24.62
2023-07-04T03:43:35.331Z,24.62
2023-07-04T03:44:35.380Z,24.62
2023-07-04T03:45:35.413Z,24.62
2023-07-04T03:46:35.500Z,24.63
2023-07-04T03:47:35.588Z,24.62
2023-07-04T03:48:35.670Z,24.61
2023-07-04T03:49:35.654Z,24.63
2023-07-04T03:50:35.733Z,24.63
2023-07-04T03:51:35.813Z,24.63
2023-07-04T03:52:35.841Z,24.64
2023-07-04T03:53:35.901Z,24.64
2023-07-04T03:54:35.978Z,24.63
2023-07-04T03:55:36.039Z,24.63
2023-07-04T03:56:36.090Z,24.63
2023-07-04T03:57:36.125Z,24.62
2023-07-04T03:58:36.203Z,24.61
2023-07-04T03:59:36.256Z,24.62
2023-07-04T04:00:36.305Z,24.60
2023-07-04T04:01:36.365Z,24.60
2023-07-04T04:02:36.481Z,24.60
2023-07-04T04:03:36.686Z,24.60
2023-07-04T04:04:38.935Z,24.59
2023-07-04T04:05:36.636Z,24.60
2023-07-04T04:06:36.571Z,24.59
2023-07-04T04:07:36.533Z,24.60
2023-07-04T04:08:36.570Z,24.59
2023-07-04T04:09:36.541Z,24.59
2023-07-04T04:10:36.533Z,24.60
2023-07-04T04:11:36.534Z,24.58
2023-07-04T04:12:36.520Z,24.58
2023-07-04T04:13:36.513Z,24.59
2023-07-04T04:14:36.482Z,24.59
2023-07-04T04:15:36.526Z,24.59
2023-07-04T04:16:36.513Z,24.59
2023-07-04T04:17:36.497Z,24.59
2023-07-04T04:18:36.493Z,24.58
2023-07-04T04:19:36.458Z,24.59
2023-07-04T04:20:36.472Z,24.59
2023-07-04T04:21:36.451Z,24.59
2023-07-04T04:22:36.441Z,24.60
2023-07-04T04:23:36.464Z,24.62
2023-07-04T04:24:36.493Z,24.62
2023-07-04T04:25:36.420Z,24.62
2023-07-04T04:26:36.449Z,24.63
2023-07-04T04:27:36.435Z,24.63
2023-07-04T04:28:36.416Z,24.64
2023-07-04T04:29:36.402Z,24.65
2023-07-04T04:30:36.459Z,24.63
2023-07-04T04:31:36.381Z,24.64
2023-07-04T04:32:36.368Z,24.65
2023-07-04T04:33:36.400Z,24.63
2023-07-04T04:34:36.345Z,24.63
2023-07-04T04:35:36.422Z,24.64
2023-07-04T04:36:36.509Z,24.63
2023-07-04T04:37:36.543Z,24.62
2023-07-04T04:38:36.655Z,24.62
2023-07-04T04:39:36.688Z,24.63
2023-07-04T04:40:36.800Z,24.63
2023-07-04T04:41:36.790Z,24.64
2023-07-04T04:42:37.078Z,24.64
2023-07-04T04:43:36.932Z,24.64
2023-07-04T04:44:36.961Z,24.63
2023-07-04T04:45:37.046Z,24.63
2023-07-04T04:46:37.173Z,24.63
2023-07-04T04:47:37.158Z,24.63
2023-07-04T04:48:37.180Z,24.62
2023-07-04T04:49:37.260Z,24.62
2023-07-04T04:50:37.290Z,24.62
2023-07-04T04:51:37.346Z,24.62
2023-07-04T04:52:37.407Z,24.61
2023-07-04T04:53:37.453Z,24.61
2023-07-04T04:54:37.510Z,24.62
2023-07-04T04:55:37.589Z,24.63
2023-07-04T04:56:37.645Z,24.62
2023-07-04T04:57:37.687Z,24.63
2023-07-04T04:58:37.751Z,24.63
2023-07-04T04:59:37.802Z,24.63
2023-07-04T05:02:04.374Z,24.53
2023-07-04T05:02:56.767Z,24.56
2023-07-04T05:03:56.706Z,24.58
2023-07-04T05:04:56.637Z,24.57
2023-07-04T05:05:56.653Z,24.57
2023-07-04T05:06:56.649Z,24.54
2023-07-04T05:07:56.631Z,24.52
2023-07-04T05:08:58.079Z,24.48
2023-07-04T05:09:56.699Z,24.41
2023-07-04T05:10:56.624Z,24.35
2023-07-04T05:11:56.585Z,24.30
2023-07-04T05:12:56.604Z,24.26
2023-07-04T05:13:56.688Z,24.22
2023-07-04T05:14:56.581Z,24.19
2023-07-04T05:15:56.616Z,24.15
2023-07-04T05:16:56.562Z,24.13
2023-07-04T05:17:56.622Z,24.11
2023-07-04T05:18:56.561Z,24.05
2023-07-04T05:19:56.540Z,24.01
2023-07-04T05:20:56.553Z,23.97
2023-07-04T05:21:56.524Z,23.94
2023-07-04T05:22:56.486Z,23.91
2023-07-04T05:23:56.499Z,23.87
2023-07-04T05:24:56.539Z,23.85
2023-07-04T05:25:56.574Z,23.82
2023-07-04T05:26:56.519Z,23.81
2023-07-04T05:27:56.503Z,23.80
2023-07-04T05:28:56.470Z,23.77
2023-07-04T05:29:56.475Z,23.74
2023-07-04T05:30:56.480Z,23.73
2023-07-04T05:31:56.513Z,23.76
2023-07-04T05:32:56.499Z,23.79
2023-07-04T05:33:56.456Z,23.80
2023-07-04T05:34:56.450Z,23.85
2023-07-04T05:35:56.898Z,23.88
2023-07-04T05:36:56.415Z,23.91
2023-07-04T05:37:56.493Z,23.94
2023-07-04T05:38:56.428Z,23.93
2023-07-04T05:39:56.399Z,23.93
2023-07-04T05:40:56.875Z,23.96
2023-07-04T05:41:56.390Z,23.98
2023-07-04T05:42:56.367Z,23.96
2023-07-04T05:43:56.369Z,23.98
2023-07-04T05:44:56.361Z,23.97
2023-07-04T05:47:15.390Z,23.84
2023-07-04T05:48:15.248Z,23.87
2023-07-04T05:49:15.234Z,23.89
2023-07-04T05:50:15.187Z,23.92
2023-07-04T05:51:15.362Z,23.98
2023-07-04T05:52:15.189Z,23.97
2023-07-04T05:53:15.217Z,24.01
2023-07-04T05:54:15.186Z,24.10
2023-07-04T05:55:15.198Z,24.16
2023-07-04T05:56:15.434Z,24.16
2023-07-04T05:57:15.132Z,24.16
2023-07-04T05:58:15.194Z,24.14
2023-07-04T05:59:15.436Z,24.11
2023-07-04T06:00:15.202Z,24.07
2023-07-04T06:01:15.459Z,24.11
2023-07-04T06:02:15.145Z,24.13
2023-07-04T06:03:15.275Z,24.10
2023-07-04T06:04:15.340Z,24.07
2023-07-04T06:05:15.194Z,24.07
2023-07-04T06:06:15.175Z,24.05
2023-07-04T06:07:15.112Z,24.01
2023-07-04T06:08:15.046Z,23.95
2023-07-04T06:09:15.109Z,23.93
2023-07-04T06:10:15.073Z,23.93
2023-07-04T06:11:15.438Z,23.91
2023-07-04T06:12:15.039Z,23.87
2023-07-04T06:13:15.054Z,23.86
2023-07-04T06:14:15.111Z,23.87
2023-07-04T06:15:15.035Z,23.86
2023-07-04T06:16:15.061Z,23.85
2023-07-04T06:17:15.054Z,23.84
2023-07-04T06:18:15.052Z,23.83
2023-07-04T06:19:14.997Z,23.80
2023-07-04T06:20:14.950Z,23.79
2023-07-04T06:21:15.455Z,23.78
2023-07-04T06:22:14.990Z,23.79
2023-07-04T06:23:15.007Z,23.80
2023-07-04T06:24:15.000Z,23.82
2023-07-04T06:25:15.052Z,23.83
2023-07-04T06:26:14.996Z,23.84
2023-07-04T06:27:14.946Z,23.85
2023-07-04T06:28:14.972Z,23.83
2023-07-04T06:29:14.988Z,23.82
2023-07-04T06:30:14.967Z,23.84
2023-07-04T06:31:15.510Z,23.82
2023-07-04T06:32:15.084Z,23.82
2023-07-04T06:33:15.101Z,23.81
2023-07-04T06:34:15.169Z,23.80
2023-07-04T06:35:15.164Z,23.80
2023-07-04T06:36:15.274Z,23.82
2023-07-04T06:37:15.422Z,23.87
2023-07-04T06:38:15.345Z,23.88
2023-07-04T06:39:15.385Z,23.90
2023-07-04T06:40:15.400Z,23.90
2023-07-04T06:41:15.447Z,23.94
2023-07-04T06:42:15.961Z,24.00
2023-07-04T06:43:15.494Z,24.06
2023-07-04T06:44:15.572Z,24.09
2023-07-04T06:45:15.536Z,24.09
2023-07-04T06:46:15.600Z,24.09
2023-07-04T06:47:15.703Z,24.09
2023-07-04T06:48:15.606Z,24.04
2023-07-04T06:49:15.643Z,24.01
2023-07-04T06:50:15.645Z,24.01
2023-07-04T06:51:15.745Z,23.98
2023-07-04T06:52:16.599Z,23.94
2023-07-04T06:53:15.803Z,23.93
2023-07-04T06:54:15.809Z,23.96
2023-07-04T06:55:15.852Z,23.94
2023-07-04T06:56:15.930Z,23.96
2023-07-04T06:57:15.972Z,23.97
2023-07-04T06:58:16.037Z,23.98
2023-07-04T06:59:16.038Z,23.99
2023-07-04T07:00:16.065Z,23.98
2023-07-04T07:01:16.120Z,23.97
2023-07-04T07:02:16.226Z,23.99
2023-07-04T07:03:17.213Z,23.99
2023-07-04T07:04:16.172Z,23.97
2023-07-04T07:05:16.227Z,23.98
2023-07-04T07:06:16.252Z,23.97
2023-07-04T07:07:16.335Z,23.98
2023-07-04T07:08:16.376Z,23.97
2023-07-04T07:09:16.377Z,23.97
2023-07-04T07:10:16.428Z,23.99
2023-07-04T07:11:16.429Z,24.03
2023-07-04T07:12:16.514Z,24.05
2023-07-04T07:13:16.536Z,24.06
2023-07-04T07:14:16.542Z,24.08
2023-07-04T07:15:16.515Z,24.04
2023-07-04T07:16:16.583Z,24.04
2023-07-04T07:17:16.664Z,23.97
2023-07-04T07:18:16.659Z,23.95
2023-07-04T07:19:16.705Z,23.93
2023-07-04T07:20:16.728Z,23.92
2023-07-04T07:21:16.768Z,23.92
2023-07-04T07:22:16.820Z,23.90
2023-07-04T07:23:16.783Z,23.88
2023-07-04T07:24:16.873Z,23.90
2023-07-04T07:25:16.874Z,23.95
2023-07-04T07:26:20.062Z,23.99
2023-07-04T07:27:18.016Z,24.02
2023-07-04T07:28:16.887Z,24.04
2023-07-04T07:30:16.939Z,24.08
2023-07-04T07:31:16.937Z,24.08
2023-07-04T07:32:16.929Z,24.09
2023-07-04T07:33:16.901Z,24.09
2023-07-04T07:34:16.882Z,24.07
2023-07-04T07:35:16.891Z,24.07
2023-07-04T07:36:16.853Z,24.07
2023-07-04T07:37:16.924Z,24.08
2023-07-04T07:38:16.881Z,24.08
2023-07-04T07:39:16.932Z,24.10
2023-07-04T07:40:16.865Z,24.12
2023-07-04T07:41:16.837Z,24.16
2023-07-04T07:42:16.849Z,24.17
2023-07-04T07:43:16.818Z,24.15
2023-07-04T07:44:16.938Z,24.14
2023-07-04T07:45:16.793Z,24.14
2023-07-04T07:46:16.840Z,24.14
2023-07-04T07:47:16.843Z,24.16
2023-07-04T07:48:16.882Z,24.19
2023-07-04T07:49:16.766Z,24.19
2023-07-04T07:50:16.793Z,24.21
2023-07-04T07:51:16.769Z,24.25
2023-07-04T07:52:16.847Z,24.29
2023-07-04T07:53:16.923Z,24.28
2023-07-04T07:54:16.826Z,24.29
2023-07-04T07:55:16.857Z,24.30
2023-07-04T07:56:16.785Z,24.31
2023-07-04T07:57:16.752Z,24.35
2023-07-04T07:58:16.779Z,24.38
2023-07-04T07:59:16.801Z,24.37
2023-07-04T08:00:16.816Z,24.36
2023-07-04T08:01:16.825Z,24.33
2023-07-04T08:02:16.884Z,24.34
2023-07-04T08:03:16.920Z,24.33
2023-07-04T08:04:16.878Z,24.31
2023-07-04T08:05:16.861Z,24.32
2023-07-04T08:06:16.798Z,24.31
2023-07-04T08:07:16.987Z,24.33
2023-07-04T08:08:16.781Z,24.38
2023-07-04T08:09:16.805Z,24.42
2023-07-04T08:10:16.881Z,24.44
2023-07-04T08:11:16.939Z,24.46
2023-07-04T08:12:17.054Z,24.50
2023-07-04T08:13:17.094Z,24.55
2023-07-04T08:14:17.169Z,24.56
2023-07-04T08:15:17.216Z,24.55
2023-07-04T08:16:17.301Z,24.56
2023-07-04T08:17:17.341Z,24.58
2023-07-04T08:18:17.421Z,24.60
2023-07-04T08:19:17.440Z,24.60
2023-07-04T08:20:17.521Z,24.61
2023-07-04T08:21:17.566Z,24.62
2023-07-04T08:22:17.941Z,24.64
2023-07-04T08:23:17.687Z,24.64
2023-07-04T08:24:17.738Z,24.64
2023-07-04T08:25:17.800Z,24.64
2023-07-04T08:26:17.854Z,24.64
2023-07-04T08:27:17.905Z,24.65
2023-07-04T08:28:17.945Z,24.65
2023-07-04T08:29:18.032Z,24.67
2023-07-04T08:30:18.090Z,24.69
2023-07-04T08:31:18.215Z,24.71
2023-07-04T08:32:18.272Z,24.70
2023-07-04T08:33:18.308Z,24.70
2023-07-04T08:34:18.339Z,24.71
2023-07-04T08:35:18.436Z,24.72
2023-07-04T08:36:18.387Z,24.73
2023-07-04T08:37:18.423Z,24.73
2023-07-04T08:38:18.474Z,24.74
2023-07-04T08:39:18.522Z,24.77
2023-07-04T08:40:18.581Z,24.77
2023-07-04T08:41:18.634Z,24.78
2023-07-04T08:42:18.690Z,24.78
2023-07-04T08:43:18.700Z,24.79
2023-07-04T08:44:18.805Z,24.80
2023-07-04T08:45:18.805Z,24.80
2023-07-04T08:46:18.920Z,24.79
2023-07-04T08:47:18.952Z,24.78
2023-07-04T08:48:18.937Z,24.79
2023-07-04T08:49:18.987Z,24.79
2023-07-04T08:50:19.035Z,24.79
2023-07-04T08:51:19.113Z,24.78
2023-07-04T08:52:19.140Z,24.78
2023-07-04T08:53:19.189Z,24.78
2023-07-04T08:54:19.226Z,24.77
2023-07-04T08:55:19.300Z,24.76
2023-07-04T08:56:19.354Z,24.74
2023-07-04T08:57:19.393Z,24.71
2023-07-04T08:58:19.415Z,24.64
2023-07-04T08:59:19.479Z,24.61
2023-07-04T09:00:19.465Z,24.61
2023-07-04T09:01:19.556Z,24.61
2023-07-04T09:02:19.580Z,24.61
2023-07-04T09:03:19.628Z,24.62
2023-07-04T09:04:19.562Z,24.63
2023-07-04T09:05:19.664Z,24.62
2023-07-04T09:06:19.684Z,24.62
2023-07-04T09:07:19.835Z,24.61
2023-07-04T09:08:19.861Z,24.63
2023-07-04T09:09:19.909Z,24.65
2023-07-04T09:10:19.973Z,24.67
2023-07-04T09:11:20.023Z,24.69
2023-07-04T09:12:20.027Z,24.72
2023-07-04T09:13:20.127Z,24.71
2023-07-04T09:14:20.149Z,24.68
2023-07-04T09:15:20.262Z,24.67
2023-07-04T09:16:20.326Z,24.68
2023-07-04T09:17:20.375Z,24.71
2023-07-04T09:18:22.414Z,24.70
2023-07-04T09:19:20.393Z,24.69
2023-07-04T09:20:20.432Z,24.71
2023-07-04T09:21:20.379Z,24.71
2023-07-04T09:22:20.400Z,24.72
2023-07-04T09:23:20.360Z,24.74
2023-07-04T09:24:20.414Z,24.77
2023-07-04T09:25:20.367Z,24.79
2023-07-04T09:26:20.333Z,24.81
2023-07-04T09:27:20.378Z,24.83
2023-07-04T09:28:20.307Z,24.85
2023-07-04T09:29:20.334Z,24.85
2023-07-04T09:30:20.339Z,24.84
2023-07-04T09:31:20.352Z,24.85
2023-07-04T09:32:20.388Z,24.87
2023-07-04T09:33:20.311Z,24.86
2023-07-04T09:34:20.305Z,24.86
2023-07-04T09:35:20.400Z,24.87
2023-07-04T09:36:20.339Z,24.88
2023-07-04T09:37:20.420Z,24.87
2023-07-04T09:38:20.418Z,24.88
2023-07-04T09:39:20.408Z,24.88
2023-07-04T09:40:20.379Z,24.88
2023-07-04T09:41:20.301Z,24.88
2023-07-04T09:42:29.995Z,24.89
2023-07-04T09:43:21.214Z,24.87
2023-07-04T09:44:20.203Z,24.87
2023-07-04T09:45:20.144Z,24.88
2023-07-04T09:46:20.226Z,24.89
2023-07-04T09:47:20.173Z,24.87
2023-07-04T09:48:20.120Z,24.91
2023-07-04T09:49:20.233Z,24.94
2023-07-04T09:50:20.229Z,24.94
2023-07-04T09:51:20.125Z,24.96
2023-07-04T09:52:20.605Z,24.97
2023-07-04T09:53:20.144Z,24.98
2023-07-04T09:54:20.107Z,25.01
2023-07-04T09:55:20.121Z,25.02
2023-07-04T09:56:20.158Z,25.04
2023-07-04T09:57:20.161Z,25.05
2023-07-04T09:58:20.194Z,25.07
2023-07-04T09:59:20.142Z,25.07
2023-07-04T10:00:20.232Z,25.08
2023-07-04T10:01:20.191Z,25.10
2023-07-04T10:02:21.099Z,25.13
2023-07-04T10:03:20.562Z,25.16
2023-07-04T10:04:20.270Z,25.17
2023-07-04T10:05:20.300Z,25.17
2023-07-04T10:06:20.231Z,25.12
2023-07-04T10:07:20.305Z,25.11
2023-07-04T10:08:20.317Z,25.12
2023-07-04T10:09:20.298Z,25.11
2023-07-04T10:10:20.514Z,25.10
2023-07-04T10:11:20.349Z,25.08
2023-07-04T10:12:20.330Z,25.07
2023-07-04T10:13:20.426Z,25.06
2023-07-04T10:14:20.404Z,25.08
2023-07-04T10:15:20.403Z,25.11
2023-07-04T10:16:20.475Z,25.13
2023-07-04T10:17:20.730Z,25.15
2023-07-04T10:18:20.415Z,25.18
2023-07-04T10:19:20.427Z,25.21
2023-07-04T10:20:20.399Z,25.21
2023-07-04T10:21:20.428Z,25.21
2023-07-04T10:22:20.515Z,25.25
2023-07-04T10:23:20.503Z,25.30
2023-07-04T10:24:20.466Z,25.37
2023-07-04T10:25:20.475Z,25.41
2023-07-04T10:26:20.537Z,25.42
2023-07-04T10:27:20.589Z,25.44
2023-07-04T10:28:21.084Z,25.42
2023-07-04T10:29:20.871Z,25.41
2023-07-04T10:30:22.220Z,25.41
2023-07-04T10:31:20.922Z,25.42
2023-07-04T10:32:20.835Z,25.41
2023-07-04T10:33:21.214Z,25.42
2023-07-04T10:34:20.641Z,25.41
2023-07-04T10:35:20.628Z,25.41
2023-07-04T10:36:20.678Z,25.41
2023-07-04T10:37:20.823Z,25.43
2023-07-04T10:38:21.023Z,25.43
2023-07-04T10:39:20.648Z,25.42
2023-07-04T10:40:20.631Z,25.41
2023-07-04T10:41:20.640Z,25.40
2023-07-04T10:42:20.611Z,25.40
2023-07-04T10:43:21.036Z,25.39
2023-07-04T10:44:20.614Z,25.41
2023-07-04T10:45:20.593Z,25.40
2023-07-04T10:46:20.634Z,25.40
2023-07-04T10:47:20.595Z,25.40
2023-07-04T10:48:20.629Z,25.38
2023-07-04T10:49:20.518Z,25.38
2023-07-04T10:50:20.526Z,25.36
2023-07-04T10:51:20.479Z,25.36
2023-07-04T10:52:20.495Z,25.36
2023-07-04T10:53:20.519Z,25.34
2023-07-04T10:54:20.538Z,25.33
2023-07-04T10:55:20.528Z,25.34
2023-07-04T10:56:20.511Z,25.35
2023-07-04T10:57:20.486Z,25.36
2023-07-04T10:58:20.537Z,25.36
2023-07-04T10:59:20.446Z,25.35
2023-07-04T11:00:20.481Z,25.35
2023-07-04T11:01:20.532Z,25.33
2023-07-04T11:02:20.472Z,25.32
2023-07-04T11:03:20.457Z,25.32
2023-07-04T11:04:20.463Z,25.34
2023-07-04T11:05:20.483Z,25.36
2023-07-04T11:06:20.383Z,25.37
2023-07-04T11:07:20.393Z,25.40
2023-07-04T11:08:20.423Z,25.40
2023-07-04T11:09:20.367Z,25.40
2023-07-04T11:10:20.418Z,25.39
2023-07-04T11:11:20.416Z,25.39
2023-07-04T11:12:20.369Z,25.37
2023-07-04T11:13:20.422Z,25.38
2023-07-04T11:14:20.368Z,25.38
2023-07-04T11:15:20.349Z,25.39
2023-07-04T11:16:20.408Z,25.39
2023-07-04T11:17:20.352Z,25.38
2023-07-04T11:18:20.365Z,25.40
2023-07-04T11:19:20.642Z,25.39
2023-07-04T11:20:20.311Z,25.41
2023-07-04T11:21:20.521Z,25.42
2023-07-04T11:22:20.429Z,25.43
2023-07-04T11:23:20.296Z,25.44
2023-07-04T11:24:20.279Z,25.44
2023-07-04T11:25:20.312Z,25.44
2023-07-04T11:26:20.259Z,25.45
2023-07-04T11:27:22.339Z,25.47
2023-07-04T11:28:20.299Z,25.48
2023-07-04T11:29:20.297Z,25.49
2023-07-04T11:30:20.298Z,25.51
2023-07-04T11:31:20.254Z,25.49
2023-07-04T11:32:20.276Z,25.48
2023-07-04T11:33:20.267Z,25.48
2023-07-04T11:34:20.211Z,25.48
2023-07-04T11:35:20.224Z,25.48
2023-07-04T11:36:20.219Z,25.48
2023-07-04T11:37:20.193Z,25.49
2023-07-04T11:38:20.214Z,25.50
2023-07-04T11:39:20.244Z,25.51
2023-07-04T11:40:20.214Z,25.53
2023-07-04T11:41:20.166Z,25.52
2023-07-04T11:42:20.169Z,25.53
2023-07-04T11:43:20.171Z,25.53
2023-07-04T11:44:20.150Z,25.53
2023-07-04T11:45:20.153Z,25.52
2023-07-04T11:46:20.176Z,25.53
2023-07-04T11:47:20.153Z,25.55
2023-07-04T11:48:20.165Z,25.54
2023-07-04T11:49:20.121Z,25.56
2023-07-04T11:50:20.122Z,25.56
2023-07-04T11:51:20.119Z,25.55
2023-07-04T11:52:20.126Z,25.56
2023-07-04T11:53:20.101Z,25.57
2023-07-04T11:54:20.105Z,25.56
2023-07-04T11:55:20.128Z,25.57
2023-07-04T11:56:20.079Z,25.62
2023-07-04T11:57:20.072Z,25.62
2023-07-04T11:58:20.067Z,25.62
2023-07-04T11:59:20.134Z,25.63
2023-07-04T12:00:20.039Z,25.61
2023-07-04T12:01:20.048Z,25.61
2023-07-04T12:02:20.110Z,25.63
2023-07-04T12:03:20.242Z,25.62
2023-07-04T12:04:20.170Z,25.63
2023-07-04T12:05:20.000Z,25.62
2023-07-04T12:06:20.025Z,25.62
2023-07-04T12:07:20.033Z,25.64
2023-07-04T12:08:20.000Z,25.69
2023-07-04T12:09:20.009Z,25.71
2023-07-04T12:10:20.004Z,25.75
2023-07-04T12:11:19.960Z,25.79
2023-07-04T12:12:19.989Z,25.80
2023-07-04T12:13:20.000Z,25.80
2023-07-04T12:14:19.980Z,25.77
2023-07-04T12:15:19.956Z,25.78
2023-07-04T12:16:19.980Z,25.79
2023-07-04T12:17:19.969Z,25.78
2023-07-04T12:18:19.938Z,25.77
2023-07-04T12:19:19.969Z,25.79
2023-07-04T12:20:19.918Z,25.78
2023-07-04T12:21:19.942Z,25.78
2023-07-04T12:22:19.910Z,25.85
2023-07-04T12:23:19.914Z,25.87
2023-07-04T12:24:19.890Z,25.87
2023-07-04T12:25:20.201Z,25.84
2023-07-04T12:26:19.866Z,25.81
2023-07-04T12:27:19.848Z,25.80
2023-07-04T12:28:19.864Z,25.77
2023-07-04T12:29:20.968Z,25.74
2023-07-04T12:30:19.831Z,25.72
2023-07-04T12:32:20.012Z,25.70
2023-07-04T12:33:19.865Z,25.69
2023-07-04T12:34:25.587Z,25.67
2023-07-04T12:35:20.847Z,25.64
2023-07-04T12:36:19.827Z,25.65
2023-07-04T12:37:19.804Z,25.66
2023-07-04T12:38:21.289Z,25.67
2023-07-04T12:39:19.818Z,25.65
2023-07-04T12:40:19.842Z,25.65
2023-07-04T12:41:19.809Z,25.65
2023-07-04T12:42:19.758Z,25.65
2023-07-04T12:45:19.754Z,25.63
2023-07-04T12:47:20.320Z,25.65
2023-07-04T12:50:19.823Z,25.66
2023-07-04T12:51:19.787Z,25.68
2023-07-04T12:52:19.714Z,25.70
2023-07-04T12:53:19.738Z,25.71
2023-07-04T12:54:19.708Z,25.69
2023-07-04T12:55:21.963Z,25.69
2023-07-04T12:56:19.884Z,25.69
2023-07-04T12:57:19.917Z,25.70
2023-07-04T12:58:19.959Z,25.70
2023-07-04T12:59:20.952Z,25.68
2023-07-04T13:00:20.127Z,25.67
2023-07-04T13:01:21.628Z,25.65
2023-07-04T13:02:20.173Z,25.66