createdAt,value
2022-09-02T00:01:45.113Z,1.80
2022-09-02T00:04:19.588Z,1.60
2022-09-02T00:06:50.584Z,1.23
2022-09-02T00:09:21.930Z,1.23
2022-09-02T00:11:53.249Z,1.70
2022-09-02T00:14:30.941Z,1.37
2022-09-02T00:17:01.408Z,1.37
2022-09-02T00:19:31.037Z,1.10
2022-09-02T00:22:00.902Z,1.50
2022-09-02T00:24:29.300Z,1.63
2022-09-02T00:26:57.376Z,1.37
2022-09-02T00:29:25.923Z,1.20
2022-09-02T00:31:54.508Z,1.83
2022-09-02T00:34:24.260Z,1.37
2022-09-02T00:36:52.879Z,1.60
2022-09-02T00:39:21.161Z,1.30
2022-09-02T00:41:49.273Z,1.17
2022-09-02T00:44:20.107Z,1.23
2022-09-02T00:46:48.694Z,1.53
2022-09-02T00:49:24.221Z,1.30
2022-09-02T00:51:59.982Z,1.73
2022-09-02T00:54:32.950Z,1.60
2022-09-02T00:57:04.404Z,1.50
2022-09-02T00:59:44.223Z,1.73
2022-09-02T01:02:13.429Z,1.27
2022-09-02T01:04:43.015Z,1.60
2022-09-02T01:07:12.538Z,1.50
2022-09-02T01:09:41.049Z,1.20
2022-09-02T01:12:12.675Z,1.50
2022-09-02T01:14:40.744Z,1.70
2022-09-02T01:17:09.577Z,1.30
2022-09-02T01:19:43.004Z,1.70
2022-09-02T01:22:21.860Z,1.73
2022-09-02T01:24:50.001Z,1.83
2022-09-02T01:27:21.918Z,1.60
2022-09-02T01:29:54.358Z,1.67
2022-09-02T01:32:23.090Z,1.53
2022-09-02T01:34:52.122Z,1.17
2022-09-02T01:37:22.857Z,1.30
2022-09-02T01:39:52.219Z,1.60
2022-09-02T01:42:21.482Z,1.40
2022-09-02T01:44:49.590Z,1.53
2022-09-02T01:47:22.656Z,1.40
2022-09-02T01:49:52.012Z,1.50
2022-09-02T01:52:24.491Z,1.90
2022-09-02T01:54:52.966Z,1.50
2022-09-02T01:57:24.531Z,1.20
2022-09-02T01:59:52.919Z,1.63
2022-09-02T02:02:21.775Z,1.80
2022-09-02T02:04:50.487Z,1.20
2022-09-02T02:07:22.515Z,1.57
2022-09-02T02:09:51.021Z,1.50
2022-09-02T02:12:20.098Z,1.50
2022-09-02T02:14:48.178Z,1.33
2022-09-02T02:17:16.340Z,1.50
2022-09-02T02:19:44.721Z,1.50
2022-09-02T02:22:14.032Z,1.47
2022-09-02T02:24:43.525Z,1.10
2022-09-02T02:27:11.713Z,1.50
2022-09-02T02:29:39.843Z,1.53
2022-09-02T02:32:08.110Z,1.50
2022-09-02T02:34:36.468Z,1.80
2022-09-02T02:37:04.872Z,1.60
2022-09-02T02:39:33.454Z,1.20
2022-09-02T02:42:02.895Z,1.40
2022-09-02T02:44:31.438Z,1.87
2022-09-02T02:46:59.662Z,1.57
2022-09-02T02:49:28.872Z,1.67
2022-09-02T02:51:57.026Z,1.57
2022-09-02T02:54:34.922Z,1.60
2022-09-02T02:57:05.715Z,1.43
2022-09-02T02:59:33.997Z,1.77
2022-09-02T03:02:02.255Z,1.87
2022-09-02T03:04:30.431Z,1.70
2022-09-02T03:06:58.672Z,1.93
2022-09-02T03:09:26.915Z,1.60
2022-09-02T03:11:55.040Z,1.47
2022-09-02T03:14:24.640Z,1.73
2022-09-02T03:16:52.793Z,1.87
2022-09-02T03:19:21.007Z,1.43
2022-09-02T03:21:49.196Z,1.43
2022-09-02T03:24:17.519Z,1.17
2022-09-02T03:26:45.670Z,1.90
2022-09-02T03:29:13.842Z,1.53
2022-09-02T03:31:43.485Z,2.20
2022-09-02T03:34:12.027Z,1.40
2022-09-02T03:36:44.053Z,1.43
2022-09-02T03:39:13.398Z,1.53
2022-09-02T03:41:42.204Z,1.63
2022-09-02T03:44:11.772Z,1.90
2022-09-02T03:46:40.038Z,1.50
2022-09-02T03:49:10.179Z,2.73
2022-09-02T03:51:42.660Z,1.70
2022-09-02T03:54:11.353Z,1.30
2022-09-02T03:56:39.740Z,1.53
2022-09-02T03:59:08.072Z,1.70
2022-09-02T04:01:36.844Z,1.37
2022-09-02T04:04:05.854Z,1.60
2022-09-02T04:06:35.594Z,1.93
2022-09-02T04:09:09.706Z,1.83
2022-09-02T04:11:42.610Z,1.60
2022-09-02T04:14:11.180Z,1.97
2022-09-02T04:17:52.954Z,1.70
2022-09-02T04:21:10.420Z,1.60
2022-09-02T04:23:39.885Z,1.53
2022-09-02T04:26:09.883Z,2.30
2022-09-02T04:28:38.408Z,1.60
2022-09-02T04:31:07.991Z,1.70
2022-09-02T04:33:36.546Z,1.57
2022-09-02T04:36:07.797Z,1.80
2022-09-02T04:38:36.363Z,1.40
2022-09-02T04:41:09.778Z,1.60
2022-09-02T04:43:38.339Z,1.57
2022-09-02T04:46:08.120Z,1.50
2022-09-02T04:48:38.213Z,1.53
2022-09-02T04:51:08.478Z,1.73
2022-09-02T04:53:37.659Z,1.93
2022-09-02T04:56:08.382Z,1.90
2022-09-02T04:58:38.406Z,1.43
2022-09-02T05:01:07.755Z,1.73
2022-09-02T05:03:36.119Z,1.40
2022-09-02T05:06:06.939Z,1.50
2022-09-02T05:08:36.552Z,1.43
2022-09-02T05:11:08.268Z,1.60
2022-09-02T05:13:36.813Z,1.70
2022-09-02T05:16:05.438Z,1.33
2022-09-02T05:18:34.250Z,2.03
2022-09-02T05:21:06.581Z,1.67
2022-09-02T05:23:35.392Z,1.90
2022-09-02T05:26:05.234Z,2.07
2022-09-02T05:28:35.476Z,1.60
2022-09-02T05:31:06.083Z,1.60
2022-09-02T05:33:37.277Z,1.87
2022-09-02T05:36:06.889Z,1.47
2022-09-02T05:38:35.935Z,1.70
2022-09-02T05:41:07.960Z,1.90
2022-09-02T05:43:38.615Z,1.40
2022-09-02T05:46:08.406Z,1.60
2022-09-02T05:48:55.120Z,1.83
2022-09-02T05:51:23.884Z,2.00
2022-09-02T05:53:54.339Z,1.73
2022-09-02T05:56:22.645Z,1.50
2022-09-02T05:58:52.962Z,1.50
2022-09-02T06:01:21.426Z,1.93
2022-09-02T06:03:50.395Z,2.13
2022-09-02T06:06:18.946Z,2.30
2022-09-02T06:08:47.729Z,1.97
2022-09-02T06:11:16.949Z,1.70
2022-09-02T06:13:45.276Z,1.60
2022-09-02T06:16:19.262Z,1.83
2022-09-02T06:18:49.247Z,1.60
2022-09-02T06:21:19.309Z,1.70
2022-09-02T06:23:48.501Z,1.60
2022-09-02T06:26:19.292Z,1.97
2022-09-02T06:28:47.657Z,2.00
2022-09-02T06:31:20.893Z,1.63
2022-09-02T06:33:53.222Z,1.70
2022-09-02T06:36:24.946Z,1.80
2022-09-02T06:38:59.049Z,1.80
2022-09-02T06:41:30.338Z,1.40
2022-09-02T06:44:01.289Z,1.50
2022-09-02T06:46:35.102Z,1.70
2022-09-02T06:49:05.033Z,1.83
2022-09-02T06:51:35.596Z,1.53
2022-09-02T06:54:05.544Z,1.60
2022-09-02T06:56:34.122Z,1.70
2022-09-02T06:59:02.551Z,1.10
2022-09-02T07:01:35.391Z,1.73
2022-09-02T07:04:23.166Z,1.17
2022-09-02T07:06:55.086Z,1.40
2022-09-02T07:09:30.979Z,1.57
2022-09-02T07:12:04.290Z,1.57
2022-09-02T07:14:37.789Z,1.50
2022-09-02T07:17:07.946Z,1.83
2022-09-02T07:19:36.332Z,1.77
2022-09-02T07:22:06.340Z,1.27
2022-09-02T07:24:34.633Z,1.33
2022-09-02T07:27:03.057Z,1.20
2022-09-02T07:29:31.223Z,1.30
2022-09-02T07:31:59.620Z,1.03
2022-09-02T07:34:29.506Z,1.20
2022-09-02T07:37:02.613Z,1.50
2022-09-02T07:39:32.323Z,1.60
2022-09-02T07:42:00.913Z,1.50
2022-09-02T07:44:29.788Z,1.50
2022-09-02T07:47:02.748Z,1.23
2022-09-02T07:50:15.437Z,1.20
2022-09-02T07:52:20.667Z,1.20
2022-09-02T07:54:48.754Z,1.37
2022-09-02T07:57:16.875Z,1.20
2022-09-02T07:59:46.170Z,1.20
2022-09-02T08:02:14.536Z,1.60
2022-09-02T08:04:44.109Z,1.37
2022-09-02T08:07:13.028Z,1.70
2022-09-02T08:09:41.065Z,1.10
2022-09-02T08:12:09.532Z,1.33
2022-09-02T08:14:37.599Z,1.00
2022-09-02T08:17:05.669Z,1.23
2022-09-02T08:19:34.320Z,1.30
2022-09-02T08:22:06.421Z,1.07
2022-09-02T08:24:34.511Z,0.90
2022-09-02T08:27:02.942Z,1.47
2022-09-02T08:29:34.370Z,1.20
2022-09-02T08:32:02.992Z,1.10
2022-09-02T08:34:31.313Z,1.30
2022-09-02T08:36:59.472Z,1.20
2022-09-02T08:39:28.921Z,1.20
2022-09-02T08:42:08.255Z,1.27
2022-09-02T08:44:39.996Z,1.40
2022-09-02T08:47:14.443Z,0.90
2022-09-02T08:49:45.486Z,1.20
2022-09-02T08:52:22.113Z,1.00
2022-09-02T08:54:55.241Z,1.03
2022-09-02T08:57:26.404Z,0.90
2022-09-02T08:59:58.674Z,0.80
2022-09-02T09:02:38.151Z,1.33
2022-09-02T09:05:24.577Z,1.40
2022-09-02T09:08:09.696Z,1.40
2022-09-02T09:10:56.996Z,0.97
2022-09-02T09:14:06.012Z,1.07
2022-09-02T09:16:41.724Z,0.80
2022-09-02T09:19:16.703Z,1.10
2022-09-02T09:21:45.783Z,1.37
2022-09-02T09:24:33.219Z,1.00
2022-09-02T09:27:06.090Z,1.23
2022-09-02T09:29:36.289Z,1.27
2022-09-02T09:32:05.465Z,1.10
2022-09-02T09:35:07.193Z,0.90
2022-09-02T09:37:38.710Z,1.23
2022-09-02T09:40:31.856Z,1.20
2022-09-02T09:43:15.960Z,1.00
2022-09-02T09:45:47.259Z,0.97
2022-09-02T09:48:24.014Z,0.70
2022-09-02T09:51:13.032Z,1.10
2022-09-02T09:53:41.586Z,0.90
2022-09-02T09:56:37.555Z,1.10
2022-09-02T09:59:34.044Z,0.93
2022-09-02T10:02:02.266Z,1.00
2022-09-02T10:04:42.840Z,0.80
2022-09-02T10:07:13.225Z,0.80
2022-09-02T10:09:41.508Z,0.87
2022-09-02T10:12:12.310Z,0.97
2022-09-02T10:14:49.654Z,1.00
2022-09-02T10:17:33.764Z,1.00
2022-09-02T10:20:09.354Z,1.83
2022-09-02T10:23:10.880Z,1.13
2022-09-02T10:26:00.283Z,0.80
2022-09-02T10:28:47.039Z,0.80
2022-09-02T10:31:26.562Z,0.80
2022-09-02T10:34:08.724Z,1.03
2022-09-02T10:36:54.555Z,0.70
2022-09-02T10:39:33.379Z,0.73
2022-09-02T10:42:14.765Z,0.90
2022-09-02T10:44:56.932Z,0.70
2022-09-02T10:47:37.356Z,1.07
2022-09-02T10:50:16.114Z,0.73
2022-09-02T10:53:10.443Z,1.00
2022-09-02T10:55:52.327Z,1.00
2022-09-02T10:58:25.755Z,0.70
2022-09-02T11:00:58.044Z,0.80
2022-09-02T11:03:34.321Z,0.80
2022-09-02T11:06:10.521Z,0.80
2022-09-02T11:08:42.935Z,0.80
2022-09-02T11:11:21.230Z,0.83
2022-09-02T11:14:03.318Z,0.90
2022-09-02T11:19:19.439Z,1.07
2022-09-02T11:21:58.273Z,1.17
2022-09-02T11:24:34.786Z,1.00
2022-09-02T11:27:25.795Z,2.70
2022-09-02T11:30:04.354Z,1.20
2022-09-02T11:32:42.030Z,0.90
2022-09-02T11:35:18.297Z,1.00
2022-09-02T11:37:50.884Z,1.10
2022-09-02T11:40:34.685Z,0.70
2022-09-02T11:43:24.901Z,0.97
2022-09-02T11:46:31.096Z,0.80
2022-09-02T11:49:45.028Z,1.00
2022-09-02T11:52:53.437Z,1.13
2022-09-02T11:55:26.862Z,1.00
2022-09-02T11:57:57.646Z,0.90
2022-09-02T12:00:33.505Z,0.83
2022-09-02T12:03:39.171Z,0.90
2022-09-02T12:06:14.203Z,0.93
2022-09-02T12:09:09.344Z,0.80
2022-09-02T12:11:54.932Z,1.00
2022-09-02T12:15:13.171Z,1.10
2022-09-02T12:18:34.197Z,1.20
2022-09-02T12:21:23.173Z,0.83
2022-09-02T12:24:22.265Z,0.80
2022-09-02T12:27:19.286Z,1.10
2022-09-02T12:29:47.337Z,1.17
2022-09-02T12:33:05.432Z,0.97
2022-09-02T12:35:50.754Z,0.90
2022-09-02T12:38:45.801Z,1.07
2022-09-02T12:41:32.490Z,0.90
2022-09-02T12:44:24.454Z,1.27
2022-09-02T12:47:03.772Z,1.00
2022-09-02T12:49:49.498Z,1.20
2022-09-02T12:52:46.934Z,0.80
2022-09-02T12:55:23.866Z,0.90
2022-09-02T12:57:54.775Z,0.90
2022-09-02T13:00:37.442Z,1.10
2022-09-02T13:03:31.783Z,0.80
2022-09-02T13:06:10.939Z,0.83
2022-09-02T13:12:31.942Z,1.23
2022-09-02T13:15:23.592Z,1.17
2022-09-02T13:18:33.393Z,1.20
2022-09-02T13:21:38.257Z,0.90
2022-09-02T13:24:59.009Z,0.90
2022-09-02T13:28:39.941Z,1.00
2022-09-02T13:31:21.928Z,0.90
2022-09-02T13:33:59.826Z,1.10
2022-09-02T13:36:32.699Z,0.83
2022-09-02T13:39:14.208Z,0.90
2022-09-02T13:41:42.352Z,1.10
2022-09-02T13:44:12.982Z,0.70
2022-09-02T13:46:49.881Z,1.00
2022-09-02T13:49:24.430Z,0.80
2022-09-02T13:51:56.687Z,1.00
2022-09-02T13:54:34.864Z,0.90
2022-09-02T13:57:06.791Z,0.90
2022-09-02T13:59:37.626Z,0.90
2022-09-02T14:02:22.237Z,0.80
2022-09-02T14:04:55.589Z,0.90
2022-09-02T14:07:32.701Z,1.50
2022-09-02T14:10:04.490Z,1.03
2022-09-02T14:12:35.626Z,0.90
2022-09-02T14:15:04.479Z,1.10
2022-09-02T14:17:35.056Z,1.10
2022-09-02T14:20:17.428Z,0.90
2022-09-02T14:22:54.623Z,0.70
2022-09-02T14:25:27.454Z,0.80
2022-09-02T14:27:57.646Z,1.00
2022-09-02T14:30:34.945Z,0.90
2022-09-02T14:33:21.691Z,0.70
2022-09-02T14:36:05.038Z,1.00
2022-09-02T14:38:37.919Z,1.00
2022-09-02T14:41:12.420Z,0.80
2022-09-02T14:43:47.694Z,0.90
2022-09-02T14:46:29.128Z,0.87
2022-09-02T14:49:04.493Z,1.07
2022-09-02T14:51:38.723Z,1.17
2022-09-02T14:54:09.057Z,1.03
2022-09-02T14:56:52.486Z,0.80
2022-09-02T14:59:21.633Z,0.90
2022-09-02T15:01:52.059Z,0.93
2022-09-02T15:04:20.850Z,0.70
2022-09-02T15:06:49.487Z,0.80
2022-09-02T15:09:19.610Z,0.90
2022-09-02T15:11:52.609Z,0.87
2022-09-02T15:14:20.840Z,1.20
2022-09-02T15:16:49.091Z,0.70
2022-09-02T15:19:17.287Z,1.10
2022-09-02T15:21:45.387Z,0.97
2022-09-02T15:24:14.153Z,0.90
2022-09-02T15:26:43.686Z,0.90
2022-09-02T15:29:11.741Z,1.07
2022-09-02T15:31:39.907Z,1.10
2022-09-02T15:34:07.985Z,0.90
2022-09-02T15:36:36.057Z,0.80
2022-09-02T15:39:04.555Z,0.73
2022-09-02T15:41:32.726Z,0.70
2022-09-02T15:44:02.782Z,0.80
2022-09-02T15:46:34.506Z,0.90
2022-09-02T15:49:05.523Z,0.80
2022-09-02T15:51:34.968Z,0.90
2022-09-02T15:54:05.824Z,0.80
2022-09-02T15:56:35.957Z,1.00
2022-09-02T15:59:10.458Z,0.70
2022-09-02T16:01:41.683Z,1.03
2022-09-02T16:04:10.720Z,3.20
2022-09-02T16:06:41.851Z,0.80
2022-09-02T16:09:12.322Z,0.80
2022-09-02T16:11:41.650Z,1.10
2022-09-02T16:14:11.652Z,1.30
2022-09-02T16:16:40.285Z,0.90
2022-09-02T16:19:09.358Z,0.70
2022-09-02T16:21:39.035Z,0.83
2022-09-02T16:24:08.076Z,1.00
2022-09-02T16:26:38.793Z,0.80
2022-09-02T16:29:10.864Z,0.93
2022-09-02T16:31:41.332Z,0.90
2022-09-02T16:34:12.843Z,0.80
2022-09-02T16:36:43.490Z,0.80
2022-09-02T16:39:13.037Z,0.90
2022-09-02T16:41:46.706Z,0.90
2022-09-02T16:44:18.458Z,0.70
2022-09-02T16:46:48.705Z,0.93
2022-09-02T16:49:20.171Z,0.80
2022-09-02T16:51:49.872Z,1.00
2022-09-02T16:54:21.234Z,0.90
2022-09-02T16:57:00.481Z,1.10
2022-09-02T16:59:31.425Z,0.90
2022-09-02T17:01:59.873Z,1.00
2022-09-02T17:04:28.108Z,1.10
2022-09-02T17:06:57.911Z,0.80
2022-09-02T17:09:26.004Z,0.90
2022-09-02T17:11:54.459Z,1.17
2022-09-02T17:14:22.656Z,0.80
2022-09-02T17:16:52.739Z,1.30
2022-09-02T17:19:22.919Z,1.00
2022-09-02T17:21:52.383Z,0.83
2022-09-02T17:24:22.701Z,1.00
2022-09-02T17:26:55.844Z,1.10
2022-09-02T17:32:17.630Z,0.80
2022-09-02T17:34:45.730Z,1.00
2022-09-02T17:37:13.793Z,1.17
2022-09-02T17:39:41.981Z,1.17
2022-09-02T17:42:09.119Z,0.90
2022-09-02T17:44:39.698Z,0.90
2022-09-02T17:47:12.076Z,0.93
2022-09-02T17:49:44.380Z,0.97
2022-09-02T17:52:15.149Z,0.97
2022-09-02T17:54:44.435Z,0.90
2022-09-02T17:57:42.716Z,1.20
2022-09-02T18:00:13.887Z,0.90
2022-09-02T18:03:25.511Z,0.83
2022-09-02T18:06:06.748Z,0.90
2022-09-02T18:08:43.259Z,1.30
2022-09-02T18:11:13.800Z,0.80
2022-09-02T18:13:54.290Z,0.73
2022-09-02T18:16:32.295Z,1.10
2022-09-02T18:19:27.114Z,1.10
2022-09-02T18:22:11.308Z,0.80
2022-09-02T18:25:02.962Z,1.13
2022-09-02T18:27:46.345Z,1.00
2022-09-02T18:30:21.269Z,0.80
2022-09-02T18:33:28.391Z,0.90
2022-09-02T18:36:10.490Z,1.20
2022-09-02T18:38:50.191Z,0.93
2022-09-02T18:41:38.561Z,1.33
2022-09-02T18:44:22.943Z,1.17
2022-09-02T18:46:57.998Z,0.97
2022-09-02T18:49:28.609Z,1.13
2022-09-02T18:52:01.029Z,1.00
2022-09-02T18:54:35.699Z,0.90
2022-09-02T18:57:08.609Z,1.20
2022-09-02T18:59:44.922Z,1.10
2022-09-02T19:02:25.963Z,1.53
2022-09-02T19:04:54.569Z,1.20
2022-09-02T19:07:40.127Z,1.03
2022-09-02T19:10:10.562Z,1.20
2022-09-02T19:12:39.072Z,1.20
2022-09-02T19:15:13.110Z,1.00
2022-09-02T19:17:42.210Z,0.97
2022-09-02T19:20:10.936Z,1.30
2022-09-02T19:22:43.427Z,1.00
2022-09-02T19:25:17.266Z,1.20
2022-09-02T19:27:47.643Z,1.23
2022-09-02T19:30:20.169Z,1.00
2022-09-02T19:32:53.132Z,0.90
2022-09-02T19:35:25.590Z,1.00
2022-09-02T19:37:55.702Z,1.20
2022-09-02T19:40:28.494Z,0.80
2022-09-02T19:42:56.834Z,1.13
2022-09-02T19:45:29.163Z,1.20
2022-09-02T19:48:08.305Z,1.00
2022-09-02T19:50:38.419Z,0.87
2022-09-02T19:53:07.216Z,1.10
2022-09-02T19:55:36.713Z,1.20
2022-09-02T19:58:05.403Z,1.03
2022-09-02T20:00:34.263Z,1.10
2022-09-02T20:03:03.134Z,1.10
2022-09-02T20:05:31.468Z,1.40
2022-09-02T20:07:59.525Z,0.70
2022-09-02T20:10:29.810Z,0.90
2022-09-02T20:13:00.007Z,1.33
2022-09-02T20:15:28.481Z,1.00
2022-09-02T20:18:09.962Z,1.30
2022-09-02T20:20:38.628Z,1.13
2022-09-02T20:23:06.760Z,1.07
2022-09-02T20:25:49.563Z,1.40
2022-09-02T20:28:25.611Z,1.20
2022-09-02T20:31:05.095Z,0.80
2022-09-02T20:33:44.978Z,1.20
2022-09-02T20:36:22.061Z,1.63
2022-09-02T20:39:18.380Z,1.00
2022-09-02T20:41:58.166Z,1.07
2022-09-02T20:44:51.118Z,1.23
2022-09-02T20:47:42.152Z,1.17
2022-09-02T20:50:32.219Z,1.03
2022-09-02T20:53:18.524Z,1.10
2022-09-02T20:55:54.164Z,0.97
2022-09-02T20:58:36.819Z,1.03
2022-09-02T21:01:10.641Z,1.20
2022-09-02T21:03:54.127Z,0.90
2022-09-02T21:06:28.737Z,1.00
2022-09-02T21:09:06.443Z,1.10
2022-09-02T21:11:48.102Z,1.40
2022-09-02T21:14:22.214Z,1.23
2022-09-02T21:16:58.872Z,1.00
2022-09-02T21:19:35.267Z,1.17
2022-09-02T21:22:09.408Z,0.90
2022-09-02T21:24:47.557Z,1.03
2022-09-02T21:27:21.576Z,1.00
2022-09-02T21:30:01.627Z,1.10
2022-09-02T21:32:37.491Z,1.10
2022-09-02T21:35:11.420Z,1.10
2022-09-02T21:37:44.262Z,0.80
2022-09-02T21:40:16.055Z,1.70
2022-09-02T21:43:01.312Z,1.10
2022-09-02T21:45:39.540Z,1.40
2022-09-02T21:48:23.953Z,1.10
2022-09-02T21:50:59.609Z,1.13
2022-09-02T21:53:49.607Z,1.33
2022-09-02T21:56:40.834Z,1.10
2022-09-02T21:59:24.689Z,1.00
2022-09-02T22:01:59.736Z,1.00
2022-09-02T22:04:49.372Z,1.20
2022-09-02T22:07:23.614Z,0.80
2022-09-02T22:10:06.573Z,1.10
2022-09-02T22:12:39.611Z,0.90
2022-09-02T22:15:15.505Z,1.30
2022-09-02T22:17:51.596Z,1.77
2022-09-02T22:20:29.231Z,1.37
2022-09-02T22:23:05.592Z,1.10
2022-09-02T22:25:36.997Z,1.33
2022-09-02T22:28:12.370Z,0.93
2022-09-02T22:30:53.577Z,1.20
2022-09-02T22:33:25.041Z,1.43
2022-09-02T22:36:00.596Z,1.20
2022-09-02T22:38:36.255Z,1.70
2022-09-02T22:41:19.348Z,1.30
2022-09-02T22:43:55.010Z,0.90
2022-09-02T22:46:47.425Z,0.93
2022-09-02T22:49:44.469Z,0.83
2022-09-02T22:52:44.726Z,1.20
2022-09-02T22:55:14.175Z,1.07
2022-09-02T22:57:50.246Z,1.00
2022-09-02T23:00:20.594Z,0.70
2022-09-02T23:02:59.714Z,1.03
2022-09-02T23:05:53.387Z,0.97
2022-09-02T23:08:23.780Z,0.93
2022-09-02T23:10:57.619Z,0.90
2022-09-02T23:13:39.878Z,1.13
2022-09-02T23:16:19.149Z,0.93
2022-09-02T23:19:02.155Z,1.00
2022-09-02T23:21:38.185Z,1.07
2022-09-02T23:24:19.771Z,1.07
2022-09-02T23:26:58.199Z,1.10
2022-09-02T23:29:27.044Z,0.93
2022-09-02T23:32:16.849Z,0.90
2022-09-02T23:35:12.986Z,0.83
2022-09-02T23:38:00.086Z,0.90
2022-09-02T23:40:32.789Z,1.00
2022-09-02T23:43:01.975Z,0.70
2022-09-02T23:45:32.769Z,0.80
2022-09-02T23:48:28.800Z,1.00
2022-09-02T23:51:13.202Z,0.80
2022-09-02T23:53:55.286Z,1.20
2022-09-02T23:56:42.939Z,1.00
2022-09-02T23:59:33.442Z,1.00
