createdAt,value
2018-09-20T00:56:18.557Z,36.7
2018-09-20T00:57:08.768Z,36.8
2018-09-20T00:57:58.257Z,36.8
2018-09-20T00:58:48.872Z,36.8
2018-09-20T00:59:38.382Z,36.8
2018-09-20T01:00:29.428Z,36.8
2018-09-20T01:01:18.795Z,36.8
2018-09-20T01:02:09.137Z,36.7
2018-09-20T01:02:58.963Z,36.7
2018-09-20T01:03:48.678Z,36.7
2018-09-20T01:04:39.050Z,36.7
2018-09-20T01:05:28.837Z,36.7
2018-09-20T01:06:19.717Z,36.7
2018-09-20T01:07:08.987Z,36.7
2018-09-20T01:07:59.602Z,36.7
2018-09-20T01:08:49.065Z,36.7
2018-09-20T01:09:39.396Z,36.7
2018-09-20T01:10:29.482Z,36.7
2018-09-20T01:11:19.243Z,36.7
2018-09-20T01:12:09.899Z,36.6
2018-09-20T01:12:59.948Z,36.7
2018-09-20T01:13:49.424Z,36.6
2018-09-20T01:14:40.083Z,36.6
2018-09-20T01:15:29.817Z,36.6
2018-09-20T01:16:19.847Z,36.6
2018-09-20T01:17:10.254Z,36.6
2018-09-20T01:18:00.294Z,36.6
2018-09-20T01:18:49.555Z,36.6
2018-09-20T01:19:40.136Z,36.6
2018-09-20T01:20:30.519Z,36.6
2018-09-20T01:21:21.148Z,36.6
2018-09-20T01:22:10.293Z,36.6
2018-09-20T01:23:00.136Z,36.6
2018-09-20T01:23:50.193Z,36.6
2018-09-20T01:24:40.922Z,36.6
2018-09-20T01:25:30.607Z,36.6
2018-09-20T01:26:20.449Z,36.6
2018-09-20T01:27:10.977Z,36.6
2018-09-20T01:28:00.914Z,36.6
2018-09-20T01:28:51.148Z,36.6
2018-09-20T01:29:41.180Z,36.5
2018-09-20T01:30:30.967Z,36.6
2018-09-20T01:31:21.883Z,36.6
2018-09-20T01:32:11.363Z,36.5
2018-09-20T01:33:00.872Z,36.5
2018-09-20T01:33:51.788Z,36.5
2018-09-20T01:34:41.565Z,36.5
2018-09-20T01:35:32.386Z,36.5
2018-09-20T01:36:21.440Z,36.5
2018-09-20T01:37:11.465Z,36.5
2018-09-20T01:38:01.285Z,36.5
2018-09-20T01:38:51.283Z,36.5
2018-09-20T01:39:41.408Z,36.4
2018-09-20T01:40:31.730Z,36.4
2018-09-20T01:41:21.552Z,36.4
2018-09-20T01:42:11.556Z,36.4
2018-09-20T01:43:01.641Z,36.4
2018-09-20T01:43:52.003Z,36.4
2018-09-20T01:44:42.327Z,36.4
2018-09-20T01:45:31.804Z,36.4
2018-09-20T01:46:22.168Z,36.4
2018-09-20T01:47:12.470Z,36.4
2018-09-20T01:48:01.716Z,36.4
2018-09-20T01:48:52.333Z,36.4
2018-09-20T01:49:42.405Z,36.4
2018-09-20T01:50:32.194Z,36.4
2018-09-20T01:51:22.807Z,36.4
2018-09-20T01:52:12.775Z,36.4
2018-09-20T01:53:02.662Z,36.4
2018-09-20T01:53:52.714Z,36.4
2018-09-20T01:54:42.552Z,36.4
2018-09-20T01:55:32.822Z,36.4
2018-09-20T01:56:22.884Z,36.3
2018-09-20T01:57:13.733Z,36.3
2018-09-20T01:58:03.272Z,36.3
2018-09-20T01:58:53.374Z,36.3
2018-09-20T01:59:43.172Z,36.3
2018-09-20T02:00:33.486Z,36.3
2018-09-20T02:01:23.036Z,36.3
2018-09-20T02:02:13.076Z,36.3
2018-09-20T02:03:03.444Z,36.3
2018-09-20T02:03:53.759Z,36.3
2018-09-20T02:04:43.529Z,36.3
2018-09-20T02:05:33.296Z,36.3
2018-09-20T02:06:23.667Z,36.3
2018-09-20T02:07:13.966Z,36.3
2018-09-20T02:08:03.753Z,36.3
2018-09-20T02:08:53.851Z,36.3
2018-09-20T02:09:44.168Z,36.3
2018-09-20T02:10:34.239Z,36.3
2018-09-20T02:11:23.734Z,36.3
2018-09-20T02:12:14.083Z,36.3
2018-09-20T02:13:03.578Z,36.3
2018-09-20T02:13:54.198Z,36.3
2018-09-20T02:14:43.755Z,36.3
2018-09-20T02:15:34.613Z,36.2
2018-09-20T02:16:24.087Z,36.2
2018-09-20T02:17:14.751Z,36.2
2018-09-20T02:18:04.790Z,36.2
2018-09-20T02:18:54.028Z,36.2
2018-09-20T02:19:45.185Z,36.2
2018-09-20T02:20:34.775Z,36.2
2018-09-20T02:21:24.748Z,36.2
2018-09-20T02:22:14.876Z,36.2
2018-09-20T02:23:04.875Z,36.2
2018-09-20T02:23:54.697Z,36.2
2018-09-20T02:24:45.351Z,36.2
2018-09-20T02:25:35.118Z,36.2
2018-09-20T02:26:25.680Z,36.1
2018-09-20T02:27:15.222Z,36.1
2018-09-20T02:28:05.332Z,36.1
2018-09-20T02:28:55.613Z,36.1
2018-09-20T02:29:45.647Z,36.1
2018-09-20T02:30:35.488Z,36.1
2018-09-20T02:31:25.485Z,36.1
2018-09-20T02:32:15.597Z,36.1
2018-09-20T02:33:06.502Z,36.1
2018-09-20T02:33:55.431Z,36.1
2018-09-20T02:34:45.815Z,36.1
2018-09-20T02:35:35.871Z,36.1
2018-09-20T02:36:25.907Z,36.1
2018-09-20T02:37:15.972Z,36.1
2018-09-20T02:38:06.290Z,36.1
2018-09-20T02:38:56.370Z,36.1
2018-09-20T02:39:46.233Z,36.1
2018-09-20T02:40:35.690Z,36.1
2018-09-20T02:41:26.263Z,36.1
2018-09-20T02:42:16.346Z,36.1
2018-09-20T02:43:05.824Z,36.1
2018-09-20T02:43:56.777Z,36.1
2018-09-20T02:44:45.982Z,36.1
2018-09-20T02:45:36.566Z,36.1
2018-09-20T02:46:26.936Z,36.1
2018-09-20T02:47:16.832Z,36
2018-09-20T02:48:07.129Z,36.1
2018-09-20T02:48:56.819Z,36
2018-09-20T02:49:46.899Z,36
2018-09-20T02:50:36.989Z,36
2018-09-20T02:51:27.043Z,36
2018-09-20T02:52:15.940Z,36
2018-09-20T02:53:07.491Z,36
2018-09-20T02:53:57.496Z,36
2018-09-20T02:54:46.977Z,36
2018-09-20T02:55:37.417Z,36
2018-09-20T02:56:27.386Z,36
2018-09-20T02:57:17.419Z,36
2018-09-20T02:58:07.596Z,35.9
2018-09-20T02:58:58.563Z,35.9
2018-09-20T02:59:47.917Z,35.9
2018-09-20T03:00:37.433Z,35.9
2018-09-20T03:01:27.481Z,35.9
2018-09-20T03:02:18.067Z,35.9
2018-09-20T03:03:08.459Z,35.9
2018-09-20T03:03:57.992Z,35.9
2018-09-20T03:04:47.176Z,35.9
2018-09-20T03:05:37.763Z,35.9
2018-09-20T03:06:28.470Z,35.9
2018-09-20T03:07:18.469Z,35.9
2018-09-20T03:08:08.801Z,35.9
2018-09-20T03:08:57.708Z,35.9
2018-09-20T03:09:48.653Z,35.9
2018-09-20T03:10:38.427Z,35.9
2018-09-20T03:11:28.820Z,35.9
2018-09-20T03:12:18.283Z,35.9
2018-09-20T03:13:10.644Z,35.9
2018-09-20T03:13:59.005Z,35.9
2018-09-20T03:14:49.042Z,35.9
2018-09-20T03:15:38.562Z,35.9
2018-09-20T03:16:29.162Z,35.9
2018-09-20T03:17:19.292Z,35.9
2018-09-20T03:18:08.709Z,35.8
2018-09-20T03:18:59.672Z,35.9
2018-09-20T03:19:49.442Z,35.8
2018-09-20T03:20:39.752Z,35.8
2018-09-20T03:21:29.012Z,35.8
2018-09-20T03:22:19.290Z,35.8
2018-09-20T03:23:09.409Z,35.8
2018-09-20T03:23:59.445Z,35.8
2018-09-20T03:24:49.489Z,35.8
2018-09-20T03:25:39.901Z,35.8
2018-09-20T03:26:29.626Z,35.8
2018-09-20T03:27:19.391Z,35.8
2018-09-20T03:28:10.116Z,35.8
2018-09-20T03:28:59.239Z,35.8
2018-09-20T03:29:50.171Z,35.8
2018-09-20T03:30:42.315Z,35.8
2018-09-20T03:31:30.316Z,35.8
2018-09-20T03:32:20.486Z,35.8
2018-09-20T03:33:10.435Z,35.8
2018-09-20T03:34:00.019Z,35.8
2018-09-20T03:34:50.911Z,35.8
2018-09-20T03:35:41.045Z,35.8
2018-09-20T03:36:30.636Z,35.8
2018-09-20T03:37:20.779Z,35.7
2018-09-20T03:38:10.242Z,35.7
2018-09-20T03:39:00.887Z,35.8
2018-09-20T03:39:50.655Z,35.7
2018-09-20T03:40:40.708Z,35.7
2018-09-20T03:41:30.760Z,35.7
2018-09-20T03:42:20.798Z,35.7
2018-09-20T03:43:10.603Z,35.7
2018-09-20T03:44:00.385Z,35.7
2018-09-20T03:44:50.995Z,35.7
2018-09-20T03:45:41.059Z,35.7
2018-09-20T03:46:31.135Z,35.7
2018-09-20T03:47:21.495Z,35.7
2018-09-20T03:48:11.244Z,35.6
2018-09-20T03:49:00.449Z,35.7
2018-09-20T03:49:51.682Z,35.6
2018-09-20T03:50:41.155Z,35.7
2018-09-20T03:51:31.765Z,35.6
2018-09-20T03:52:21.879Z,35.6
2018-09-20T03:53:11.335Z,35.6
2018-09-20T03:54:01.107Z,35.6
2018-09-20T03:54:52.040Z,35.6
2018-09-20T03:55:42.142Z,35.6
2018-09-20T03:56:32.711Z,35.6
2018-09-20T03:57:21.978Z,35.6
2018-09-20T03:58:11.987Z,35.6
2018-09-20T03:59:01.462Z,35.6
2018-09-20T03:59:52.379Z,35.6
2018-09-20T04:00:42.186Z,35.6
2018-09-20T04:01:32.600Z,35.6
2018-09-20T04:02:22.821Z,35.6
2018-09-20T04:03:12.642Z,35.6
2018-09-20T04:04:02.729Z,35.6
2018-09-20T04:04:52.187Z,35.6
2018-09-20T04:05:42.565Z,35.6
2018-09-20T04:06:32.932Z,35.6
2018-09-20T04:07:22.909Z,35.6
2018-09-20T04:08:13.017Z,35.6
2018-09-20T04:09:02.509Z,35.6
2018-09-20T04:09:53.928Z,35.6
2018-09-20T04:10:42.918Z,35.6
2018-09-20T04:11:32.696Z,35.6
2018-09-20T04:12:22.526Z,35.5
2018-09-20T04:13:13.667Z,35.5
2018-09-20T04:14:03.170Z,35.6
2018-09-20T04:14:53.305Z,35.5
2018-09-20T04:15:43.329Z,35.5
2018-09-20T04:16:33.599Z,35.5
2018-09-20T04:17:23.720Z,35.5
2018-09-20T04:18:13.465Z,35.5
2018-09-20T04:19:03.511Z,35.5
2018-09-20T04:19:53.057Z,35.5
2018-09-20T04:20:43.951Z,35.5
2018-09-20T04:21:33.728Z,35.4
2018-09-20T04:22:22.980Z,35.5
2018-09-20T04:23:14.089Z,35.5
2018-09-20T04:24:03.919Z,35.4
2018-09-20T04:24:54.269Z,35.4
2018-09-20T04:25:44.321Z,35.4
2018-09-20T04:26:33.841Z,35.4
2018-09-20T04:27:24.424Z,35.4
2018-09-20T04:28:13.929Z,35.4
2018-09-20T04:29:04.274Z,35.4
2018-09-20T04:29:54.706Z,35.4
2018-09-20T04:30:44.711Z,35.4
2018-09-20T04:31:34.998Z,35.4
2018-09-20T04:32:24.836Z,35.4
2018-09-20T04:33:15.204Z,35.4
2018-09-20T04:34:04.448Z,35.4
2018-09-20T04:34:54.746Z,35.4
2018-09-20T04:35:45.219Z,35.4
2018-09-20T04:36:34.316Z,35.4
2018-09-20T04:37:24.667Z,35.4
2018-09-20T04:38:15.516Z,35.4
2018-09-20T04:39:05.054Z,35.4
2018-09-20T04:39:55.114Z,35.4
2018-09-20T04:40:44.856Z,35.4
2018-09-20T04:41:35.563Z,35.4
2018-09-20T04:42:25.536Z,35.3
2018-09-20T04:43:15.616Z,35.4
2018-09-20T04:44:05.095Z,35.4
2018-09-20T04:44:55.459Z,35.4
2018-09-20T04:45:45.881Z,35.3
2018-09-20T04:46:35.029Z,35.3
2018-09-20T04:47:25.968Z,35.3
2018-09-20T04:48:15.986Z,35.3
2018-09-20T04:49:05.784Z,35.3
2018-09-20T04:49:56.115Z,35.3
2018-09-20T04:50:45.873Z,35.3
2018-09-20T04:51:36.275Z,35.3
2018-09-20T04:52:26.275Z,35.3
2018-09-20T04:53:17.249Z,35.3
2018-09-20T04:54:06.496Z,35.3
2018-09-20T04:54:55.923Z,35.3
2018-09-20T04:55:46.261Z,35.3
2018-09-20T04:56:36.595Z,35.3
2018-09-20T04:57:26.120Z,35.3
2018-09-20T04:58:16.520Z,35.3
2018-09-20T04:59:06.784Z,35.3
2018-09-20T04:59:57.317Z,35.3
2018-09-20T05:00:47.220Z,35.3
2018-09-20T05:01:36.710Z,35.3
2018-09-20T05:02:26.449Z,35.3
2018-09-20T05:03:17.610Z,35.3
2018-09-20T05:04:06.900Z,35.3
2018-09-20T05:04:56.965Z,35.3
2018-09-20T05:05:46.735Z,35.3
2018-09-20T05:06:37.345Z,35.3
2018-09-20T05:07:26.835Z,35.3
2018-09-20T05:25:23.481Z,35.1
2018-09-20T05:26:13.250Z,35.1
2018-09-20T05:27:03.243Z,35.1
2018-09-20T05:27:53.042Z,35.1
2018-09-20T05:28:42.810Z,35.1
2018-09-20T05:29:33.256Z,35.1
2018-09-20T05:30:23.058Z,35.1
2018-09-20T05:31:13.285Z,35.1
2018-09-20T05:32:03.376Z,35.1
2018-09-20T05:32:53.189Z,35.1
2018-09-20T05:33:43.460Z,35.1
2018-09-20T05:34:33.577Z,35.1
2018-09-20T05:35:24.452Z,35.1
2018-09-20T05:36:13.375Z,35.1
2018-09-20T05:37:04.075Z,35.1
2018-09-20T05:37:53.826Z,35.1
2018-09-20T05:38:43.058Z,35.1
2018-09-20T05:39:34.220Z,35.1
2018-09-20T05:40:23.150Z,35.1
2018-09-20T05:41:14.088Z,35.1
2018-09-20T05:42:03.795Z,35.1
2018-09-20T05:42:53.610Z,35.1
2018-09-20T05:43:44.620Z,35
2018-09-20T05:44:34.534Z,35.1
2018-09-20T05:45:24.072Z,35
2018-09-20T05:46:14.839Z,35
2018-09-20T05:47:04.263Z,35
2018-09-20T05:47:54.532Z,35
2018-09-20T05:48:44.903Z,35
2018-09-20T05:49:34.396Z,35
2018-09-20T05:50:24.998Z,35
2018-09-20T05:51:15.157Z,35
2018-09-20T05:52:05.153Z,35
2018-09-20T05:52:54.919Z,35
2018-09-20T05:53:44.985Z,35
2018-09-20T05:54:35.592Z,35
2018-09-20T05:55:25.619Z,35
2018-09-20T05:56:15.527Z,34.9
2018-09-20T05:57:05.511Z,34.9
2018-09-20T05:57:55.625Z,34.9
2018-09-20T05:58:45.689Z,34.9
2018-09-20T05:59:35.463Z,34.9
2018-09-20T06:00:25.549Z,34.9
2018-09-20T06:01:15.537Z,34.9
2018-09-20T06:02:05.567Z,34.9
2018-09-20T06:02:55.981Z,34.9
2018-09-20T06:03:45.983Z,34.9
2018-09-20T06:04:36.129Z,34.9
2018-09-20T06:05:25.866Z,34.9
2018-09-20T06:06:15.958Z,34.9
2018-09-20T06:07:05.996Z,34.9
2018-09-20T06:07:56.359Z,34.9
2018-09-20T06:08:46.443Z,34.9
2018-09-20T06:09:36.149Z,34.9
2018-09-20T06:10:26.490Z,34.9
2018-09-20T06:11:16.337Z,34.9
2018-09-20T06:12:06.691Z,35.3
2018-09-20T06:12:56.143Z,43.8
2018-09-20T06:13:46.498Z,43.4
2018-09-20T06:14:36.848Z,45.9
2018-09-20T06:15:26.603Z,47.3
2018-09-20T06:16:17.244Z,46.8
2018-09-20T06:17:06.765Z,45.8
2018-09-20T06:17:57.073Z,44.9
2018-09-20T06:18:46.863Z,44.3
2018-09-20T06:19:36.892Z,43.8
2018-09-20T06:20:26.973Z,43.4
2018-09-20T06:21:16.442Z,42.9
2018-09-20T06:22:06.863Z,42.6
2018-09-20T06:22:56.903Z,42.3
2018-09-20T06:23:47.194Z,42
2018-09-20T06:24:37.577Z,41.7
2018-09-20T06:25:27.705Z,41.4
2018-09-20T06:26:17.684Z,41.1
2018-09-20T06:27:07.510Z,40.9
2018-09-20T06:27:57.812Z,40.7
2018-09-20T06:28:47.602Z,40.6
2018-09-20T06:29:37.487Z,40.4
2018-09-20T06:30:27.527Z,40.2
2018-09-20T06:31:17.832Z,40.1
2018-09-20T06:32:07.312Z,40
2018-09-20T06:32:57.943Z,43.4
2018-09-20T06:33:48.269Z,46.4
2018-09-20T06:34:37.506Z,47.4
2018-09-20T06:35:28.410Z,49.3
2018-09-20T06:36:17.612Z,49.6
2018-09-20T06:37:08.527Z,49.2
2018-09-20T06:37:58.595Z,48.5
2018-09-20T06:38:48.312Z,48.1
2018-09-20T06:39:38.136Z,47.9
2018-09-20T06:40:28.560Z,47.8
2018-09-20T06:41:18.559Z,47.6
2018-09-20T06:42:08.161Z,47.3
2018-09-20T06:42:58.652Z,46.8
2018-09-20T06:43:48.726Z,46.2
2018-09-20T06:44:38.779Z,45.5
2018-09-20T06:45:27.976Z,44.9
2018-09-20T06:46:19.188Z,44.3
2018-09-20T06:47:08.674Z,43.6
2018-09-20T06:47:58.809Z,43.3
2018-09-20T06:48:49.453Z,42.9
2018-09-20T06:49:39.486Z,42.5
2018-09-20T06:50:29.606Z,42.1
2018-09-20T06:51:19.836Z,41.9
2018-09-20T06:52:09.681Z,41.9
2018-09-20T06:52:59.518Z,41.9
2018-09-20T06:53:49.488Z,41.9
2018-09-20T06:54:39.218Z,41.9
2018-09-20T06:55:29.951Z,41.9
2018-09-20T06:56:19.678Z,42.1
2018-09-20T06:57:09.727Z,42.2
2018-09-20T06:58:00.081Z,42.3
2018-09-20T06:58:49.897Z,42.4
2018-09-20T06:59:40.195Z,42.6
2018-09-20T07:00:29.653Z,42.7
2018-09-20T07:01:20.013Z,42.9
2018-09-20T07:02:10.168Z,43.1
2018-09-20T07:03:01.116Z,43.3
2018-09-20T07:03:49.708Z,43.4
2018-09-20T07:04:39.438Z,43.6
2018-09-20T07:05:30.680Z,43.8
2018-09-20T07:06:20.203Z,43.9
2018-09-20T07:07:10.770Z,44.1
2018-09-20T07:08:00.342Z,44.3
2018-09-20T07:08:50.902Z,44.4
2018-09-20T07:09:40.927Z,44.6
2018-09-20T07:10:30.745Z,44.8
2018-09-20T07:11:21.070Z,44.9
2018-09-20T07:12:11.237Z,45.1
2018-09-20T07:13:00.924Z,45.3
2018-09-20T07:13:51.647Z,45.4
2018-09-20T07:14:40.757Z,45.6
2018-09-20T07:15:30.645Z,45.8
2018-09-20T07:16:21.236Z,45.9
2018-09-20T07:17:11.544Z,46.1
2018-09-20T07:18:01.690Z,46.3
2018-09-20T07:18:51.703Z,46.4
2018-09-20T07:19:40.901Z,46.6
2018-09-20T07:20:32.058Z,46.7
2018-09-20T07:21:21.898Z,46.9
2018-09-20T07:22:11.335Z,47
2018-09-20T07:23:01.377Z,47.2
2018-09-20T07:23:51.719Z,47.3
2018-09-20T07:24:41.854Z,47.5
2018-09-20T07:25:32.548Z,47.6
2018-09-20T07:26:21.915Z,47.8
2018-09-20T07:27:12.354Z,47.9
2018-09-20T07:28:02.364Z,48.1
2018-09-20T07:28:52.401Z,48.1
2018-09-20T07:29:42.516Z,48
2018-09-20T07:30:32.504Z,47.4
2018-09-20T07:31:22.117Z,46.9
2018-09-20T07:32:12.036Z,46.9
2018-09-20T07:33:02.426Z,47.1
2018-09-20T07:33:52.435Z,47.3
2018-09-20T07:34:42.536Z,47.4
2018-09-20T07:35:32.894Z,47.6
2018-09-20T07:36:22.944Z,47.8
2018-09-20T07:37:13.001Z,47.9
2018-09-20T07:38:02.543Z,48
2018-09-20T07:38:52.561Z,48.2
2018-09-20T07:39:42.788Z,48.1
2018-09-20T07:40:33.013Z,48
2018-09-20T07:41:23.019Z,47.8
2018-09-20T07:42:13.378Z,47.5
2018-09-20T07:43:03.403Z,47.4
2018-09-20T07:43:53.225Z,47.5
2018-09-20T07:44:43.550Z,47.8
2018-09-20T07:45:33.067Z,47.9
2018-09-20T07:46:23.407Z,48.2
2018-09-20T07:47:13.820Z,48.3
2018-09-20T07:48:03.834Z,48.5
2018-09-20T07:48:53.578Z,48.6
2018-09-20T07:49:43.740Z,48.8
2018-09-20T07:50:33.992Z,48.9
2018-09-20T07:51:23.739Z,49.1
2018-09-20T07:52:14.114Z,49.3
2018-09-20T07:53:03.632Z,49.5
2018-09-20T07:53:55.300Z,49.7
2018-09-20T07:54:44.097Z,49.8
2018-09-20T07:55:34.104Z,50
2018-09-20T07:56:24.478Z,50.2
2018-09-20T07:57:14.592Z,50.3
2018-09-20T07:58:04.255Z,50.5
2018-09-20T07:58:54.022Z,50.6
2018-09-20T07:59:44.974Z,50.8
2018-09-20T08:00:33.986Z,51
2018-09-20T08:01:24.084Z,51.1
2018-09-20T08:02:14.310Z,51.3
2018-09-20T08:03:04.636Z,51.5
2018-09-20T08:03:55.839Z,51.6
2018-09-20T08:04:45.785Z,51.8
2018-09-20T08:06:25.190Z,52.1
2018-09-20T08:07:16.249Z,52.2
2018-09-20T08:08:05.384Z,52.3
2018-09-20T08:08:55.116Z,52.5
2018-09-20T08:09:44.616Z,52.6
2018-09-20T08:10:35.457Z,52.8
2018-09-20T08:11:25.568Z,52.9
2018-09-20T08:12:15.373Z,53.1
2018-09-20T08:13:06.464Z,53.2
2018-09-20T08:13:55.732Z,53.3
2018-09-20T08:14:45.520Z,53.4
2018-09-20T08:15:35.318Z,53.6
2018-09-20T08:16:25.392Z,53.7
2018-09-20T08:17:15.990Z,53.8
2018-09-20T08:18:05.744Z,53.9
2018-09-20T08:18:56.321Z,54.1
2018-09-20T08:19:45.654Z,54.2
2018-09-20T08:20:35.751Z,54.3
2018-09-20T08:21:26.796Z,54.4
2018-09-20T08:22:15.817Z,54.5
2018-09-20T08:23:06.151Z,54.7
2018-09-20T08:23:56.736Z,54.8
2018-09-20T08:24:46.287Z,54.9
2018-09-20T08:25:36.668Z,55
2018-09-20T08:26:25.825Z,55.1
2018-09-20T08:27:16.536Z,55.3
2018-09-20T08:28:06.852Z,55.4
2018-09-20T08:28:56.972Z,55.4
2018-09-20T08:29:46.663Z,55.6
2018-09-20T08:30:36.710Z,55.8
2018-09-20T08:31:27.077Z,55.8
2018-09-20T08:32:17.192Z,55.9
2018-09-20T08:33:06.674Z,56.1
2018-09-20T08:33:57.217Z,56.2
2018-09-20T08:34:47.342Z,56.3
2018-09-20T08:35:37.410Z,56.4
2018-09-20T08:36:27.297Z,56.5
2018-09-20T08:37:16.361Z,56.6
2018-09-20T08:38:07.315Z,56.8
2018-09-20T08:38:56.841Z,56.8
2018-09-20T08:39:47.126Z,56.9
2018-09-20T08:40:37.488Z,57.1
2018-09-20T08:41:27.816Z,57.2
2018-09-20T08:42:17.862Z,57.3
2018-09-20T08:43:07.397Z,57.4
2018-09-20T08:43:57.554Z,57.5
2018-09-20T08:44:47.862Z,57.6
2018-09-20T08:46:27.340Z,57.9
2018-09-20T08:47:18.259Z,57.9
2018-09-20T08:48:09.105Z,58.1
2018-09-20T08:48:58.120Z,58.2
2018-09-20T08:49:48.219Z,58.3
2018-09-20T08:50:38.043Z,58.4
2018-09-20T08:51:28.353Z,58.4
2018-09-20T08:53:07.876Z,58.7
2018-09-20T08:53:58.643Z,58.8
2018-09-20T08:54:49.140Z,58.9
2018-09-20T08:55:38.646Z,59.1
2018-09-20T08:56:29.048Z,59.1
2018-09-20T08:57:20.210Z,59.3
2018-09-20T08:58:08.841Z,59.3
2018-09-20T08:58:58.888Z,59.4
2018-09-20T08:59:48.953Z,59.6
2018-09-20T09:00:37.934Z,59.6
2018-09-20T09:01:29.323Z,59.8
2018-09-20T09:02:19.181Z,59.9
2018-09-20T09:03:09.164Z,59.9
2018-09-20T09:03:59.234Z,60.1
2018-09-20T09:04:49.323Z,60.2
2018-09-20T09:05:39.707Z,60.2
2018-09-20T09:06:29.740Z,60.3
2018-09-20T09:07:19.502Z,60.4
2018-09-20T09:08:09.885Z,60.5
2018-09-20T09:08:59.896Z,60.6
2018-09-20T09:09:50.058Z,60.7
2018-09-20T09:10:40.046Z,60.8
2018-09-20T09:11:29.817Z,60.9
2018-09-20T09:12:20.172Z,61
2018-09-20T09:13:09.950Z,61.1
2018-09-20T09:13:59.999Z,61.1
2018-09-20T09:14:50.081Z,61.2
2018-09-20T09:15:40.437Z,61.3
2018-09-20T09:16:30.554Z,61.4
2018-09-20T09:17:20.005Z,61.5
2018-09-20T09:18:10.861Z,61.6
2018-09-20T09:19:00.427Z,61.6
2018-09-20T09:19:50.827Z,61.8
2018-09-20T09:20:40.555Z,61.8
2018-09-20T09:21:30.013Z,61.9
2018-09-20T09:22:20.656Z,62
2018-09-20T09:23:10.749Z,62
2018-09-20T09:40:03.626Z,63.4
2018-09-20T09:40:52.894Z,63.5
2018-09-20T09:41:43.705Z,63.6
2018-09-20T09:42:32.985Z,63.6
2018-09-20T09:43:23.622Z,63.7
2018-09-20T09:44:13.470Z,63.8
2018-09-20T09:45:04.251Z,63.8
2018-09-20T09:45:53.770Z,63.9
2018-09-20T09:46:43.605Z,63.9
2018-09-20T09:47:33.367Z,64.1
2018-09-20T09:48:24.008Z,64.1
2018-09-20T09:49:14.320Z,64.2
2018-09-20T09:50:04.373Z,64.2
2018-09-20T09:50:53.895Z,64.3
2018-09-20T09:51:43.940Z,64.3
2018-09-20T09:52:34.320Z,64.4
2018-09-20T09:53:24.414Z,64.5
2018-09-20T09:54:14.199Z,64.6
2018-09-20T09:55:04.224Z,64.6
2018-09-20T09:55:54.517Z,64.8
2018-09-20T09:56:44.639Z,64.8
2018-09-20T09:57:34.677Z,64.8
2018-09-20T09:58:24.751Z,64.9
2018-09-20T09:59:14.827Z,64.9
2018-09-20T10:00:04.931Z,65
2018-09-20T10:00:54.927Z,65.1
2018-09-20T10:01:44.429Z,65.1
2018-09-20T10:02:36.174Z,65.2
2018-09-20T10:03:24.866Z,65.3
2018-09-20T10:04:14.974Z,65.3
2018-09-20T10:05:04.974Z,65.4
2018-09-20T10:05:55.066Z,65.4
2018-09-20T10:06:45.108Z,65.6
2018-09-20T10:07:34.083Z,65.6
2018-09-20T10:08:25.512Z,65.6
2018-09-20T10:09:15.292Z,65.7
2018-09-20T10:10:05.432Z,65.8
2018-09-20T10:10:55.395Z,65.8
2018-09-20T10:11:45.488Z,65.9
2018-09-20T10:12:35.248Z,65.9
2018-09-20T10:13:26.865Z,65.9
2018-09-20T10:14:15.406Z,66
2018-09-20T10:15:04.694Z,66.1
2018-09-20T10:15:56.067Z,66.1
2018-09-20T10:16:45.906Z,66.3
2018-09-20T10:17:35.641Z,66.3
2018-09-20T10:18:25.716Z,66.4
2018-09-20T10:19:16.330Z,66.4
2018-09-20T10:20:07.100Z,66.5
2018-09-20T10:20:56.503Z,66.5
2018-09-20T10:21:46.298Z,66.6
2018-09-20T10:22:36.596Z,66.6
2018-09-20T10:23:26.383Z,66.7
2018-09-20T10:24:16.723Z,66.8
2018-09-20T10:25:06.806Z,66.8
2018-09-20T10:25:56.668Z,66.8
2018-09-20T10:26:46.690Z,66.9
2018-09-20T10:27:36.998Z,66.9
2018-09-20T10:28:27.024Z,67
2018-09-20T10:29:16.862Z,67
2018-09-20T10:30:06.885Z,67.1
2018-09-20T10:30:57.323Z,67.2
2018-09-20T10:31:46.727Z,67.3
2018-09-20T10:32:37.363Z,67.3
2018-09-20T10:33:27.128Z,67.3
2018-09-20T10:34:16.908Z,67.4
2018-09-20T10:35:06.775Z,67.4
2018-09-20T10:35:56.796Z,67.4
2018-09-20T10:36:47.666Z,67.5
2018-09-20T10:37:37.777Z,67.6
2018-09-20T10:38:27.558Z,67.6
2018-09-20T10:39:17.597Z,67.6
2018-09-20T10:40:07.656Z,67.7
2018-09-20T10:40:57.685Z,67.8
2018-09-20T10:41:47.479Z,67.8
2018-09-20T10:42:38.133Z,67.8
2018-09-20T10:43:27.903Z,67.9
2018-09-20T10:44:18.252Z,67.9
2018-09-20T10:45:08.350Z,68
2018-09-20T10:45:58.627Z,68.1
2018-09-20T10:46:47.924Z,68.1
2018-09-20T10:47:38.545Z,68.2
2018-09-20T10:48:28.545Z,68.3
2018-09-20T10:49:17.818Z,68.3
2018-09-20T10:50:08.134Z,68.3
2018-09-20T10:50:58.800Z,68.4
2018-09-20T10:51:49.136Z,68.4
2018-09-20T10:52:38.845Z,68.4
2018-09-20T10:53:28.954Z,68.5
2018-09-20T10:54:18.982Z,68.6
2018-09-20T10:55:08.767Z,68.6
2018-09-20T10:55:57.749Z,68.6
2018-09-20T10:56:49.244Z,68.7
2018-09-20T10:57:39.017Z,68.8
2018-09-20T10:58:29.036Z,68.8
2018-09-20T10:59:19.366Z,68.9
2018-09-20T11:00:09.474Z,68.9
2018-09-20T11:00:58.918Z,68.9
2018-09-20T11:01:49.334Z,68.9
2018-09-20T11:02:39.644Z,69
2018-09-20T11:03:30.668Z,69.1
2018-09-20T11:04:19.755Z,69.1
2018-09-20T11:05:09.834Z,69.1
2018-09-20T11:05:59.886Z,69.2
2018-09-20T11:06:49.659Z,69.2
2018-09-20T11:07:39.444Z,69.3
2018-09-20T11:08:30.086Z,69.3
2018-09-20T11:09:19.591Z,69.3
2018-09-20T11:10:09.957Z,69.4
2018-09-20T11:11:01.073Z,69.4
2018-09-20T11:11:50.366Z,69.4
2018-09-20T11:12:40.638Z,69.5
2018-09-20T11:13:29.913Z,69.5
2018-09-20T11:14:19.958Z,69.6
2018-09-20T11:15:10.296Z,69.6
2018-09-20T11:16:00.633Z,69.6
2018-09-20T11:16:50.504Z,69.6
2018-09-20T11:17:40.260Z,69.6
2018-09-20T11:18:31.073Z,69.6
2018-09-20T11:19:20.610Z,69.7
2018-09-20T11:20:10.248Z,69.8
2018-09-20T11:21:00.757Z,69.8
2018-09-20T11:21:51.145Z,69.8
2018-09-20T11:22:40.365Z,69.8
2018-09-20T11:23:31.212Z,69.9
2018-09-20T11:24:21.303Z,69.9
2018-09-20T11:25:11.355Z,69.9
2018-09-20T11:26:02.633Z,70.1
2018-09-20T11:26:51.204Z,70.1
2018-09-20T11:27:41.562Z,70.1
2018-09-20T11:28:31.600Z,70.1
2018-09-20T11:29:21.925Z,70.1
2018-09-20T11:30:11.434Z,70.1
2018-09-20T11:31:01.790Z,70.2
2018-09-20T11:31:51.882Z,70.2
2018-09-20T11:32:41.920Z,70.2
2018-09-20T11:33:31.985Z,70.2
2018-09-20T11:34:22.052Z,70.3
2018-09-20T11:35:12.112Z,70.3
2018-09-20T11:36:01.889Z,70.3
2018-09-20T11:36:52.007Z,70.3
2018-09-20T11:37:42.307Z,70.4
2018-09-20T11:38:32.342Z,70.4
2018-09-20T11:39:22.164Z,70.4
2018-09-20T11:40:11.689Z,70.5
2018-09-20T11:41:02.298Z,70.6
2018-09-20T11:41:52.681Z,70.5
2018-09-20T11:42:42.401Z,70.5
2018-09-20T11:43:33.193Z,70.4
2018-09-20T11:44:22.848Z,70.4
2018-09-20T11:45:12.698Z,70.5
2018-09-20T11:46:02.719Z,70.6
2018-09-20T11:46:53.066Z,70.6
2018-09-20T11:47:43.049Z,70.6
2018-09-20T11:48:32.800Z,70.6
2018-09-20T16:40:39.239Z,36.4
2018-09-20T16:41:29.573Z,36.4
2018-09-20T16:42:18.858Z,36.4
2018-09-20T16:43:08.656Z,36.4
2018-09-20T16:43:59.030Z,36.4
2018-09-20T16:44:49.246Z,36.3
2018-09-20T16:45:39.367Z,36.3
2018-09-20T16:46:29.372Z,36.3
2018-09-20T16:47:19.148Z,36.3
2018-09-20T16:48:09.818Z,36.3
2018-09-20T16:49:00.145Z,36.3
2018-09-20T16:49:49.631Z,36.2
2018-09-20T16:50:39.982Z,36.2
2018-09-20T16:51:30.035Z,36.2
2018-09-20T16:52:20.388Z,36.1
2018-09-20T16:53:11.393Z,36.1
2018-09-20T16:54:00.018Z,36.1
2018-09-20T16:54:50.322Z,36.1
2018-09-20T16:55:39.544Z,36.1
2018-09-20T16:56:30.166Z,36.1
2018-09-20T16:57:19.929Z,36
2018-09-20T16:58:10.262Z,36
2018-09-20T16:59:00.544Z,36
2018-09-20T16:59:50.677Z,36
2018-09-20T17:00:39.642Z,36
2018-09-20T17:01:30.519Z,35.9
2018-09-20T17:02:20.122Z,35.9
2018-09-20T17:03:10.930Z,35.9
2018-09-20T17:04:00.419Z,35.9
2018-09-20T17:04:50.476Z,35.9
2018-09-20T17:05:41.096Z,35.9
2018-09-20T17:06:30.692Z,35.9
2018-09-20T17:07:22.013Z,35.9
2018-09-20T17:08:11.017Z,35.9
2018-09-20T17:09:00.513Z,35.8
2018-09-20T17:09:51.436Z,35.8
2018-09-20T17:10:41.268Z,35.8
2018-09-20T17:11:31.082Z,35.8
2018-09-20T17:12:21.159Z,35.8
2018-09-20T17:13:10.842Z,35.8
2018-09-20T17:14:01.271Z,35.8
2018-09-20T17:14:53.118Z,35.8
2018-09-20T17:15:41.326Z,35.8
2018-09-20T17:16:31.819Z,35.8
2018-09-20T17:17:21.459Z,35.8
2018-09-20T17:18:12.086Z,35.8
2018-09-20T17:19:01.856Z,35.7
2018-09-20T17:19:52.883Z,35.7
2018-09-20T17:20:41.988Z,35.7
2018-09-20T17:21:32.335Z,35.7
2018-09-20T17:22:22.155Z,35.7
2018-09-20T17:23:11.893Z,35.7
2018-09-20T17:24:02.233Z,35.7
2018-09-20T17:24:52.270Z,35.6
2018-09-20T17:25:42.657Z,35.6
2018-09-20T17:26:32.700Z,35.6
2018-09-20T17:27:22.188Z,35.6
2018-09-20T17:28:12.278Z,35.6
2018-09-20T17:29:02.887Z,35.6
2018-09-20T17:29:52.947Z,35.6
2018-09-20T17:30:42.727Z,35.6
2018-09-20T17:31:32.543Z,35.6