createdAt,value
2023-04-12T00:00:36.163Z,9.08
2023-04-12T00:03:06.070Z,9.22
2023-04-12T00:05:32.469Z,9.16
2023-04-12T00:08:00.909Z,9.11
2023-04-12T00:10:27.369Z,8.95
2023-04-12T00:12:53.828Z,8.92
2023-04-12T00:15:20.346Z,8.92
2023-04-12T00:17:47.274Z,8.85
2023-04-12T00:20:16.316Z,8.85
2023-04-12T00:22:43.282Z,8.74
2023-04-12T00:25:10.670Z,8.71
2023-04-12T00:27:37.160Z,8.78
2023-04-12T00:30:03.967Z,8.74
2023-04-12T00:32:30.613Z,8.74
2023-04-12T00:34:57.037Z,8.68
2023-04-12T00:37:23.529Z,8.65
2023-04-12T00:39:49.970Z,8.65
2023-04-12T00:42:16.689Z,8.67
2023-04-12T00:44:43.226Z,8.73
2023-04-12T00:47:09.672Z,8.64
2023-04-12T00:49:36.178Z,8.67
2023-04-12T00:52:08.742Z,8.63
2023-04-12T00:54:35.858Z,8.60
2023-04-12T00:57:03.260Z,8.54
2023-04-12T00:59:30.228Z,8.50
2023-04-12T01:01:57.267Z,8.57
2023-04-12T01:04:26.510Z,8.60
2023-04-12T01:07:17.874Z,8.53
2023-04-12T01:09:56.725Z,8.50
2023-04-12T01:12:36.209Z,8.47
2023-04-12T01:15:05.923Z,8.40
2023-04-12T01:17:39.206Z,8.33
2023-04-12T01:20:17.128Z,8.34
2023-04-12T01:23:08.876Z,8.33
2023-04-12T01:25:47.549Z,8.30
2023-04-12T01:28:23.685Z,8.30
2023-04-12T01:30:51.974Z,8.33
2023-04-12T01:33:18.882Z,8.33
2023-04-12T01:35:48.418Z,8.33
2023-04-12T01:38:15.542Z,8.26
2023-04-12T01:40:42.694Z,8.26
2023-04-12T01:43:13.942Z,8.26
2023-04-12T01:45:40.773Z,8.28
2023-04-12T01:48:12.247Z,8.23
2023-04-12T01:51:01.579Z,8.23
2023-04-12T01:53:33.864Z,8.16
2023-04-12T01:56:06.382Z,8.15
2023-04-12T01:58:33.894Z,8.18
2023-04-12T02:01:02.969Z,8.16
2023-04-12T02:03:30.502Z,8.07
2023-04-12T02:05:59.412Z,8.09
2023-04-12T02:08:26.173Z,8.12
2023-04-12T02:20:14.413Z,8.05
2023-04-12T02:22:54.071Z,8.02
2023-04-12T02:26:00.996Z,8.01
2023-04-12T02:29:22.119Z,7.99
2023-04-12T02:32:08.442Z,8.02
2023-04-12T02:34:52.091Z,8.01
2023-04-12T02:40:32.772Z,8.05
2023-04-12T02:43:51.908Z,8.01
2023-04-12T02:50:37.361Z,7.95
2023-04-12T02:53:18.650Z,7.95
2023-04-12T02:56:34.676Z,7.91
2023-04-12T02:59:19.193Z,7.86
2023-04-12T03:05:37.400Z,7.82
2023-04-12T03:08:10.954Z,7.77
2023-04-12T03:10:52.723Z,7.81
2023-04-12T03:13:19.869Z,7.77
2023-04-12T03:16:25.965Z,7.77
2023-04-12T03:18:58.725Z,7.77
2023-04-12T03:22:04.074Z,7.75
2023-04-12T03:24:38.815Z,7.77
2023-04-12T03:27:10.165Z,7.74
2023-04-12T03:33:29.929Z,7.71
2023-04-12T03:40:27.742Z,7.74
2023-04-12T03:42:59.931Z,7.61
2023-04-12T03:52:32.198Z,7.72
2023-04-12T03:54:37.885Z,7.71
2023-04-12T03:57:08.205Z,7.71
2023-04-12T03:59:45.205Z,7.72
2023-04-12T04:02:18.419Z,7.72
2023-04-12T04:08:42.908Z,7.70
2023-04-12T04:11:15.881Z,7.74
2023-04-12T04:21:40.110Z,7.79
2023-04-12T04:31:19.540Z,7.81
2023-04-12T04:34:41.035Z,7.85
2023-04-12T04:39:06.044Z,7.82
2023-04-12T04:41:52.689Z,7.82
2023-04-12T04:44:43.215Z,7.79
2023-04-12T04:47:43.692Z,7.82
2023-04-12T05:04:27.583Z,7.85
2023-04-12T05:06:54.709Z,7.85
2023-04-12T05:15:41.482Z,7.82
2023-04-12T05:18:29.026Z,7.81
2023-04-12T05:20:56.034Z,7.77
2023-04-12T05:26:50.396Z,7.74
2023-04-12T05:29:27.967Z,7.72
2023-04-12T05:32:15.346Z,7.74
2023-04-12T05:34:57.289Z,7.75
2023-04-12T05:37:33.773Z,7.72
2023-04-12T05:40:15.574Z,7.74
2023-04-12T05:42:44.820Z,7.70
2023-04-12T05:45:17.143Z,7.71
2023-04-12T05:47:47.122Z,7.72
2023-04-12T05:50:18.729Z,7.72
2023-04-12T05:52:48.710Z,7.78
2023-04-12T05:55:18.832Z,7.75
2023-04-12T05:59:04.340Z,7.75
2023-04-12T06:00:36.689Z,7.79
2023-04-12T06:03:21.986Z,7.81
2023-04-12T06:05:52.148Z,7.82
2023-04-12T06:08:19.781Z,7.84
2023-04-12T06:10:46.682Z,7.79
2023-04-12T06:13:14.047Z,7.77
2023-04-12T06:15:43.994Z,7.79
2023-04-12T06:18:52.868Z,7.75
2023-04-12T06:21:26.820Z,7.77
2023-04-12T06:28:09.494Z,7.79
2023-04-12T06:32:54.718Z,7.84
2023-04-12T06:35:45.651Z,7.84
2023-04-12T06:45:03.952Z,7.88
2023-04-12T06:47:32.398Z,7.88
2023-04-12T06:50:22.386Z,7.93
2023-04-12T07:03:04.582Z,8.05
2023-04-12T07:05:36.499Z,8.10
2023-04-12T07:08:31.476Z,8.15
2023-04-12T07:25:18.382Z,8.30
2023-04-12T07:27:48.459Z,8.28
2023-04-12T07:30:17.226Z,8.34
2023-04-12T07:32:44.235Z,8.29
2023-04-12T07:35:11.214Z,8.34
2023-04-12T07:37:38.175Z,8.37
2023-04-12T07:40:12.050Z,8.37
2023-04-12T07:42:38.942Z,8.40
2023-04-12T07:45:06.147Z,8.49
2023-04-12T07:47:32.940Z,8.46
2023-04-12T07:49:59.469Z,8.50
2023-04-12T07:52:25.993Z,8.60
2023-04-12T07:54:52.457Z,8.65
2023-04-12T07:57:18.851Z,8.54
2023-04-12T07:59:45.257Z,8.59
2023-04-12T08:02:11.704Z,8.61
2023-04-12T08:04:38.414Z,8.56
2023-04-12T08:07:05.047Z,8.60
2023-04-12T08:09:31.565Z,8.59
2023-04-12T08:11:58.308Z,8.60
2023-04-12T08:14:24.832Z,8.68
2023-04-12T08:16:51.304Z,8.70
2023-04-12T08:19:18.626Z,8.75
2023-04-12T08:21:45.133Z,8.81
2023-04-12T08:24:12.320Z,8.85
2023-04-12T08:26:38.805Z,8.92
2023-04-12T08:29:05.407Z,8.87
2023-04-12T08:31:32.724Z,9.01
2023-04-12T08:33:59.860Z,9.10
2023-04-12T08:36:27.243Z,9.19
2023-04-12T08:38:55.929Z,9.15
2023-04-12T08:41:22.382Z,9.25
2023-04-12T08:43:49.543Z,9.28
2023-04-12T08:46:16.963Z,9.31
2023-04-12T08:48:48.859Z,9.26
2023-04-12T08:51:17.605Z,9.21
2023-04-12T08:53:44.417Z,9.29
2023-04-12T08:56:12.272Z,9.33
2023-04-12T08:58:46.696Z,9.49
2023-04-12T09:01:15.562Z,9.53
2023-04-12T09:03:43.694Z,9.50
2023-04-12T09:06:11.242Z,9.62
2023-04-12T09:08:37.971Z,9.70
2023-04-12T09:11:43.196Z,9.59
2023-04-12T09:14:25.816Z,9.57
2023-04-12T09:16:52.369Z,9.54
2023-04-12T09:19:34.464Z,9.62
2023-04-12T09:22:02.007Z,9.64
2023-04-12T09:24:29.637Z,9.64
2023-04-12T09:27:07.083Z,9.59
2023-04-12T09:29:34.299Z,9.60
2023-04-12T09:32:03.667Z,9.69
2023-04-12T09:34:31.371Z,9.79
2023-04-12T09:36:58.944Z,9.77
2023-04-12T09:39:35.466Z,9.86
2023-04-12T09:42:18.112Z,10.11
2023-04-12T09:44:59.585Z,9.95
2023-04-12T09:47:38.346Z,10.07
2023-04-12T09:50:09.595Z,10.20
2023-04-12T09:52:41.244Z,10.12
2023-04-12T09:55:11.358Z,10.07
2023-04-12T09:57:43.322Z,10.07
2023-04-12T10:00:13.251Z,10.11
2023-04-12T10:02:46.749Z,10.02
2023-04-12T10:05:17.035Z,10.25
2023-04-12T10:07:44.436Z,10.26
2023-04-12T10:10:12.707Z,10.50
2023-04-12T10:12:44.158Z,10.39
2023-04-12T10:15:17.491Z,10.56
2023-04-12T10:17:45.772Z,10.87
2023-04-12T10:20:17.084Z,11.14
2023-04-12T10:22:46.471Z,10.80
2023-04-12T10:25:21.606Z,10.87
2023-04-12T10:27:48.955Z,10.93
2023-04-12T10:30:22.523Z,10.97
2023-04-12T10:33:09.959Z,11.13
2023-04-12T10:35:55.235Z,11.04
2023-04-12T10:38:26.640Z,11.24
2023-04-12T10:41:19.514Z,11.16
2023-04-12T10:43:49.907Z,11.24
2023-04-12T10:46:37.427Z,11.20
2023-04-12T10:49:14.448Z,11.08
2023-04-12T10:52:03.471Z,10.87
2023-04-12T10:54:31.838Z,10.97
2023-04-12T10:56:58.369Z,10.81
2023-04-12T10:59:34.377Z,10.80
2023-04-12T11:02:07.145Z,10.86
2023-04-12T11:04:35.199Z,10.77
2023-04-12T11:07:06.669Z,10.32
2023-04-12T11:09:33.119Z,9.83
2023-04-12T11:12:05.969Z,9.63
2023-04-12T11:14:47.162Z,9.80
2023-04-12T11:17:14.173Z,9.97
2023-04-12T11:19:45.394Z,10.21
2023-04-12T11:22:14.088Z,10.39
2023-04-12T11:24:45.058Z,10.39
2023-04-12T11:27:12.338Z,10.62
2023-04-12T11:29:39.023Z,10.75
2023-04-12T11:32:09.780Z,10.62
2023-04-12T11:34:37.319Z,10.89
2023-04-12T11:37:06.561Z,11.07
2023-04-12T11:39:33.442Z,11.08
2023-04-12T11:42:03.291Z,11.47
2023-04-12T11:44:44.152Z,11.49
2023-04-12T11:47:21.366Z,11.24
2023-04-12T11:49:55.725Z,11.28
2023-04-12T11:52:29.219Z,11.20
2023-04-12T11:54:58.820Z,11.42
2023-04-12T11:57:25.562Z,11.59
2023-04-12T11:59:52.637Z,11.61
2023-04-12T12:02:22.628Z,11.52
2023-04-12T12:04:51.080Z,11.59
2023-04-12T12:07:19.171Z,11.72
2023-04-12T12:09:46.769Z,11.85
2023-04-12T12:12:14.033Z,11.85
2023-04-12T12:14:40.888Z,11.97
2023-04-12T12:17:15.480Z,12.10
2023-04-12T12:19:44.244Z,12.05
2023-04-12T12:22:18.933Z,12.16
2023-04-12T12:24:47.644Z,12.34
2023-04-12T12:27:18.108Z,12.34
2023-04-12T12:29:48.798Z,12.02
2023-04-12T12:32:18.022Z,12.20
2023-04-12T12:34:55.685Z,12.06
2023-04-12T12:37:26.546Z,12.26
2023-04-12T12:40:07.429Z,12.54
2023-04-12T12:42:34.588Z,12.57
2023-04-12T12:45:01.141Z,12.82
2023-04-12T12:47:27.620Z,12.75
2023-04-12T12:49:54.176Z,13.25
2023-04-12T12:52:20.767Z,13.80
2023-04-12T12:54:47.241Z,14.00
2023-04-12T12:57:13.733Z,13.90
2023-04-12T12:59:40.292Z,13.83
2023-04-12T13:02:07.524Z,13.02
2023-04-12T13:04:34.728Z,13.13
2023-04-12T13:07:01.406Z,13.34
2023-04-12T13:09:28.024Z,13.07
2023-04-12T13:11:54.642Z,13.03
2023-04-12T13:14:21.306Z,13.50
2023-04-12T13:16:49.251Z,14.51
2023-04-12T13:19:16.421Z,14.62
2023-04-12T13:21:42.977Z,14.23
2023-04-12T13:24:09.579Z,14.46
2023-04-12T13:26:36.193Z,14.16
2023-04-12T13:29:03.314Z,13.73
2023-04-12T13:31:30.019Z,13.80
2023-04-12T13:33:56.591Z,13.48
2023-04-12T13:36:23.392Z,13.18
2023-04-12T13:38:49.905Z,13.30
2023-04-12T13:41:16.411Z,13.47
2023-04-12T13:43:42.875Z,13.40
2023-04-12T13:46:09.432Z,13.39
2023-04-12T13:48:35.961Z,13.36
2023-04-12T13:51:03.741Z,12.93
2023-04-12T13:53:31.028Z,13.37
2023-04-12T13:55:57.493Z,13.87
2023-04-12T13:58:25.790Z,14.51
2023-04-12T14:00:54.282Z,14.74
2023-04-12T14:03:21.088Z,13.90
2023-04-12T14:05:47.548Z,13.53
2023-04-12T14:08:14.070Z,13.40
2023-04-12T14:10:40.631Z,13.30
2023-04-12T14:13:07.153Z,13.07
2023-04-12T14:15:33.949Z,13.07
2023-04-12T14:18:00.727Z,13.33
2023-04-12T14:20:27.463Z,13.48
2023-04-12T14:22:54.079Z,13.54
2023-04-12T14:25:21.470Z,13.36
2023-04-12T14:27:48.121Z,13.11
2023-04-12T14:30:15.897Z,13.29
2023-04-12T14:32:47.545Z,12.74
2023-04-12T14:35:14.667Z,12.38
2023-04-12T14:37:41.769Z,12.48
2023-04-12T14:40:08.857Z,12.53
2023-04-12T14:42:35.666Z,13.48
2023-04-12T14:45:02.541Z,13.50
2023-04-12T14:47:29.154Z,13.54
2023-04-12T14:49:55.729Z,13.09
2023-04-12T14:52:22.244Z,14.23
2023-04-12T14:54:48.748Z,14.94
2023-04-12T14:57:15.518Z,15.25
2023-04-12T14:59:42.105Z,15.62
2023-04-12T15:02:08.764Z,15.42
2023-04-12T15:04:35.593Z,14.70
2023-04-12T15:07:02.254Z,14.05
2023-04-12T15:09:28.814Z,13.26
2023-04-12T15:12:00.762Z,12.78
2023-04-12T15:14:27.932Z,12.68
2023-04-12T15:16:55.039Z,12.55
2023-04-12T15:19:24.911Z,12.44
2023-04-12T15:21:52.280Z,12.38
2023-04-12T15:24:19.370Z,12.21
2023-04-12T15:26:48.443Z,12.27
2023-04-12T15:29:16.574Z,12.16
2023-04-12T15:31:43.318Z,11.85
2023-04-12T15:34:10.958Z,11.83
2023-04-12T15:36:37.910Z,11.42
2023-04-12T15:39:07.312Z,11.17
2023-04-12T15:41:37.255Z,11.27
2023-04-12T15:44:05.034Z,11.18
2023-04-12T15:46:31.624Z,11.49
2023-04-12T15:48:58.764Z,11.99
2023-04-12T15:51:27.094Z,12.40
2023-04-12T15:53:54.315Z,13.20
2023-04-12T15:56:24.450Z,12.71
2023-04-12T15:58:51.971Z,11.62
2023-04-12T16:01:19.440Z,11.59
2023-04-12T16:03:50.801Z,11.55
2023-04-12T16:06:19.669Z,11.58
2023-04-12T16:08:51.712Z,11.52
2023-04-12T16:11:20.278Z,11.23
2023-04-12T16:13:49.008Z,11.17
2023-04-12T16:16:17.605Z,11.23
2023-04-12T16:18:46.215Z,11.20
2023-04-12T16:21:18.936Z,11.00
2023-04-12T16:23:48.105Z,10.93
2023-04-12T16:26:21.793Z,11.03
2023-04-12T16:28:50.410Z,10.94
2023-04-12T16:31:17.352Z,10.72
2023-04-12T16:33:45.207Z,10.72
2023-04-12T16:36:12.016Z,10.75
2023-04-12T16:38:38.612Z,10.89
2023-04-12T16:41:05.276Z,10.93
2023-04-12T16:43:32.235Z,10.39
2023-04-12T16:46:04.920Z,9.94
2023-04-12T16:48:32.156Z,9.89
2023-04-12T16:51:01.717Z,9.84
2023-04-12T16:53:28.409Z,10.18
2023-04-12T16:55:57.941Z,10.73
2023-04-12T16:58:24.608Z,10.83
2023-04-12T17:00:51.107Z,10.73
2023-04-12T17:03:18.561Z,10.93
2023-04-12T17:05:46.566Z,11.41
2023-04-12T17:08:13.472Z,11.07
2023-04-12T17:10:40.095Z,11.21
2023-04-12T17:13:06.641Z,11.55
2023-04-12T17:15:33.578Z,11.99
2023-04-12T17:18:01.475Z,11.96
2023-04-12T17:20:29.143Z,11.81
2023-04-12T17:22:57.559Z,11.62
2023-04-12T17:25:26.735Z,11.49
2023-04-12T17:27:53.939Z,11.27
2023-04-12T17:30:20.472Z,11.17
2023-04-12T17:32:48.219Z,11.32
2023-04-12T17:35:17.744Z,11.27
2023-04-12T17:37:44.549Z,11.14
2023-04-12T17:40:11.244Z,11.26
2023-04-12T17:42:39.218Z,11.21
2023-04-12T17:45:07.059Z,10.97
2023-04-12T17:47:34.815Z,11.13
2023-04-12T17:50:01.409Z,10.90
2023-04-12T17:52:27.873Z,10.66
2023-04-12T17:57:37.410Z,10.53
2023-04-12T18:00:12.029Z,10.35
2023-04-12T18:02:38.891Z,10.24
2023-04-12T18:05:07.525Z,10.26
2023-04-12T18:07:34.414Z,10.25
2023-04-12T18:10:02.309Z,10.04
2023-04-12T18:12:29.123Z,9.94
2023-04-12T18:14:55.540Z,9.89
2023-04-12T18:17:23.332Z,9.94
2023-04-12T18:19:51.489Z,9.84
2023-04-12T18:22:17.941Z,9.81
2023-04-12T18:24:44.465Z,9.79
2023-04-12T18:27:11.193Z,9.69
2023-04-12T18:29:37.624Z,9.67
2023-04-12T18:32:04.056Z,9.56
2023-04-12T18:34:30.953Z,9.59
2023-04-12T18:36:58.224Z,9.66
2023-04-12T18:39:24.966Z,9.64
2023-04-12T18:41:51.563Z,9.50
2023-04-12T18:44:19.724Z,9.46
2023-04-12T18:46:46.653Z,9.53
2023-04-12T18:49:14.321Z,9.47
2023-04-12T18:51:42.734Z,9.46
2023-04-12T18:54:12.924Z,9.49
2023-04-12T18:56:42.142Z,9.49
2023-04-12T18:59:08.993Z,9.36
2023-04-12T19:01:35.709Z,9.23
2023-04-12T19:04:05.069Z,9.15
2023-04-12T19:06:35.031Z,9.05
2023-04-12T19:09:02.180Z,9.01
2023-04-12T19:11:28.584Z,8.98
2023-04-12T19:13:56.077Z,8.97
2023-04-12T19:16:24.413Z,8.94
2023-04-12T19:18:51.401Z,8.84
2023-04-12T19:21:17.867Z,8.89
2023-04-12T19:23:44.394Z,8.88
2023-04-12T19:26:11.440Z,8.78
2023-04-12T19:28:37.853Z,8.75
2023-04-12T19:31:09.646Z,8.70
2023-04-12T19:33:40.170Z,8.64
2023-04-12T19:36:07.353Z,8.57
2023-04-12T19:38:34.186Z,8.52
2023-04-12T19:41:01.938Z,8.43
2023-04-12T19:43:28.333Z,8.37
2023-04-12T19:45:54.773Z,8.30
2023-04-12T19:48:21.351Z,8.22
2023-04-12T19:50:48.992Z,8.30
2023-04-12T19:53:18.574Z,8.37
2023-04-12T19:55:45.240Z,8.37
2023-04-12T19:58:13.151Z,8.21
2023-04-12T20:00:41.092Z,8.28
2023-04-12T20:03:09.186Z,8.52
2023-04-12T20:05:36.050Z,8.15
2023-04-12T20:08:02.641Z,7.93
2023-04-12T20:10:29.029Z,7.96
2023-04-12T20:12:55.653Z,8.01
2023-04-12T20:15:22.405Z,7.95
2023-04-12T20:17:49.887Z,8.01
2023-04-12T20:20:17.297Z,7.89
2023-04-12T20:22:51.830Z,7.79
2023-04-12T20:25:20.198Z,7.79
2023-04-12T20:27:52.091Z,7.72
2023-04-12T20:30:20.359Z,7.70
2023-04-12T20:32:49.245Z,7.54
2023-04-12T20:35:15.752Z,7.44
2023-04-12T20:37:43.185Z,7.34
2023-04-12T20:40:09.982Z,7.33
2023-04-12T20:42:37.772Z,7.30
2023-04-12T20:45:04.435Z,7.14
2023-04-12T20:47:34.676Z,7.16
2023-04-12T20:50:01.136Z,7.20
2023-04-12T20:52:27.594Z,7.20
2023-04-12T20:54:54.577Z,7.19
2023-04-12T20:57:20.969Z,7.20
2023-04-12T20:59:47.883Z,7.26
2023-04-12T21:02:16.578Z,7.34
2023-04-12T21:04:44.962Z,7.37
2023-04-12T21:07:11.520Z,7.40
2023-04-12T21:09:38.826Z,7.28
2023-04-12T21:12:08.307Z,7.17
2023-04-12T21:14:37.784Z,7.06
2023-04-12T21:17:05.045Z,7.22
2023-04-12T21:19:50.995Z,7.14
2023-04-12T21:22:20.429Z,6.91
2023-04-12T21:24:46.877Z,6.72
2023-04-12T21:27:18.068Z,6.71
2023-04-12T21:29:45.103Z,6.65
2023-04-12T21:32:12.351Z,6.71
2023-04-12T21:34:42.810Z,6.65
2023-04-12T21:37:10.969Z,6.72
2023-04-12T21:39:39.237Z,6.67
2023-04-12T21:42:06.197Z,6.72
2023-04-12T21:44:32.937Z,6.88
2023-04-12T21:47:01.835Z,6.95
2023-04-12T21:49:30.836Z,6.95
2023-04-12T21:52:00.232Z,6.97
2023-04-12T21:54:31.659Z,6.88
2023-04-12T21:57:00.246Z,6.84
2023-04-12T21:59:27.165Z,6.82
2023-04-12T22:01:53.768Z,6.71
2023-04-12T22:04:22.735Z,6.65
2023-04-12T22:06:50.876Z,6.58
2023-04-12T22:09:18.634Z,6.72
2023-04-12T22:11:46.575Z,6.65
2023-04-12T22:14:13.055Z,6.61
2023-04-12T22:16:40.602Z,6.64
2023-04-12T22:19:07.488Z,6.64
2023-04-12T22:21:33.900Z,6.56
2023-04-12T22:24:00.667Z,6.51
2023-04-12T22:26:27.318Z,6.41
2023-04-12T22:28:54.186Z,6.44
2023-04-12T22:31:22.764Z,6.30
2023-04-12T22:33:49.368Z,6.30
2023-04-12T22:36:16.069Z,6.28
2023-04-12T22:38:42.568Z,6.18
2023-04-12T22:41:09.096Z,6.20
2023-04-12T22:43:42.881Z,6.31
2023-04-12T22:46:16.275Z,6.25
2023-04-12T22:48:43.826Z,6.41
2023-04-12T22:51:10.987Z,6.34
2023-04-12T22:53:38.867Z,6.30
2023-04-12T22:56:05.715Z,6.25
2023-04-12T22:58:32.062Z,6.17
2023-04-12T23:00:58.809Z,6.21
2023-04-12T23:03:25.836Z,6.21
2023-04-12T23:05:52.949Z,6.28
2023-04-12T23:08:20.119Z,6.23
2023-04-12T23:10:46.742Z,6.31
2023-04-12T23:13:13.414Z,6.17
2023-04-12T23:15:40.575Z,6.20
2023-04-12T23:18:08.428Z,6.18
2023-04-12T23:20:37.339Z,6.11
2023-04-12T23:23:04.367Z,6.10
2023-04-12T23:25:39.148Z,6.23
2023-04-12T23:28:14.123Z,6.11
2023-04-12T23:30:45.021Z,6.14
2023-04-12T23:33:12.073Z,6.11
2023-04-12T23:35:39.718Z,6.17
2023-04-12T23:38:06.136Z,6.16
2023-04-12T23:40:33.094Z,6.23
2023-04-12T23:42:59.523Z,6.27
2023-04-12T23:45:26.362Z,6.30
2023-04-12T23:47:53.770Z,6.42
2023-04-12T23:50:20.441Z,6.48
2023-04-12T23:52:47.078Z,6.58
2023-04-12T23:55:14.165Z,6.68
