createdAt,value
2023-04-11T00:04:11.200Z,100.00
2023-04-11T00:09:12.832Z,100.00
2023-04-11T00:14:15.276Z,100.00
2023-04-11T00:19:16.969Z,100.00
2023-04-11T00:24:18.445Z,100.00
2023-04-11T00:29:19.954Z,100.00
2023-04-11T00:34:22.150Z,100.00
2023-04-11T00:39:26.381Z,100.00
2023-04-11T00:44:27.967Z,100.00
2023-04-11T00:49:30.442Z,100.00
2023-04-11T00:54:32.785Z,100.00
2023-04-11T00:59:34.370Z,100.00
2023-04-11T01:04:36.017Z,100.00
2023-04-11T01:09:39.081Z,100.00
2023-04-11T01:14:41.285Z,100.00
2023-04-11T01:19:42.920Z,100.00
2023-04-11T01:24:44.707Z,100.00
2023-04-11T01:29:46.160Z,100.00
2023-04-11T01:34:49.538Z,100.00
2023-04-11T01:39:51.174Z,100.00
2023-04-11T01:44:54.114Z,100.00
2023-04-11T01:49:55.977Z,100.00
2023-04-11T01:54:57.539Z,100.00
2023-04-11T01:59:59.293Z,100.00
2023-04-11T02:05:00.814Z,100.00
2023-04-11T02:10:02.355Z,100.00
2023-04-11T02:15:03.943Z,100.00
2023-04-11T02:20:07.100Z,100.00
2023-04-11T02:25:08.896Z,100.00
2023-04-11T02:30:10.786Z,100.00
2023-04-11T02:35:12.385Z,100.00
2023-04-11T02:40:13.990Z,100.00
2023-04-11T02:45:15.984Z,100.00
2023-04-11T02:50:17.537Z,100.00
2023-04-11T02:55:19.499Z,100.00
2023-04-11T03:00:21.379Z,100.00
2023-04-11T03:05:22.987Z,100.00
2023-04-11T03:10:24.494Z,100.00
2023-04-11T03:15:26.112Z,100.00
2023-04-11T03:20:27.581Z,100.00
2023-04-11T03:25:29.639Z,100.00
2023-04-11T03:30:31.213Z,100.00
2023-04-11T03:35:32.707Z,100.00
2023-04-11T03:40:34.626Z,100.00
2023-04-11T03:45:36.087Z,100.00
2023-04-11T03:50:37.937Z,100.00
2023-04-11T03:55:39.476Z,100.00
2023-04-11T04:00:41.368Z,100.00
2023-04-11T04:05:42.896Z,100.00
2023-04-11T04:10:44.453Z,100.00
2023-04-11T04:15:46.012Z,100.00
2023-04-11T04:20:47.637Z,100.00
2023-04-11T04:25:50.685Z,100.00
2023-04-11T04:30:54.273Z,100.00
2023-04-11T04:35:59.924Z,100.00
2023-04-11T04:41:01.608Z,100.00
2023-04-11T04:46:03.163Z,100.00
2023-04-11T04:51:05.607Z,100.00
2023-04-11T04:56:07.711Z,100.00
2023-04-11T05:01:11.316Z,100.00
2023-04-11T05:06:13.191Z,100.00
2023-04-11T05:11:14.736Z,100.00
2023-04-11T05:16:17.399Z,100.00
2023-04-11T05:21:18.944Z,100.00
2023-04-11T05:26:20.549Z,100.00
2023-04-11T05:31:22.126Z,100.00
2023-04-11T05:36:23.960Z,100.00
2023-04-11T05:41:25.492Z,100.00
2023-04-11T05:46:28.360Z,100.00
2023-04-11T05:51:29.878Z,100.00
2023-04-11T05:56:31.421Z,100.00
2023-04-11T06:01:32.981Z,100.00
2023-04-11T06:06:34.517Z,100.00
2023-04-11T06:11:36.270Z,100.00
2023-04-11T06:16:38.855Z,100.00
2023-04-11T06:21:40.366Z,100.00
2023-04-11T06:26:41.842Z,100.00
2023-04-11T06:31:43.496Z,100.00
2023-04-11T06:36:48.120Z,100.00
2023-04-11T06:41:49.779Z,100.00
2023-04-11T06:46:51.335Z,100.00
2023-04-11T06:51:54.567Z,100.00
2023-04-11T06:56:57.368Z,100.00
2023-04-11T07:01:59.527Z,100.00
2023-04-11T07:07:01.233Z,100.00
2023-04-11T07:12:02.740Z,100.00
2023-04-11T07:17:04.402Z,100.00
2023-04-11T07:22:05.985Z,100.00
2023-04-11T07:27:07.675Z,100.00
2023-04-11T07:32:09.147Z,100.00
2023-04-11T07:37:11.143Z,100.00
2023-04-11T07:42:12.648Z,100.00
2023-04-11T07:47:14.146Z,100.00
2023-04-11T07:52:15.660Z,100.00
2023-04-11T07:57:17.162Z,100.00
2023-04-11T08:02:18.836Z,100.00
2023-04-11T08:07:20.576Z,100.00
2023-04-11T08:12:22.039Z,100.00
2023-04-11T08:17:29.222Z,100.00
2023-04-11T08:22:33.253Z,100.00
2023-04-11T08:27:34.808Z,100.00
2023-04-11T08:32:36.647Z,100.00
2023-04-11T08:37:38.172Z,100.00
2023-04-11T08:42:39.706Z,100.00
2023-04-11T08:47:43.250Z,100.00
2023-04-11T08:52:49.160Z,100.00
2023-04-11T08:57:50.685Z,100.00
2023-04-11T09:03:03.533Z,100.00
2023-04-11T09:08:10.741Z,98.38
2023-04-11T09:13:22.262Z,97.36
2023-04-11T09:18:35.007Z,95.76
2023-04-11T09:23:37.456Z,96.55
2023-04-11T09:28:52.430Z,95.44
2023-04-11T09:33:56.546Z,97.04
2023-04-11T09:38:59.317Z,94.08
2023-04-11T09:44:01.704Z,92.67
2023-04-11T09:49:03.595Z,92.66
2023-04-11T09:54:06.051Z,92.27
2023-04-11T09:59:08.317Z,90.34
2023-04-11T10:04:11.099Z,90.96
2023-04-11T10:09:14.528Z,90.88
2023-04-11T10:14:38.697Z,90.66
2023-04-11T10:19:40.798Z,89.35
2023-04-11T10:25:21.207Z,89.52
2023-04-11T10:30:40.872Z,86.51
2023-04-11T10:36:12.396Z,85.07
2023-04-11T10:41:34.268Z,82.34
2023-04-11T10:46:44.994Z,81.89
2023-04-11T10:51:46.622Z,82.43
2023-04-11T10:56:51.463Z,81.79
2023-04-11T11:01:59.285Z,80.62
2023-04-11T11:07:04.685Z,80.91
2023-04-11T11:12:16.711Z,81.64
2023-04-11T11:17:18.599Z,82.27
2023-04-11T11:22:28.156Z,81.43
2023-04-11T11:27:29.698Z,80.75
2023-04-11T11:32:32.864Z,80.89
2023-04-11T11:37:34.691Z,79.08
2023-04-11T11:42:37.093Z,78.89
2023-04-11T11:47:43.348Z,77.24
2023-04-11T11:52:44.948Z,76.57
2023-04-11T11:57:50.332Z,77.24
2023-04-11T12:02:53.155Z,77.63
2023-04-11T12:07:54.967Z,76.08
2023-04-11T12:12:56.540Z,75.50
2023-04-11T12:17:58.053Z,75.39
2023-04-11T12:22:59.646Z,74.12
2023-04-11T12:28:01.205Z,74.88
2023-04-11T12:33:02.804Z,73.80
2023-04-11T12:38:04.504Z,73.90
2023-04-11T12:43:06.131Z,74.06
2023-04-11T12:48:08.064Z,72.95
2023-04-11T12:53:09.640Z,72.97
2023-04-11T12:58:11.453Z,72.34
2023-04-11T13:03:13.276Z,71.12
2023-04-11T13:08:15.003Z,71.44
2023-04-11T13:13:18.607Z,71.30
2023-04-11T13:18:20.452Z,72.02
2023-04-11T13:23:22.060Z,71.14
2023-04-11T13:28:23.670Z,69.24
2023-04-11T13:33:26.279Z,68.59
2023-04-11T13:38:28.244Z,68.57
2023-04-11T13:43:29.805Z,66.90
2023-04-11T13:48:31.342Z,65.80
2023-04-11T13:53:32.879Z,65.18
2023-04-11T13:58:35.110Z,64.62
2023-04-11T14:03:37.770Z,63.90
2023-04-11T14:08:39.462Z,63.50
2023-04-11T14:13:41.076Z,63.43
2023-04-11T14:18:42.659Z,62.56
2023-04-11T14:23:44.120Z,63.86
2023-04-11T14:28:46.325Z,64.97
2023-04-11T14:33:47.872Z,65.33
2023-04-11T14:38:49.314Z,64.69
2023-04-11T14:43:50.899Z,65.76
2023-04-11T14:48:52.432Z,65.58
2023-04-11T14:53:55.467Z,65.16
2023-04-11T14:58:57.592Z,65.80
2023-04-11T15:03:59.357Z,66.73
2023-04-11T15:09:02.345Z,65.86
2023-04-11T15:14:03.859Z,65.23
2023-04-11T15:19:05.615Z,65.81
2023-04-11T15:24:07.439Z,66.00
2023-04-11T15:29:14.581Z,65.99
2023-04-11T15:34:16.839Z,67.40
2023-04-11T15:39:18.314Z,66.98
2023-04-11T15:44:19.763Z,67.11
2023-04-11T15:49:21.298Z,68.05
2023-04-11T15:54:22.773Z,68.83
2023-04-11T15:59:25.217Z,68.93
2023-04-11T16:04:27.166Z,68.37
2023-04-11T16:09:28.718Z,68.59
2023-04-11T16:14:30.264Z,69.13
2023-04-11T16:19:31.770Z,69.04
2023-04-11T16:24:33.833Z,69.89
2023-04-11T16:29:35.314Z,69.66
2023-04-11T16:34:36.958Z,71.28
2023-04-11T16:39:38.449Z,71.80
2023-04-11T16:44:39.986Z,72.12
2023-04-11T16:49:41.518Z,72.05
2023-04-11T16:54:43.297Z,72.14
2023-04-11T16:59:44.862Z,73.10
2023-04-11T17:04:46.526Z,73.86
2023-04-11T17:09:49.140Z,74.04
2023-04-11T17:14:52.508Z,74.49
2023-04-11T17:19:54.118Z,74.40
2023-04-11T17:24:55.645Z,73.66
2023-04-11T17:29:57.169Z,73.72
2023-04-11T17:34:58.652Z,73.32
2023-04-11T17:40:00.335Z,73.40
2023-04-11T17:45:13.934Z,74.17
2023-04-11T17:50:20.033Z,74.50
2023-04-11T17:55:21.682Z,75.13
2023-04-11T18:00:23.326Z,75.39
2023-04-11T18:05:27.119Z,75.67
2023-04-11T18:10:30.241Z,76.57
2023-04-11T18:15:33.053Z,77.23
2023-04-11T18:20:34.630Z,78.20
2023-04-11T18:25:36.366Z,79.46
2023-04-11T18:30:37.883Z,80.38
2023-04-11T18:35:39.375Z,80.56
2023-04-11T18:40:40.926Z,81.02
2023-04-11T18:45:43.538Z,81.55
2023-04-11T18:50:48.595Z,82.23
2023-04-11T18:55:50.615Z,83.06
2023-04-11T19:00:52.247Z,83.35
2023-04-11T19:05:54.250Z,83.94
2023-04-11T19:10:55.986Z,85.13
2023-04-11T19:15:57.791Z,85.49
2023-04-11T19:20:59.362Z,86.15
2023-04-11T19:26:00.916Z,87.34
2023-04-11T19:31:02.599Z,88.39
2023-04-11T19:36:04.836Z,89.20
2023-04-11T19:41:13.994Z,89.81
2023-04-11T19:46:16.622Z,90.72
2023-04-11T19:51:18.146Z,91.64
2023-04-11T19:56:19.808Z,92.92
2023-04-11T20:01:22.001Z,94.09
2023-04-11T20:06:23.760Z,95.32
2023-04-11T20:11:28.011Z,96.48
2023-04-11T20:16:32.042Z,97.61
2023-04-11T20:21:33.679Z,98.95
2023-04-11T20:26:35.518Z,99.96
2023-04-11T20:31:37.047Z,100.00
2023-04-11T20:36:38.593Z,100.00
2023-04-11T20:41:40.635Z,100.00
2023-04-11T20:46:42.360Z,100.00
2023-04-11T20:51:44.501Z,100.00
2023-04-11T20:56:46.237Z,100.00
2023-04-11T21:01:48.576Z,100.00
2023-04-11T21:06:50.661Z,100.00
2023-04-11T21:11:52.216Z,100.00
2023-04-11T21:16:53.770Z,100.00
2023-04-11T21:21:57.162Z,100.00
2023-04-11T21:26:59.342Z,100.00
2023-04-11T21:32:01.286Z,100.00
2023-04-11T21:37:02.824Z,100.00
2023-04-11T21:42:04.466Z,100.00
2023-04-11T21:47:06.052Z,100.00
2023-04-11T21:52:07.625Z,100.00
2023-04-11T21:57:09.655Z,100.00
2023-04-11T22:02:11.247Z,100.00
2023-04-11T22:07:15.632Z,100.00
2023-04-11T22:12:17.789Z,100.00
2023-04-11T22:17:19.435Z,100.00
2023-04-11T22:22:22.186Z,100.00
2023-04-11T22:27:26.213Z,100.00
2023-04-11T22:32:28.245Z,100.00
2023-04-11T22:37:29.790Z,100.00
2023-04-11T22:42:31.566Z,100.00
2023-04-11T22:47:34.417Z,100.00
2023-04-11T22:52:37.794Z,100.00
2023-04-11T22:57:40.885Z,100.00
2023-04-11T23:02:43.781Z,100.00
2023-04-11T23:07:45.377Z,100.00
2023-04-11T23:12:47.357Z,100.00
2023-04-11T23:17:49.163Z,100.00
2023-04-11T23:22:50.678Z,100.00
2023-04-11T23:27:52.553Z,100.00
2023-04-11T23:32:54.314Z,100.00
2023-04-11T23:37:55.881Z,100.00
2023-04-11T23:42:57.989Z,100.00
2023-04-11T23:47:59.614Z,100.00
2023-04-11T23:53:01.429Z,100.00
2023-04-11T23:58:03.695Z,100.00
