createdAt,value
2023-03-30T00:02:04.300Z,0.25
2023-03-30T00:04:34.843Z,0.45
2023-03-30T00:07:05.315Z,0.20
2023-03-30T00:09:34.460Z,0.20
2023-03-30T00:12:03.919Z,0.40
2023-03-30T00:14:37.721Z,0.82
2023-03-30T00:17:08.981Z,0.57
2023-03-30T00:19:39.064Z,0.20
2023-03-30T00:22:08.626Z,0.13
2023-03-30T00:24:38.165Z,0.35
2023-03-30T00:27:07.147Z,0.85
2023-03-30T00:29:36.397Z,0.28
2023-03-30T00:32:05.611Z,0.40
2023-03-30T00:34:36.089Z,0.45
2023-03-30T00:37:05.451Z,0.13
2023-03-30T00:39:35.890Z,0.25
2023-03-30T00:42:05.218Z,0.30
2023-03-30T00:45:07.297Z,0.32
2023-03-30T00:47:38.477Z,1.00
2023-03-30T00:50:11.117Z,1.40
2023-03-30T00:52:41.312Z,3.25
2023-03-30T00:55:13.108Z,1.65
2023-03-30T00:57:46.448Z,1.48
2023-03-30T01:02:50.008Z,1.00
2023-03-30T01:05:21.839Z,0.15
2023-03-30T01:07:51.157Z,0.40
2023-03-30T01:10:21.348Z,0.28
2023-03-30T01:12:50.713Z,0.50
2023-03-30T01:15:19.923Z,0.63
2023-03-30T01:18:11.438Z,0.10
2023-03-30T01:21:16.690Z,0.95
2023-03-30T01:24:11.313Z,0.77
2023-03-30T01:27:00.599Z,0.32
2023-03-30T01:29:45.843Z,0.13
2023-03-30T01:32:43.507Z,0.25
2023-03-30T01:35:33.819Z,0.47
2023-03-30T01:38:47.208Z,0.15
2023-03-30T01:41:24.456Z,0.10
2023-03-30T01:44:03.516Z,0.63
2023-03-30T01:46:37.968Z,0.57
2023-03-30T01:49:15.567Z,0.43
2023-03-30T01:51:49.524Z,0.45
2023-03-30T01:54:24.579Z,0.28
2023-03-30T01:57:00.340Z,0.25
2023-03-30T01:59:32.964Z,0.30
2023-03-30T02:02:08.668Z,0.20
2023-03-30T02:04:42.265Z,0.13
2023-03-30T02:07:16.529Z,0.10
2023-03-30T02:09:49.847Z,0.10
2023-03-30T02:12:22.466Z,0.43
2023-03-30T02:14:52.878Z,0.35
2023-03-30T02:17:25.373Z,0.17
2023-03-30T02:19:57.171Z,0.28
2023-03-30T02:22:29.685Z,0.10
2023-03-30T02:25:00.660Z,0.20
2023-03-30T02:27:32.322Z,0.10
2023-03-30T02:30:01.362Z,0.28
2023-03-30T02:32:36.207Z,0.10
2023-03-30T02:35:22.608Z,1.02
2023-03-30T02:38:26.821Z,0.20
2023-03-30T02:41:07.449Z,0.25
2023-03-30T02:43:47.701Z,0.25
2023-03-30T02:46:32.693Z,0.32
2023-03-30T02:49:14.938Z,0.73
2023-03-30T02:51:54.247Z,0.10
2023-03-30T02:54:39.060Z,0.17
2023-03-30T02:57:31.740Z,0.10
2023-03-30T03:00:27.142Z,0.40
2023-03-30T03:03:00.442Z,0.20
2023-03-30T03:05:34.199Z,0.40
2023-03-30T03:08:16.346Z,1.02
2023-03-30T03:10:47.072Z,0.20
2023-03-30T03:13:17.507Z,0.20
2023-03-30T03:15:49.948Z,0.10
2023-03-30T03:18:19.123Z,0.22
2023-03-30T03:20:48.399Z,0.22
2023-03-30T03:23:17.500Z,0.85
2023-03-30T03:25:51.168Z,0.20
2023-03-30T03:28:22.493Z,0.80
2023-03-30T03:31:02.935Z,0.30
2023-03-30T03:33:33.356Z,0.20
2023-03-30T03:36:28.667Z,0.10
2023-03-30T03:38:58.648Z,1.05
2023-03-30T03:41:30.529Z,0.43
2023-03-30T03:43:59.669Z,0.20
2023-03-30T03:46:30.397Z,0.90
2023-03-30T03:49:00.159Z,0.10
2023-03-30T03:51:30.060Z,0.30
2023-03-30T03:53:59.046Z,0.85
2023-03-30T03:56:29.695Z,0.93
2023-03-30T03:58:58.749Z,0.85
2023-03-30T04:01:30.301Z,1.30
2023-03-30T04:03:59.393Z,0.73
2023-03-30T04:06:28.588Z,0.22
2023-03-30T04:08:57.632Z,1.05
2023-03-30T04:11:43.510Z,2.22
2023-03-30T04:14:38.908Z,0.75
2023-03-30T04:17:34.552Z,1.70
2023-03-30T04:20:23.733Z,1.27
2023-03-30T04:22:53.603Z,0.63
2023-03-30T04:25:42.739Z,0.60
2023-03-30T04:28:53.928Z,0.40
2023-03-30T04:31:43.150Z,0.50
2023-03-30T04:34:31.807Z,2.72
2023-03-30T04:37:24.870Z,0.17
2023-03-30T04:40:16.293Z,1.27
2023-03-30T04:43:03.967Z,0.93
2023-03-30T04:45:52.612Z,0.20
2023-03-30T04:48:33.469Z,0.43
2023-03-30T04:51:24.440Z,0.52
2023-03-30T04:54:12.094Z,1.50
2023-03-30T04:57:04.259Z,0.73
2023-03-30T04:59:48.210Z,0.57
2023-03-30T05:02:36.714Z,0.43
2023-03-30T05:05:21.571Z,0.10
2023-03-30T05:08:04.340Z,0.57
2023-03-30T05:11:11.746Z,0.70
2023-03-30T05:13:47.509Z,0.50
2023-03-30T05:16:35.351Z,0.45
2023-03-30T05:19:14.006Z,0.30
2023-03-30T05:21:51.920Z,0.73
2023-03-30T05:24:25.093Z,0.93
2023-03-30T05:27:07.139Z,1.15
2023-03-30T05:29:56.218Z,2.75
2023-03-30T05:32:27.923Z,2.38
2023-03-30T05:35:26.538Z,1.02
2023-03-30T05:38:16.200Z,0.85
2023-03-30T05:41:05.420Z,0.95
2023-03-30T05:43:54.992Z,0.55
2023-03-30T05:46:42.483Z,1.33
2023-03-30T05:49:41.356Z,1.60
2023-03-30T05:52:19.845Z,1.23
2023-03-30T05:55:12.311Z,1.58
2023-03-30T05:57:51.697Z,1.88
2023-03-30T06:00:48.553Z,0.55
2023-03-30T06:03:29.816Z,1.17
2023-03-30T06:05:59.726Z,0.30
2023-03-30T06:08:29.029Z,0.95
2023-03-30T06:11:02.470Z,1.10
2023-03-30T06:13:40.984Z,0.80
2023-03-30T06:16:11.091Z,2.25
2023-03-30T06:18:40.502Z,0.73
2023-03-30T06:21:14.002Z,0.70
2023-03-30T06:24:11.913Z,0.65
2023-03-30T06:26:42.810Z,0.70
2023-03-30T06:29:13.477Z,0.82
2023-03-30T06:31:43.785Z,0.28
2023-03-30T06:34:33.360Z,0.10
2023-03-30T06:37:04.126Z,0.77
2023-03-30T06:39:37.551Z,0.22
2023-03-30T06:42:07.902Z,0.65
2023-03-30T06:45:01.336Z,0.25
2023-03-30T06:47:34.783Z,0.40
2023-03-30T06:50:04.249Z,1.45
2023-03-30T06:52:52.572Z,0.70
2023-03-30T06:55:23.216Z,0.43
2023-03-30T06:57:52.344Z,1.02
2023-03-30T07:00:24.152Z,0.43
2023-03-30T07:03:30.277Z,0.52
2023-03-30T07:06:11.084Z,1.05
2023-03-30T07:08:41.805Z,0.32
2023-03-30T07:11:14.144Z,0.75
2023-03-30T07:13:43.439Z,1.20
2023-03-30T07:16:13.921Z,1.23
2023-03-30T07:18:43.550Z,1.73
2023-03-30T07:21:12.537Z,0.57
2023-03-30T07:23:43.586Z,0.55
2023-03-30T07:26:21.730Z,0.52
2023-03-30T07:29:01.015Z,0.90
2023-03-30T07:31:31.956Z,0.80
2023-03-30T07:36:39.623Z,0.80
2023-03-30T07:39:09.000Z,1.23
2023-03-30T07:41:41.011Z,0.63
2023-03-30T07:44:10.262Z,0.43
2023-03-30T07:46:41.470Z,1.30
2023-03-30T07:49:16.820Z,0.95
2023-03-30T07:51:47.469Z,0.98
2023-03-30T07:54:24.046Z,0.38
2023-03-30T07:57:04.048Z,0.20
2023-03-30T07:59:33.537Z,0.22
2023-03-30T08:02:16.028Z,0.63
2023-03-30T08:04:53.317Z,1.42
2023-03-30T08:07:50.247Z,0.38
2023-03-30T08:10:26.177Z,1.05
2023-03-30T08:12:55.358Z,0.95
2023-03-30T08:15:24.387Z,0.63
2023-03-30T08:17:55.436Z,0.85
2023-03-30T08:20:24.579Z,1.45
2023-03-30T08:22:53.594Z,0.20
2023-03-30T08:25:22.603Z,1.70
2023-03-30T08:27:51.645Z,0.25
2023-03-30T08:30:20.769Z,0.63
2023-03-30T08:32:50.085Z,0.75
2023-03-30T08:35:22.016Z,0.20
2023-03-30T08:37:51.664Z,0.98
2023-03-30T08:40:21.325Z,0.55
2023-03-30T08:43:12.209Z,1.00
2023-03-30T08:45:42.941Z,0.98
2023-03-30T08:48:18.538Z,0.20
2023-03-30T08:50:57.085Z,0.17
2023-03-30T08:53:27.377Z,0.40
2023-03-30T08:56:01.124Z,0.68
2023-03-30T08:58:40.352Z,0.30
2023-03-30T09:01:20.105Z,0.82
2023-03-30T09:04:03.946Z,1.02
2023-03-30T09:06:45.184Z,0.40
2023-03-30T09:09:17.835Z,0.85
2023-03-30T09:11:49.843Z,0.55
2023-03-30T09:14:27.953Z,0.40
2023-03-30T09:17:05.532Z,0.30
2023-03-30T09:19:39.766Z,1.08
2023-03-30T09:22:15.663Z,0.38
2023-03-30T09:24:44.993Z,0.30
2023-03-30T09:27:20.611Z,0.65
2023-03-30T09:29:52.260Z,0.77
2023-03-30T09:32:31.434Z,0.50
2023-03-30T09:35:04.602Z,1.10
2023-03-30T09:37:37.507Z,0.70
2023-03-30T09:40:25.371Z,1.02
2023-03-30T09:43:03.194Z,0.73
2023-03-30T09:45:35.560Z,0.60
2023-03-30T09:48:09.245Z,0.77
2023-03-30T09:50:43.497Z,0.13
2023-03-30T09:53:25.989Z,0.30
2023-03-30T09:56:02.958Z,0.10
2023-03-30T09:58:33.415Z,0.50
2023-03-30T10:01:06.472Z,0.35
2023-03-30T10:03:36.603Z,0.65
2023-03-30T10:06:08.841Z,0.68
2023-03-30T10:08:43.959Z,0.80
2023-03-30T10:11:13.355Z,0.28
2023-03-30T10:13:44.921Z,0.20
2023-03-30T10:16:28.740Z,0.32
2023-03-30T10:19:03.844Z,0.57
2023-03-30T10:21:38.499Z,0.28
2023-03-30T10:24:23.569Z,0.10
2023-03-30T10:26:54.985Z,0.20
2023-03-30T10:29:25.801Z,0.20
2023-03-30T10:32:00.965Z,0.30
2023-03-30T10:34:39.473Z,1.00
2023-03-30T10:37:12.393Z,0.40
2023-03-30T10:39:45.087Z,0.38
2023-03-30T10:42:18.346Z,0.63
2023-03-30T10:44:52.694Z,0.40
2023-03-30T10:47:35.613Z,0.30
2023-03-30T10:50:14.109Z,0.70
2023-03-30T10:52:58.925Z,0.55
2023-03-30T10:55:39.204Z,0.13
2023-03-30T10:58:22.382Z,0.73
2023-03-30T11:01:01.468Z,0.20
2023-03-30T11:03:33.457Z,0.80
2023-03-30T11:06:08.823Z,0.82
2023-03-30T11:08:42.890Z,0.38
2023-03-30T11:11:20.035Z,1.02
2023-03-30T11:13:54.627Z,0.63
2023-03-30T11:16:29.090Z,1.15
2023-03-30T11:19:03.667Z,0.43
2023-03-30T11:21:38.856Z,0.55
2023-03-30T11:24:14.394Z,0.35
2023-03-30T11:26:51.371Z,0.40
2023-03-30T11:29:31.814Z,0.30
2023-03-30T11:32:17.004Z,0.47
2023-03-30T11:35:02.217Z,1.42
2023-03-30T11:37:39.020Z,0.38
2023-03-30T11:40:18.359Z,0.35
2023-03-30T11:42:50.858Z,0.52
2023-03-30T11:45:31.046Z,0.38
2023-03-30T11:48:15.000Z,0.43
2023-03-30T11:51:03.792Z,0.68
2023-03-30T11:53:42.693Z,1.60
2023-03-30T11:56:18.517Z,1.30
2023-03-30T11:58:57.041Z,0.47
2023-03-30T12:01:45.952Z,0.55
2023-03-30T12:04:17.906Z,0.65
2023-03-30T12:06:53.271Z,0.65
2023-03-30T12:09:29.305Z,0.35
2023-03-30T12:12:06.543Z,0.43
2023-03-30T12:14:52.658Z,1.38
2023-03-30T12:17:41.569Z,0.73
2023-03-30T12:20:23.409Z,0.40
2023-03-30T12:22:58.472Z,0.55
2023-03-30T12:25:36.883Z,0.28
2023-03-30T12:28:13.512Z,0.80
2023-03-30T12:30:51.048Z,0.40
2023-03-30T12:33:21.463Z,0.45
2023-03-30T12:35:57.030Z,0.20
2023-03-30T12:38:28.045Z,0.10
2023-03-30T12:41:14.766Z,0.75
2023-03-30T12:43:54.317Z,0.40
2023-03-30T12:46:31.289Z,0.98
2023-03-30T12:49:09.489Z,0.40
2023-03-30T12:51:55.868Z,0.40
2023-03-30T12:54:48.014Z,0.95
2023-03-30T12:57:31.714Z,0.50
2023-03-30T13:00:23.826Z,0.47
2023-03-30T13:03:16.833Z,0.40
2023-03-30T13:05:47.213Z,0.65
2023-03-30T13:08:23.602Z,0.43
2023-03-30T13:10:52.855Z,0.80
2023-03-30T13:13:45.924Z,0.32
2023-03-30T13:16:15.228Z,0.60
2023-03-30T13:18:56.634Z,0.43
2023-03-30T13:21:27.678Z,0.30
2023-03-30T13:24:07.383Z,0.10
2023-03-30T13:26:45.144Z,0.68
2023-03-30T13:29:17.554Z,0.30
2023-03-30T13:32:06.219Z,0.30
2023-03-30T13:35:05.366Z,0.30
2023-03-30T13:38:04.098Z,0.20
2023-03-30T13:40:46.457Z,0.20
2023-03-30T13:43:37.173Z,0.30
2023-03-30T13:46:17.361Z,0.40
2023-03-30T13:49:09.137Z,0.90
2023-03-30T13:51:42.609Z,0.35
2023-03-30T13:54:18.409Z,0.10
2023-03-30T13:56:53.850Z,0.45
2023-03-30T13:59:27.761Z,0.43
2023-03-30T14:02:00.100Z,0.52
2023-03-30T14:04:31.730Z,1.95
2023-03-30T14:07:07.464Z,1.25
2023-03-30T14:09:36.686Z,0.30
2023-03-30T14:12:08.047Z,0.63
2023-03-30T14:14:41.988Z,0.28
2023-03-30T14:17:17.557Z,1.58
2023-03-30T14:20:00.382Z,0.93
2023-03-30T14:22:32.686Z,0.63
2023-03-30T14:25:04.096Z,0.97
2023-03-30T14:27:39.678Z,0.85
2023-03-30T14:30:20.471Z,0.65
2023-03-30T14:32:50.196Z,0.47
2023-03-30T14:35:19.679Z,0.50
2023-03-30T14:37:52.449Z,1.05
2023-03-30T14:40:26.133Z,1.02
2023-03-30T14:42:55.227Z,0.10
2023-03-30T14:45:24.302Z,0.52
2023-03-30T14:47:56.571Z,0.30
2023-03-30T14:50:26.310Z,0.60
2023-03-30T14:52:58.847Z,0.50
2023-03-30T14:55:29.216Z,0.30
2023-03-30T14:57:58.926Z,0.50
2023-03-30T15:00:29.187Z,0.50
2023-03-30T15:03:00.714Z,0.32
2023-03-30T15:05:33.946Z,0.98
2023-03-30T15:10:38.760Z,0.30
2023-03-30T15:13:09.049Z,1.27
2023-03-30T15:15:38.485Z,0.43
2023-03-30T15:18:07.915Z,0.68
2023-03-30T15:20:38.626Z,0.52
2023-03-30T15:23:13.880Z,0.50
2023-03-30T15:25:43.175Z,0.60
2023-03-30T15:28:19.370Z,1.52
2023-03-30T15:30:53.884Z,0.40
2023-03-30T15:33:25.402Z,0.70
2023-03-30T15:35:55.476Z,0.35
2023-03-30T15:38:34.394Z,0.68
2023-03-30T15:41:05.081Z,0.30
2023-03-30T15:43:39.287Z,0.85
2023-03-30T15:46:14.624Z,3.35
2023-03-30T15:48:47.582Z,2.97
2023-03-30T15:51:22.830Z,1.08
2023-03-30T15:53:56.039Z,24.02
2023-03-30T15:58:56.357Z,9.23
2023-03-30T16:01:29.675Z,2.20
2023-03-30T16:06:31.420Z,4.25
2023-03-30T16:09:02.028Z,2.40
2023-03-30T16:11:31.575Z,3.83
2023-03-30T16:14:01.321Z,1.58
2023-03-30T16:16:34.070Z,1.73
2023-03-30T16:19:03.449Z,2.33
2023-03-30T16:21:32.721Z,3.03
2023-03-30T16:24:03.580Z,2.50
2023-03-30T16:26:32.716Z,2.25
2023-03-30T16:29:02.508Z,1.10
2023-03-30T16:31:31.876Z,1.30
2023-03-30T16:34:01.074Z,0.93
2023-03-30T16:36:30.246Z,1.42
2023-03-30T16:38:59.532Z,1.63
2023-03-30T16:41:30.323Z,2.20
2023-03-30T16:43:59.479Z,1.45
2023-03-30T16:46:29.173Z,1.05
2023-03-30T16:48:59.180Z,1.95
2023-03-30T16:51:29.719Z,2.95
2023-03-30T16:53:59.146Z,4.40
2023-03-30T16:56:29.980Z,2.15
2023-03-30T16:59:00.280Z,1.23
2023-03-30T17:01:30.188Z,2.60
2023-03-30T17:04:00.687Z,2.03
2023-03-30T17:06:29.826Z,2.42
2023-03-30T17:08:58.804Z,4.22
2023-03-30T17:11:29.435Z,3.85
2023-03-30T17:13:59.360Z,7.72
2023-03-30T17:16:31.704Z,3.20
2023-03-30T17:19:01.221Z,3.42
2023-03-30T17:21:30.775Z,2.83
2023-03-30T17:24:00.212Z,2.28
2023-03-30T17:26:31.096Z,3.00
2023-03-30T17:29:00.609Z,3.88
2023-03-30T17:31:30.048Z,3.33
2023-03-30T17:33:59.280Z,2.50
2023-03-30T17:36:29.659Z,5.03
2023-03-30T17:39:05.298Z,3.45
2023-03-30T17:41:36.419Z,3.45
2023-03-30T17:44:05.600Z,4.38
2023-03-30T17:46:34.955Z,5.50
2023-03-30T17:49:04.123Z,7.40
2023-03-30T17:51:33.381Z,5.47
2023-03-30T17:54:02.928Z,6.70
2023-03-30T17:56:32.303Z,8.15
2023-03-30T17:59:03.604Z,8.80
2023-03-30T18:01:35.585Z,8.55
2023-03-30T18:04:05.430Z,6.60
2023-03-30T18:06:35.540Z,6.90
2023-03-30T18:09:05.002Z,5.03
2023-03-30T18:11:35.093Z,7.43
2023-03-30T18:14:05.946Z,7.25
2023-03-30T18:16:44.023Z,9.52
2023-03-30T18:19:13.423Z,15.85
2023-03-30T18:21:42.578Z,8.18
2023-03-30T18:24:11.605Z,6.60
2023-03-30T18:26:43.283Z,6.65
2023-03-30T18:29:22.679Z,4.82
2023-03-30T18:31:51.972Z,2.75
2023-03-30T18:34:20.985Z,4.60
2023-03-30T18:36:50.454Z,5.88
2023-03-30T18:39:20.542Z,4.72
2023-03-30T18:41:51.394Z,7.18
2023-03-30T18:44:22.241Z,5.68
2023-03-30T18:46:52.668Z,3.28
2023-03-30T18:49:24.015Z,2.42
2023-03-30T18:51:53.965Z,2.80
2023-03-30T18:54:23.165Z,1.58
2023-03-30T18:56:53.169Z,1.60
2023-03-30T18:59:26.398Z,1.27
2023-03-30T19:04:24.277Z,1.15
2023-03-30T19:06:55.150Z,1.20
2023-03-30T19:09:36.412Z,2.00
2023-03-30T19:12:14.960Z,2.03
2023-03-30T19:14:45.785Z,3.33
2023-03-30T19:17:16.122Z,3.88
2023-03-30T19:19:45.616Z,2.22
2023-03-30T19:22:15.046Z,3.15
2023-03-30T19:24:45.006Z,3.78
2023-03-30T19:27:14.376Z,2.78
2023-03-30T19:29:45.182Z,1.35
2023-03-30T19:32:16.825Z,1.60
2023-03-30T19:34:46.155Z,1.58
2023-03-30T19:37:16.467Z,1.23
2023-03-30T19:39:46.682Z,1.80
2023-03-30T19:42:15.940Z,2.60
2023-03-30T19:44:47.248Z,2.13
2023-03-30T19:47:16.710Z,1.85
2023-03-30T19:49:45.840Z,2.17
2023-03-30T19:52:15.148Z,3.00
2023-03-30T19:54:44.329Z,3.72
2023-03-30T19:57:14.005Z,3.55
2023-03-30T19:59:43.160Z,3.13
2023-03-30T20:02:14.134Z,2.17
2023-03-30T20:04:43.572Z,5.57
2023-03-30T20:07:13.566Z,5.35
2023-03-30T20:09:43.905Z,2.60
2023-03-30T20:12:13.322Z,1.77
2023-03-30T20:14:42.349Z,1.42
2023-03-30T20:17:12.897Z,3.90
2023-03-30T20:19:43.011Z,1.33
2023-03-30T20:22:13.064Z,2.28
2023-03-30T20:24:44.067Z,2.22
2023-03-30T20:27:14.938Z,2.00
2023-03-30T20:29:44.031Z,1.77
2023-03-30T20:32:16.812Z,1.63
2023-03-30T20:34:46.476Z,1.30
2023-03-30T20:37:15.533Z,1.77
2023-03-30T20:39:44.818Z,3.03
2023-03-30T20:42:14.615Z,2.45
2023-03-30T20:44:50.548Z,0.93
2023-03-30T20:47:23.638Z,1.33
2023-03-30T20:49:53.910Z,0.75
2023-03-30T20:52:24.133Z,1.70
2023-03-30T20:54:53.572Z,3.08
2023-03-30T20:57:23.221Z,2.60
2023-03-30T20:59:53.571Z,1.88
2023-03-30T21:02:24.119Z,1.90
2023-03-30T21:04:57.578Z,0.95
2023-03-30T21:07:27.954Z,0.80
2023-03-30T21:09:57.217Z,0.88
2023-03-30T21:12:26.521Z,0.73
2023-03-30T21:14:55.793Z,1.20
2023-03-30T21:17:26.971Z,2.08
2023-03-30T21:19:56.191Z,1.08
2023-03-30T21:22:30.043Z,1.00
2023-03-30T21:24:59.100Z,0.63
2023-03-30T21:27:28.767Z,1.38
2023-03-30T21:29:57.817Z,1.85
2023-03-30T21:32:30.745Z,2.05
2023-03-30T21:35:00.639Z,1.77
2023-03-30T21:37:29.776Z,2.08
2023-03-30T21:39:59.078Z,1.65
2023-03-30T21:42:28.175Z,3.22
2023-03-30T21:44:57.588Z,2.05
2023-03-30T21:47:28.216Z,2.10
2023-03-30T21:49:57.430Z,2.92
2023-03-30T21:52:26.594Z,2.08
2023-03-30T21:54:55.708Z,1.08
2023-03-30T21:57:24.753Z,1.85
2023-03-30T21:59:53.966Z,2.13
2023-03-30T22:02:22.982Z,2.58
2023-03-30T22:04:53.815Z,2.00
2023-03-30T22:07:23.379Z,2.22
2023-03-30T22:09:52.898Z,1.67
2023-03-30T22:12:22.145Z,3.25
2023-03-30T22:14:51.250Z,4.90
2023-03-30T22:17:21.024Z,3.22
2023-03-30T22:19:52.138Z,2.38
2023-03-30T22:22:22.855Z,3.13
2023-03-30T22:24:51.995Z,2.40
2023-03-30T22:27:21.061Z,1.38
2023-03-30T22:29:50.630Z,1.05
2023-03-30T22:32:20.674Z,2.47
2023-03-30T22:34:50.263Z,3.55
2023-03-30T22:37:19.389Z,2.45
2023-03-30T22:39:49.768Z,3.45
2023-03-30T22:42:19.609Z,2.15
2023-03-30T22:44:50.556Z,2.97
2023-03-30T22:47:19.764Z,2.28
2023-03-30T22:49:50.608Z,3.30
2023-03-30T22:52:20.860Z,2.47
2023-03-30T22:54:51.352Z,2.33
2023-03-30T22:57:20.910Z,4.72
2023-03-30T22:59:50.022Z,1.63
2023-03-30T23:02:18.960Z,2.80
2023-03-30T23:04:50.238Z,1.45
2023-03-30T23:07:19.161Z,1.98
2023-03-30T23:09:51.621Z,2.83
2023-03-30T23:12:23.308Z,2.08
2023-03-30T23:14:52.400Z,2.03
2023-03-30T23:17:21.442Z,1.35
2023-03-30T23:19:54.389Z,1.15
2023-03-30T23:22:23.449Z,1.25
2023-03-30T23:24:53.380Z,1.13
2023-03-30T23:27:24.258Z,3.42
2023-03-30T23:29:53.325Z,2.20
2023-03-30T23:32:22.497Z,4.10
2023-03-30T23:34:51.677Z,1.70
2023-03-30T23:37:22.178Z,2.13
2023-03-30T23:39:54.358Z,3.35
2023-03-30T23:42:25.918Z,1.42
2023-03-30T23:44:54.960Z,1.05
2023-03-30T23:47:23.920Z,1.02
2023-03-30T23:49:53.090Z,1.10
2023-03-30T23:52:22.048Z,1.83
2023-03-30T23:54:52.851Z,1.98
2023-03-30T23:57:22.239Z,0.45
2023-03-30T23:59:54.348Z,1.50
