createdAt,value
2019-03-06T00:04:52.452Z,4.54
2019-03-06T00:09:55.869Z,4.48
2019-03-06T00:14:59.469Z,4.48
2019-03-06T00:20:03.051Z,4.38
2019-03-06T00:25:07.329Z,4.38
2019-03-06T00:30:13.091Z,4.32
2019-03-06T00:35:21.108Z,4.29
2019-03-06T00:40:38.379Z,4.28
2019-03-06T00:45:41.885Z,4.26
2019-03-06T00:50:45.330Z,4.33
2019-03-06T00:55:48.782Z,4.38
2019-03-06T01:00:52.193Z,4.38
2019-03-06T01:05:55.635Z,4.43
2019-03-06T01:10:59.075Z,4.45
2019-03-06T01:16:02.505Z,4.41
2019-03-06T01:21:05.916Z,4.39
2019-03-06T01:26:09.587Z,4.41
2019-03-06T01:31:13.085Z,4.45
2019-03-06T01:36:34.696Z,4.46
2019-03-06T01:41:55.778Z,4.47
2019-03-06T01:46:59.265Z,4.44
2019-03-06T01:52:02.723Z,4.50
2019-03-06T01:57:06.216Z,4.63
2019-03-06T02:02:09.902Z,4.63
2019-03-06T02:07:13.824Z,4.70
2019-03-06T02:12:17.510Z,4.72
2019-03-06T02:17:20.933Z,4.83
2019-03-06T02:22:24.452Z,4.92
2019-03-06T02:27:27.871Z,5.00
2019-03-06T02:32:31.721Z,5.09
2019-03-06T02:37:35.168Z,5.10
2019-03-06T02:42:38.637Z,5.13
2019-03-06T02:47:42.047Z,5.17
2019-03-06T02:52:46.011Z,5.19
2019-03-06T02:57:54.160Z,5.23
2019-03-06T03:02:59.221Z,5.28
2019-03-06T03:08:02.677Z,5.33
2019-03-06T03:13:06.109Z,5.43
2019-03-06T03:18:09.588Z,5.43
2019-03-06T03:23:13.017Z,5.37
2019-03-06T03:28:16.445Z,5.38
2019-03-06T03:33:19.873Z,5.44
2019-03-06T03:38:23.298Z,5.46
2019-03-06T03:43:26.730Z,5.55
2019-03-06T03:48:30.248Z,5.55
2019-03-06T03:53:33.725Z,5.56
2019-03-06T03:58:37.170Z,5.61
2019-03-06T04:03:40.706Z,5.56
2019-03-06T04:08:44.138Z,5.52
2019-03-06T04:13:47.572Z,5.57
2019-03-06T04:18:51.006Z,5.60
2019-03-06T04:23:54.439Z,5.57
2019-03-06T04:28:57.867Z,5.63
2019-03-06T04:34:01.323Z,5.64
2019-03-06T04:39:05.517Z,5.63
2019-03-06T04:44:08.958Z,5.64
2019-03-06T04:49:12.395Z,5.64
2019-03-06T04:54:15.865Z,5.70
2019-03-06T04:59:19.314Z,5.81
2019-03-06T05:04:22.760Z,5.84
2019-03-06T05:09:26.194Z,5.80
2019-03-06T05:14:29.893Z,5.78
2019-03-06T05:19:33.496Z,5.74
2019-03-06T05:24:36.911Z,5.78
2019-03-06T05:29:40.352Z,5.84
2019-03-06T05:34:43.779Z,5.80
2019-03-06T05:39:47.211Z,5.83
2019-03-06T05:44:50.663Z,5.84
2019-03-06T05:49:54.087Z,5.86
2019-03-06T05:54:57.517Z,5.82
2019-03-06T06:00:00.949Z,5.83
2019-03-06T06:05:06.454Z,5.87
2019-03-06T06:10:14.466Z,5.91
2019-03-06T06:15:17.967Z,5.91
2019-03-06T06:20:21.428Z,5.94
2019-03-06T06:25:25.146Z,6.05
2019-03-06T06:30:28.577Z,6.04
2019-03-06T06:35:32.083Z,6.07
2019-03-06T06:40:35.802Z,6.12
2019-03-06T06:45:39.430Z,6.11
2019-03-06T06:51:02.387Z,6.19
2019-03-06T06:56:18.127Z,6.26
2019-03-06T07:01:40.691Z,6.33
2019-03-06T07:07:01.994Z,6.39
2019-03-06T07:12:07.073Z,6.40
2019-03-06T07:17:15.947Z,6.51
2019-03-06T07:22:21.082Z,6.64
2019-03-06T07:27:32.282Z,6.74
2019-03-06T07:32:53.362Z,6.90
2019-03-06T07:38:04.336Z,7.04
2019-03-06T07:43:09.402Z,7.23
2019-03-06T07:48:26.246Z,7.37
2019-03-06T07:53:57.021Z,7.51
2019-03-06T07:59:00.703Z,7.64
2019-03-06T08:04:07.298Z,7.76
2019-03-06T08:09:16.220Z,7.88
2019-03-06T08:14:39.339Z,8.01
2019-03-06T08:20:00.696Z,8.18
2019-03-06T08:25:24.216Z,8.31
2019-03-06T08:30:29.345Z,8.39
2019-03-06T08:35:32.780Z,8.43
2019-03-06T08:40:36.213Z,8.56
2019-03-06T08:51:14.014Z,8.78
2019-03-06T08:56:22.162Z,8.90
2019-03-06T09:01:29.170Z,9.09
2019-03-06T09:06:37.002Z,9.38
2019-03-06T09:11:47.836Z,9.69
2019-03-06T09:16:52.912Z,9.94
2019-03-06T09:22:00.402Z,10.14
2019-03-06T09:27:08.241Z,10.28
2019-03-06T09:32:13.321Z,10.39
2019-03-06T09:37:21.517Z,10.56
2019-03-06T09:42:26.884Z,10.55
2019-03-06T09:47:31.939Z,10.56
2019-03-06T09:52:39.928Z,10.75
2019-03-06T09:57:45.433Z,11.06
2019-03-06T10:02:52.971Z,11.38
2019-03-06T10:07:58.041Z,11.80
2019-03-06T10:13:19.352Z,11.82
2019-03-06T10:18:24.414Z,11.95
2019-03-06T10:23:27.970Z,12.06
2019-03-06T10:28:31.460Z,12.04
2019-03-06T10:33:34.876Z,11.96
2019-03-06T10:38:38.465Z,12.32
2019-03-06T10:43:48.904Z,12.72
2019-03-06T10:48:48.417Z,12.97
2019-03-06T10:53:52.151Z,12.84
2019-03-06T10:58:56.105Z,12.97
2019-03-06T11:04:06.856Z,13.07
2019-03-06T11:09:11.416Z,13.12
2019-03-06T11:14:14.824Z,13.93
2019-03-06T11:19:18.386Z,14.25
2019-03-06T11:24:21.902Z,14.68
2019-03-06T11:29:25.547Z,14.75
2019-03-06T11:34:29.023Z,14.82
2019-03-06T11:39:32.485Z,14.52
2019-03-06T11:44:35.963Z,14.45
2019-03-06T11:49:39.397Z,14.84
2019-03-06T11:54:42.816Z,15.16
2019-03-06T11:59:46.473Z,15.71
2019-03-06T12:04:49.912Z,15.84
2019-03-06T12:09:53.403Z,15.44
2019-03-06T12:14:56.906Z,15.54
2019-03-06T12:20:07.731Z,15.45
2019-03-06T12:25:08.528Z,15.26
2019-03-06T12:30:15.376Z,15.29
2019-03-06T12:35:19.352Z,15.20
2019-03-06T12:40:28.072Z,15.49
2019-03-06T12:45:31.849Z,15.54
2019-03-06T12:50:40.342Z,15.42
2019-03-06T12:55:43.774Z,15.32
2019-03-06T13:00:47.282Z,15.34
2019-03-06T13:05:50.730Z,15.20
2019-03-06T13:10:54.210Z,15.18
2019-03-06T13:15:57.655Z,15.16
2019-03-06T13:21:01.100Z,15.20
2019-03-06T13:26:10.463Z,15.07
2019-03-06T13:31:09.770Z,15.14
2019-03-06T13:36:14.275Z,14.92
2019-03-06T13:41:17.778Z,14.84
2019-03-06T13:46:21.201Z,14.84
2019-03-06T13:51:24.705Z,14.80
2019-03-06T13:56:28.261Z,14.71
2019-03-06T14:01:31.693Z,14.63
2019-03-06T14:06:35.182Z,14.58
2019-03-06T14:11:38.704Z,14.54
2019-03-06T14:16:42.129Z,14.47
2019-03-06T14:21:45.645Z,14.50
2019-03-06T14:26:49.053Z,14.46
2019-03-06T14:31:52.505Z,14.38
2019-03-06T14:36:55.922Z,14.32
2019-03-06T14:42:00.668Z,14.28
2019-03-06T14:47:04.275Z,14.32
2019-03-06T14:52:07.964Z,14.32
2019-03-06T14:57:11.376Z,14.25
2019-03-06T15:02:14.894Z,14.15
2019-03-06T15:07:18.336Z,14.15
2019-03-06T15:12:21.748Z,14.05
2019-03-06T15:17:25.191Z,14.05
2019-03-06T15:22:28.694Z,14.03
2019-03-06T15:27:33.166Z,13.98
2019-03-06T15:32:36.619Z,13.95
2019-03-06T15:37:40.126Z,13.89
2019-03-06T15:42:43.688Z,13.83
2019-03-06T15:47:47.111Z,13.77
2019-03-06T15:52:50.679Z,13.58
2019-03-06T15:57:54.206Z,13.43
2019-03-06T16:02:58.169Z,13.21
2019-03-06T16:08:02.059Z,13.09
2019-03-06T16:13:06.310Z,12.81
2019-03-06T16:18:10.471Z,12.63
2019-03-06T16:23:15.309Z,12.63
2019-03-06T16:28:18.735Z,12.58
2019-03-06T16:33:22.230Z,12.64
2019-03-06T16:38:25.649Z,12.62
2019-03-06T16:43:29.132Z,12.66
2019-03-06T16:48:32.539Z,12.61
2019-03-06T16:53:35.983Z,12.63
2019-03-06T16:58:39.412Z,12.56
2019-03-06T17:03:42.837Z,12.62
2019-03-06T17:08:46.278Z,12.55
2019-03-06T17:13:49.723Z,12.57
2019-03-06T17:18:53.165Z,12.61
2019-03-06T17:23:56.655Z,12.58
2019-03-06T17:29:03.157Z,12.58
2019-03-06T17:34:06.640Z,12.62
2019-03-06T17:39:10.218Z,12.60
2019-03-06T17:44:13.636Z,12.53
2019-03-06T17:49:17.077Z,12.49
2019-03-06T17:54:20.512Z,12.45
2019-03-06T17:59:23.941Z,12.39
2019-03-06T18:04:27.572Z,12.45
2019-03-06T18:09:31.382Z,12.47
2019-03-06T18:14:35.120Z,12.45
2019-03-06T18:19:38.508Z,12.34
2019-03-06T18:24:41.920Z,12.37
2019-03-06T18:29:45.332Z,12.31
2019-03-06T18:34:48.844Z,12.43
2019-03-06T18:39:52.602Z,12.40
2019-03-06T18:44:56.029Z,12.52
2019-03-06T19:00:39.588Z,12.48
2019-03-06T19:05:43.025Z,12.46
2019-03-06T19:10:46.522Z,12.33
2019-03-06T19:15:50.030Z,12.34
2019-03-06T19:20:53.492Z,12.30
2019-03-06T19:25:57.246Z,12.18
2019-03-06T19:31:01.548Z,12.16
2019-03-06T19:36:05.116Z,12.06
2019-03-06T19:41:08.551Z,12.10
2019-03-06T19:46:11.975Z,11.99
2019-03-06T19:51:15.545Z,11.90
2019-03-06T19:56:19.016Z,11.83
2019-03-06T20:01:22.801Z,11.91
2019-03-06T20:06:27.280Z,11.92
2019-03-06T20:11:30.996Z,11.90
2019-03-06T20:16:34.468Z,11.90
2019-03-06T20:21:37.863Z,11.93
2019-03-06T20:26:41.633Z,11.99
2019-03-06T20:31:45.083Z,12.06
2019-03-06T20:36:48.589Z,12.13
2019-03-06T20:41:52.040Z,12.12
2019-03-06T20:46:55.534Z,12.09
2019-03-06T20:51:59.271Z,12.12
2019-03-06T20:57:02.834Z,12.10
2019-03-06T21:02:06.319Z,12.09
2019-03-06T21:07:09.807Z,12.03
2019-03-06T21:12:13.236Z,11.90
2019-03-06T21:17:16.669Z,11.80
2019-03-06T21:22:20.364Z,11.63
2019-03-06T21:27:23.776Z,11.58
2019-03-06T21:32:27.197Z,11.53
2019-03-06T21:37:30.715Z,11.46
2019-03-06T21:42:34.255Z,11.48
2019-03-06T21:47:37.698Z,11.45
2019-03-06T21:52:41.119Z,11.37
2019-03-06T21:57:44.699Z,11.32
2019-03-06T22:02:48.120Z,11.23
2019-03-06T22:07:51.628Z,11.25
2019-03-06T22:12:55.044Z,11.25
2019-03-06T22:17:58.478Z,11.16
2019-03-06T22:23:01.910Z,11.17
2019-03-06T22:28:05.406Z,11.19
2019-03-06T22:33:08.936Z,11.16
2019-03-06T22:38:12.728Z,11.11
2019-03-06T22:43:16.162Z,11.07
2019-03-06T22:48:19.677Z,11.13
2019-03-06T22:53:23.140Z,11.14
2019-03-06T22:58:26.563Z,11.19
2019-03-06T23:03:30.230Z,11.28
2019-03-06T23:08:33.773Z,11.27
2019-03-06T23:13:37.243Z,11.27
2019-03-06T23:18:40.669Z,11.27
2019-03-06T23:23:44.096Z,11.29
2019-03-06T23:28:47.514Z,11.23
2019-03-06T23:33:50.939Z,11.25
2019-03-06T23:38:54.446Z,11.29
2019-03-06T23:43:58.003Z,11.30
2019-03-06T23:49:01.436Z,11.31
2019-03-06T23:54:04.966Z,11.31
2019-03-06T23:59:08.391Z,11.29
