createdAt,value
2023-01-15T00:00:36.684Z,76.66
2023-01-15T00:03:09.835Z,76.77
2023-01-15T00:05:42.977Z,77.28
2023-01-15T00:08:16.075Z,75.23
2023-01-15T00:10:49.524Z,76.66
2023-01-15T00:13:24.307Z,76.41
2023-01-15T00:16:05.175Z,75.53
2023-01-15T00:18:39.166Z,76.79
2023-01-15T00:21:13.972Z,76.28
2023-01-15T00:24:04.710Z,77.69
2023-01-15T00:26:56.597Z,77.34
2023-01-15T00:29:31.094Z,76.50
2023-01-15T00:32:07.275Z,76.90
2023-01-15T00:34:40.507Z,77.95
2023-01-15T00:37:13.673Z,77.91
2023-01-15T00:39:47.019Z,78.93
2023-01-15T00:42:20.118Z,79.07
2023-01-15T00:44:55.445Z,78.11
2023-01-15T00:47:28.562Z,79.44
2023-01-15T00:50:01.668Z,76.95
2023-01-15T00:52:34.822Z,76.07
2023-01-15T00:55:10.130Z,77.62
2023-01-15T00:57:43.237Z,78.38
2023-01-15T01:00:18.649Z,78.54
2023-01-15T01:02:51.710Z,77.82
2023-01-15T01:05:24.812Z,77.90
2023-01-15T01:07:59.208Z,77.70
2023-01-15T01:10:32.299Z,77.72
2023-01-15T01:13:05.386Z,77.63
2023-01-15T01:15:40.360Z,78.60
2023-01-15T01:18:13.465Z,77.81
2023-01-15T01:20:46.572Z,78.47
2023-01-15T01:23:19.914Z,78.76
2023-01-15T01:25:53.167Z,79.92
2023-01-15T01:28:26.266Z,80.24
2023-01-15T01:31:00.723Z,81.00
2023-01-15T01:33:33.817Z,78.64
2023-01-15T01:36:07.594Z,78.71
2023-01-15T01:38:40.716Z,79.51
2023-01-15T01:41:13.795Z,80.44
2023-01-15T01:44:00.775Z,79.27
2023-01-15T01:46:37.295Z,79.44
2023-01-15T01:49:13.299Z,80.18
2023-01-15T01:51:51.372Z,80.92
2023-01-15T01:54:26.937Z,81.39
2023-01-15T01:57:00.388Z,81.69
2023-01-15T01:59:34.385Z,81.62
2023-01-15T02:02:08.982Z,80.44
2023-01-15T02:04:42.993Z,79.42
2023-01-15T02:07:16.390Z,79.14
2023-01-15T02:09:49.478Z,80.07
2023-01-15T02:12:29.967Z,80.92
2023-01-15T02:15:14.844Z,81.57
2023-01-15T02:17:56.918Z,80.75
2023-01-15T02:20:36.527Z,79.61
2023-01-15T02:23:28.120Z,80.89
2023-01-15T02:26:42.335Z,79.26
2023-01-15T02:29:24.481Z,78.48
2023-01-15T02:31:58.240Z,78.12
2023-01-15T02:34:35.137Z,79.52
2023-01-15T02:37:12.240Z,78.90
2023-01-15T02:39:48.025Z,79.24
2023-01-15T02:42:23.226Z,78.92
2023-01-15T02:45:01.599Z,79.16
2023-01-15T02:47:37.331Z,79.73
2023-01-15T02:50:19.210Z,79.38
2023-01-15T02:52:59.613Z,79.07
2023-01-15T02:55:37.219Z,79.20
2023-01-15T02:58:14.806Z,79.86
2023-01-15T03:00:53.548Z,79.50
2023-01-15T03:03:36.680Z,80.19
2023-01-15T03:06:15.250Z,79.63
2023-01-15T03:08:48.550Z,79.46
2023-01-15T03:11:21.926Z,80.08
2023-01-15T03:14:03.369Z,79.65
2023-01-15T03:16:41.315Z,79.54
2023-01-15T03:19:23.872Z,79.76
2023-01-15T03:22:00.866Z,79.67
2023-01-15T03:24:38.984Z,80.71
2023-01-15T03:27:12.735Z,81.06
2023-01-15T03:29:50.374Z,81.35
2023-01-15T03:32:25.447Z,80.78
2023-01-15T03:35:00.328Z,81.07
2023-01-15T03:37:33.822Z,82.74
2023-01-15T03:40:08.944Z,82.88
2023-01-15T03:43:12.649Z,84.46
2023-01-15T03:45:49.696Z,84.53
2023-01-15T03:48:31.914Z,85.38
2023-01-15T03:51:12.955Z,85.25
2023-01-15T03:53:50.724Z,85.48
2023-01-15T03:56:32.639Z,83.53
2023-01-15T03:59:11.016Z,84.66
2023-01-15T04:01:46.720Z,86.64
2023-01-15T04:04:21.307Z,88.51
2023-01-15T04:06:56.112Z,87.20
2023-01-15T04:09:29.318Z,88.28
2023-01-15T04:12:03.342Z,87.70
2023-01-15T04:14:36.919Z,87.91
2023-01-15T04:17:10.665Z,88.22
2023-01-15T04:19:45.103Z,88.32
2023-01-15T04:22:18.332Z,87.70
2023-01-15T04:24:51.362Z,87.92
2023-01-15T04:27:24.783Z,87.18
2023-01-15T04:29:57.786Z,86.29
2023-01-15T04:32:30.809Z,86.74
2023-01-15T04:35:05.860Z,87.08
2023-01-15T04:37:38.856Z,86.72
2023-01-15T04:40:33.098Z,86.58
2023-01-15T04:43:23.558Z,87.21
2023-01-15T04:45:56.830Z,87.21
2023-01-15T04:48:31.465Z,86.06
2023-01-15T04:51:07.300Z,87.12
2023-01-15T04:53:40.292Z,86.54
2023-01-15T04:56:13.290Z,86.98
2023-01-15T04:58:46.364Z,86.20
2023-01-15T05:01:19.833Z,87.12
2023-01-15T05:03:52.932Z,87.14
2023-01-15T05:06:27.617Z,86.82
2023-01-15T05:09:00.920Z,86.82
2023-01-15T05:11:36.577Z,86.48
2023-01-15T05:14:09.744Z,87.27
2023-01-15T05:16:42.805Z,87.08
2023-01-15T05:19:15.923Z,86.29
2023-01-15T05:21:51.469Z,86.61
2023-01-15T05:24:24.962Z,85.99
2023-01-15T05:26:58.248Z,86.64
2023-01-15T05:29:31.240Z,86.56
2023-01-15T05:32:04.429Z,86.34
2023-01-15T05:34:38.120Z,85.42
2023-01-15T05:37:12.493Z,84.86
2023-01-15T05:39:45.507Z,85.59
2023-01-15T05:42:18.579Z,84.67
2023-01-15T05:44:51.578Z,84.41
2023-01-15T05:47:24.620Z,85.24
2023-01-15T05:49:57.680Z,85.91
2023-01-15T05:52:32.070Z,87.87
2023-01-15T05:55:05.838Z,89.38
2023-01-15T05:57:38.859Z,92.68
2023-01-15T06:00:13.804Z,95.54
2023-01-15T06:02:50.423Z,98.67
2023-01-15T06:05:23.484Z,100.00
2023-01-15T06:07:59.047Z,100.00
2023-01-15T06:10:33.586Z,100.00
2023-01-15T06:13:06.674Z,100.00
2023-01-15T06:15:39.917Z,100.00
2023-01-15T06:18:13.487Z,100.00
2023-01-15T06:20:46.504Z,100.00
2023-01-15T06:23:21.184Z,100.00
2023-01-15T06:25:54.148Z,100.00
2023-01-15T06:28:27.203Z,100.00
2023-01-15T06:31:00.476Z,100.00
2023-01-15T06:33:33.595Z,100.00
2023-01-15T06:36:09.552Z,100.00
2023-01-15T06:38:45.024Z,100.00
2023-01-15T06:41:38.751Z,100.00
2023-01-15T06:44:32.042Z,100.00
2023-01-15T06:47:24.841Z,100.00
2023-01-15T06:49:59.610Z,100.00
2023-01-15T06:52:32.604Z,100.00
2023-01-15T06:55:08.242Z,100.00
2023-01-15T06:57:41.944Z,100.00
2023-01-15T07:00:16.397Z,100.00
2023-01-15T07:02:50.148Z,100.00
2023-01-15T07:05:23.180Z,100.00
2023-01-15T07:07:56.242Z,100.00
2023-01-15T07:10:30.594Z,100.00
2023-01-15T07:13:03.779Z,100.00
2023-01-15T07:15:38.986Z,100.00
2023-01-15T07:18:11.991Z,100.00
2023-01-15T07:20:44.991Z,100.00
2023-01-15T07:23:18.100Z,100.00
2023-01-15T07:25:54.408Z,100.00
2023-01-15T07:28:27.370Z,100.00
2023-01-15T07:31:00.620Z,100.00
2023-01-15T07:33:33.787Z,100.00
2023-01-15T07:36:07.507Z,100.00
2023-01-15T07:38:40.500Z,100.00
2023-01-15T07:41:32.671Z,100.00
2023-01-15T07:44:23.610Z,100.00
2023-01-15T07:47:14.328Z,100.00
2023-01-15T07:49:48.498Z,100.00
2023-01-15T07:52:23.409Z,100.00
2023-01-15T07:54:56.393Z,100.00
2023-01-15T07:57:31.679Z,100.00
2023-01-15T08:00:06.159Z,100.00
2023-01-15T08:02:39.216Z,100.00
2023-01-15T08:05:12.887Z,100.00
2023-01-15T08:07:46.649Z,100.00
2023-01-15T08:10:20.652Z,100.00
2023-01-15T08:13:12.589Z,100.00
2023-01-15T08:15:45.607Z,100.00
2023-01-15T08:18:18.621Z,100.00
2023-01-15T08:20:51.603Z,100.00
2023-01-15T08:23:24.604Z,100.00
2023-01-15T08:26:00.859Z,100.00
2023-01-15T08:28:35.198Z,100.00
2023-01-15T08:31:09.232Z,100.00
2023-01-15T08:33:42.258Z,100.00
2023-01-15T08:36:16.989Z,100.00
2023-01-15T08:38:50.855Z,100.00
2023-01-15T08:41:23.849Z,100.00
2023-01-15T08:43:58.214Z,100.00
2023-01-15T08:46:31.199Z,100.00
2023-01-15T08:49:05.861Z,100.00
2023-01-15T08:51:39.571Z,100.00
2023-01-15T08:54:13.822Z,100.00
2023-01-15T08:56:47.041Z,100.00
2023-01-15T08:59:21.444Z,100.00
2023-01-15T09:01:54.880Z,100.00
2023-01-15T09:04:28.488Z,100.00
2023-01-15T09:07:01.787Z,100.00
2023-01-15T09:09:35.179Z,100.00
2023-01-15T09:12:08.970Z,100.00
2023-01-15T09:14:58.564Z,100.00
2023-01-15T09:17:40.521Z,100.00
2023-01-15T09:20:15.394Z,100.00
2023-01-15T09:22:49.018Z,100.00
2023-01-15T09:25:24.268Z,100.00
2023-01-15T09:27:57.725Z,100.00
2023-01-15T09:30:32.318Z,100.00
2023-01-15T09:33:05.543Z,100.00
2023-01-15T09:35:38.645Z,100.00
2023-01-15T09:38:13.332Z,100.00
2023-01-15T09:40:51.258Z,100.00
2023-01-15T09:43:50.121Z,100.00
2023-01-15T09:46:33.057Z,100.00
2023-01-15T09:49:22.441Z,100.00
2023-01-15T09:52:07.331Z,100.00
2023-01-15T09:54:51.378Z,100.00
2023-01-15T09:57:26.147Z,100.00
2023-01-15T10:00:02.608Z,100.00
2023-01-15T10:02:44.487Z,100.00
2023-01-15T10:05:23.564Z,100.00
2023-01-15T10:08:03.430Z,100.00
2023-01-15T10:10:42.574Z,100.00
2023-01-15T10:13:30.027Z,100.00
2023-01-15T10:16:03.490Z,100.00
2023-01-15T10:18:42.666Z,100.00
2023-01-15T10:21:30.503Z,100.00
2023-01-15T10:24:08.164Z,100.00
2023-01-15T10:26:48.056Z,100.00
2023-01-15T10:29:27.914Z,100.00
2023-01-15T10:32:11.701Z,100.00
2023-01-15T10:35:19.659Z,100.00
2023-01-15T10:38:00.211Z,100.00
2023-01-15T10:40:58.658Z,100.00
2023-01-15T10:43:45.847Z,100.00
2023-01-15T10:46:21.299Z,100.00
2023-01-15T10:48:58.882Z,100.00
2023-01-15T10:51:39.491Z,100.00
2023-01-15T10:54:23.739Z,100.00
2023-01-15T10:57:10.129Z,100.00
2023-01-15T10:59:49.285Z,100.00
2023-01-15T11:02:29.088Z,100.00
2023-01-15T11:05:03.633Z,100.00
2023-01-15T11:08:03.289Z,100.00
2023-01-15T11:10:36.315Z,100.00
2023-01-15T11:13:39.597Z,100.00
2023-01-15T11:16:39.889Z,100.00
2023-01-15T11:19:39.781Z,100.00
2023-01-15T11:22:17.276Z,100.00
2023-01-15T11:24:54.222Z,100.00
2023-01-15T11:27:29.996Z,100.00
2023-01-15T11:30:06.780Z,100.00
2023-01-15T11:32:40.194Z,100.00
2023-01-15T11:35:18.554Z,100.00
2023-01-15T11:37:51.686Z,100.00
2023-01-15T11:40:26.476Z,100.00
2023-01-15T11:43:17.134Z,100.00
2023-01-15T11:46:10.408Z,100.00
2023-01-15T11:49:06.608Z,100.00
2023-01-15T11:51:44.330Z,100.00
2023-01-15T11:54:18.506Z,100.00
2023-01-15T11:56:53.220Z,100.00
2023-01-15T11:59:27.232Z,100.00
2023-01-15T12:02:05.226Z,100.00
2023-01-15T12:04:45.169Z,100.00
2023-01-15T12:07:19.101Z,100.00
2023-01-15T12:10:16.684Z,100.00
2023-01-15T12:13:07.573Z,100.00
2023-01-15T12:15:51.464Z,100.00
2023-01-15T12:18:49.533Z,100.00
2023-01-15T12:21:45.756Z,100.00
2023-01-15T12:24:42.780Z,100.00
2023-01-15T12:27:56.946Z,100.00
2023-01-15T12:30:41.827Z,100.00
2023-01-15T12:33:27.114Z,100.00
2023-01-15T12:36:04.804Z,100.00
2023-01-15T12:38:49.961Z,100.00
2023-01-15T12:41:48.105Z,100.00
2023-01-15T12:44:47.931Z,100.00
2023-01-15T12:47:27.974Z,100.00
2023-01-15T12:50:08.475Z,100.00
2023-01-15T12:52:46.359Z,100.00
2023-01-15T12:55:24.308Z,100.00
2023-01-15T12:58:01.572Z,100.00
2023-01-15T13:00:42.606Z,100.00
2023-01-15T13:03:25.443Z,100.00
2023-01-15T13:06:02.614Z,100.00
2023-01-15T13:08:41.628Z,100.00
2023-01-15T13:11:14.870Z,100.00
2023-01-15T13:13:58.114Z,100.00
2023-01-15T13:16:42.062Z,100.00
2023-01-15T13:19:31.176Z,100.00
2023-01-15T13:22:12.093Z,100.00
2023-01-15T13:25:24.857Z,100.00
2023-01-15T13:28:16.030Z,100.00
2023-01-15T13:31:04.720Z,100.00
2023-01-15T13:33:43.932Z,100.00
2023-01-15T13:36:22.354Z,100.00
2023-01-15T13:38:59.572Z,100.00
2023-01-15T13:41:53.131Z,100.00
2023-01-15T13:44:37.268Z,100.00
2023-01-15T13:47:14.781Z,100.00
2023-01-15T13:49:53.302Z,100.00
2023-01-15T13:52:30.276Z,100.00
2023-01-15T13:55:12.663Z,100.00
2023-01-15T13:57:48.770Z,100.00
2023-01-15T14:00:32.468Z,100.00
2023-01-15T14:03:27.623Z,100.00
2023-01-15T14:06:05.026Z,100.00
2023-01-15T14:08:41.791Z,100.00
2023-01-15T14:11:38.049Z,100.00
2023-01-15T14:14:29.702Z,100.00
2023-01-15T14:17:22.998Z,100.00
2023-01-15T14:20:23.325Z,100.00
2023-01-15T14:23:15.534Z,100.00
2023-01-15T14:26:04.001Z,100.00
2023-01-15T14:29:02.632Z,100.00
2023-01-15T14:31:48.216Z,100.00
2023-01-15T14:34:27.077Z,100.00
2023-01-15T14:37:04.227Z,100.00
2023-01-15T14:39:49.410Z,100.00
2023-01-15T14:42:47.101Z,100.00
2023-01-15T14:45:27.202Z,100.00
2023-01-15T14:48:02.221Z,100.00
2023-01-15T14:50:42.196Z,100.00
2023-01-15T14:53:44.948Z,100.00
2023-01-15T14:56:24.403Z,100.00
2023-01-15T14:59:04.291Z,100.00
2023-01-15T15:01:45.680Z,100.00
2023-01-15T15:04:31.269Z,100.00
2023-01-15T15:07:07.555Z,100.00
2023-01-15T15:09:44.285Z,100.00
2023-01-15T15:12:33.188Z,100.00
2023-01-15T15:15:14.987Z,100.00
2023-01-15T15:18:00.822Z,100.00
2023-01-15T15:20:48.084Z,100.00
2023-01-15T15:23:28.941Z,100.00
2023-01-15T15:26:04.857Z,100.00
2023-01-15T15:28:40.205Z,99.47
2023-01-15T15:31:13.403Z,100.00
2023-01-15T15:33:47.161Z,99.11
2023-01-15T15:36:20.479Z,99.38
2023-01-15T15:38:54.814Z,99.71
2023-01-15T15:41:50.740Z,100.00
2023-01-15T15:44:54.903Z,100.00
2023-01-15T15:47:45.834Z,98.85
2023-01-15T15:50:24.778Z,98.28
2023-01-15T15:52:58.490Z,98.83
2023-01-15T15:55:39.712Z,99.57
2023-01-15T15:58:24.055Z,99.22
2023-01-15T16:00:58.660Z,98.89
2023-01-15T16:03:34.408Z,98.74
2023-01-15T16:06:10.217Z,100.00
2023-01-15T16:08:54.376Z,98.19
2023-01-15T16:11:27.755Z,96.37
2023-01-15T16:14:04.747Z,96.87
2023-01-15T16:16:39.460Z,96.17
2023-01-15T16:19:20.036Z,97.98
2023-01-15T16:21:54.561Z,97.08
2023-01-15T16:24:29.164Z,94.54
2023-01-15T16:27:06.538Z,94.55
2023-01-15T16:29:39.953Z,95.84
2023-01-15T16:32:15.473Z,96.48
2023-01-15T16:34:48.574Z,97.59
2023-01-15T16:37:30.545Z,97.59
2023-01-15T16:40:07.253Z,95.99
2023-01-15T16:42:43.617Z,95.37
2023-01-15T16:45:25.082Z,93.74
2023-01-15T16:48:27.470Z,93.39
2023-01-15T16:51:01.077Z,92.95
2023-01-15T16:53:41.060Z,93.61
2023-01-15T16:56:29.514Z,95.20
2023-01-15T16:59:02.825Z,93.38
2023-01-15T17:01:42.005Z,93.86
2023-01-15T17:04:25.680Z,93.11
2023-01-15T17:07:02.518Z,93.23
2023-01-15T17:09:39.010Z,92.78
2023-01-15T17:12:25.933Z,92.15
2023-01-15T17:15:30.430Z,94.06
2023-01-15T17:18:23.036Z,94.71
2023-01-15T17:20:58.254Z,92.59
2023-01-15T17:23:36.691Z,92.61
2023-01-15T17:26:18.155Z,92.81
2023-01-15T17:28:51.702Z,89.88
2023-01-15T17:31:30.137Z,91.94
2023-01-15T17:34:04.817Z,91.77
2023-01-15T17:36:39.409Z,92.31
2023-01-15T17:39:14.325Z,91.09
2023-01-15T17:41:47.393Z,90.69
2023-01-15T17:44:20.542Z,89.94
2023-01-15T17:46:53.680Z,89.93
2023-01-15T17:49:26.772Z,88.83
2023-01-15T17:52:02.296Z,88.58
2023-01-15T17:54:53.177Z,87.08
2023-01-15T17:57:43.740Z,89.84
2023-01-15T18:00:35.604Z,88.90
2023-01-15T18:03:35.874Z,88.53
2023-01-15T18:06:13.295Z,89.93
2023-01-15T18:08:53.426Z,87.80
2023-01-15T18:11:26.469Z,88.72
2023-01-15T18:13:59.492Z,89.41
2023-01-15T18:16:32.683Z,89.91
2023-01-15T18:19:06.121Z,91.67
2023-01-15T18:21:40.728Z,90.18
2023-01-15T18:24:15.369Z,87.95
2023-01-15T18:26:50.325Z,86.38
2023-01-15T18:29:23.712Z,87.37
2023-01-15T18:31:56.773Z,85.04
2023-01-15T18:34:31.426Z,85.89
2023-01-15T18:37:04.782Z,86.39
2023-01-15T18:39:39.210Z,86.78
2023-01-15T18:42:29.947Z,86.06
2023-01-15T18:45:20.409Z,84.30
2023-01-15T18:47:53.442Z,84.57
2023-01-15T18:50:26.822Z,83.58
2023-01-15T18:52:59.887Z,84.38
2023-01-15T18:55:34.256Z,86.08
2023-01-15T18:58:07.364Z,84.83
2023-01-15T19:00:40.433Z,84.95
2023-01-15T19:03:13.542Z,83.80
2023-01-15T19:05:46.584Z,86.39
2023-01-15T19:08:19.665Z,87.15
2023-01-15T19:10:54.078Z,85.37
2023-01-15T19:13:27.194Z,84.64
2023-01-15T19:16:17.682Z,85.25
2023-01-15T19:18:53.581Z,85.78
2023-01-15T19:21:26.638Z,87.78
2023-01-15T19:24:00.459Z,87.40
2023-01-15T19:26:34.992Z,86.10
2023-01-15T19:29:08.166Z,85.70
2023-01-15T19:31:41.317Z,86.71
2023-01-15T19:34:32.995Z,87.64
2023-01-15T19:37:06.510Z,85.99
2023-01-15T19:39:39.574Z,87.43
2023-01-15T19:42:32.639Z,87.54
2023-01-15T19:45:25.207Z,87.49
2023-01-15T19:48:16.705Z,85.87
2023-01-15T19:50:53.706Z,86.19
2023-01-15T19:53:26.839Z,88.02
2023-01-15T19:55:59.861Z,89.30
2023-01-15T19:58:35.370Z,88.08
2023-01-15T20:01:17.312Z,89.28
2023-01-15T20:03:50.437Z,87.35
2023-01-15T20:06:23.527Z,89.71
2023-01-15T20:08:56.550Z,90.85
2023-01-15T20:11:49.936Z,87.98
2023-01-15T20:14:23.410Z,89.90
2023-01-15T20:16:56.449Z,90.05
2023-01-15T20:19:29.463Z,91.74
2023-01-15T20:22:02.488Z,92.58
2023-01-15T20:24:35.509Z,90.50
2023-01-15T20:27:08.550Z,90.60
2023-01-15T20:29:45.763Z,90.50
2023-01-15T20:32:18.864Z,91.41
2023-01-15T20:34:51.922Z,92.24
2023-01-15T20:37:24.999Z,92.08
2023-01-15T20:39:58.171Z,92.57
2023-01-15T20:42:48.903Z,93.46
2023-01-15T20:45:23.558Z,93.49
2023-01-15T20:48:14.489Z,92.31
2023-01-15T20:51:00.755Z,92.19
2023-01-15T20:53:35.378Z,91.19
2023-01-15T20:56:13.941Z,92.42
2023-01-15T20:58:47.317Z,93.19
2023-01-15T21:01:21.782Z,94.14
2023-01-15T21:03:54.922Z,94.66
2023-01-15T21:06:28.233Z,95.05
2023-01-15T21:09:01.267Z,95.54
2023-01-15T21:11:34.309Z,92.98
2023-01-15T21:14:07.423Z,93.64
2023-01-15T21:16:41.906Z,92.77
2023-01-15T21:19:15.051Z,95.40
2023-01-15T21:21:48.135Z,96.48
2023-01-15T21:24:21.173Z,97.36
2023-01-15T21:26:54.325Z,97.95
2023-01-15T21:29:27.603Z,98.44
2023-01-15T21:32:02.018Z,97.29
2023-01-15T21:34:35.114Z,97.57
2023-01-15T21:37:08.222Z,96.43
2023-01-15T21:39:41.630Z,96.43
2023-01-15T21:42:38.497Z,96.82
2023-01-15T21:45:12.175Z,96.07
2023-01-15T21:47:46.579Z,95.06
2023-01-15T21:50:20.364Z,92.50
2023-01-15T21:52:53.445Z,89.26
2023-01-15T21:55:26.478Z,89.74
2023-01-15T21:58:00.348Z,89.56
2023-01-15T22:00:33.440Z,88.43
2023-01-15T22:03:08.154Z,86.22
2023-01-15T22:05:41.177Z,86.46
2023-01-15T22:08:14.163Z,87.31
2023-01-15T22:10:47.195Z,87.35
2023-01-15T22:13:20.196Z,87.73
2023-01-15T22:15:55.195Z,87.45
2023-01-15T22:18:29.592Z,85.23
2023-01-15T22:21:05.352Z,86.71
2023-01-15T22:23:38.433Z,87.79
2023-01-15T22:26:21.918Z,87.89
2023-01-15T22:28:54.902Z,86.80
2023-01-15T22:31:29.376Z,85.67
2023-01-15T22:34:03.759Z,84.31
2023-01-15T22:36:36.957Z,86.37
2023-01-15T22:39:10.021Z,88.17
2023-01-15T22:42:00.841Z,87.24
2023-01-15T22:44:34.610Z,87.60
2023-01-15T22:47:07.773Z,89.03
2023-01-15T22:49:42.117Z,87.25
2023-01-15T22:52:15.092Z,86.43
2023-01-15T22:54:48.618Z,82.13
2023-01-15T22:57:22.552Z,82.07
2023-01-15T22:59:55.647Z,82.56
2023-01-15T23:02:42.657Z,83.46
2023-01-15T23:05:17.277Z,85.80
2023-01-15T23:07:50.748Z,85.77
2023-01-15T23:10:23.807Z,84.98
2023-01-15T23:12:56.775Z,83.46
2023-01-15T23:15:29.997Z,85.34
2023-01-15T23:18:03.106Z,83.45
2023-01-15T23:20:37.438Z,84.14
2023-01-15T23:23:10.452Z,83.32
2023-01-15T23:25:43.669Z,84.81
2023-01-15T23:28:17.800Z,85.92
2023-01-15T23:30:50.807Z,86.77
2023-01-15T23:33:24.116Z,87.10
2023-01-15T23:35:59.339Z,86.11
2023-01-15T23:38:32.566Z,84.82
2023-01-15T23:41:08.819Z,86.22
2023-01-15T23:43:59.422Z,83.40
2023-01-15T23:46:36.040Z,80.45
2023-01-15T23:49:12.995Z,80.47
2023-01-15T23:51:47.331Z,79.99
2023-01-15T23:54:20.335Z,80.99
2023-01-15T23:56:53.406Z,81.30
2023-01-15T23:59:26.998Z,84.51
