createdAt,value
2023-04-15T00:00:34.071Z,99477.24
2023-04-15T00:03:20.650Z,99473.71
2023-04-15T00:05:52.738Z,99472.73
2023-04-15T00:08:25.545Z,99470.67
2023-04-15T00:10:55.791Z,99469.33
2023-04-15T00:13:27.670Z,99473.42
2023-04-15T00:15:59.550Z,99470.34
2023-04-15T00:18:31.571Z,99468.42
2023-04-15T00:21:03.397Z,99470.64
2023-04-15T00:23:36.514Z,99471.49
2023-04-15T00:26:08.601Z,99473.03
2023-04-15T00:28:40.893Z,99473.32
2023-04-15T00:31:12.126Z,99472.45
2023-04-15T00:33:44.737Z,99473.39
2023-04-15T00:36:16.499Z,99469.40
2023-04-15T00:38:48.297Z,99470.05
2023-04-15T00:41:20.945Z,99465.25
2023-04-15T00:43:53.144Z,99461.96
2023-04-15T00:46:27.444Z,99460.69
2023-04-15T00:48:59.429Z,99461.05
2023-04-15T00:51:33.507Z,99457.59
2023-04-15T00:54:06.012Z,99456.14
2023-04-15T00:56:39.718Z,99457.10
2023-04-15T00:59:12.009Z,99452.41
2023-04-15T01:01:45.640Z,99452.05
2023-04-15T01:04:18.715Z,99450.43
2023-04-15T01:06:51.330Z,99451.20
2023-04-15T01:09:23.164Z,99450.98
2023-04-15T01:11:57.037Z,99453.17
2023-04-15T01:14:30.609Z,99455.63
2023-04-15T01:17:03.418Z,99461.77
2023-04-15T01:19:35.654Z,99457.34
2023-04-15T01:22:07.675Z,99454.20
2023-04-15T01:24:39.865Z,99455.33
2023-04-15T01:27:11.621Z,99459.84
2023-04-15T01:29:43.594Z,99464.00
2023-04-15T01:32:17.230Z,99465.81
2023-04-15T01:34:47.747Z,99467.24
2023-04-15T01:37:19.556Z,99469.69
2023-04-15T01:39:51.574Z,99467.09
2023-04-15T01:42:24.334Z,99472.55
2023-04-15T01:44:54.828Z,99474.75
2023-04-15T01:47:27.317Z,99474.27
2023-04-15T01:49:59.368Z,99471.31
2023-04-15T01:52:32.234Z,99469.73
2023-04-15T01:55:04.345Z,99473.69
2023-04-15T01:57:37.082Z,99473.98
2023-04-15T02:00:11.502Z,99472.23
2023-04-15T02:02:47.011Z,99473.77
2023-04-15T02:05:18.903Z,99472.46
2023-04-15T02:07:52.598Z,99473.34
2023-04-15T02:10:27.258Z,99469.34
2023-04-15T02:12:59.676Z,99467.98
2023-04-15T02:15:33.337Z,99470.55
2023-04-15T02:18:05.193Z,99470.70
2023-04-15T02:20:37.900Z,99468.05
2023-04-15T02:23:08.588Z,99470.81
2023-04-15T02:25:40.469Z,99470.70
2023-04-15T02:28:12.341Z,99465.58
2023-04-15T02:30:44.130Z,99466.80
2023-04-15T02:33:16.445Z,99463.64
2023-04-15T02:35:48.484Z,99469.08
2023-04-15T02:38:20.347Z,99467.81
2023-04-15T02:40:53.004Z,99468.57
2023-04-15T02:43:24.807Z,99471.45
2023-04-15T02:45:58.746Z,99467.15
2023-04-15T02:48:32.308Z,99470.63
2023-04-15T02:51:21.611Z,99468.23
2023-04-15T02:53:53.515Z,99469.48
2023-04-15T02:56:25.189Z,99465.94
2023-04-15T02:58:57.371Z,99465.73
2023-04-15T03:01:29.213Z,99464.42
2023-04-15T03:04:01.347Z,99465.37
2023-04-15T03:06:33.085Z,99468.41
2023-04-15T03:09:04.897Z,99463.19
2023-04-15T03:11:41.595Z,99466.92
2023-04-15T03:14:14.556Z,99469.35
2023-04-15T03:16:50.570Z,99469.86
2023-04-15T03:19:22.795Z,99473.33
2023-04-15T03:21:54.498Z,99473.79
2023-04-15T03:24:29.193Z,99474.45
2023-04-15T03:27:02.051Z,99471.41
2023-04-15T03:29:34.788Z,99472.23
2023-04-15T03:32:07.251Z,99473.17
2023-04-15T03:34:39.562Z,99479.95
2023-04-15T03:37:11.332Z,99479.23
2023-04-15T03:39:43.137Z,99478.50
2023-04-15T03:42:15.073Z,99482.13
2023-04-15T03:44:46.917Z,99482.21
2023-04-15T03:47:18.963Z,99480.95
2023-04-15T03:49:51.460Z,99483.52
2023-04-15T03:52:23.196Z,99482.16
2023-04-15T03:54:54.951Z,99485.19
2023-04-15T03:57:26.652Z,99487.21
2023-04-15T03:59:58.728Z,99487.63
2023-04-15T04:02:30.607Z,99487.76
2023-04-15T04:05:02.700Z,99489.48
2023-04-15T04:07:34.623Z,99492.20
2023-04-15T04:10:07.824Z,99489.91
2023-04-15T04:12:39.566Z,99490.02
2023-04-15T04:15:12.600Z,99488.98
2023-04-15T04:17:44.397Z,99493.19
2023-04-15T04:20:16.804Z,99494.96
2023-04-15T04:22:48.594Z,99486.98
2023-04-15T04:25:20.297Z,99487.21
2023-04-15T04:27:52.128Z,99491.59
2023-04-15T04:30:23.983Z,99490.28
2023-04-15T04:32:55.883Z,99491.56
2023-04-15T04:35:27.650Z,99493.34
2023-04-15T04:37:59.362Z,99494.77
2023-04-15T04:40:31.046Z,99495.08
2023-04-15T04:43:02.893Z,99493.05
2023-04-15T04:45:34.653Z,99496.56
2023-04-15T04:48:08.865Z,99497.98
2023-04-15T04:50:40.618Z,99496.98
2023-04-15T04:53:12.536Z,99501.33
2023-04-15T04:55:44.467Z,99504.99
2023-04-15T04:58:16.292Z,99508.29
2023-04-15T05:00:48.200Z,99511.47
2023-04-15T05:03:20.740Z,99506.11
2023-04-15T05:05:52.844Z,99504.19
2023-04-15T05:08:24.822Z,99508.77
2023-04-15T05:10:57.164Z,99508.91
2023-04-15T05:13:30.938Z,99509.02
2023-04-15T05:16:02.653Z,99511.69
2023-04-15T05:18:34.930Z,99511.27
2023-04-15T05:21:07.732Z,99513.42
2023-04-15T05:23:39.848Z,99510.19
2023-04-15T05:26:11.548Z,99512.19
2023-04-15T05:28:43.618Z,99511.30
2023-04-15T05:31:15.767Z,99517.77
2023-04-15T05:33:47.609Z,99514.33
2023-04-15T05:36:19.446Z,99513.19
2023-04-15T05:38:51.274Z,99509.81
2023-04-15T05:41:23.067Z,99509.49
2023-04-15T05:43:54.830Z,99511.52
2023-04-15T05:46:27.511Z,99514.84
2023-04-15T05:49:00.220Z,99512.38
2023-04-15T05:51:32.375Z,99514.46
2023-04-15T05:54:04.444Z,99514.50
2023-04-15T05:56:36.926Z,99518.71
2023-04-15T05:59:08.723Z,99520.10
2023-04-15T06:01:40.514Z,99517.58
2023-04-15T06:04:12.737Z,99520.31
2023-04-15T06:06:45.201Z,99524.21
2023-04-15T06:09:17.095Z,99525.29
2023-04-15T06:11:49.074Z,99527.02
2023-04-15T06:14:20.883Z,99531.16
2023-04-15T06:16:52.734Z,99530.35
2023-04-15T06:19:24.660Z,99534.31
2023-04-15T06:21:56.503Z,99537.71
2023-04-15T06:24:28.442Z,99535.90
2023-04-15T06:27:02.204Z,99537.84
2023-04-15T06:29:34.105Z,99541.21
2023-04-15T06:32:06.445Z,99539.70
2023-04-15T06:34:39.949Z,99536.54
2023-04-15T06:37:16.063Z,99537.15
2023-04-15T06:39:47.997Z,99541.48
2023-04-15T06:42:19.903Z,99544.85
2023-04-15T06:44:52.258Z,99542.42
2023-04-15T06:47:24.156Z,99544.92
2023-04-15T06:49:56.137Z,99551.63
2023-04-15T06:52:28.550Z,99547.98
2023-04-15T06:55:00.868Z,99552.17
2023-04-15T06:57:35.099Z,99553.06
2023-04-15T07:00:11.358Z,99552.17
2023-04-15T07:02:44.107Z,99555.18
2023-04-15T07:05:16.308Z,99560.91
2023-04-15T07:07:48.505Z,99565.04
2023-04-15T07:10:20.812Z,99569.51
2023-04-15T07:12:53.129Z,99568.29
2023-04-15T07:15:25.312Z,99567.91
2023-04-15T07:17:57.394Z,99572.05
2023-04-15T07:20:29.724Z,99576.66
2023-04-15T07:23:01.783Z,99575.56
2023-04-15T07:25:33.851Z,99578.92
2023-04-15T07:28:05.989Z,99579.60
2023-04-15T07:30:38.485Z,99585.04
2023-04-15T07:33:13.364Z,99586.92
2023-04-15T07:35:47.322Z,99586.45
2023-04-15T07:38:22.833Z,99588.17
2023-04-15T07:40:59.504Z,99588.59
2023-04-15T07:43:34.510Z,99588.08
2023-04-15T07:46:10.908Z,99590.95
2023-04-15T07:48:43.527Z,99591.34
2023-04-15T07:51:15.426Z,99592.25
2023-04-15T07:53:51.698Z,99595.55
2023-04-15T07:56:29.874Z,99598.70
2023-04-15T07:59:04.762Z,99596.48
2023-04-15T08:01:39.100Z,99601.52
2023-04-15T08:04:12.384Z,99598.50
2023-04-15T08:06:48.325Z,99605.98
2023-04-15T08:09:21.031Z,99603.36
2023-04-15T08:11:53.585Z,99603.95
2023-04-15T08:14:25.577Z,99606.16
2023-04-15T08:16:57.967Z,99611.18
2023-04-15T08:19:30.879Z,99612.41
2023-04-15T08:22:02.785Z,99616.64
2023-04-15T08:24:35.256Z,99612.74
2023-04-15T08:27:08.172Z,99619.79
2023-04-15T08:29:40.772Z,99621.73
2023-04-15T08:32:12.776Z,99619.52
2023-04-15T08:34:44.843Z,99625.17
2023-04-15T08:37:16.669Z,99619.33
2023-04-15T08:39:48.640Z,99619.61
2023-04-15T08:42:28.973Z,99623.68
2023-04-15T08:45:04.983Z,99627.13
2023-04-15T08:47:39.631Z,99630.09
2023-04-15T08:50:13.628Z,99630.69
2023-04-15T08:52:45.940Z,99632.87
2023-04-15T08:55:19.600Z,99635.38
2023-04-15T08:57:51.982Z,99638.61
2023-04-15T09:00:24.963Z,99637.48
2023-04-15T09:02:57.700Z,99639.35
2023-04-15T09:05:27.983Z,99640.94
2023-04-15T09:07:59.963Z,99641.26
2023-04-15T09:10:33.100Z,99635.55
2023-04-15T09:13:06.211Z,99643.64
2023-04-15T09:15:40.453Z,99643.69
2023-04-15T09:18:15.650Z,99646.85
2023-04-15T09:20:49.757Z,99648.03
2023-04-15T09:23:23.122Z,99651.44
2023-04-15T09:25:55.577Z,99650.41
2023-04-15T09:28:30.946Z,99649.80
2023-04-15T09:31:04.122Z,99652.67
2023-04-15T09:33:36.238Z,99655.04
2023-04-15T09:36:09.546Z,99653.39
2023-04-15T09:38:58.108Z,99656.90
2023-04-15T09:41:31.818Z,99657.65
2023-04-15T09:44:05.486Z,99656.13
2023-04-15T09:46:47.322Z,99658.75
2023-04-15T09:49:19.564Z,99657.48
2023-04-15T09:52:04.006Z,99660.80
2023-04-15T09:54:41.600Z,99665.32
2023-04-15T09:57:13.573Z,99667.31
2023-04-15T09:59:45.685Z,99666.59
2023-04-15T10:02:20.155Z,99666.24
2023-04-15T10:04:53.754Z,99660.64
2023-04-15T10:07:27.537Z,99662.39
2023-04-15T10:10:03.708Z,99664.34
2023-04-15T10:12:38.330Z,99663.40
2023-04-15T10:15:18.335Z,99669.38
2023-04-15T10:17:52.211Z,99671.69
2023-04-15T10:20:26.351Z,99682.52
2023-04-15T10:22:58.902Z,99683.14
2023-04-15T10:25:31.771Z,99688.83
2023-04-15T10:28:04.563Z,99688.77
2023-04-15T10:30:35.754Z,99691.48
2023-04-15T10:33:10.197Z,99690.50
2023-04-15T10:35:43.623Z,99693.12
2023-04-15T10:38:38.509Z,99691.07
2023-04-15T10:41:22.295Z,99691.77
2023-04-15T10:43:56.197Z,99693.48
2023-04-15T10:46:39.606Z,99695.61
2023-04-15T10:49:13.172Z,99699.02
2023-04-15T10:51:47.273Z,99701.38
2023-04-15T10:54:33.205Z,99698.77
2023-04-15T10:57:16.257Z,99702.80
2023-04-15T11:00:04.600Z,99702.75
2023-04-15T11:02:45.266Z,99700.19
2023-04-15T11:05:18.586Z,99703.61
2023-04-15T11:07:56.233Z,99705.91
2023-04-15T11:10:57.559Z,99704.02
2023-04-15T11:13:34.410Z,99705.70
2023-04-15T11:16:07.221Z,99705.77
2023-04-15T11:18:39.454Z,99711.45
2023-04-15T11:21:11.861Z,99714.72
2023-04-15T11:23:47.010Z,99721.34
2023-04-15T11:26:19.745Z,99726.17
2023-04-15T11:28:51.936Z,99732.67
2023-04-15T11:31:23.986Z,99733.56
2023-04-15T11:34:01.769Z,99733.02
2023-04-15T11:36:33.906Z,99737.67
2023-04-15T11:39:09.788Z,99738.54
2023-04-15T11:41:44.356Z,99740.55
2023-04-15T11:44:21.597Z,99744.43
2023-04-15T11:46:53.576Z,99742.56
2023-04-15T11:49:33.994Z,99742.16
2023-04-15T11:52:13.393Z,99744.29
2023-04-15T11:54:45.876Z,99744.81
2023-04-15T11:57:17.941Z,99747.42
2023-04-15T11:59:49.979Z,99749.05
2023-04-15T12:02:22.549Z,99749.23
2023-04-15T12:05:06.471Z,99758.84
2023-04-15T12:08:01.787Z,99745.30
2023-04-15T12:10:35.832Z,99759.41
2023-04-15T12:13:10.814Z,99760.90
2023-04-15T12:15:43.812Z,99764.07
2023-04-15T12:18:21.541Z,99766.21
2023-04-15T12:20:54.740Z,99770.42
2023-04-15T12:23:27.862Z,99771.35
2023-04-15T12:26:05.990Z,99770.54
2023-04-15T12:28:42.247Z,99776.96
2023-04-15T12:31:15.791Z,99778.58
2023-04-15T12:33:50.983Z,99780.41
2023-04-15T12:36:23.112Z,99782.98
2023-04-15T12:38:55.097Z,99788.29
2023-04-15T12:41:27.844Z,99786.15
2023-04-15T12:44:00.319Z,99790.27
2023-04-15T12:46:32.736Z,99793.17
2023-04-15T12:49:04.991Z,99793.65
2023-04-15T12:51:37.013Z,99795.95
2023-04-15T12:54:09.296Z,99798.08
2023-04-15T12:56:41.332Z,99797.98
2023-04-15T12:59:13.388Z,99801.23
2023-04-15T13:01:45.933Z,99803.95
2023-04-15T13:04:17.074Z,99803.61
2023-04-15T13:06:50.165Z,99805.96
2023-04-15T13:09:22.230Z,99808.88
2023-04-15T13:11:54.737Z,99811.63
2023-04-15T13:14:25.542Z,99813.72
2023-04-15T13:16:58.117Z,99815.52
2023-04-15T13:19:29.070Z,99819.19
2023-04-15T13:22:01.159Z,99818.77
2023-04-15T13:24:33.459Z,99819.94
2023-04-15T13:27:05.829Z,99818.39
2023-04-15T13:29:38.688Z,99819.43
2023-04-15T13:32:11.296Z,99816.02
2023-04-15T13:34:43.601Z,99817.63
2023-04-15T13:37:15.550Z,99823.34
2023-04-15T13:39:47.579Z,99819.49
2023-04-15T13:42:19.558Z,99824.36
2023-04-15T13:44:52.576Z,99824.52
2023-04-15T13:47:24.728Z,99827.36
2023-04-15T13:49:57.216Z,99826.08
2023-04-15T13:52:29.200Z,99827.93
2023-04-15T13:55:02.006Z,99830.31
2023-04-15T13:57:51.616Z,99831.56
2023-04-15T14:00:23.629Z,99837.14
2023-04-15T14:02:56.292Z,99833.89
2023-04-15T14:05:27.316Z,99837.09
2023-04-15T14:08:00.347Z,99822.06
2023-04-15T14:10:34.165Z,99838.06
2023-04-15T14:13:06.226Z,99840.21
2023-04-15T14:15:38.125Z,99842.70
2023-04-15T14:18:10.136Z,99842.02
2023-04-15T14:20:42.238Z,99842.48
2023-04-15T14:23:14.335Z,99846.39
2023-04-15T14:25:48.259Z,99850.28
2023-04-15T14:28:21.941Z,99852.29
2023-04-15T14:30:54.562Z,99854.60
2023-04-15T14:33:27.449Z,99851.75
2023-04-15T14:35:59.590Z,99853.39
2023-04-15T14:38:33.750Z,99860.04
2023-04-15T14:41:05.805Z,99856.95
2023-04-15T14:43:38.115Z,99862.55
2023-04-15T14:46:11.685Z,99865.20
2023-04-15T14:48:43.878Z,99867.29
2023-04-15T14:51:16.312Z,99868.57
2023-04-15T14:53:48.401Z,99871.41
2023-04-15T14:56:20.447Z,99873.68
2023-04-15T14:58:54.145Z,99873.17
2023-04-15T15:01:26.490Z,99879.14
2023-04-15T15:03:58.699Z,99878.71
2023-04-15T15:06:31.491Z,99877.86
2023-04-15T15:09:02.348Z,99876.91
2023-04-15T15:11:34.557Z,99880.08
2023-04-15T15:14:06.919Z,99883.94
2023-04-15T15:16:39.966Z,99883.56
2023-04-15T15:19:12.998Z,99886.23
2023-04-15T15:21:45.468Z,99887.69
2023-04-15T15:24:17.552Z,99890.32
2023-04-15T15:26:49.648Z,99889.23
2023-04-15T15:29:21.728Z,99889.81
2023-04-15T15:31:53.908Z,99888.15
2023-04-15T15:34:26.011Z,99890.77
2023-04-15T15:36:58.140Z,99889.35
2023-04-15T15:39:30.547Z,99891.36
2023-04-15T15:42:02.927Z,99894.33
2023-04-15T15:44:36.383Z,99897.42
2023-04-15T15:47:08.727Z,99898.87
2023-04-15T15:49:42.618Z,99901.16
2023-04-15T15:52:14.885Z,99909.92
2023-04-15T15:54:46.890Z,99910.97
2023-04-15T15:57:18.934Z,99911.95
2023-04-15T16:00:04.966Z,99913.06
2023-04-15T16:05:18.843Z,99913.06
2023-04-15T16:07:50.861Z,99919.25
2023-04-15T16:10:22.877Z,99915.48
2023-04-15T16:12:55.369Z,99918.70
2023-04-15T16:15:28.159Z,99919.04
2023-04-15T16:18:00.343Z,99924.69
2023-04-15T16:20:32.487Z,99925.69
2023-04-15T16:23:12.762Z,99930.33
2023-04-15T16:25:46.149Z,99932.02
2023-04-15T16:28:26.306Z,99935.65
2023-04-15T16:30:59.408Z,99938.58
2023-04-15T16:33:31.923Z,99938.38
2023-04-15T16:36:04.033Z,99943.89
2023-04-15T16:38:36.228Z,99944.28
2023-04-15T16:41:08.336Z,99944.73
2023-04-15T16:43:40.361Z,99944.75
2023-04-15T16:46:12.804Z,99952.64
2023-04-15T16:48:44.727Z,99957.16
2023-04-15T16:51:16.735Z,99957.92
2023-04-15T16:53:49.673Z,99960.52
2023-04-15T16:56:22.017Z,99954.16
2023-04-15T16:58:54.160Z,99966.42
2023-04-15T17:01:26.513Z,99966.10
2023-04-15T17:03:58.974Z,99971.84
2023-04-15T17:06:31.971Z,99970.48
2023-04-15T17:09:02.464Z,99974.99
2023-04-15T17:11:35.086Z,99977.91
2023-04-15T17:14:08.007Z,99978.80
2023-04-15T17:16:40.179Z,99975.92
2023-04-15T17:19:11.372Z,99979.88
2023-04-15T17:21:43.219Z,99981.91
2023-04-15T17:24:15.159Z,99982.40
2023-04-15T17:26:47.974Z,99984.40
2023-04-15T17:29:18.377Z,99990.45
2023-04-15T17:31:50.714Z,99987.39
2023-04-15T17:34:23.150Z,99997.48
2023-04-15T17:36:55.304Z,99997.36
2023-04-15T17:39:27.965Z,100002.02
2023-04-15T17:42:00.917Z,100004.21
2023-04-15T17:44:33.056Z,100010.96
2023-04-15T17:47:05.039Z,100014.17
2023-04-15T17:49:38.315Z,100017.39
2023-04-15T17:52:11.282Z,100017.83
2023-04-15T17:54:43.236Z,100018.26
2023-04-15T17:57:15.609Z,100016.15
2023-04-15T17:59:48.706Z,100012.78
2023-04-15T18:02:20.983Z,100016.35
2023-04-15T18:04:53.734Z,100018.99
2023-04-15T18:07:26.548Z,100033.67
2023-04-15T18:09:58.853Z,100035.13
2023-04-15T18:12:30.939Z,100040.90
2023-04-15T18:15:04.352Z,100045.27
2023-04-15T18:17:36.760Z,100047.18
2023-04-15T18:20:10.407Z,100048.73
2023-04-15T18:22:43.068Z,100052.11
2023-04-15T18:25:15.515Z,100050.11
2023-04-15T18:27:47.709Z,100051.45
2023-04-15T18:30:19.949Z,100052.70
2023-04-15T18:32:52.518Z,100054.44
2023-04-15T18:35:24.627Z,100059.92
2023-04-15T18:37:57.458Z,100062.86
2023-04-15T18:40:29.892Z,100066.45
2023-04-15T18:43:02.079Z,100068.29
2023-04-15T18:45:34.229Z,100072.16
2023-04-15T18:48:07.413Z,100070.23
2023-04-15T18:50:39.605Z,100076.79
2023-04-15T18:53:12.542Z,100075.47
2023-04-15T18:55:44.541Z,100073.10
2023-04-15T18:58:16.479Z,100073.37
2023-04-15T19:00:49.735Z,100075.45
2023-04-15T19:03:22.038Z,100078.69
2023-04-15T19:05:52.673Z,100077.50
2023-04-15T19:08:25.107Z,100084.12
2023-04-15T19:10:57.448Z,100081.13
2023-04-15T19:13:29.874Z,100088.45
2023-04-15T19:16:02.131Z,100090.12
2023-04-15T19:18:34.675Z,100083.90
2023-04-15T19:21:06.765Z,100083.94
2023-04-15T19:23:39.232Z,100086.23
2023-04-15T19:26:11.432Z,100091.66
2023-04-15T19:28:43.703Z,100086.69
2023-04-15T19:31:15.707Z,100087.39
2023-04-15T19:33:48.046Z,100089.13
2023-04-15T19:36:20.256Z,100090.29
2023-04-15T19:38:52.567Z,100093.45
2023-04-15T19:41:25.032Z,100097.73
2023-04-15T19:43:56.918Z,100096.02
2023-04-15T19:46:29.035Z,100098.80
2023-04-15T19:49:02.133Z,100095.91
2023-04-15T19:51:34.306Z,100096.42
2023-04-15T19:54:06.991Z,100099.48
2023-04-15T19:56:38.886Z,100096.37
2023-04-15T19:59:14.313Z,100095.02
2023-04-15T20:01:46.399Z,100097.36
2023-04-15T20:04:18.374Z,100101.64
2023-04-15T20:06:50.533Z,100107.59
2023-04-15T20:09:22.738Z,100111.63
2023-04-15T20:12:44.801Z,100115.20
2023-04-15T20:14:46.997Z,100117.45
2023-04-15T20:17:19.431Z,100121.56
2023-04-15T20:19:51.290Z,100123.48
2023-04-15T20:22:23.454Z,100123.13
2023-04-15T20:24:55.354Z,100127.20
2023-04-15T20:27:27.209Z,100127.13
2023-04-15T20:29:59.539Z,100128.60
2023-04-15T20:32:33.179Z,100133.84
2023-04-15T20:35:06.987Z,100141.41
2023-04-15T20:37:40.712Z,100142.61
2023-04-15T20:40:15.338Z,100145.82
2023-04-15T20:42:47.324Z,100143.41
2023-04-15T20:45:19.348Z,100146.57
2023-04-15T20:47:51.387Z,100152.11
2023-04-15T20:50:23.453Z,100152.47
2023-04-15T20:52:55.696Z,100155.70
2023-04-15T20:55:29.546Z,100160.54
2023-04-15T20:58:02.825Z,100162.65
2023-04-15T21:00:35.059Z,100165.89
2023-04-15T21:03:07.912Z,100170.25
2023-04-15T21:05:40.095Z,100173.70
2023-04-15T21:08:12.853Z,100178.00
2023-04-15T21:10:43.220Z,100179.60
2023-04-15T21:13:17.649Z,100181.80
2023-04-15T21:15:54.263Z,100185.73
2023-04-15T21:18:26.684Z,100187.94
2023-04-15T21:21:02.719Z,100192.85
2023-04-15T21:23:36.066Z,100195.85
2023-04-15T21:26:08.026Z,100198.48
2023-04-15T21:28:40.093Z,100203.35
2023-04-15T21:31:12.365Z,100206.59
2023-04-15T21:33:44.271Z,100209.52
2023-04-15T21:36:16.447Z,100211.66
2023-04-15T21:38:48.390Z,100215.58
2023-04-15T21:41:20.828Z,100217.23
2023-04-15T21:43:52.951Z,100217.98
2023-04-15T21:46:32.880Z,100217.42
2023-04-15T21:49:07.045Z,100219.77
2023-04-15T21:51:39.313Z,100218.91
2023-04-15T21:54:11.578Z,100217.47
2023-04-15T21:56:44.195Z,100221.37
2023-04-15T21:59:16.357Z,100221.28
2023-04-15T22:01:48.699Z,100223.84
2023-04-15T22:04:20.794Z,100227.66
2023-04-15T22:06:55.702Z,100226.48
2023-04-15T22:09:27.554Z,100227.13
2023-04-15T22:12:01.329Z,100228.59
2023-04-15T22:14:34.061Z,100229.69
2023-04-15T22:17:04.484Z,100228.67
2023-04-15T22:19:36.516Z,100235.95
2023-04-15T22:22:08.598Z,100240.89
2023-04-15T22:24:40.651Z,100247.63
2023-04-15T22:27:12.757Z,100249.29
2023-04-15T22:29:45.032Z,100249.84
2023-04-15T22:32:16.948Z,100251.51
2023-04-15T22:34:48.881Z,100248.67
2023-04-15T22:37:21.005Z,100260.40
2023-04-15T22:39:52.950Z,100258.55
2023-04-15T22:42:25.203Z,100263.41
2023-04-15T22:44:57.205Z,100266.44
2023-04-15T22:47:29.214Z,100272.12
2023-04-15T22:50:01.319Z,100275.05
2023-04-15T22:52:33.836Z,100279.05
2023-04-15T22:55:06.707Z,100283.23
2023-04-15T22:57:36.998Z,100285.86
2023-04-15T23:00:10.790Z,100284.01
2023-04-15T23:02:43.080Z,100283.05
2023-04-15T23:05:15.250Z,100282.56
2023-04-15T23:07:47.235Z,100278.45
2023-04-15T23:10:19.943Z,100275.15
2023-04-15T23:12:50.940Z,100281.55
2023-04-15T23:15:23.603Z,100277.86
2023-04-15T23:17:54.563Z,100286.00
2023-04-15T23:20:26.649Z,100287.02
2023-04-15T23:22:59.167Z,100286.41
2023-04-15T23:25:31.356Z,100289.08
2023-04-15T23:28:03.324Z,100285.91
2023-04-15T23:30:35.350Z,100287.80
2023-04-15T23:33:07.497Z,100288.13
2023-04-15T23:35:39.673Z,100291.98
2023-04-15T23:38:11.939Z,100290.98
2023-04-15T23:40:44.147Z,100294.41
2023-04-15T23:43:16.450Z,100291.52
2023-04-15T23:45:48.627Z,100289.80
2023-04-15T23:48:23.769Z,100293.90
2023-04-15T23:50:55.958Z,100297.73
2023-04-15T23:53:29.838Z,100294.90
2023-04-15T23:56:01.865Z,100297.70
2023-04-15T23:58:34.681Z,100294.66
