createdAt,value
2019-05-07T00:01:18.398Z,68.05
2019-05-07T00:03:47.599Z,68.32
2019-05-07T00:06:16.905Z,68.43
2019-05-07T00:08:46.389Z,68.72
2019-05-07T00:11:15.604Z,68.81
2019-05-07T00:13:45.040Z,68.91
2019-05-07T00:16:14.513Z,69.04
2019-05-07T00:18:43.719Z,69.15
2019-05-07T00:21:12.941Z,69.19
2019-05-07T00:23:43.232Z,69.34
2019-05-07T00:26:13.331Z,69.38
2019-05-07T00:28:43.399Z,69.53
2019-05-07T00:31:13.255Z,69.70
2019-05-07T00:33:43.223Z,69.69
2019-05-07T00:36:23.136Z,69.63
2019-05-07T00:38:57.668Z,69.57
2019-05-07T00:41:36.777Z,69.83
2019-05-07T00:44:07.081Z,69.79
2019-05-07T00:46:36.655Z,69.78
2019-05-07T00:49:06.022Z,69.86
2019-05-07T00:51:36.045Z,69.91
2019-05-07T00:54:06.163Z,70.08
2019-05-07T00:56:35.640Z,70.18
2019-05-07T00:59:04.856Z,70.32
2019-05-07T01:01:34.944Z,70.45
2019-05-07T01:04:04.676Z,70.57
2019-05-07T01:06:33.976Z,70.59
2019-05-07T01:09:05.192Z,70.68
2019-05-07T01:11:34.820Z,70.82
2019-05-07T01:14:04.247Z,71.06
2019-05-07T01:16:33.554Z,71.24
2019-05-07T01:19:02.899Z,71.29
2019-05-07T01:21:32.650Z,71.22
2019-05-07T01:24:03.227Z,71.25
2019-05-07T01:26:33.291Z,71.36
2019-05-07T01:29:03.323Z,71.33
2019-05-07T01:31:37.807Z,71.37
2019-05-07T01:34:19.033Z,71.36
2019-05-07T01:36:48.395Z,71.28
2019-05-07T01:39:17.608Z,71.31
2019-05-07T01:41:46.908Z,71.63
2019-05-07T01:44:16.411Z,71.66
2019-05-07T01:46:45.621Z,71.74
2019-05-07T01:49:14.952Z,71.82
2019-05-07T01:51:44.413Z,71.85
2019-05-07T01:54:13.626Z,71.75
2019-05-07T01:56:42.914Z,71.83
2019-05-07T01:59:12.520Z,71.98
2019-05-07T02:01:42.953Z,71.75
2019-05-07T02:04:19.823Z,71.71
2019-05-07T02:07:06.994Z,71.85
2019-05-07T02:09:53.777Z,71.75
2019-05-07T02:12:26.345Z,71.66
2019-05-07T02:14:55.833Z,71.55
2019-05-07T02:17:25.198Z,71.48
2019-05-07T02:19:54.409Z,71.57
2019-05-07T02:22:23.707Z,71.72
2019-05-07T02:24:52.958Z,71.80
2019-05-07T02:27:22.271Z,71.90
2019-05-07T02:29:52.873Z,71.92
2019-05-07T02:32:24.055Z,71.95
2019-05-07T02:34:54.528Z,72.08
2019-05-07T02:37:37.629Z,72.07
2019-05-07T02:40:29.019Z,72.07
2019-05-07T02:42:58.257Z,72.07
2019-05-07T02:45:37.913Z,72.13
2019-05-07T02:48:07.198Z,72.19
2019-05-07T02:50:49.386Z,72.20
2019-05-07T02:53:27.910Z,72.21
2019-05-07T02:55:57.740Z,72.19
2019-05-07T02:58:26.965Z,72.21
2019-05-07T03:00:56.435Z,72.17
2019-05-07T03:03:25.955Z,72.26
2019-05-07T03:05:55.277Z,72.30
2019-05-07T03:08:27.566Z,72.43
2019-05-07T03:10:55.828Z,72.40
2019-05-07T03:13:25.165Z,72.31
2019-05-07T03:15:54.515Z,72.32
2019-05-07T03:18:24.155Z,72.19
2019-05-07T03:20:57.937Z,72.30
2019-05-07T03:23:34.200Z,72.23
2019-05-07T03:26:13.804Z,72.12
2019-05-07T03:28:53.560Z,72.11
2019-05-07T03:31:46.033Z,72.15
2019-05-07T03:34:36.776Z,72.17
2019-05-07T03:39:50.466Z,72.18
2019-05-07T03:42:19.724Z,72.29
2019-05-07T03:45:04.595Z,72.25
2019-05-07T03:47:39.180Z,72.15
2019-05-07T03:50:14.663Z,72.32
2019-05-07T03:52:43.187Z,72.58
2019-05-07T03:55:14.550Z,72.41
2019-05-07T03:57:44.345Z,72.45
2019-05-07T04:00:14.158Z,72.33
2019-05-07T04:02:44.008Z,72.29
2019-05-07T04:05:14.549Z,72.31
2019-05-07T04:07:44.012Z,72.38
2019-05-07T04:10:15.043Z,72.54
2019-05-07T04:12:44.715Z,72.72
2019-05-07T04:15:18.802Z,72.88
2019-05-07T04:17:45.491Z,72.91
2019-05-07T04:20:15.304Z,73.02
2019-05-07T04:22:44.526Z,72.96
2019-05-07T04:25:34.639Z,72.90
2019-05-07T04:28:33.376Z,72.75
2019-05-07T04:31:03.357Z,72.77
2019-05-07T04:33:37.013Z,72.79
2019-05-07T04:36:14.594Z,72.89
2019-05-07T04:38:44.312Z,72.89
2019-05-07T04:41:14.015Z,72.89
2019-05-07T04:43:43.916Z,72.67
2019-05-07T04:46:14.483Z,72.59
2019-05-07T04:48:44.385Z,72.46
2019-05-07T04:51:16.157Z,72.21
2019-05-07T04:53:45.539Z,72.00
2019-05-07T04:56:14.888Z,71.83
2019-05-07T04:58:44.147Z,71.70
2019-05-07T05:01:15.124Z,71.48
2019-05-07T05:03:44.355Z,71.48
2019-05-07T05:06:13.909Z,71.36
2019-05-07T05:08:43.848Z,71.27
2019-05-07T05:11:13.209Z,70.95
2019-05-07T05:13:44.479Z,70.63
2019-05-07T05:16:28.891Z,70.47
2019-05-07T05:18:59.028Z,70.39
2019-05-07T05:21:42.011Z,70.14
2019-05-07T05:24:15.022Z,70.05
2019-05-07T05:26:44.389Z,69.99
2019-05-07T05:29:13.600Z,69.95
2019-05-07T05:31:43.185Z,69.35
2019-05-07T05:34:13.204Z,69.33
2019-05-07T05:36:42.817Z,69.09
2019-05-07T05:39:13.158Z,69.04
2019-05-07T05:41:44.998Z,68.63
2019-05-07T05:44:28.458Z,68.13
2019-05-07T05:46:59.195Z,67.92
2019-05-07T05:49:28.412Z,67.40
2019-05-07T05:52:25.742Z,67.64
2019-05-07T05:54:59.225Z,67.39
2019-05-07T05:57:42.779Z,66.33
2019-05-07T06:00:32.842Z,66.27
2019-05-07T06:03:22.588Z,65.61
2019-05-07T06:06:01.928Z,64.17
2019-05-07T06:08:59.005Z,64.40
2019-05-07T06:11:35.376Z,64.00
2019-05-07T06:14:22.717Z,63.72
2019-05-07T06:17:13.936Z,63.65
2019-05-07T06:19:49.250Z,63.11
2019-05-07T06:22:35.085Z,63.32
2019-05-07T06:25:15.443Z,63.40
2019-05-07T06:27:44.968Z,62.90
2019-05-07T06:30:17.302Z,62.10
2019-05-07T06:32:46.790Z,62.12
2019-05-07T06:35:19.087Z,61.58
2019-05-07T06:37:48.868Z,61.24
2019-05-07T06:40:32.056Z,60.94
2019-05-07T06:43:07.812Z,60.45
2019-05-07T06:45:42.228Z,60.24
2019-05-07T06:48:12.768Z,60.11
2019-05-07T06:50:56.723Z,59.36
2019-05-07T06:53:32.998Z,58.23
2019-05-07T06:56:03.130Z,58.96
2019-05-07T06:58:38.242Z,58.98
2019-05-07T07:01:23.791Z,58.77
2019-05-07T07:04:07.796Z,59.02
2019-05-07T07:06:57.489Z,59.39
2019-05-07T07:09:44.672Z,59.10
2019-05-07T07:12:17.884Z,59.23
2019-05-07T07:14:47.420Z,59.34
2019-05-07T07:17:16.730Z,59.07
2019-05-07T07:19:46.053Z,59.01
2019-05-07T07:22:15.672Z,58.76
2019-05-07T07:24:44.896Z,57.88
2019-05-07T07:27:14.158Z,57.52
2019-05-07T07:29:52.801Z,58.71
2019-05-07T07:32:26.321Z,58.41
2019-05-07T07:34:55.727Z,57.49
2019-05-07T07:37:32.029Z,58.08
2019-05-07T07:40:22.474Z,58.17
2019-05-07T07:42:52.130Z,58.13
2019-05-07T07:45:23.020Z,58.35
2019-05-07T07:47:53.136Z,57.87
2019-05-07T07:50:22.603Z,58.19
2019-05-07T07:52:52.943Z,58.31
2019-05-07T07:55:29.060Z,57.20
2019-05-07T07:58:12.042Z,57.22
2019-05-07T08:00:59.065Z,56.49
2019-05-07T08:03:28.744Z,55.46
2019-05-07T08:05:58.502Z,57.26
2019-05-07T08:08:32.186Z,55.66
2019-05-07T08:11:02.383Z,55.27
2019-05-07T08:13:32.521Z,55.56
2019-05-07T08:16:02.552Z,55.92
2019-05-07T08:18:32.826Z,56.54
2019-05-07T08:21:02.613Z,56.24
2019-05-07T08:23:32.082Z,56.55
2019-05-07T08:26:02.557Z,56.99
2019-05-07T08:28:32.114Z,57.07
2019-05-07T08:31:17.505Z,56.99
2019-05-07T08:33:54.021Z,56.72
2019-05-07T08:36:23.476Z,56.97
2019-05-07T08:38:53.814Z,55.80
2019-05-07T08:41:24.758Z,55.19
2019-05-07T08:44:10.734Z,54.71
2019-05-07T08:46:53.406Z,54.77
2019-05-07T08:49:35.808Z,53.64
2019-05-07T08:52:03.327Z,53.14
2019-05-07T08:54:32.705Z,53.56
2019-05-07T08:57:02.675Z,54.20
2019-05-07T08:59:33.424Z,53.93
2019-05-07T09:02:03.234Z,53.50
2019-05-07T09:04:32.961Z,52.83
2019-05-07T09:07:03.012Z,52.61
2019-05-07T09:09:32.786Z,52.21
2019-05-07T09:12:03.047Z,51.91
2019-05-07T09:14:32.647Z,51.46
2019-05-07T09:17:02.791Z,50.41
2019-05-07T09:19:46.931Z,51.33
2019-05-07T09:22:04.441Z,51.17
2019-05-07T09:24:33.656Z,50.54
2019-05-07T09:27:28.222Z,50.60
2019-05-07T09:30:16.418Z,51.06
2019-05-07T09:32:59.063Z,50.94
2019-05-07T09:35:33.717Z,50.25
2019-05-07T09:38:05.448Z,49.71
2019-05-07T09:40:34.665Z,50.12
2019-05-07T09:43:04.005Z,50.45
2019-05-07T09:45:34.587Z,50.54
2019-05-07T09:48:05.340Z,50.63
2019-05-07T09:50:34.717Z,51.65
2019-05-07T09:53:04.318Z,52.48
2019-05-07T09:55:33.521Z,53.29
2019-05-07T09:58:02.779Z,52.00
2019-05-07T10:00:32.424Z,51.88
2019-05-07T10:03:01.761Z,51.53
2019-05-07T10:05:32.185Z,50.93
2019-05-07T10:08:02.178Z,50.93
2019-05-07T10:10:32.920Z,49.30
2019-05-07T10:13:08.031Z,49.87
2019-05-07T10:15:37.664Z,49.31
2019-05-07T10:18:13.422Z,49.28
2019-05-07T10:20:43.381Z,49.40
2019-05-07T10:23:22.954Z,49.61
2019-05-07T10:25:56.754Z,49.54
2019-05-07T10:28:26.113Z,49.57
2019-05-07T10:30:55.691Z,49.66
2019-05-07T10:33:24.928Z,49.66
2019-05-07T10:35:54.466Z,49.68
2019-05-07T10:38:23.908Z,49.65
2019-05-07T10:40:53.488Z,49.26
2019-05-07T10:43:23.080Z,48.27
2019-05-07T10:46:12.774Z,48.93
2019-05-07T10:48:49.562Z,48.90
2019-05-07T10:51:18.875Z,48.89
2019-05-07T10:53:48.685Z,48.20
2019-05-07T10:56:18.150Z,48.97
2019-05-07T10:58:47.434Z,48.98
2019-05-07T11:01:22.442Z,49.05
2019-05-07T11:03:51.843Z,48.58
2019-05-07T11:06:22.097Z,47.66
2019-05-07T11:08:53.252Z,47.98
2019-05-07T11:11:22.522Z,47.87
2019-05-07T11:13:56.133Z,47.93
2019-05-07T11:16:27.614Z,47.93
2019-05-07T11:18:56.827Z,48.05
2019-05-07T11:21:33.600Z,47.96
2019-05-07T11:24:05.396Z,48.03
2019-05-07T11:26:34.839Z,47.27
2019-05-07T11:29:05.549Z,47.52
2019-05-07T11:31:34.772Z,48.19
2019-05-07T11:34:04.997Z,48.29
2019-05-07T11:36:34.390Z,47.19
2019-05-07T11:39:05.956Z,46.93
2019-05-07T11:41:45.742Z,46.71
2019-05-07T11:44:19.566Z,46.86
2019-05-07T11:47:06.378Z,47.26
2019-05-07T11:49:53.531Z,47.51
2019-05-07T11:52:35.796Z,47.72
2019-05-07T11:55:04.647Z,48.24
2019-05-07T11:57:33.868Z,50.32
2019-05-07T12:00:03.388Z,53.21
2019-05-07T12:02:32.824Z,55.00
2019-05-07T12:05:02.305Z,56.73
2019-05-07T12:07:32.761Z,58.78
2019-05-07T12:10:04.899Z,58.84
2019-05-07T12:12:33.207Z,58.79
2019-05-07T12:15:02.592Z,57.40
2019-05-07T12:17:32.205Z,57.43
2019-05-07T12:20:02.347Z,56.90
2019-05-07T12:22:47.706Z,56.92
2019-05-07T12:25:19.572Z,57.19
2019-05-07T12:27:50.428Z,55.87
2019-05-07T12:30:51.826Z,54.70
2019-05-07T12:33:42.808Z,53.30
2019-05-07T12:36:15.487Z,52.96
2019-05-07T12:38:45.250Z,51.60
2019-05-07T12:41:29.858Z,51.29
2019-05-07T12:44:02.535Z,50.98
2019-05-07T12:46:33.345Z,50.07
2019-05-07T12:49:03.424Z,49.37
2019-05-07T12:51:38.093Z,49.80
2019-05-07T12:54:22.690Z,49.54
2019-05-07T12:56:52.236Z,49.99
2019-05-07T12:59:21.900Z,49.64
2019-05-07T13:02:18.325Z,48.92
2019-05-07T13:04:38.469Z,49.41
2019-05-07T13:07:26.841Z,49.37
2019-05-07T13:09:56.052Z,49.29
2019-05-07T13:12:25.331Z,48.94
2019-05-07T13:14:54.808Z,49.35
2019-05-07T13:17:24.050Z,49.91
2019-05-07T13:19:53.262Z,50.70
2019-05-07T13:22:22.608Z,51.02
2019-05-07T13:24:52.970Z,51.15
2019-05-07T13:27:22.260Z,51.33
2019-05-07T13:29:53.112Z,50.82
2019-05-07T13:32:23.236Z,49.78
2019-05-07T13:34:55.255Z,49.03
2019-05-07T13:37:27.547Z,48.62
2019-05-07T13:40:04.757Z,47.99
2019-05-07T13:42:45.630Z,49.08
2019-05-07T13:45:32.525Z,49.94
2019-05-07T13:48:12.125Z,50.85
2019-05-07T13:50:42.013Z,50.37
2019-05-07T13:53:12.362Z,47.93
2019-05-07T13:55:42.315Z,47.52
2019-05-07T13:58:14.249Z,47.63
2019-05-07T14:00:55.239Z,48.26
2019-05-07T14:03:24.643Z,49.08
2019-05-07T14:05:53.990Z,49.80
2019-05-07T14:08:24.679Z,50.41
2019-05-07T14:10:54.111Z,50.45
2019-05-07T14:13:23.339Z,49.67
2019-05-07T14:16:12.118Z,47.23
2019-05-07T14:18:41.690Z,45.64
2019-05-07T14:21:12.949Z,47.16
2019-05-07T14:23:42.767Z,48.32
2019-05-07T14:26:12.176Z,49.64
2019-05-07T14:28:42.286Z,50.68
2019-05-07T14:31:12.398Z,51.02
2019-05-07T14:33:53.970Z,51.81
2019-05-07T14:36:27.407Z,53.13
2019-05-07T14:38:58.016Z,53.84
2019-05-07T14:41:27.190Z,54.98
2019-05-07T14:44:02.610Z,56.72
2019-05-07T14:46:43.916Z,58.80
2019-05-07T14:49:02.884Z,60.56
2019-05-07T14:51:32.731Z,62.23
2019-05-07T14:54:02.136Z,62.19
2019-05-07T14:56:32.253Z,62.17
2019-05-07T14:59:02.411Z,60.54
2019-05-07T15:01:33.797Z,58.69
2019-05-07T15:04:03.006Z,58.94
2019-05-07T15:06:32.585Z,59.29
2019-05-07T15:09:01.893Z,59.39
2019-05-07T15:11:31.862Z,59.40
2019-05-07T15:14:02.644Z,59.19
2019-05-07T15:16:32.194Z,58.81
2019-05-07T15:19:01.901Z,58.40
2019-05-07T15:21:32.339Z,58.24
2019-05-07T15:24:02.436Z,57.43
2019-05-07T15:26:32.631Z,56.65
2019-05-07T15:29:12.093Z,56.46
2019-05-07T15:32:15.331Z,54.60
2019-05-07T15:34:44.805Z,51.88
2019-05-07T15:37:16.419Z,49.44
2019-05-07T15:39:45.783Z,47.65
2019-05-07T15:42:15.045Z,47.44
2019-05-07T15:44:44.281Z,45.60
2019-05-07T15:47:22.623Z,44.53
2019-05-07T15:49:51.857Z,44.53
2019-05-07T15:52:42.563Z,44.35
2019-05-07T15:55:12.025Z,44.35
2019-05-07T15:57:42.810Z,45.54
2019-05-07T16:00:14.956Z,46.37
2019-05-07T16:02:47.282Z,47.58
2019-05-07T16:05:18.286Z,48.54
2019-05-07T16:07:48.951Z,47.90
2019-05-07T16:10:18.387Z,47.02
2019-05-07T16:12:48.296Z,47.00
2019-05-07T16:15:17.906Z,45.68
2019-05-07T16:17:53.283Z,46.71
2019-05-07T16:20:22.876Z,47.27
2019-05-07T16:22:55.079Z,48.05
2019-05-07T16:25:24.417Z,46.87
2019-05-07T16:27:53.692Z,45.83
2019-05-07T16:30:23.211Z,44.75
2019-05-07T16:32:55.196Z,44.06
2019-05-07T16:35:23.438Z,43.78
2019-05-07T16:37:52.887Z,44.39
2019-05-07T16:40:23.067Z,45.31
2019-05-07T16:42:52.579Z,46.17
2019-05-07T16:45:22.166Z,46.39
2019-05-07T16:47:52.140Z,45.84
2019-05-07T16:50:22.559Z,44.38
2019-05-07T16:52:52.387Z,43.89
2019-05-07T16:55:23.734Z,44.60
2019-05-07T16:58:04.902Z,45.45
2019-05-07T17:00:45.998Z,45.90
2019-05-07T17:03:20.062Z,44.41
2019-05-07T17:05:49.270Z,44.19
2019-05-07T17:08:42.327Z,44.61
2019-05-07T17:11:12.126Z,45.24
2019-05-07T17:13:42.411Z,45.38
2019-05-07T17:16:12.477Z,45.74
2019-05-07T17:18:42.128Z,45.73
2019-05-07T17:21:12.338Z,45.89
2019-05-07T17:23:44.603Z,45.90
2019-05-07T17:26:12.870Z,45.74
2019-05-07T17:28:42.685Z,45.76
2019-05-07T17:31:12.729Z,45.81
2019-05-07T17:33:42.593Z,45.86
2019-05-07T17:36:12.189Z,45.90
2019-05-07T17:38:42.919Z,45.97
2019-05-07T17:41:19.621Z,46.02
2019-05-07T17:43:43.232Z,45.91
2019-05-07T17:46:12.519Z,45.88
2019-05-07T17:48:42.862Z,46.01
2019-05-07T17:51:34.240Z,46.20
2019-05-07T17:54:03.645Z,45.92
2019-05-07T17:56:32.867Z,46.20
2019-05-07T17:59:02.956Z,46.31
2019-05-07T18:01:57.194Z,46.17
2019-05-07T18:04:26.720Z,46.26
2019-05-07T18:06:55.941Z,46.46
2019-05-07T18:09:25.593Z,46.66
2019-05-07T18:11:54.940Z,46.83
2019-05-07T18:14:24.168Z,46.88
2019-05-07T18:17:15.587Z,46.97
2019-05-07T18:19:47.429Z,47.14
2019-05-07T18:22:17.136Z,47.23
2019-05-07T18:24:46.657Z,47.38
2019-05-07T18:27:22.382Z,47.45
2019-05-07T18:29:52.198Z,47.53
2019-05-07T18:32:22.058Z,47.61
2019-05-07T18:34:51.929Z,47.68
2019-05-07T18:37:22.881Z,47.73
2019-05-07T18:39:52.474Z,47.81
2019-05-07T18:42:22.292Z,47.87
2019-05-07T18:44:52.443Z,47.91
2019-05-07T18:47:22.452Z,47.93
2019-05-07T18:49:52.028Z,47.99
2019-05-07T18:52:22.976Z,47.95
2019-05-07T18:54:53.801Z,48.00
2019-05-07T18:57:23.092Z,47.94
2019-05-07T18:59:53.161Z,47.92
2019-05-07T19:02:22.954Z,47.96
2019-05-07T19:04:52.164Z,48.07
2019-05-07T19:07:23.000Z,48.10
2019-05-07T19:09:52.575Z,48.25
2019-05-07T19:12:24.910Z,48.34
2019-05-07T19:14:54.457Z,48.35
2019-05-07T19:17:25.618Z,48.51
2019-05-07T19:19:54.705Z,48.60
2019-05-07T19:22:24.071Z,48.70
2019-05-07T19:24:53.329Z,48.85
2019-05-07T19:27:22.560Z,49.01
2019-05-07T19:29:51.898Z,49.25
2019-05-07T19:32:22.875Z,49.53
2019-05-07T19:34:53.429Z,49.64
2019-05-07T19:37:22.853Z,49.91
2019-05-07T19:39:52.403Z,50.05
2019-05-07T19:42:21.674Z,50.21
2019-05-07T19:44:51.842Z,50.14
2019-05-07T19:47:23.278Z,50.19
2019-05-07T19:49:52.542Z,50.27
2019-05-07T19:52:23.085Z,50.39
2019-05-07T19:55:01.248Z,50.35
2019-05-07T19:57:33.124Z,50.39
2019-05-07T20:00:03.329Z,50.39
2019-05-07T20:02:37.936Z,50.51
2019-05-07T20:05:07.688Z,50.54
2019-05-07T20:07:37.618Z,50.57
2019-05-07T20:10:08.440Z,50.69
2019-05-07T20:12:37.815Z,50.72
2019-05-07T20:15:07.701Z,50.77
2019-05-07T20:17:37.087Z,50.94
2019-05-07T20:20:07.239Z,51.02
2019-05-07T20:22:36.762Z,51.03
2019-05-07T20:25:16.425Z,51.02
2019-05-07T20:27:38.688Z,51.14
2019-05-07T20:30:12.025Z,51.18
2019-05-07T20:32:42.643Z,51.32
2019-05-07T20:35:12.085Z,51.46
2019-05-07T20:37:41.985Z,51.71
2019-05-07T20:40:12.205Z,51.86
2019-05-07T20:42:42.797Z,51.96
2019-05-07T20:45:12.539Z,52.15
2019-05-07T20:47:42.234Z,52.34
2019-05-07T20:50:12.766Z,52.36
2019-05-07T20:52:42.416Z,52.48
2019-05-07T20:55:34.341Z,52.68
2019-05-07T20:58:03.697Z,52.70
2019-05-07T21:00:32.934Z,52.94
2019-05-07T21:03:23.896Z,53.13
2019-05-07T21:05:53.407Z,53.05
2019-05-07T21:08:23.291Z,53.21
2019-05-07T21:10:53.653Z,53.15
2019-05-07T21:13:30.938Z,53.31
2019-05-07T21:15:54.370Z,53.45
2019-05-07T21:18:23.751Z,53.46
2019-05-07T21:20:53.245Z,53.58
2019-05-07T21:23:23.319Z,53.62
2019-05-07T21:25:53.221Z,53.66
2019-05-07T21:28:22.670Z,53.76
2019-05-07T21:30:52.970Z,53.81
2019-05-07T21:33:23.001Z,54.01
2019-05-07T21:35:52.559Z,53.98
2019-05-07T21:38:22.578Z,54.05
2019-05-07T21:40:51.913Z,54.13
2019-05-07T21:43:22.190Z,54.25
2019-05-07T21:45:52.962Z,54.29
2019-05-07T21:48:22.572Z,54.40
2019-05-07T21:50:52.317Z,54.45
2019-05-07T21:53:32.982Z,54.50
2019-05-07T21:56:12.195Z,54.67
2019-05-07T21:59:03.032Z,54.64
2019-05-07T22:01:36.605Z,54.84
2019-05-07T22:04:06.260Z,55.08
2019-05-07T22:06:35.496Z,55.34
2019-05-07T22:09:07.576Z,55.56
2019-05-07T22:11:36.822Z,56.14
2019-05-07T22:14:06.090Z,56.31
2019-05-07T22:16:35.417Z,57.07
2019-05-07T22:19:04.727Z,57.17
2019-05-07T22:21:34.363Z,57.49
2019-05-07T22:24:03.920Z,57.77
2019-05-07T22:26:33.119Z,57.83
2019-05-07T22:29:03.189Z,58.00
2019-05-07T22:31:52.980Z,57.90
2019-05-07T22:34:56.604Z,57.99
2019-05-07T22:37:25.925Z,58.01
2019-05-07T22:39:55.197Z,58.23
2019-05-07T22:42:24.429Z,58.22
2019-05-07T22:44:53.762Z,58.25
2019-05-07T22:47:23.205Z,58.38
2019-05-07T22:49:53.589Z,58.67
2019-05-07T22:52:23.371Z,58.63
2019-05-07T22:54:52.589Z,58.59
2019-05-07T22:57:41.995Z,58.74
2019-05-07T23:00:15.738Z,59.07
2019-05-07T23:02:45.629Z,58.88
2019-05-07T23:05:14.974Z,58.86
2019-05-07T23:07:44.199Z,58.89
2019-05-07T23:10:13.945Z,58.87
2019-05-07T23:12:43.152Z,58.96
2019-05-07T23:15:12.664Z,58.88
2019-05-07T23:17:42.141Z,58.84
2019-05-07T23:20:11.469Z,58.99
2019-05-07T23:22:42.760Z,58.98
2019-05-07T23:25:14.190Z,59.19
2019-05-07T23:27:43.704Z,59.10
2019-05-07T23:30:15.100Z,59.21
2019-05-07T23:32:44.373Z,59.47
2019-05-07T23:35:13.690Z,59.44
2019-05-07T23:37:44.262Z,59.35
2019-05-07T23:40:20.367Z,59.69
2019-05-07T23:42:52.179Z,59.46
2019-05-07T23:45:22.176Z,59.45
2019-05-07T23:47:51.999Z,59.42
2019-05-07T23:50:21.385Z,59.47
2019-05-07T23:52:52.594Z,59.57
2019-05-07T23:55:22.846Z,59.63
2019-05-07T23:57:52.624Z,59.66
