createdAt,value
2018-11-23T00:01:22.036Z,4.31
2018-11-23T00:06:45.253Z,4.40
2018-11-23T00:11:49.819Z,4.35
2018-11-23T00:16:54.363Z,4.28
2018-11-23T00:21:58.976Z,4.38
2018-11-23T00:27:03.524Z,4.40
2018-11-23T00:32:08.056Z,4.35
2018-11-23T00:37:12.601Z,4.31
2018-11-23T00:42:17.130Z,4.34
2018-11-23T00:47:21.709Z,4.27
2018-11-23T00:52:26.565Z,4.30
2018-11-23T00:57:31.136Z,4.43
2018-11-23T01:02:35.711Z,4.37
2018-11-23T01:07:58.940Z,4.35
2018-11-23T01:13:03.497Z,4.39
2018-11-23T01:18:08.054Z,4.35
2018-11-23T01:23:12.692Z,4.47
2018-11-23T01:28:17.230Z,4.41
2018-11-23T01:33:21.766Z,4.32
2018-11-23T01:38:26.347Z,4.45
2018-11-23T01:43:30.907Z,4.35
2018-11-23T01:48:35.462Z,4.32
2018-11-23T01:53:40.017Z,4.40
2018-11-23T01:58:44.559Z,4.37
2018-11-23T02:03:49.100Z,4.43
2018-11-23T02:08:53.649Z,4.35
2018-11-23T02:13:58.215Z,4.36
2018-11-23T02:19:02.844Z,4.27
2018-11-23T02:24:07.349Z,4.40
2018-11-23T02:29:11.963Z,4.60
2018-11-23T02:34:16.431Z,4.39
2018-11-23T02:39:20.993Z,4.41
2018-11-23T02:44:25.586Z,4.57
2018-11-23T02:49:30.199Z,4.48
2018-11-23T02:54:34.778Z,4.43
2018-11-23T02:59:39.302Z,4.36
2018-11-23T03:04:43.842Z,4.47
2018-11-23T03:09:48.380Z,4.32
2018-11-23T03:14:52.977Z,4.50
2018-11-23T03:19:57.608Z,4.40
2018-11-23T03:25:20.821Z,4.46
2018-11-23T03:30:25.385Z,4.40
2018-11-23T03:35:30.029Z,4.44
2018-11-23T03:40:34.564Z,4.61
2018-11-23T03:45:39.106Z,4.42
2018-11-23T03:50:43.644Z,4.44
2018-11-23T03:55:48.170Z,4.48
2018-11-23T04:00:52.790Z,4.43
2018-11-23T04:05:57.285Z,4.51
2018-11-23T04:11:01.825Z,4.55
2018-11-23T04:16:06.607Z,4.54
2018-11-23T04:21:11.105Z,4.60
2018-11-23T04:26:34.658Z,4.63
2018-11-23T04:31:39.272Z,4.51
2018-11-23T04:37:02.817Z,4.46
2018-11-23T04:42:07.679Z,4.46
2018-11-23T04:47:12.339Z,4.47
2018-11-23T04:52:16.917Z,4.60
2018-11-23T04:57:21.516Z,4.56
2018-11-23T05:02:26.135Z,4.54
2018-11-23T05:07:49.398Z,4.47
2018-11-23T05:13:12.621Z,4.56
2018-11-23T05:18:17.209Z,4.58
2018-11-23T05:23:21.762Z,4.53
2018-11-23T05:28:26.326Z,4.54
2018-11-23T05:33:30.875Z,4.51
2018-11-23T05:38:35.380Z,4.61
2018-11-23T05:43:39.947Z,4.76
2018-11-23T05:48:44.556Z,4.66
2018-11-23T05:53:49.118Z,4.60
2018-11-23T05:58:57.425Z,4.52
2018-11-23T06:04:20.908Z,4.67
2018-11-23T06:09:25.553Z,4.58
2018-11-23T06:14:30.053Z,4.67
2018-11-23T06:19:34.604Z,4.74
2018-11-23T06:24:39.128Z,4.71
2018-11-23T06:29:43.748Z,4.61
2018-11-23T06:34:48.300Z,4.73
2018-11-23T06:39:53.081Z,4.64
2018-11-23T06:45:16.685Z,4.73
2018-11-23T06:50:21.209Z,4.67
2018-11-23T06:55:44.731Z,4.74
2018-11-23T07:01:08.274Z,4.71
2018-11-23T07:06:31.885Z,4.85
2018-11-23T07:11:36.464Z,4.85
2018-11-23T07:16:41.027Z,4.88
2018-11-23T07:21:45.661Z,4.84
2018-11-23T07:26:50.129Z,4.70
2018-11-23T07:32:13.501Z,4.82
2018-11-23T07:37:18.107Z,4.95
2018-11-23T07:42:27.040Z,4.74
2018-11-23T07:47:50.561Z,4.96
2018-11-23T07:52:55.147Z,5.01
2018-11-23T07:57:59.769Z,4.91
2018-11-23T08:03:04.298Z,5.05
2018-11-23T08:08:08.958Z,5.06
2018-11-23T08:13:13.511Z,5.00
2018-11-23T08:23:41.971Z,5.08
2018-11-23T08:28:46.576Z,5.11
2018-11-23T08:33:51.160Z,5.22
2018-11-23T08:38:55.757Z,5.18
2018-11-23T08:44:00.385Z,5.38
2018-11-23T08:49:23.867Z,5.34
2018-11-23T08:54:47.129Z,5.33
2018-11-23T08:59:51.812Z,5.50
2018-11-23T09:04:56.353Z,5.58
2018-11-23T09:10:19.641Z,5.62
2018-11-23T09:15:24.208Z,5.67
2018-11-23T09:20:47.526Z,5.79
2018-11-23T09:26:11.073Z,5.83
2018-11-23T09:31:34.343Z,6.15
2018-11-23T09:36:38.956Z,6.41
2018-11-23T09:41:43.462Z,6.32
2018-11-23T09:46:48.023Z,6.28
2018-11-23T09:51:52.661Z,6.25
2018-11-23T09:56:57.158Z,6.21
2018-11-23T10:02:01.763Z,6.22
2018-11-23T10:07:06.873Z,6.27
2018-11-23T10:12:30.435Z,6.37
2018-11-23T10:17:53.970Z,6.41
2018-11-23T10:23:17.549Z,6.52
2018-11-23T10:28:41.399Z,6.47
2018-11-23T10:34:04.768Z,6.51
2018-11-23T10:39:47.083Z,6.51
2018-11-23T10:44:51.716Z,6.62
2018-11-23T10:49:56.303Z,6.66
2018-11-23T10:55:24.309Z,6.66
2018-11-23T11:00:47.709Z,6.74
2018-11-23T11:06:10.931Z,6.76
2018-11-23T11:11:15.626Z,6.83
2018-11-23T11:16:20.162Z,6.82
2018-11-23T11:21:24.728Z,6.97
2018-11-23T11:26:29.472Z,6.97
2018-11-23T11:31:34.016Z,6.96
2018-11-23T11:36:38.552Z,6.94
2018-11-23T11:41:43.262Z,7.02
2018-11-23T11:46:47.930Z,7.18
2018-11-23T11:51:52.514Z,7.37
2018-11-23T11:56:57.472Z,7.12
2018-11-23T12:02:02.110Z,7.17
2018-11-23T12:07:07.099Z,7.23
2018-11-23T12:12:11.655Z,7.30
2018-11-23T12:17:35.188Z,7.26
2018-11-23T12:22:58.662Z,7.26
2018-11-23T12:28:03.671Z,7.19
2018-11-23T12:33:08.374Z,7.18
2018-11-23T12:38:12.961Z,7.23
2018-11-23T12:43:17.849Z,7.19
2018-11-23T12:48:41.256Z,7.16
2018-11-23T12:53:45.796Z,7.09
2018-11-23T12:58:50.377Z,7.09
2018-11-23T13:03:55.000Z,7.19
2018-11-23T13:09:18.516Z,7.09
2018-11-23T13:14:42.085Z,7.07
2018-11-23T13:25:36.232Z,6.97
2018-11-23T13:30:40.872Z,6.87
2018-11-23T13:35:45.409Z,6.85
2018-11-23T13:40:49.948Z,6.81
2018-11-23T13:45:54.509Z,6.71
2018-11-23T13:50:58.993Z,6.70
2018-11-23T13:56:03.793Z,6.68
2018-11-23T14:01:08.381Z,6.65
2018-11-23T14:06:13.115Z,6.54
2018-11-23T14:11:17.679Z,6.54
2018-11-23T14:16:22.299Z,6.51
2018-11-23T14:21:45.808Z,6.50
2018-11-23T14:26:50.369Z,6.35
2018-11-23T14:31:55.373Z,6.40
2018-11-23T14:36:59.975Z,6.32
2018-11-23T14:42:23.389Z,6.26
2018-11-23T14:47:27.952Z,6.16
2018-11-23T14:52:32.591Z,6.18
2018-11-23T14:57:56.471Z,6.03
2018-11-23T15:03:02.007Z,5.96
2018-11-23T15:08:06.789Z,5.87
2018-11-23T15:13:32.439Z,5.84
2018-11-23T15:18:56.027Z,5.71
2018-11-23T15:24:19.566Z,5.65
2018-11-23T15:29:24.124Z,5.60
2018-11-23T15:34:28.816Z,5.46
2018-11-23T15:39:33.370Z,5.48
2018-11-23T15:44:37.965Z,5.46
2018-11-23T15:49:42.909Z,5.38
2018-11-23T15:54:47.455Z,5.30
2018-11-23T15:59:52.033Z,5.15
2018-11-23T16:04:56.587Z,5.22
2018-11-23T16:10:19.808Z,5.21
2018-11-23T16:15:25.052Z,5.22
2018-11-23T16:20:49.688Z,5.08
2018-11-23T16:25:54.268Z,5.01
2018-11-23T16:30:58.862Z,5.08
2018-11-23T16:36:03.413Z,4.93
2018-11-23T16:41:08.106Z,4.94
2018-11-23T16:46:12.780Z,5.08
2018-11-23T16:51:17.472Z,4.88
2018-11-23T16:56:22.168Z,4.96
2018-11-23T17:01:26.772Z,4.84
2018-11-23T17:06:31.406Z,4.80
2018-11-23T17:11:36.026Z,4.92
2018-11-23T17:16:40.847Z,4.77
2018-11-23T17:22:04.082Z,4.91
2018-11-23T17:27:08.616Z,4.86
2018-11-23T17:32:13.193Z,4.85
2018-11-23T17:37:17.972Z,4.83
2018-11-23T17:42:22.744Z,4.82
2018-11-23T17:47:27.348Z,4.79
2018-11-23T17:52:31.973Z,4.69
2018-11-23T17:57:36.694Z,4.74
2018-11-23T18:03:01.224Z,4.62
2018-11-23T18:08:06.409Z,4.73
2018-11-23T18:13:11.032Z,4.65
2018-11-23T18:18:34.560Z,4.72
2018-11-23T18:23:39.167Z,4.73
2018-11-23T18:28:43.690Z,4.60
2018-11-23T18:33:48.365Z,4.55
2018-11-23T18:38:52.931Z,4.64
2018-11-23T18:43:57.552Z,4.72
2018-11-23T18:49:02.076Z,4.75
2018-11-23T18:54:06.693Z,4.56
2018-11-23T18:59:11.299Z,4.67
2018-11-23T19:04:15.942Z,4.72
2018-11-23T19:09:20.472Z,4.60
2018-11-23T19:14:25.055Z,4.53
2018-11-23T19:19:29.590Z,4.55
2018-11-23T19:24:34.637Z,4.56
2018-11-23T19:29:39.744Z,4.65
2018-11-23T19:34:44.327Z,4.73
2018-11-23T19:39:49.038Z,4.67
2018-11-23T19:44:53.749Z,4.66
2018-11-23T19:49:58.333Z,4.67
2018-11-23T19:55:21.701Z,4.62
2018-11-23T20:00:27.406Z,4.67
2018-11-23T20:05:32.028Z,4.67
2018-11-23T20:10:36.706Z,4.73
2018-11-23T20:15:41.264Z,4.67
2018-11-23T20:20:46.120Z,4.80
2018-11-23T20:25:50.782Z,4.71
2018-11-23T20:31:02.819Z,4.73
2018-11-23T20:36:07.581Z,4.65
2018-11-23T20:41:12.347Z,4.69
2018-11-23T20:46:17.011Z,4.68
2018-11-23T20:51:21.652Z,4.65
2018-11-23T20:56:26.287Z,4.63
2018-11-23T21:01:30.866Z,4.66
2018-11-23T21:06:54.160Z,4.46
2018-11-23T21:11:58.832Z,4.67
2018-11-23T21:17:03.396Z,4.84
2018-11-23T21:22:07.997Z,4.89
2018-11-23T21:27:12.545Z,4.89
2018-11-23T21:32:17.094Z,4.77
2018-11-23T21:37:21.659Z,4.91
2018-11-23T21:42:26.176Z,4.93
2018-11-23T21:47:30.787Z,4.83
2018-11-23T21:52:35.336Z,4.95
2018-11-23T21:57:39.883Z,4.91
2018-11-23T22:02:44.451Z,5.02
2018-11-23T22:07:49.093Z,4.97
2018-11-23T22:12:53.623Z,4.90
2018-11-23T22:17:58.639Z,4.97
2018-11-23T22:23:03.195Z,5.01
2018-11-23T22:28:07.733Z,5.03
2018-11-23T22:33:31.246Z,5.05
2018-11-23T22:38:35.849Z,5.14
2018-11-23T22:43:40.414Z,5.17
2018-11-23T22:49:04.173Z,5.22
2018-11-23T22:54:08.727Z,5.26
2018-11-23T22:59:32.269Z,5.19
2018-11-23T23:04:36.880Z,5.20
2018-11-23T23:10:00.369Z,5.27
2018-11-23T23:15:23.664Z,5.32
2018-11-23T23:20:28.215Z,5.39
2018-11-23T23:25:32.862Z,5.34
2018-11-23T23:30:37.500Z,5.37
2018-11-23T23:36:00.672Z,5.39
2018-11-23T23:41:05.186Z,5.41
2018-11-23T23:46:09.795Z,5.47
2018-11-23T23:51:14.403Z,5.43
2018-11-23T23:56:18.945Z,5.47
