createdAt,value
2022-09-20T00:01:33.239Z,0.27
2022-09-20T00:04:05.069Z,0.20
2022-09-20T00:06:34.226Z,0.30
2022-09-20T00:09:03.122Z,0.20
2022-09-20T00:11:33.240Z,0.30
2022-09-20T00:14:06.052Z,0.30
2022-09-20T00:16:38.032Z,0.20
2022-09-20T00:19:07.175Z,0.30
2022-09-20T00:21:37.755Z,0.30
2022-09-20T00:24:06.233Z,0.30
2022-09-20T00:26:34.312Z,0.20
2022-09-20T00:29:04.328Z,0.20
2022-09-20T00:31:32.509Z,0.20
2022-09-20T00:34:18.549Z,0.30
2022-09-20T00:36:47.040Z,0.30
2022-09-20T00:39:18.673Z,0.30
2022-09-20T00:41:47.288Z,0.30
2022-09-20T00:44:50.829Z,0.30
2022-09-20T00:47:27.402Z,0.30
2022-09-20T00:50:03.852Z,0.40
2022-09-20T00:52:32.656Z,0.30
2022-09-20T00:55:02.307Z,0.20
2022-09-20T00:57:35.385Z,0.30
2022-09-20T01:00:08.457Z,0.40
2022-09-20T01:02:40.459Z,0.30
2022-09-20T01:05:10.839Z,0.30
2022-09-20T01:07:40.418Z,0.30
2022-09-20T01:10:08.724Z,0.30
2022-09-20T01:12:40.354Z,0.27
2022-09-20T01:15:11.984Z,0.30
2022-09-20T01:17:47.802Z,0.30
2022-09-20T01:20:20.686Z,0.30
2022-09-20T01:23:11.842Z,0.30
2022-09-20T01:26:11.288Z,0.30
2022-09-20T01:28:42.402Z,0.30
2022-09-20T01:31:17.489Z,0.23
2022-09-20T01:33:51.798Z,0.30
2022-09-20T01:36:31.526Z,0.20
2022-09-20T01:39:09.462Z,0.30
2022-09-20T01:41:45.402Z,0.30
2022-09-20T01:44:23.775Z,0.30
2022-09-20T01:46:59.876Z,0.30
2022-09-20T01:49:39.099Z,0.30
2022-09-20T01:52:33.674Z,0.30
2022-09-20T01:55:54.487Z,0.30
2022-09-20T01:58:50.537Z,0.30
2022-09-20T02:01:55.793Z,0.30
2022-09-20T02:04:55.719Z,0.40
2022-09-20T02:07:45.542Z,0.33
2022-09-20T02:10:36.383Z,0.40
2022-09-20T02:13:10.035Z,0.40
2022-09-20T02:16:04.839Z,0.30
2022-09-20T02:18:55.438Z,0.30
2022-09-20T02:21:37.813Z,0.40
2022-09-20T02:24:17.618Z,0.33
2022-09-20T02:26:58.295Z,0.40
2022-09-20T02:29:34.156Z,0.40
2022-09-20T02:32:17.559Z,0.37
2022-09-20T02:35:05.558Z,0.40
2022-09-20T02:37:55.661Z,0.50
2022-09-20T02:40:41.077Z,0.40
2022-09-20T02:43:18.912Z,0.33
2022-09-20T02:45:55.842Z,0.40
2022-09-20T02:48:29.023Z,0.40
2022-09-20T02:51:06.771Z,0.30
2022-09-20T02:53:44.477Z,0.37
2022-09-20T02:56:20.793Z,0.40
2022-09-20T02:59:00.303Z,0.33
2022-09-20T03:01:40.174Z,0.30
2022-09-20T03:04:22.479Z,0.50
2022-09-20T03:06:59.380Z,0.33
2022-09-20T03:09:35.659Z,0.40
2022-09-20T03:12:15.405Z,0.40
2022-09-20T03:14:51.646Z,0.40
2022-09-20T03:17:28.468Z,0.30
2022-09-20T03:20:14.146Z,0.40
2022-09-20T03:22:58.997Z,0.40
2022-09-20T03:25:48.054Z,0.40
2022-09-20T03:28:34.259Z,0.30
2022-09-20T03:31:12.702Z,0.30
2022-09-20T03:33:52.519Z,0.40
2022-09-20T03:36:43.728Z,0.30
2022-09-20T03:39:48.322Z,0.40
2022-09-20T03:42:19.091Z,0.30
2022-09-20T03:45:08.489Z,0.30
2022-09-20T03:47:55.682Z,0.30
2022-09-20T03:51:02.013Z,0.30
2022-09-20T03:53:52.410Z,0.30
2022-09-20T03:56:46.158Z,0.30
2022-09-20T03:59:30.384Z,0.40
2022-09-20T04:02:18.681Z,0.27
2022-09-20T04:04:52.021Z,0.20
2022-09-20T04:07:26.239Z,0.30
2022-09-20T04:10:25.718Z,0.30
2022-09-20T04:13:20.584Z,0.20
2022-09-20T04:16:03.129Z,0.20
2022-09-20T04:18:38.673Z,0.27
2022-09-20T04:21:15.264Z,0.30
2022-09-20T04:23:51.944Z,0.23
2022-09-20T04:26:27.172Z,0.23
2022-09-20T04:29:02.068Z,0.20
2022-09-20T04:31:53.324Z,0.20
2022-09-20T04:34:51.618Z,0.20
2022-09-20T04:37:27.375Z,0.20
2022-09-20T04:40:08.192Z,0.20
2022-09-20T04:43:03.054Z,0.20
2022-09-20T04:46:16.383Z,0.20
2022-09-20T04:49:17.849Z,0.20
2022-09-20T04:52:13.232Z,0.20
2022-09-20T04:55:13.217Z,0.20
2022-09-20T04:58:19.281Z,0.20
2022-09-20T05:01:17.120Z,0.20
2022-09-20T05:04:29.895Z,0.20
2022-09-20T05:07:33.111Z,0.20
2022-09-20T05:10:31.257Z,0.20
2022-09-20T05:13:22.225Z,0.20
2022-09-20T05:15:59.664Z,0.20
2022-09-20T05:18:59.449Z,0.20
2022-09-20T05:21:54.942Z,0.20
2022-09-20T05:24:44.132Z,0.20
2022-09-20T05:27:31.016Z,0.20
2022-09-20T05:30:08.806Z,0.20
2022-09-20T05:32:57.015Z,0.20
2022-09-20T05:35:32.073Z,0.20
2022-09-20T05:38:06.822Z,0.20
2022-09-20T05:40:52.647Z,0.20
2022-09-20T05:43:28.771Z,0.20
2022-09-20T05:46:06.590Z,0.20
2022-09-20T05:48:44.267Z,0.20
2022-09-20T05:51:28.643Z,0.20
2022-09-20T05:54:41.670Z,0.20
2022-09-20T05:57:25.134Z,0.10
2022-09-20T06:00:04.412Z,0.20
2022-09-20T06:02:48.657Z,0.20
2022-09-20T06:05:18.655Z,0.20
2022-09-20T06:08:05.416Z,0.20
2022-09-20T06:10:56.183Z,0.20
2022-09-20T06:13:51.289Z,0.20
2022-09-20T06:16:29.093Z,0.20
2022-09-20T06:19:06.342Z,0.20
2022-09-20T06:21:46.425Z,0.20
2022-09-20T06:24:31.502Z,0.20
2022-09-20T06:27:04.195Z,0.20
2022-09-20T06:29:37.472Z,0.20
2022-09-20T06:32:05.696Z,0.20
2022-09-20T06:34:33.918Z,0.20
2022-09-20T06:37:35.669Z,0.20
2022-09-20T06:40:34.040Z,0.20
2022-09-20T06:43:04.168Z,0.20
2022-09-20T06:45:33.837Z,0.20
2022-09-20T06:48:02.493Z,0.20
2022-09-20T06:50:30.978Z,0.20
2022-09-20T06:52:59.253Z,0.20
2022-09-20T06:55:32.038Z,0.20
2022-09-20T06:58:00.509Z,0.13
2022-09-20T07:00:28.493Z,0.20
2022-09-20T07:02:57.962Z,0.20
2022-09-20T07:05:26.644Z,0.20
2022-09-20T07:07:58.415Z,0.20
2022-09-20T07:10:28.663Z,0.20
2022-09-20T07:13:00.483Z,0.20
2022-09-20T07:15:28.865Z,0.20
2022-09-20T07:17:59.599Z,0.10
2022-09-20T07:20:27.895Z,0.20
2022-09-20T07:22:56.067Z,0.20
2022-09-20T07:25:24.448Z,0.20
2022-09-20T07:27:52.735Z,0.20
2022-09-20T07:30:22.699Z,0.20
2022-09-20T07:32:51.129Z,0.20
2022-09-20T07:35:20.832Z,0.20
2022-09-20T07:37:48.782Z,0.20
2022-09-20T07:40:17.229Z,0.20
2022-09-20T07:42:46.110Z,0.20
2022-09-20T07:45:15.554Z,0.20
2022-09-20T07:47:44.906Z,0.20
2022-09-20T07:50:12.972Z,0.20
2022-09-20T07:53:03.944Z,0.20
2022-09-20T07:55:32.084Z,0.20
2022-09-20T07:57:59.910Z,0.23
2022-09-20T08:00:27.754Z,0.20
2022-09-20T08:03:01.792Z,0.20
2022-09-20T08:05:29.770Z,0.20
2022-09-20T08:07:59.255Z,0.20
2022-09-20T08:10:29.664Z,0.20
2022-09-20T08:15:49.249Z,0.20
2022-09-20T08:18:18.681Z,0.20
2022-09-20T08:20:51.192Z,0.20
2022-09-20T08:23:23.798Z,0.20
2022-09-20T08:25:53.630Z,0.20
2022-09-20T08:28:21.618Z,0.20
2022-09-20T08:30:49.655Z,0.20
2022-09-20T08:33:17.870Z,0.13
2022-09-20T08:35:49.762Z,0.20
2022-09-20T08:41:13.662Z,0.20
2022-09-20T08:43:49.877Z,0.20
2022-09-20T08:46:23.240Z,0.20
2022-09-20T08:48:53.573Z,0.20
2022-09-20T08:51:26.611Z,0.20
2022-09-20T08:53:57.238Z,0.20
2022-09-20T08:56:32.751Z,0.20
2022-09-20T08:59:08.020Z,0.10
2022-09-20T09:01:36.806Z,0.20
2022-09-20T09:04:14.417Z,0.20
2022-09-20T09:06:50.858Z,0.20
2022-09-20T09:09:22.184Z,0.20
2022-09-20T09:11:53.315Z,0.10
2022-09-20T09:14:44.636Z,0.20
2022-09-20T09:17:17.362Z,0.10
2022-09-20T09:19:49.461Z,0.10
2022-09-20T09:22:22.975Z,0.20
2022-09-20T09:25:26.887Z,0.13
2022-09-20T09:28:06.326Z,0.20
2022-09-20T09:30:41.689Z,0.20
2022-09-20T09:33:25.235Z,0.10
2022-09-20T09:36:01.035Z,0.10
2022-09-20T09:38:31.644Z,0.10
2022-09-20T09:41:03.241Z,0.10
2022-09-20T09:43:39.931Z,0.10
2022-09-20T09:46:21.385Z,0.10
2022-09-20T09:49:06.674Z,0.20
2022-09-20T09:51:37.405Z,0.20
2022-09-20T09:54:18.625Z,0.20
2022-09-20T09:57:00.299Z,0.20
2022-09-20T09:59:44.413Z,0.20
2022-09-20T10:02:32.569Z,0.20
2022-09-20T10:05:11.036Z,0.20
2022-09-20T10:07:47.055Z,0.20
2022-09-20T10:10:31.778Z,0.20
2022-09-20T10:13:13.035Z,0.20
2022-09-20T10:15:53.572Z,0.20
2022-09-20T10:18:33.017Z,0.20
2022-09-20T10:21:10.132Z,0.20
2022-09-20T10:24:03.595Z,0.20
2022-09-20T10:26:49.127Z,0.20
2022-09-20T10:29:30.273Z,0.20
2022-09-20T10:32:14.111Z,0.20
2022-09-20T10:35:00.753Z,0.20
2022-09-20T10:37:37.905Z,0.20
2022-09-20T10:40:17.847Z,0.20
2022-09-20T10:43:07.705Z,0.20
2022-09-20T10:46:08.848Z,0.20
2022-09-20T10:48:39.623Z,0.20
2022-09-20T10:51:15.851Z,0.20
2022-09-20T10:53:52.836Z,0.20
2022-09-20T10:56:30.298Z,0.20
2022-09-20T10:59:19.448Z,0.20
2022-09-20T11:02:01.545Z,0.20
2022-09-20T11:05:06.426Z,0.10
2022-09-20T11:07:52.561Z,0.10
2022-09-20T11:10:24.305Z,0.20
2022-09-20T11:12:59.510Z,0.20
2022-09-20T11:15:33.488Z,0.20
2022-09-20T11:18:09.748Z,0.10
2022-09-20T11:20:46.073Z,0.10
2022-09-20T11:23:20.773Z,0.10
2022-09-20T11:25:51.831Z,0.10
2022-09-20T11:28:25.624Z,0.17
2022-09-20T11:31:01.879Z,0.13
2022-09-20T11:33:39.255Z,0.20
2022-09-20T11:36:16.549Z,0.20
2022-09-20T11:38:53.228Z,0.20
2022-09-20T11:41:27.543Z,0.10
2022-09-20T11:43:58.441Z,0.20
2022-09-20T11:46:30.226Z,0.10
2022-09-20T11:49:02.996Z,0.10
2022-09-20T11:51:57.076Z,0.10
2022-09-20T11:54:54.755Z,0.10
2022-09-20T11:57:23.924Z,0.20
2022-09-20T11:59:56.337Z,0.20
2022-09-20T12:02:30.190Z,0.20
2022-09-20T12:04:59.773Z,0.10
2022-09-20T12:07:35.201Z,0.20
2022-09-20T12:10:08.585Z,0.20
2022-09-20T12:12:41.586Z,0.20
2022-09-20T12:15:26.091Z,0.20
2022-09-20T12:18:38.012Z,0.20
2022-09-20T12:21:15.329Z,0.20
2022-09-20T12:24:17.563Z,0.10
2022-09-20T12:26:49.476Z,0.20
2022-09-20T12:29:51.710Z,0.20
2022-09-20T12:32:48.778Z,0.20
2022-09-20T12:35:59.980Z,0.10
2022-09-20T12:38:39.881Z,0.20
2022-09-20T12:41:16.040Z,0.20
2022-09-20T12:44:27.724Z,0.20
2022-09-20T12:46:59.343Z,0.20
2022-09-20T12:50:00.563Z,0.20
2022-09-20T12:52:57.473Z,0.10
2022-09-20T12:55:43.817Z,0.20
2022-09-20T12:58:34.780Z,0.20
2022-09-20T13:01:29.335Z,0.10
2022-09-20T13:04:35.992Z,0.10
2022-09-20T13:07:44.039Z,0.10
2022-09-20T13:10:24.888Z,0.10
2022-09-20T13:12:57.335Z,0.10
2022-09-20T13:15:25.339Z,0.03
2022-09-20T13:17:57.907Z,0.10
2022-09-20T13:20:31.451Z,0.10
2022-09-20T13:23:02.642Z,0.00
2022-09-20T13:25:32.145Z,0.00
2022-09-20T13:28:08.308Z,0.10
2022-09-20T13:30:36.297Z,0.00
2022-09-20T13:33:21.858Z,0.10
2022-09-20T13:35:54.535Z,0.00
2022-09-20T13:38:29.949Z,0.10
2022-09-20T13:41:04.762Z,0.10
2022-09-20T13:43:38.737Z,0.10
2022-09-20T13:46:11.642Z,0.10
2022-09-20T13:48:40.782Z,0.10
2022-09-20T13:51:18.948Z,0.10
2022-09-20T13:53:50.526Z,0.00
2022-09-20T13:56:22.784Z,0.00
2022-09-20T13:58:52.676Z,0.10
2022-09-20T14:01:27.852Z,0.10
2022-09-20T14:04:14.519Z,0.07
2022-09-20T14:06:43.128Z,0.10
2022-09-20T14:09:28.541Z,0.10
2022-09-20T14:12:06.865Z,0.10
2022-09-20T14:14:36.858Z,0.10
2022-09-20T14:17:09.692Z,0.00
2022-09-20T14:19:45.934Z,0.10
2022-09-20T14:22:21.439Z,0.10
2022-09-20T14:25:20.888Z,0.10
2022-09-20T14:28:06.582Z,0.10
2022-09-20T14:30:36.500Z,0.20
2022-09-20T14:33:08.022Z,0.10
2022-09-20T14:35:36.474Z,0.20
2022-09-20T14:38:10.465Z,0.20
2022-09-20T14:40:49.859Z,0.20
2022-09-20T14:43:27.923Z,0.20
2022-09-20T14:45:58.677Z,0.20
2022-09-20T14:48:41.164Z,0.10
2022-09-20T14:51:26.258Z,0.10
2022-09-20T14:54:15.856Z,0.10
2022-09-20T14:56:52.973Z,0.20
2022-09-20T14:59:25.698Z,0.20
2022-09-20T15:02:01.796Z,0.20
2022-09-20T15:04:31.691Z,0.10
2022-09-20T15:07:03.759Z,0.10
2022-09-20T15:09:31.738Z,0.20
2022-09-20T15:12:13.789Z,0.20
2022-09-20T15:14:42.345Z,0.20
2022-09-20T15:17:15.886Z,0.20
2022-09-20T15:19:43.740Z,0.20
2022-09-20T15:22:12.309Z,0.20
2022-09-20T15:24:42.441Z,0.20
2022-09-20T15:27:13.319Z,0.20
2022-09-20T15:29:41.769Z,0.20
2022-09-20T15:32:11.969Z,0.20
2022-09-20T15:34:39.934Z,0.20
2022-09-20T15:37:08.221Z,0.20
2022-09-20T15:39:36.659Z,0.20
2022-09-20T15:42:05.717Z,0.20
2022-09-20T15:44:35.315Z,0.20
2022-09-20T15:47:04.579Z,0.20
2022-09-20T15:49:33.319Z,0.20
2022-09-20T15:52:02.381Z,0.20
2022-09-20T15:54:30.318Z,0.20
2022-09-20T15:56:58.446Z,0.10
2022-09-20T15:59:29.767Z,0.20
2022-09-20T16:02:08.441Z,0.20
2022-09-20T16:04:37.096Z,0.20
2022-09-20T16:07:05.707Z,0.20
2022-09-20T16:09:35.011Z,0.20
2022-09-20T16:12:04.558Z,0.20
2022-09-20T16:14:32.936Z,0.20
2022-09-20T16:17:02.461Z,0.20
2022-09-20T16:19:30.544Z,0.20
2022-09-20T16:21:59.518Z,0.20
2022-09-20T16:24:29.657Z,0.20
2022-09-20T16:26:58.814Z,0.20
2022-09-20T16:29:27.674Z,0.20
2022-09-20T16:31:57.295Z,0.20
2022-09-20T16:34:31.577Z,0.20
2022-09-20T16:37:00.977Z,0.20
2022-09-20T16:39:30.575Z,0.20
2022-09-20T16:42:01.013Z,0.20
2022-09-20T16:44:29.150Z,0.20
2022-09-20T16:47:01.125Z,0.20
2022-09-20T16:49:31.520Z,0.20
2022-09-20T16:51:59.406Z,0.20
2022-09-20T16:54:31.710Z,0.20
2022-09-20T16:57:00.115Z,0.20
2022-09-20T16:59:28.125Z,0.20
2022-09-20T17:01:56.052Z,0.20
2022-09-20T17:04:30.419Z,0.20
2022-09-20T17:07:01.777Z,0.20
2022-09-20T17:09:29.532Z,0.20
2022-09-20T17:11:57.585Z,0.20
2022-09-20T17:14:25.758Z,0.20
2022-09-20T17:16:53.791Z,0.20
2022-09-20T17:19:22.102Z,0.30
2022-09-20T17:21:51.435Z,0.27
2022-09-20T17:24:22.244Z,0.20
2022-09-20T17:26:51.979Z,0.20
2022-09-20T17:29:21.338Z,0.20
2022-09-20T17:31:55.746Z,0.20
2022-09-20T17:34:25.970Z,0.20
2022-09-20T17:36:55.665Z,0.20
2022-09-20T17:39:25.601Z,0.30
2022-09-20T17:41:58.433Z,0.20
2022-09-20T17:44:26.938Z,0.20
2022-09-20T17:46:55.987Z,0.20
2022-09-20T17:49:27.041Z,0.20
2022-09-20T17:51:56.684Z,0.20
2022-09-20T17:54:27.511Z,0.30
2022-09-20T17:56:56.590Z,0.20
2022-09-20T17:59:25.442Z,0.20
2022-09-20T18:01:54.510Z,0.20
2022-09-20T18:04:24.487Z,0.20
2022-09-20T18:06:53.954Z,0.20
2022-09-20T18:09:24.563Z,0.20
2022-09-20T18:11:55.721Z,0.20
2022-09-20T18:14:26.223Z,0.30
2022-09-20T18:16:55.989Z,0.20
2022-09-20T18:19:24.455Z,0.20
2022-09-20T18:21:52.461Z,0.30
2022-09-20T18:24:20.640Z,0.20
2022-09-20T18:26:48.780Z,0.20
2022-09-20T18:29:21.439Z,0.20
2022-09-20T18:31:55.656Z,0.20
2022-09-20T18:34:33.618Z,0.20
2022-09-20T18:37:03.708Z,0.20
2022-09-20T18:39:36.982Z,0.20
2022-09-20T18:42:08.017Z,0.30
2022-09-20T18:44:39.728Z,0.20
2022-09-20T18:47:08.953Z,0.20
2022-09-20T18:49:37.960Z,0.20
2022-09-20T18:52:06.068Z,0.20
2022-09-20T18:54:34.258Z,0.20
2022-09-20T18:57:02.942Z,0.20
2022-09-20T18:59:31.498Z,0.20
2022-09-20T19:02:19.864Z,0.20
2022-09-20T19:05:09.248Z,0.20
2022-09-20T19:07:49.016Z,0.20
2022-09-20T19:10:26.038Z,0.20
2022-09-20T19:13:03.651Z,0.20
2022-09-20T19:15:48.769Z,0.20
2022-09-20T19:18:28.808Z,0.20
2022-09-20T19:21:03.955Z,0.20
2022-09-20T19:23:50.127Z,0.20
2022-09-20T19:26:30.621Z,0.30
2022-09-20T19:29:05.712Z,0.20
2022-09-20T19:31:35.577Z,0.20
2022-09-20T19:34:13.885Z,0.20
2022-09-20T19:36:55.484Z,0.20
2022-09-20T19:39:31.585Z,0.20
2022-09-20T19:42:07.214Z,0.20
2022-09-20T19:44:47.885Z,0.20
2022-09-20T19:47:30.752Z,0.20
2022-09-20T19:50:11.087Z,0.20
2022-09-20T19:52:40.057Z,0.20
2022-09-20T19:55:12.463Z,0.20
2022-09-20T19:57:46.976Z,0.20
2022-09-20T20:00:23.887Z,0.20
2022-09-20T20:02:52.633Z,0.20
2022-09-20T20:05:26.293Z,0.20
2022-09-20T20:08:08.365Z,0.20
2022-09-20T20:10:49.801Z,0.20
2022-09-20T20:13:44.891Z,0.20
2022-09-20T20:16:16.768Z,0.20
2022-09-20T20:19:00.857Z,0.20
2022-09-20T20:21:38.538Z,0.20
2022-09-20T20:24:18.315Z,0.20
2022-09-20T20:26:47.773Z,0.20
2022-09-20T20:29:15.818Z,0.27
2022-09-20T20:31:43.983Z,0.20
2022-09-20T20:34:16.114Z,0.20
2022-09-20T20:36:49.777Z,0.20
2022-09-20T20:39:17.717Z,0.20
2022-09-20T20:41:52.782Z,0.30
2022-09-20T20:44:22.429Z,0.20
2022-09-20T20:46:50.802Z,0.20
2022-09-20T20:49:19.018Z,0.20
2022-09-20T20:51:47.679Z,0.30
2022-09-20T20:54:18.400Z,0.30
2022-09-20T20:57:31.146Z,0.20
2022-09-20T21:00:02.642Z,0.30
2022-09-20T21:02:31.518Z,0.20
2022-09-20T21:04:59.472Z,0.20
2022-09-20T21:07:28.360Z,0.30
2022-09-20T21:09:58.219Z,0.20
2022-09-20T21:12:26.158Z,0.30
2022-09-20T21:14:58.150Z,0.30
2022-09-20T21:17:26.627Z,0.30
2022-09-20T21:19:54.808Z,0.20
2022-09-20T21:22:22.624Z,0.27
2022-09-20T21:24:50.811Z,0.30
2022-09-20T21:27:29.774Z,0.30
2022-09-20T21:29:58.297Z,0.30
2022-09-20T21:32:26.300Z,0.30
2022-09-20T21:34:55.238Z,0.20
2022-09-20T21:37:23.542Z,0.30
2022-09-20T21:39:52.209Z,0.33
2022-09-20T21:42:20.156Z,0.30
2022-09-20T21:44:51.707Z,0.40
2022-09-20T21:47:20.275Z,0.30
2022-09-20T21:49:48.978Z,0.37
2022-09-20T21:52:17.023Z,0.20
2022-09-20T21:54:46.424Z,0.30
2022-09-20T21:57:19.096Z,0.20
2022-09-20T21:59:48.387Z,0.30
2022-09-20T22:02:18.054Z,0.20
2022-09-20T22:04:46.139Z,0.30
2022-09-20T22:07:13.970Z,0.30
2022-09-20T22:09:42.751Z,0.30
2022-09-20T22:12:14.697Z,0.30
2022-09-20T22:14:47.510Z,0.40
2022-09-20T22:17:19.916Z,0.30
2022-09-20T22:19:48.459Z,0.30
2022-09-20T22:22:16.732Z,0.30
2022-09-20T22:24:45.018Z,0.30
2022-09-20T22:27:13.393Z,0.30
2022-09-20T22:29:41.796Z,0.30
2022-09-20T22:32:10.361Z,0.40
2022-09-20T22:34:40.003Z,0.30
2022-09-20T22:37:08.473Z,0.30
2022-09-20T22:39:36.892Z,0.40
2022-09-20T22:42:05.213Z,0.30
2022-09-20T22:44:34.401Z,0.30
2022-09-20T22:47:03.664Z,0.30
2022-09-20T22:49:32.003Z,0.30
2022-09-20T22:52:02.889Z,0.40
2022-09-20T22:54:31.141Z,0.37
2022-09-20T22:56:59.544Z,0.40
2022-09-20T22:59:28.779Z,0.40
2022-09-20T23:01:58.153Z,0.30
2022-09-20T23:04:26.360Z,0.30
2022-09-20T23:06:56.043Z,0.40
2022-09-20T23:09:28.821Z,0.33
2022-09-20T23:11:57.511Z,0.30
2022-09-20T23:14:25.744Z,0.40
2022-09-20T23:16:54.200Z,0.30
2022-09-20T23:19:22.641Z,0.30
2022-09-20T23:21:51.862Z,0.30
2022-09-20T23:24:20.303Z,0.40
2022-09-20T23:26:50.420Z,0.30
2022-09-20T23:29:18.739Z,0.30
2022-09-20T23:31:48.961Z,0.30
2022-09-20T23:34:18.529Z,0.30
2022-09-20T23:36:47.582Z,0.40
2022-09-20T23:39:16.516Z,0.30
2022-09-20T23:41:50.659Z,0.37
2022-09-20T23:44:22.010Z,0.40
2022-09-20T23:46:53.451Z,0.30
2022-09-20T23:49:21.806Z,0.30
2022-09-20T23:51:49.985Z,0.33
2022-09-20T23:54:18.258Z,0.30
2022-09-20T23:56:46.565Z,0.30
2022-09-20T23:59:14.793Z,0.40
