createdAt,value
2022-12-19T00:00:31.128Z,-1.60
2022-12-19T00:02:59.352Z,-1.60
2022-12-19T00:05:27.545Z,-1.60
2022-12-19T00:07:55.628Z,-1.50
2022-12-19T00:10:25.080Z,-1.60
2022-12-19T00:12:53.151Z,-1.50
2022-12-19T00:15:22.687Z,-1.50
2022-12-19T00:17:50.809Z,-1.40
2022-12-19T00:20:18.980Z,-1.40
2022-12-19T00:22:47.242Z,-1.40
2022-12-19T00:25:17.995Z,-1.30
2022-12-19T00:27:47.251Z,-1.30
2022-12-19T00:30:15.418Z,-1.30
2022-12-19T00:32:44.873Z,-1.30
2022-12-19T00:35:13.531Z,-1.30
2022-12-19T00:37:48.488Z,-1.20
2022-12-19T00:40:18.184Z,-1.20
2022-12-19T00:42:50.232Z,-1.30
2022-12-19T00:45:21.479Z,-1.20
2022-12-19T00:47:50.919Z,-1.20
2022-12-19T00:50:19.020Z,-1.20
2022-12-19T00:52:47.094Z,-1.20
2022-12-19T00:55:18.628Z,-1.30
2022-12-19T00:57:47.739Z,-1.20
2022-12-19T01:00:17.242Z,-1.10
2022-12-19T01:02:45.772Z,-1.20
2022-12-19T01:05:15.586Z,-1.20
2022-12-19T01:07:43.659Z,-1.20
2022-12-19T01:10:11.807Z,-1.30
2022-12-19T01:12:47.781Z,-1.30
2022-12-19T01:15:21.582Z,-1.30
2022-12-19T01:17:50.359Z,-1.20
2022-12-19T01:20:29.323Z,-1.20
2022-12-19T01:22:59.782Z,-1.20
2022-12-19T01:25:28.751Z,-1.10
2022-12-19T01:27:57.870Z,-1.10
2022-12-19T01:30:26.021Z,-1.10
2022-12-19T01:32:54.351Z,-1.00
2022-12-19T01:35:23.931Z,-1.00
2022-12-19T01:38:06.098Z,-1.10
2022-12-19T01:40:37.309Z,-1.10
2022-12-19T01:43:06.469Z,-1.10
2022-12-19T01:45:43.568Z,-1.10
2022-12-19T01:48:18.967Z,-1.10
2022-12-19T01:51:01.802Z,-1.10
2022-12-19T01:53:34.555Z,-1.10
2022-12-19T01:56:10.134Z,-1.20
2022-12-19T01:58:40.945Z,-1.20
2022-12-19T02:01:09.318Z,-1.20
2022-12-19T02:03:39.053Z,-1.20
2022-12-19T02:06:10.506Z,-1.20
2022-12-19T02:08:39.188Z,-1.20
2022-12-19T02:11:07.330Z,-1.20
2022-12-19T02:13:35.733Z,-1.10
2022-12-19T02:16:11.213Z,-1.10
2022-12-19T02:18:48.105Z,-1.10
2022-12-19T02:21:44.976Z,-1.10
2022-12-19T02:24:51.094Z,-1.10
2022-12-19T02:28:06.462Z,-1.10
2022-12-19T02:30:46.944Z,-1.00
2022-12-19T02:33:19.246Z,-1.00
2022-12-19T02:35:55.984Z,-1.00
2022-12-19T02:38:31.568Z,-1.00
2022-12-19T02:41:04.655Z,-0.90
2022-12-19T02:43:35.541Z,-0.90
2022-12-19T02:46:07.380Z,-0.90
2022-12-19T02:48:35.930Z,-0.90
2022-12-19T02:51:04.905Z,-0.80
2022-12-19T02:53:33.678Z,-0.90
2022-12-19T02:56:25.757Z,-1.00
2022-12-19T02:59:09.683Z,-1.00
2022-12-19T03:01:48.685Z,-1.10
2022-12-19T03:04:23.498Z,-1.00
2022-12-19T03:06:56.572Z,-1.00
2022-12-19T03:09:33.097Z,-1.10
2022-12-19T03:12:09.128Z,-1.00
2022-12-19T03:14:38.915Z,-0.90
2022-12-19T03:17:09.515Z,-0.90
2022-12-19T03:19:41.267Z,-0.90
2022-12-19T03:22:09.501Z,-0.80
2022-12-19T03:24:37.602Z,-0.80
2022-12-19T03:27:12.495Z,-0.80
2022-12-19T03:29:45.468Z,-0.90
2022-12-19T03:32:19.391Z,-0.80
2022-12-19T03:34:51.709Z,-0.90
2022-12-19T03:37:23.279Z,-0.80
2022-12-19T03:39:55.214Z,-0.80
2022-12-19T03:42:44.220Z,-0.80
2022-12-19T03:45:14.595Z,-0.90
2022-12-19T03:47:49.676Z,-0.90
2022-12-19T03:50:19.123Z,-0.90
2022-12-19T03:52:53.501Z,-0.80
2022-12-19T03:55:28.202Z,-0.80
2022-12-19T03:58:00.442Z,-0.80
2022-12-19T04:00:29.720Z,-0.80
2022-12-19T04:03:01.093Z,-0.80
2022-12-19T04:05:30.712Z,-0.80
2022-12-19T04:08:01.156Z,-0.80
2022-12-19T04:10:30.017Z,-0.80
2022-12-19T04:13:03.999Z,-0.80
2022-12-19T04:15:38.917Z,-0.90
2022-12-19T04:18:11.991Z,-0.90
2022-12-19T04:20:45.895Z,-0.80
2022-12-19T04:23:18.978Z,-0.80
2022-12-19T04:25:50.376Z,-0.80
2022-12-19T04:28:23.704Z,-0.70
2022-12-19T04:30:52.824Z,-0.70
2022-12-19T04:33:22.453Z,-0.70
2022-12-19T04:35:50.688Z,-0.70
2022-12-19T04:38:18.850Z,-0.70
2022-12-19T04:40:46.952Z,-0.70
2022-12-19T04:43:15.056Z,-0.80
2022-12-19T04:45:43.227Z,-0.80
2022-12-19T04:48:11.636Z,-0.80
2022-12-19T04:50:41.137Z,-0.80
2022-12-19T04:53:09.238Z,-0.70
2022-12-19T04:55:37.417Z,-0.70
2022-12-19T04:58:06.529Z,-0.70
2022-12-19T05:00:35.186Z,-0.70
2022-12-19T05:03:03.580Z,-0.60
2022-12-19T05:05:31.767Z,-0.60
2022-12-19T05:08:01.260Z,-0.60
2022-12-19T05:10:29.379Z,-0.60
2022-12-19T05:12:57.487Z,-0.70
2022-12-19T05:15:25.594Z,-0.70
2022-12-19T05:17:53.770Z,-0.70
2022-12-19T05:20:21.862Z,-0.70
2022-12-19T05:22:50.286Z,-0.60
2022-12-19T05:25:19.833Z,-0.60
2022-12-19T05:27:47.894Z,-0.60
2022-12-19T05:30:15.998Z,-0.50
2022-12-19T05:32:44.096Z,-0.50
2022-12-19T05:35:12.352Z,-0.60
2022-12-19T05:37:40.409Z,-0.60
2022-12-19T05:40:09.775Z,-0.60
2022-12-19T05:42:39.244Z,-0.50
2022-12-19T05:45:08.742Z,-0.50
2022-12-19T05:47:38.134Z,-0.50
2022-12-19T05:50:07.077Z,-0.50
2022-12-19T05:52:35.167Z,-0.50
2022-12-19T05:55:03.308Z,-0.50
2022-12-19T05:57:31.383Z,-0.50
2022-12-19T06:00:00.988Z,-0.50
2022-12-19T06:02:33.225Z,-0.40
2022-12-19T06:05:01.643Z,-0.40
2022-12-19T06:07:30.037Z,-0.30
2022-12-19T06:09:58.258Z,-0.30
2022-12-19T06:12:26.403Z,-0.30
2022-12-19T06:14:54.884Z,-0.30
2022-12-19T06:17:24.589Z,-0.30
2022-12-19T06:19:53.624Z,-0.30
2022-12-19T06:22:21.764Z,-0.30
2022-12-19T06:24:49.848Z,-0.30
2022-12-19T06:27:17.985Z,-0.30
2022-12-19T06:29:46.373Z,-0.30
2022-12-19T06:32:14.554Z,-0.30
2022-12-19T06:37:32.229Z,-0.30
2022-12-19T06:40:00.328Z,-0.30
2022-12-19T06:42:27.445Z,-0.30
2022-12-19T06:44:56.721Z,-0.40
2022-12-19T06:47:26.028Z,-0.30
2022-12-19T06:49:55.603Z,-0.30
2022-12-19T06:52:23.690Z,-0.30
2022-12-19T06:54:51.870Z,-0.30
2022-12-19T06:57:19.980Z,-0.30
2022-12-19T06:59:48.100Z,-0.30
2022-12-19T07:02:28.467Z,-0.20
2022-12-19T07:05:04.079Z,-0.20
2022-12-19T07:07:32.253Z,-0.20
2022-12-19T07:10:00.506Z,-0.20
2022-12-19T07:12:28.645Z,-0.10
2022-12-19T07:14:56.845Z,-0.10
2022-12-19T07:17:26.869Z,-0.10
2022-12-19T07:19:56.932Z,-0.10
2022-12-19T07:22:30.667Z,-0.20
2022-12-19T07:24:59.978Z,-0.10
2022-12-19T07:27:35.453Z,-0.10
2022-12-19T07:30:04.874Z,-0.10
2022-12-19T07:32:33.014Z,-0.10
2022-12-19T07:35:01.289Z,0.00
2022-12-19T07:37:30.887Z,0.00
2022-12-19T07:39:59.121Z,0.00
2022-12-19T07:42:32.350Z,0.00
2022-12-19T07:45:01.500Z,0.00
2022-12-19T07:47:29.861Z,0.00
2022-12-19T07:49:57.974Z,0.10
2022-12-19T07:52:26.317Z,0.10
2022-12-19T07:54:55.855Z,0.10
2022-12-19T07:57:23.941Z,0.10
2022-12-19T07:59:52.059Z,0.10
2022-12-19T08:02:20.362Z,0.10
2022-12-19T08:04:48.483Z,0.20
2022-12-19T08:07:16.554Z,0.20
2022-12-19T08:09:44.649Z,0.20
2022-12-19T08:12:14.265Z,0.20
2022-12-19T08:14:42.420Z,0.20
2022-12-19T08:17:20.256Z,0.20
2022-12-19T08:19:49.289Z,0.20
2022-12-19T08:22:17.555Z,0.20
2022-12-19T08:24:45.751Z,0.20
2022-12-19T08:27:17.031Z,0.20
2022-12-19T08:29:45.353Z,0.20
2022-12-19T08:32:20.243Z,0.20
2022-12-19T08:34:49.469Z,0.20
2022-12-19T08:37:17.691Z,0.20
2022-12-19T08:39:46.021Z,0.20
2022-12-19T08:42:15.743Z,0.20
2022-12-19T08:44:44.206Z,0.30
2022-12-19T08:47:12.371Z,0.40
2022-12-19T08:49:40.547Z,0.30
2022-12-19T08:52:08.670Z,0.40
2022-12-19T08:54:36.995Z,0.40
2022-12-19T08:57:05.269Z,0.40
2022-12-19T08:59:34.747Z,0.40
2022-12-19T09:02:04.891Z,0.50
2022-12-19T09:05:59.557Z,0.50
2022-12-19T09:07:22.571Z,0.50
2022-12-19T09:09:50.684Z,0.40
2022-12-19T09:12:18.767Z,0.40
2022-12-19T09:14:48.418Z,0.40
2022-12-19T09:17:16.513Z,0.50
2022-12-19T09:19:47.752Z,0.60
2022-12-19T09:22:17.229Z,0.60
2022-12-19T09:24:45.575Z,0.60
2022-12-19T09:27:14.249Z,0.60
2022-12-19T09:29:43.729Z,0.60
2022-12-19T09:32:13.558Z,0.70
2022-12-19T09:34:41.851Z,0.70
2022-12-19T09:37:16.676Z,0.70
2022-12-19T09:39:46.829Z,0.80
2022-12-19T09:42:32.403Z,0.80
2022-12-19T09:45:41.099Z,0.70
2022-12-19T09:48:24.088Z,0.80
2022-12-19T09:51:09.459Z,0.80
2022-12-19T09:53:56.666Z,0.90
2022-12-19T09:56:30.090Z,0.80
2022-12-19T09:59:06.010Z,0.80
2022-12-19T10:01:41.040Z,0.90
2022-12-19T10:04:15.811Z,0.90
2022-12-19T10:07:16.836Z,0.90
2022-12-19T10:12:12.252Z,1.00
2022-12-19T10:12:47.908Z,1.00
2022-12-19T10:15:27.335Z,1.00
2022-12-19T10:18:17.190Z,1.10
2022-12-19T10:20:52.052Z,1.00
2022-12-19T10:23:54.710Z,1.00
2022-12-19T10:26:30.088Z,1.20
2022-12-19T10:29:14.301Z,1.10
2022-12-19T10:31:53.702Z,1.20
2022-12-19T10:34:24.628Z,1.20
2022-12-19T10:37:26.982Z,1.20
2022-12-19T10:39:54.611Z,1.30
2022-12-19T10:42:33.603Z,1.20
2022-12-19T10:45:05.827Z,1.20
2022-12-19T10:47:33.950Z,1.30
2022-12-19T10:50:07.502Z,1.30
2022-12-19T10:52:54.501Z,1.30
2022-12-19T10:55:39.985Z,1.30
2022-12-19T10:58:21.254Z,1.30
2022-12-19T11:01:05.238Z,1.40
2022-12-19T11:03:34.808Z,1.40
2022-12-19T11:06:04.441Z,1.40
2022-12-19T11:08:35.378Z,1.40
2022-12-19T11:14:28.978Z,1.40
2022-12-19T11:17:17.790Z,1.50
2022-12-19T11:21:56.606Z,1.50
2022-12-19T11:29:41.073Z,1.50
2022-12-19T11:29:45.131Z,1.50
2022-12-19T11:30:35.805Z,1.60
2022-12-19T11:30:59.413Z,1.60
2022-12-19T11:34:38.050Z,1.60
2022-12-19T11:37:18.660Z,1.60
2022-12-19T11:39:51.748Z,1.70
2022-12-19T11:42:26.209Z,1.70
2022-12-19T11:45:00.321Z,1.80
2022-12-19T11:47:36.663Z,1.80
2022-12-19T11:50:14.451Z,1.80
2022-12-19T11:53:07.848Z,1.80
2022-12-19T11:55:43.856Z,1.80
2022-12-19T11:58:14.284Z,1.80
2022-12-19T12:00:52.299Z,1.90
2022-12-19T12:04:01.662Z,1.90
2022-12-19T12:06:34.881Z,1.90
2022-12-19T12:11:16.404Z,1.90
2022-12-19T12:19:32.987Z,2.00
2022-12-19T12:29:08.655Z,2.00
2022-12-19T12:31:09.000Z,2.10
2022-12-19T12:31:16.858Z,2.00
2022-12-19T12:31:42.239Z,2.20
2022-12-19T12:32:02.271Z,2.10
2022-12-19T12:32:06.318Z,2.10
2022-12-19T12:35:57.121Z,2.20
2022-12-19T12:39:29.888Z,2.20
2022-12-19T12:42:13.113Z,2.20
2022-12-19T12:44:45.860Z,2.40
2022-12-19T12:47:21.982Z,2.30
2022-12-19T12:49:55.741Z,2.20
2022-12-19T12:52:32.569Z,2.30
2022-12-19T12:55:01.148Z,2.20
2022-12-19T12:57:38.258Z,2.30
2022-12-19T13:00:22.062Z,2.30
2022-12-19T13:02:56.784Z,2.30
2022-12-19T13:05:34.856Z,2.40
2022-12-19T13:08:03.832Z,2.70
2022-12-19T13:10:33.344Z,2.50
2022-12-19T13:13:09.265Z,2.40
2022-12-19T13:15:42.736Z,2.40
2022-12-19T13:18:31.620Z,2.70
2022-12-19T13:21:00.852Z,2.60
2022-12-19T13:23:47.906Z,2.50
2022-12-19T13:26:38.832Z,2.40
2022-12-19T13:29:32.747Z,2.50
2022-12-19T13:32:12.760Z,2.50
2022-12-19T13:35:06.226Z,2.50
2022-12-19T13:39:57.111Z,2.60
2022-12-19T13:40:35.398Z,2.60
2022-12-19T13:43:33.740Z,2.50
2022-12-19T13:46:04.628Z,2.60
2022-12-19T13:48:35.685Z,2.60
2022-12-19T13:51:08.698Z,2.60
2022-12-19T13:53:37.568Z,2.70
2022-12-19T13:56:07.874Z,2.70
2022-12-19T13:58:48.359Z,2.70
2022-12-19T14:01:22.279Z,2.60
2022-12-19T14:03:52.645Z,2.60
2022-12-19T14:06:25.274Z,2.60
2022-12-19T14:08:55.012Z,2.60
2022-12-19T14:12:25.779Z,2.60
2022-12-19T14:15:12.244Z,2.70
2022-12-19T14:17:39.604Z,2.60
2022-12-19T14:20:57.437Z,2.70
2022-12-19T14:23:07.606Z,2.60
2022-12-19T14:28:15.700Z,2.60
2022-12-19T14:28:39.084Z,2.60
2022-12-19T14:31:13.130Z,2.70
2022-12-19T14:34:11.102Z,2.70
2022-12-19T14:36:37.977Z,2.70
2022-12-19T14:39:23.551Z,2.70
2022-12-19T14:42:33.016Z,2.70
2022-12-19T14:54:13.167Z,2.70
2022-12-19T14:54:13.171Z,2.70
2022-12-19T14:54:35.863Z,2.70
2022-12-19T14:56:02.118Z,2.60
2022-12-19T14:57:25.536Z,2.60
2022-12-19T15:01:08.352Z,2.60
2022-12-19T15:03:19.547Z,2.60
2022-12-19T15:05:47.889Z,2.60
2022-12-19T15:10:57.434Z,2.70
2022-12-19T15:11:55.530Z,2.70
2022-12-19T15:14:56.002Z,2.70
2022-12-19T15:17:23.830Z,2.70
2022-12-19T15:19:52.423Z,2.70
2022-12-19T15:22:20.791Z,2.70
2022-12-19T15:24:48.859Z,2.60
2022-12-19T15:27:18.741Z,2.70
2022-12-19T15:29:46.957Z,2.60
2022-12-19T15:32:16.002Z,2.60
2022-12-19T15:34:50.527Z,2.70
2022-12-19T15:37:19.698Z,2.70
2022-12-19T15:39:47.823Z,2.60
2022-12-19T15:42:22.554Z,2.70
2022-12-19T15:44:51.957Z,2.60
2022-12-19T15:47:23.593Z,2.70
2022-12-19T15:49:51.662Z,2.60
2022-12-19T15:52:21.711Z,2.60
2022-12-19T15:54:51.125Z,2.60
2022-12-19T15:57:30.356Z,2.60
2022-12-19T16:00:01.475Z,2.60
2022-12-19T16:03:04.567Z,2.60
2022-12-19T16:05:20.386Z,2.60
2022-12-19T16:07:48.624Z,2.60
2022-12-19T16:10:17.302Z,2.60
2022-12-19T16:12:50.669Z,2.60
2022-12-19T16:15:25.475Z,2.60
2022-12-19T16:17:53.769Z,2.60
2022-12-19T16:20:24.773Z,2.60
2022-12-19T16:22:53.102Z,2.50
2022-12-19T16:25:21.723Z,2.50
2022-12-19T16:27:57.535Z,2.50
2022-12-19T16:30:28.953Z,2.50
2022-12-19T16:32:57.305Z,2.50
2022-12-19T16:36:01.785Z,2.50
2022-12-19T16:38:15.773Z,2.50
2022-12-19T16:40:44.591Z,2.50
2022-12-19T16:43:18.933Z,2.50
2022-12-19T16:45:47.695Z,2.40
2022-12-19T16:48:20.476Z,2.40
2022-12-19T16:50:48.962Z,2.40
2022-12-19T16:53:17.415Z,2.30
2022-12-19T16:55:48.394Z,2.30
2022-12-19T16:58:21.166Z,2.30
2022-12-19T17:00:51.798Z,2.30
2022-12-19T17:03:29.915Z,2.30
2022-12-19T17:05:58.077Z,2.30
2022-12-19T17:08:26.185Z,2.20
2022-12-19T17:10:55.613Z,2.20
2022-12-19T17:13:25.848Z,2.20
2022-12-19T17:15:57.017Z,2.20
2022-12-19T17:18:29.337Z,2.20
2022-12-19T17:20:57.474Z,2.20
2022-12-19T17:23:26.427Z,2.10
2022-12-19T17:25:55.501Z,2.10
2022-12-19T17:28:25.063Z,2.10
2022-12-19T17:30:57.451Z,2.20
2022-12-19T17:33:37.462Z,2.20
2022-12-19T17:36:07.924Z,2.30
2022-12-19T17:38:36.342Z,2.30
2022-12-19T17:41:04.444Z,2.40
2022-12-19T17:43:33.894Z,2.30
2022-12-19T17:46:02.289Z,2.30
2022-12-19T17:48:32.916Z,2.30
2022-12-19T17:51:01.313Z,2.30
2022-12-19T17:53:29.425Z,2.30
2022-12-19T17:55:57.551Z,2.30
2022-12-19T17:58:25.662Z,2.40
2022-12-19T18:00:55.271Z,2.40
2022-12-19T18:03:25.351Z,2.40
2022-12-19T18:05:55.016Z,2.40
2022-12-19T18:08:27.579Z,2.50
2022-12-19T18:10:57.639Z,2.50
2022-12-19T18:13:26.448Z,2.50
2022-12-19T18:15:58.942Z,2.50
2022-12-19T18:18:30.005Z,2.50
2022-12-19T18:20:58.774Z,2.60
2022-12-19T18:23:27.310Z,2.50
2022-12-19T18:26:01.238Z,2.60
2022-12-19T18:28:30.182Z,2.50
2022-12-19T18:31:03.963Z,2.50
2022-12-19T18:33:39.012Z,2.50
2022-12-19T18:36:08.661Z,2.50
2022-12-19T18:38:36.715Z,2.40
2022-12-19T18:41:04.929Z,2.40
2022-12-19T18:43:33.591Z,2.50
2022-12-19T18:46:03.399Z,2.40
2022-12-19T18:48:33.824Z,2.40
2022-12-19T18:51:03.710Z,2.40
2022-12-19T18:53:35.656Z,2.30
2022-12-19T18:56:06.381Z,2.20
2022-12-19T18:58:35.080Z,2.30
2022-12-19T19:01:06.039Z,2.30
2022-12-19T19:03:36.845Z,2.30
2022-12-19T19:06:06.585Z,2.20
2022-12-19T19:08:35.832Z,2.20
2022-12-19T19:11:03.950Z,2.20
2022-12-19T19:13:32.435Z,2.20
2022-12-19T19:16:02.659Z,2.20
2022-12-19T19:18:36.591Z,2.20
2022-12-19T19:21:06.740Z,2.20
2022-12-19T19:23:39.063Z,2.20
2022-12-19T19:26:07.434Z,2.20
2022-12-19T19:28:37.246Z,2.20
2022-12-19T19:31:08.878Z,2.20
2022-12-19T19:33:42.664Z,2.20
2022-12-19T19:36:16.917Z,2.20
2022-12-19T19:38:48.584Z,2.10
2022-12-19T19:41:16.890Z,2.20
2022-12-19T19:43:45.027Z,2.20
2022-12-19T19:46:13.985Z,2.20
2022-12-19T19:48:43.522Z,2.20
2022-12-19T19:51:12.206Z,2.10
2022-12-19T19:53:40.330Z,2.10
2022-12-19T19:56:09.584Z,2.10
2022-12-19T19:58:38.190Z,2.10
2022-12-19T20:01:10.347Z,2.10
2022-12-19T20:03:39.977Z,2.10
2022-12-19T20:06:10.752Z,2.10
2022-12-19T20:08:39.575Z,2.10
2022-12-19T20:11:09.413Z,2.10
2022-12-19T20:13:38.454Z,2.20
2022-12-19T20:16:08.479Z,2.30
2022-12-19T20:18:37.441Z,2.30
2022-12-19T20:21:12.302Z,2.40
2022-12-19T20:23:44.042Z,2.40
2022-12-19T20:26:13.854Z,2.40
2022-12-19T20:28:48.296Z,2.50
2022-12-19T20:31:17.413Z,2.50
2022-12-19T20:33:46.308Z,2.60
2022-12-19T20:36:15.376Z,2.60
2022-12-19T20:38:45.034Z,2.60
2022-12-19T20:41:13.164Z,2.60
2022-12-19T20:43:41.435Z,2.70
2022-12-19T20:46:11.501Z,2.80
2022-12-19T20:48:40.072Z,2.80
2022-12-19T20:51:09.993Z,2.80
2022-12-19T20:53:41.578Z,2.90
2022-12-19T20:56:14.418Z,2.90
2022-12-19T20:58:42.635Z,2.90
2022-12-19T21:01:13.055Z,2.90
2022-12-19T21:03:41.525Z,2.90
2022-12-19T21:06:11.950Z,2.90
2022-12-19T21:08:41.723Z,2.90
2022-12-19T21:11:11.904Z,2.90
2022-12-19T21:13:41.092Z,2.80
2022-12-19T21:16:12.197Z,2.80
2022-12-19T21:18:42.052Z,2.80
2022-12-19T21:21:14.902Z,2.80
2022-12-19T21:23:43.820Z,2.90
2022-12-19T21:26:13.386Z,3.00
2022-12-19T21:28:42.197Z,3.00
2022-12-19T21:31:16.110Z,3.00
2022-12-19T21:33:45.262Z,3.00
2022-12-19T21:36:17.800Z,3.00
2022-12-19T21:38:46.214Z,3.10
2022-12-19T21:41:19.041Z,3.10
2022-12-19T21:43:48.912Z,3.10
2022-12-19T21:46:18.440Z,3.10
2022-12-19T21:48:49.133Z,3.00
2022-12-19T21:51:19.621Z,3.00
2022-12-19T21:53:48.456Z,2.90
2022-12-19T21:56:25.137Z,2.90
2022-12-19T21:58:54.445Z,3.00
2022-12-19T22:01:23.414Z,2.90
2022-12-19T22:03:52.793Z,3.00
2022-12-19T22:06:27.949Z,3.00
2022-12-19T22:08:56.879Z,3.00
2022-12-19T22:11:26.525Z,3.00
2022-12-19T22:13:54.708Z,3.10
2022-12-19T22:16:23.244Z,3.20
2022-12-19T22:18:53.027Z,3.20
2022-12-19T22:21:22.329Z,3.20
2022-12-19T22:23:50.676Z,3.20
2022-12-19T22:26:20.761Z,3.30
2022-12-19T22:28:52.448Z,3.20
2022-12-19T22:31:22.566Z,3.20
2022-12-19T22:33:52.386Z,3.20
2022-12-19T22:36:27.687Z,3.20
2022-12-19T22:38:57.436Z,3.20
2022-12-19T22:41:26.307Z,3.10
2022-12-19T22:43:56.679Z,3.20
2022-12-19T22:46:27.328Z,3.20
2022-12-19T22:48:57.555Z,3.20
2022-12-19T22:51:26.490Z,3.30
2022-12-19T22:53:54.902Z,3.30
2022-12-19T22:56:25.583Z,3.40
2022-12-19T22:58:56.860Z,3.30
2022-12-19T23:01:27.390Z,3.40
2022-12-19T23:03:57.675Z,3.40
2022-12-19T23:06:28.070Z,3.40
2022-12-19T23:08:56.605Z,3.50
2022-12-19T23:11:27.338Z,3.50
2022-12-19T23:13:56.846Z,3.60
2022-12-19T23:16:24.996Z,3.60
2022-12-19T23:18:53.163Z,3.60
2022-12-19T23:21:23.359Z,3.60
2022-12-19T23:23:53.710Z,3.60
2022-12-19T23:26:25.010Z,3.50
2022-12-19T23:28:54.474Z,3.60
2022-12-19T23:31:24.646Z,3.60
2022-12-19T23:33:52.968Z,3.60
2022-12-19T23:36:45.277Z,3.70
2022-12-19T23:39:10.820Z,3.70
2022-12-19T23:41:39.148Z,3.60
2022-12-19T23:44:07.541Z,3.60
2022-12-19T23:46:37.253Z,3.60
2022-12-19T23:49:05.707Z,3.70
2022-12-19T23:51:33.936Z,3.70
2022-12-19T23:54:02.019Z,3.70
2022-12-19T23:56:32.130Z,3.70
2022-12-19T23:59:00.556Z,3.70
