createdAt,value
2022-10-14T00:01:17.121Z,22.02
2022-10-14T00:02:19.481Z,24.67
2022-10-14T00:03:21.681Z,22.20
2022-10-14T00:04:23.998Z,20.38
2022-10-14T00:05:26.268Z,21.63
2022-10-14T00:06:31.498Z,21.63
2022-10-14T00:07:33.822Z,22.42
2022-10-14T00:08:36.198Z,21.13
2022-10-14T00:09:42.158Z,24.50
2022-10-14T00:10:45.390Z,24.40
2022-10-14T00:11:48.220Z,22.33
2022-10-14T00:12:50.738Z,22.40
2022-10-14T00:13:58.649Z,20.10
2022-10-14T00:15:01.131Z,23.05
2022-10-14T00:16:04.463Z,22.60
2022-10-14T00:17:07.042Z,23.33
2022-10-14T00:18:09.998Z,22.00
2022-10-14T00:19:13.589Z,23.15
2022-10-14T00:20:15.979Z,23.33
2022-10-14T00:21:19.210Z,26.58
2022-10-14T00:22:21.583Z,21.05
2022-10-14T00:23:24.296Z,23.63
2022-10-14T00:24:26.558Z,20.42
2022-10-14T00:25:29.437Z,27.00
2022-10-14T00:26:34.292Z,20.42
2022-10-14T00:27:36.552Z,22.80
2022-10-14T00:28:39.612Z,23.60
2022-10-14T00:29:42.086Z,22.67
2022-10-14T00:30:54.038Z,20.90
2022-10-14T00:31:56.285Z,22.73
2022-10-14T00:32:58.596Z,18.70
2022-10-14T00:34:00.937Z,22.85
2022-10-14T00:35:03.364Z,23.00
2022-10-14T00:36:07.751Z,21.42
2022-10-14T00:37:10.204Z,24.20
2022-10-14T00:38:12.442Z,23.90
2022-10-14T00:39:14.683Z,24.38
2022-10-14T00:40:17.084Z,26.67
2022-10-14T00:41:22.833Z,22.13
2022-10-14T00:43:28.465Z,24.50
2022-10-14T00:44:30.602Z,23.08
2022-10-14T00:45:34.950Z,22.58
2022-10-14T00:46:39.951Z,21.23
2022-10-14T00:47:43.721Z,25.38
2022-10-14T00:49:48.645Z,23.70
2022-10-14T00:50:54.520Z,25.08
2022-10-14T00:52:02.624Z,28.33
2022-10-14T00:53:06.571Z,21.00
2022-10-14T00:54:10.326Z,27.17
2022-10-14T00:55:18.769Z,26.52
2022-10-14T00:56:27.500Z,27.60
2022-10-14T00:57:30.882Z,24.33
2022-10-14T00:58:33.165Z,26.85
2022-10-14T00:59:35.514Z,34.22
2022-10-14T01:00:39.409Z,32.05
2022-10-14T01:01:41.815Z,29.08
2022-10-14T01:02:44.412Z,33.40
2022-10-14T01:03:46.667Z,30.00
2022-10-14T01:04:50.241Z,27.92
2022-10-14T01:06:32.189Z,30.85
2022-10-14T01:08:55.418Z,32.00
2022-10-14T01:10:36.087Z,29.77
2022-10-14T01:12:27.353Z,28.52
2022-10-14T01:13:31.898Z,29.73
2022-10-14T01:15:05.185Z,28.42
2022-10-14T01:16:16.277Z,28.05
2022-10-14T01:18:07.583Z,29.67
2022-10-14T01:19:12.548Z,26.40
2022-10-14T01:20:23.393Z,26.98
2022-10-14T01:21:35.918Z,25.55
2022-10-14T01:22:50.208Z,32.88
2022-10-14T01:24:13.629Z,26.65
2022-10-14T01:25:24.623Z,28.63
2022-10-14T01:26:45.489Z,24.75
2022-10-14T01:27:59.548Z,27.35
2022-10-14T01:29:15.056Z,31.35
2022-10-14T01:30:22.680Z,27.90
2022-10-14T01:31:30.671Z,29.90
2022-10-14T01:32:39.292Z,30.55
2022-10-14T01:33:46.272Z,29.83
2022-10-14T01:35:08.675Z,29.00
2022-10-14T01:36:18.661Z,29.23
2022-10-14T01:37:26.734Z,27.08
2022-10-14T01:38:55.695Z,30.67
2022-10-14T01:40:07.176Z,26.15
2022-10-14T01:41:19.135Z,24.55
2022-10-14T01:42:25.129Z,29.00
2022-10-14T01:43:29.962Z,28.95
2022-10-14T01:44:34.715Z,29.45
2022-10-14T01:45:39.149Z,28.80
2022-10-14T01:46:47.345Z,30.23
2022-10-14T01:47:51.640Z,27.50
2022-10-14T01:48:59.156Z,30.52
2022-10-14T01:50:10.102Z,28.90
2022-10-14T01:51:18.501Z,24.15
2022-10-14T01:52:28.153Z,24.58
2022-10-14T01:53:36.499Z,29.85
2022-10-14T01:54:42.063Z,28.83
2022-10-14T01:55:48.322Z,30.55
2022-10-14T01:56:55.872Z,30.02
2022-10-14T01:57:59.176Z,33.10
2022-10-14T01:59:03.234Z,28.33
2022-10-14T02:00:07.477Z,29.38
2022-10-14T02:01:16.292Z,30.27
2022-10-14T02:02:21.043Z,29.63
2022-10-14T02:03:23.738Z,31.42
2022-10-14T02:04:26.006Z,26.00
2022-10-14T02:05:43.279Z,30.48
2022-10-14T02:07:07.754Z,29.02
2022-10-14T02:08:26.341Z,28.38
2022-10-14T02:09:53.489Z,27.77
2022-10-14T02:11:00.997Z,29.73
2022-10-14T02:12:39.182Z,25.40
2022-10-14T02:13:41.449Z,28.02
2022-10-14T02:14:49.620Z,31.25
2022-10-14T02:16:12.912Z,29.58
2022-10-14T02:17:26.043Z,26.05
2022-10-14T02:19:20.251Z,30.75
2022-10-14T02:20:54.449Z,27.73
2022-10-14T02:22:18.958Z,31.15
2022-10-14T02:23:26.272Z,24.95
2022-10-14T02:24:36.057Z,32.58
2022-10-14T02:25:40.792Z,32.40
2022-10-14T02:26:43.903Z,25.35
2022-10-14T02:27:47.763Z,29.63
2022-10-14T02:28:53.125Z,30.88
2022-10-14T02:29:57.367Z,29.38
2022-10-14T02:31:04.896Z,26.60
2022-10-14T02:32:08.661Z,30.27
2022-10-14T02:33:12.420Z,28.15
2022-10-14T02:34:18.542Z,27.98
2022-10-14T02:35:23.945Z,31.63
2022-10-14T02:36:27.672Z,29.58
2022-10-14T02:37:30.617Z,30.35
2022-10-14T02:38:35.908Z,42.28
2022-10-14T02:39:44.659Z,39.30
2022-10-14T02:40:50.024Z,33.08
2022-10-14T02:41:52.250Z,32.72
2022-10-14T02:42:54.604Z,32.03
2022-10-14T02:43:57.039Z,32.67
2022-10-14T02:45:01.180Z,31.33
2022-10-14T02:46:04.845Z,26.83
2022-10-14T02:47:07.183Z,30.48
2022-10-14T02:48:10.424Z,34.03
2022-10-14T02:49:13.171Z,27.50
2022-10-14T02:50:15.478Z,27.80
2022-10-14T02:51:17.861Z,27.27
2022-10-14T02:52:20.654Z,24.40
2022-10-14T02:53:23.343Z,29.77
2022-10-14T02:54:25.695Z,25.77
2022-10-14T02:55:28.156Z,27.58
2022-10-14T02:56:30.407Z,25.73
2022-10-14T02:57:36.287Z,30.95
2022-10-14T02:58:38.541Z,28.58
2022-10-14T02:59:40.897Z,28.80
2022-10-14T03:00:43.167Z,31.52
2022-10-14T03:01:47.321Z,27.73
2022-10-14T03:02:50.474Z,30.45
2022-10-14T03:03:54.274Z,28.80
2022-10-14T03:04:58.886Z,30.27
2022-10-14T03:06:02.005Z,32.63
2022-10-14T03:07:05.265Z,24.88
2022-10-14T03:08:11.279Z,27.70
2022-10-14T03:09:14.480Z,27.58
2022-10-14T03:10:17.627Z,31.58
2022-10-14T03:11:19.972Z,29.00
2022-10-14T03:12:22.565Z,25.50
2022-10-14T03:13:25.818Z,27.23
2022-10-14T03:14:28.498Z,30.30
2022-10-14T03:15:31.666Z,28.90
2022-10-14T03:16:34.880Z,31.38
2022-10-14T03:17:38.263Z,27.42
2022-10-14T03:18:41.738Z,30.17
2022-10-14T03:19:54.219Z,32.20
2022-10-14T03:20:57.368Z,28.73
2022-10-14T03:22:06.893Z,31.27
2022-10-14T03:23:12.383Z,29.73
2022-10-14T03:24:15.645Z,29.70
2022-10-14T03:25:18.281Z,32.88
2022-10-14T03:26:46.521Z,31.00
2022-10-14T03:27:50.660Z,30.10
2022-10-14T03:28:52.905Z,30.70
2022-10-14T03:29:59.274Z,31.23
2022-10-14T03:31:01.594Z,29.90
2022-10-14T03:32:23.901Z,32.08
2022-10-14T03:33:44.969Z,28.30
2022-10-14T03:34:49.658Z,30.70
2022-10-14T03:35:56.983Z,31.70
2022-10-14T03:37:11.610Z,30.50
2022-10-14T03:38:21.591Z,31.35
2022-10-14T03:39:24.881Z,31.48
2022-10-14T03:40:29.406Z,30.95
2022-10-14T03:41:33.775Z,32.08
2022-10-14T03:42:36.124Z,33.55
2022-10-14T03:43:38.508Z,34.33
2022-10-14T03:44:41.489Z,31.60
2022-10-14T03:45:53.650Z,30.35
2022-10-14T03:46:59.223Z,31.88
2022-10-14T03:48:05.727Z,29.30
2022-10-14T03:49:08.022Z,30.75
2022-10-14T03:50:10.463Z,28.23
2022-10-14T03:51:18.618Z,27.88
2022-10-14T03:52:22.132Z,29.73
2022-10-14T03:53:35.196Z,32.40
2022-10-14T03:54:37.466Z,29.30
2022-10-14T03:55:40.933Z,33.28
2022-10-14T03:56:43.649Z,33.70
2022-10-14T03:57:47.056Z,30.40
2022-10-14T03:58:56.046Z,30.75
2022-10-14T03:59:59.629Z,30.98
2022-10-14T04:01:15.671Z,37.42
2022-10-14T04:02:37.526Z,29.85
2022-10-14T04:03:46.689Z,32.75
2022-10-14T04:04:48.893Z,30.98
2022-10-14T04:05:54.020Z,29.67
2022-10-14T04:06:58.697Z,30.63
2022-10-14T04:08:02.654Z,30.42
2022-10-14T04:09:05.434Z,34.00
2022-10-14T04:10:11.961Z,28.38
2022-10-14T04:11:19.046Z,31.67
2022-10-14T04:12:23.178Z,30.95
2022-10-14T04:13:37.265Z,31.52
2022-10-14T04:14:40.290Z,30.15
2022-10-14T04:15:42.746Z,28.63
2022-10-14T04:16:52.917Z,35.25
2022-10-14T04:17:56.564Z,30.58
2022-10-14T04:18:59.212Z,35.05
2022-10-14T04:20:01.734Z,35.80
2022-10-14T04:21:07.393Z,31.80
2022-10-14T04:22:11.320Z,29.52
2022-10-14T04:23:13.974Z,33.58
2022-10-14T04:25:39.762Z,30.33
2022-10-14T04:26:42.999Z,30.13
2022-10-14T04:27:55.039Z,36.30
2022-10-14T04:29:01.779Z,32.10
2022-10-14T04:30:17.505Z,33.17
2022-10-14T04:31:26.233Z,29.25
2022-10-14T04:32:35.417Z,28.73
2022-10-14T04:33:40.670Z,27.48
2022-10-14T04:34:51.433Z,38.92
2022-10-14T04:35:58.912Z,32.33
2022-10-14T04:37:06.806Z,38.97
2022-10-14T04:38:24.039Z,31.85
2022-10-14T04:39:34.356Z,29.52
2022-10-14T04:40:37.556Z,31.25
2022-10-14T04:41:40.205Z,35.17
2022-10-14T04:42:42.540Z,31.85
2022-10-14T04:43:53.679Z,37.38
2022-10-14T04:45:04.313Z,30.95
2022-10-14T04:46:21.483Z,32.95
2022-10-14T04:47:24.566Z,33.63
2022-10-14T04:48:32.920Z,32.28
2022-10-14T04:49:35.531Z,35.03
2022-10-14T04:50:53.741Z,35.10
2022-10-14T04:52:21.992Z,30.98
2022-10-14T04:53:37.000Z,32.40
2022-10-14T04:54:48.276Z,34.38
2022-10-14T04:55:51.873Z,34.25
2022-10-14T04:56:54.412Z,32.47
2022-10-14T04:57:56.818Z,37.22
2022-10-14T04:59:01.901Z,32.67
2022-10-14T05:00:27.241Z,32.63
2022-10-14T05:01:35.712Z,28.92
2022-10-14T05:02:38.099Z,36.33
2022-10-14T05:03:40.383Z,30.38
2022-10-14T05:04:42.650Z,32.67
2022-10-14T05:05:45.288Z,29.60
2022-10-14T05:06:48.719Z,38.25
2022-10-14T05:07:54.841Z,34.25
2022-10-14T05:09:07.770Z,37.83
2022-10-14T05:10:10.562Z,33.28
2022-10-14T05:11:17.032Z,34.40
2022-10-14T05:12:25.967Z,35.47
2022-10-14T05:13:33.560Z,33.25
2022-10-14T05:14:39.921Z,31.75
2022-10-14T05:15:50.812Z,31.67
2022-10-14T05:16:54.912Z,36.85
2022-10-14T05:18:03.250Z,33.13
2022-10-14T05:19:21.407Z,30.92
2022-10-14T05:20:26.244Z,30.85
2022-10-14T05:21:31.437Z,29.38
2022-10-14T05:22:45.827Z,35.38
2022-10-14T05:23:48.111Z,36.38
2022-10-14T05:24:50.390Z,28.77
2022-10-14T05:25:53.670Z,33.90
2022-10-14T05:26:57.109Z,31.13
2022-10-14T05:28:00.516Z,34.97
2022-10-14T05:29:03.266Z,31.83
2022-10-14T05:30:11.867Z,36.38
2022-10-14T05:31:19.312Z,33.67
2022-10-14T05:32:29.591Z,36.70
2022-10-14T05:33:37.958Z,36.05
2022-10-14T05:34:40.234Z,34.28
2022-10-14T05:36:00.216Z,33.10
2022-10-14T05:37:07.614Z,33.50
2022-10-14T05:38:17.432Z,32.38
2022-10-14T05:39:20.222Z,30.45
2022-10-14T05:40:23.012Z,32.17
2022-10-14T05:41:26.956Z,31.50
2022-10-14T05:42:29.245Z,30.40
2022-10-14T05:43:33.785Z,29.73
2022-10-14T05:44:38.911Z,30.90
2022-10-14T05:45:41.236Z,32.78
2022-10-14T05:46:43.892Z,34.83
2022-10-14T05:47:46.953Z,31.10
2022-10-14T05:48:52.862Z,32.15
2022-10-14T05:49:55.437Z,32.22
2022-10-14T05:51:01.688Z,33.28
2022-10-14T05:52:05.465Z,28.40
2022-10-14T05:53:08.598Z,30.80
2022-10-14T05:54:16.771Z,31.63
2022-10-14T05:55:19.752Z,31.35
2022-10-14T05:56:23.246Z,31.20
2022-10-14T05:57:25.620Z,33.42
2022-10-14T05:58:28.229Z,34.20
2022-10-14T05:59:30.628Z,29.80
2022-10-14T06:00:33.456Z,30.73
2022-10-14T06:01:41.170Z,26.35
2022-10-14T06:02:43.477Z,31.45
2022-10-14T06:03:52.997Z,31.45
2022-10-14T06:04:55.496Z,30.25
2022-10-14T06:05:59.041Z,30.70
2022-10-14T06:07:01.280Z,28.50
2022-10-14T06:08:05.226Z,32.30
2022-10-14T06:09:11.765Z,29.65
2022-10-14T06:10:14.286Z,30.10
2022-10-14T06:11:16.524Z,31.45
2022-10-14T06:12:19.279Z,31.20
2022-10-14T06:13:22.816Z,28.58
2022-10-14T06:14:26.399Z,30.00
2022-10-14T06:15:28.686Z,30.52
2022-10-14T06:16:31.516Z,27.83
2022-10-14T06:17:36.446Z,32.60
2022-10-14T06:18:39.617Z,28.42
2022-10-14T06:19:41.934Z,35.95
2022-10-14T06:20:44.166Z,31.40
2022-10-14T06:21:46.553Z,29.50
2022-10-14T06:22:48.741Z,32.58
2022-10-14T06:23:51.071Z,31.40
2022-10-14T06:24:53.551Z,29.25
2022-10-14T06:25:55.834Z,28.35
2022-10-14T06:26:58.294Z,28.13
2022-10-14T06:28:05.604Z,29.77
2022-10-14T06:29:08.224Z,29.27
2022-10-14T06:30:11.364Z,31.50
2022-10-14T06:31:13.602Z,30.27
2022-10-14T06:32:15.871Z,31.25
2022-10-14T06:33:18.602Z,29.73
2022-10-14T06:34:23.216Z,29.38
2022-10-14T06:35:25.651Z,31.80
2022-10-14T06:36:27.991Z,28.48
2022-10-14T06:37:30.328Z,32.42
2022-10-14T06:38:33.629Z,29.42
2022-10-14T06:39:35.906Z,30.38
2022-10-14T06:40:38.171Z,28.27
2022-10-14T06:41:40.456Z,26.83
2022-10-14T06:42:53.778Z,29.73
2022-10-14T06:43:56.123Z,30.95
2022-10-14T06:44:58.350Z,27.80
2022-10-14T06:46:02.265Z,28.30
2022-10-14T06:47:06.722Z,32.13
2022-10-14T06:48:09.572Z,30.10
2022-10-14T06:49:11.936Z,32.30
2022-10-14T06:50:14.473Z,29.80
2022-10-14T06:51:16.738Z,30.73
2022-10-14T06:52:19.264Z,33.80
2022-10-14T06:53:21.660Z,29.85
2022-10-14T06:54:23.912Z,28.63
2022-10-14T06:55:26.230Z,29.05
2022-10-14T06:56:28.528Z,31.42
2022-10-14T06:57:30.960Z,27.98
2022-10-14T06:58:33.726Z,28.83
2022-10-14T06:59:36.018Z,31.20
2022-10-14T07:00:38.417Z,29.67
2022-10-14T07:01:40.976Z,28.65
2022-10-14T07:02:44.049Z,30.65
2022-10-14T07:03:46.777Z,30.98
2022-10-14T07:04:48.980Z,32.15
2022-10-14T07:05:51.867Z,27.73
2022-10-14T07:06:55.332Z,30.45
2022-10-14T07:07:58.837Z,33.35
2022-10-14T07:09:01.341Z,30.27
2022-10-14T07:10:04.218Z,32.42
2022-10-14T07:11:07.296Z,33.08
2022-10-14T07:12:09.534Z,27.70
2022-10-14T07:13:12.209Z,31.58
2022-10-14T07:14:14.479Z,27.30
2022-10-14T07:15:16.758Z,28.48
2022-10-14T07:16:19.102Z,33.53
2022-10-14T07:17:21.526Z,26.33
2022-10-14T07:18:24.415Z,31.05
2022-10-14T07:19:26.880Z,28.65
2022-10-14T07:20:29.294Z,27.13
2022-10-14T07:21:31.466Z,31.08
2022-10-14T07:22:38.791Z,29.83
2022-10-14T07:23:41.568Z,30.30
2022-10-14T07:24:44.565Z,30.38
2022-10-14T07:25:46.917Z,28.27
2022-10-14T07:26:49.363Z,35.35
2022-10-14T07:27:53.745Z,31.08
2022-10-14T07:28:55.980Z,32.17
2022-10-14T07:29:58.297Z,34.95
2022-10-14T07:31:03.395Z,31.63
2022-10-14T07:32:05.666Z,34.40
2022-10-14T07:33:08.083Z,32.33
2022-10-14T07:34:10.412Z,35.72
2022-10-14T07:35:12.697Z,30.25
2022-10-14T07:36:20.051Z,32.97
2022-10-14T07:37:25.045Z,28.60
2022-10-14T07:38:27.390Z,30.23
2022-10-14T07:39:29.646Z,26.05
2022-10-14T07:40:31.992Z,31.58
2022-10-14T07:41:34.508Z,28.17
2022-10-14T07:42:36.877Z,32.97
2022-10-14T07:43:39.267Z,28.90
2022-10-14T07:44:41.759Z,33.65
2022-10-14T07:45:47.299Z,32.85
2022-10-14T07:46:50.913Z,24.80
2022-10-14T07:47:53.259Z,28.90
2022-10-14T07:48:57.908Z,26.67
2022-10-14T07:50:02.435Z,25.42
2022-10-14T07:51:05.854Z,24.42
2022-10-14T07:52:08.256Z,25.75
2022-10-14T07:53:10.588Z,28.70
2022-10-14T07:54:16.438Z,27.30
2022-10-14T07:55:18.763Z,26.75
2022-10-14T07:56:21.449Z,24.08
2022-10-14T07:57:24.242Z,26.55
2022-10-14T07:58:29.150Z,26.23
2022-10-14T07:59:31.477Z,25.65
2022-10-14T08:00:33.776Z,26.02
2022-10-14T08:01:36.444Z,28.95
2022-10-14T08:02:38.996Z,24.90
2022-10-14T08:03:42.136Z,30.73
2022-10-14T08:04:44.508Z,26.90
2022-10-14T08:05:50.379Z,26.25
2022-10-14T08:06:53.262Z,22.77
2022-10-14T08:07:55.472Z,22.80
2022-10-14T08:08:57.660Z,24.50
2022-10-14T08:09:59.936Z,21.85
2022-10-14T08:11:02.271Z,24.25
2022-10-14T08:12:04.720Z,22.75
2022-10-14T08:13:07.561Z,24.30
2022-10-14T08:14:09.835Z,25.38
2022-10-14T08:15:11.998Z,23.50
2022-10-14T08:16:23.242Z,22.90
2022-10-14T08:17:25.865Z,24.77
2022-10-14T08:18:28.497Z,22.70
2022-10-14T08:19:30.859Z,29.58
2022-10-14T08:20:34.177Z,26.05
2022-10-14T08:21:36.789Z,23.55
2022-10-14T08:22:39.059Z,20.75
2022-10-14T08:23:41.235Z,21.10
2022-10-14T08:24:44.498Z,25.17
2022-10-14T08:25:50.170Z,22.90
2022-10-14T08:26:54.688Z,23.88
2022-10-14T08:27:58.644Z,28.35
2022-10-14T08:29:05.680Z,25.95
2022-10-14T08:30:11.327Z,21.08
2022-10-14T08:31:16.670Z,21.77
2022-10-14T08:32:19.121Z,22.60
2022-10-14T08:33:21.707Z,19.45
2022-10-14T08:34:24.645Z,18.10
2022-10-14T08:35:27.475Z,21.70
2022-10-14T08:36:29.727Z,20.33
2022-10-14T08:37:31.935Z,22.60
2022-10-14T08:38:34.190Z,19.00
2022-10-14T08:39:36.323Z,20.90
2022-10-14T08:40:58.869Z,21.45
2022-10-14T08:42:16.403Z,19.55
2022-10-14T08:43:28.337Z,21.05
2022-10-14T08:44:56.601Z,21.25
2022-10-14T08:46:09.540Z,20.38
2022-10-14T08:47:16.816Z,18.85
2022-10-14T08:48:22.811Z,21.88
2022-10-14T08:49:50.022Z,21.90
2022-10-14T08:51:03.525Z,20.55
2022-10-14T08:52:12.286Z,21.98
2022-10-14T08:53:22.766Z,19.60
2022-10-14T08:54:48.084Z,22.40
2022-10-14T08:55:54.853Z,24.23
2022-10-14T08:56:57.909Z,20.33
2022-10-14T08:58:14.314Z,22.48
2022-10-14T09:00:22.993Z,19.55
2022-10-14T09:01:39.946Z,21.23
2022-10-14T09:02:51.235Z,19.90
2022-10-14T09:04:02.560Z,17.85
2022-10-14T09:05:05.549Z,20.83
2022-10-14T09:06:13.213Z,21.13
2022-10-14T09:07:20.490Z,23.73
2022-10-14T09:08:31.010Z,21.88
2022-10-14T09:10:44.120Z,22.33
2022-10-14T09:11:51.618Z,18.38
2022-10-14T09:12:59.632Z,19.95
2022-10-14T09:14:03.054Z,20.27
2022-10-14T09:15:22.736Z,21.10
2022-10-14T09:16:31.214Z,21.98
2022-10-14T09:17:40.493Z,18.10
2022-10-14T09:18:53.858Z,20.23
2022-10-14T09:20:22.907Z,22.20
2022-10-14T09:21:52.110Z,22.40
2022-10-14T09:23:04.756Z,23.90
2022-10-14T09:24:14.732Z,21.98
2022-10-14T09:25:18.122Z,24.10
2022-10-14T09:26:20.403Z,26.13
2022-10-14T09:27:23.602Z,17.60
2022-10-14T09:28:38.531Z,21.25
2022-10-14T09:29:44.215Z,20.00
2022-10-14T09:30:46.619Z,18.15
2022-10-14T09:31:49.080Z,22.83
2022-10-14T09:32:54.308Z,21.77
2022-10-14T09:33:57.287Z,24.13
2022-10-14T09:34:59.935Z,21.23
2022-10-14T09:36:02.234Z,18.13
2022-10-14T09:37:33.408Z,21.65
2022-10-14T09:38:37.579Z,19.15
2022-10-14T09:39:41.197Z,19.95
2022-10-14T09:40:45.489Z,19.92
2022-10-14T09:41:52.628Z,19.27
2022-10-14T09:43:19.723Z,20.67
2022-10-14T09:44:26.222Z,22.42
2022-10-14T09:45:46.037Z,21.25
2022-10-14T09:47:13.052Z,24.10
2022-10-14T09:48:24.445Z,20.85
2022-10-14T09:49:48.054Z,26.13
2022-10-14T09:50:53.257Z,22.52
2022-10-14T09:51:57.171Z,21.13
2022-10-14T09:54:05.129Z,24.15
2022-10-14T09:55:17.806Z,20.77
2022-10-14T09:56:48.308Z,23.33
2022-10-14T09:58:04.211Z,23.08
2022-10-14T09:59:19.410Z,19.77
2022-10-14T10:00:28.625Z,22.75
2022-10-14T10:01:41.826Z,21.13
2022-10-14T10:02:47.065Z,21.83
2022-10-14T10:03:51.272Z,22.45
2022-10-14T10:04:55.042Z,19.60
2022-10-14T10:06:06.458Z,21.23
2022-10-14T10:07:31.596Z,18.15
2022-10-14T10:08:36.944Z,19.02
2022-10-14T10:09:39.185Z,20.30
2022-10-14T10:10:41.987Z,18.55
2022-10-14T10:11:44.198Z,18.73
2022-10-14T10:12:47.371Z,18.60
2022-10-14T10:13:50.290Z,18.40
2022-10-14T10:15:03.877Z,18.42
2022-10-14T10:16:08.735Z,18.13
2022-10-14T10:17:17.930Z,17.08
2022-10-14T10:18:20.218Z,19.95
2022-10-14T10:19:32.263Z,17.27
2022-10-14T10:20:35.663Z,18.00
2022-10-14T10:21:37.813Z,16.77
2022-10-14T10:22:40.215Z,19.83
2022-10-14T10:24:00.342Z,19.55
2022-10-14T10:25:02.638Z,16.30
2022-10-14T10:26:25.997Z,18.55
2022-10-14T10:27:36.255Z,18.38
2022-10-14T10:29:47.958Z,16.23
2022-10-14T10:31:06.318Z,16.85
2022-10-14T10:32:31.512Z,17.08
2022-10-14T10:33:55.125Z,15.20
2022-10-14T10:35:12.654Z,16.45
2022-10-14T10:36:29.242Z,15.75
2022-10-14T10:37:52.545Z,16.58
2022-10-14T10:38:57.938Z,16.05
2022-10-14T10:40:18.015Z,15.07
2022-10-14T10:41:26.113Z,16.02
2022-10-14T10:42:46.961Z,18.52
2022-10-14T10:44:16.387Z,15.35
2022-10-14T10:45:35.556Z,14.48
2022-10-14T10:47:20.915Z,14.32
2022-10-14T10:48:41.709Z,17.48
2022-10-14T10:50:18.266Z,17.15
2022-10-14T10:51:32.250Z,15.60
2022-10-14T10:52:49.259Z,16.23
2022-10-14T10:54:02.649Z,15.05
2022-10-14T10:55:22.850Z,16.20
2022-10-14T10:56:46.060Z,14.65
2022-10-14T10:58:26.382Z,16.42
2022-10-14T10:59:41.152Z,14.95
2022-10-14T11:00:54.105Z,12.60
2022-10-14T11:02:16.889Z,16.48
2022-10-14T11:03:39.984Z,16.80
2022-10-14T11:04:51.062Z,16.75
2022-10-14T11:06:04.002Z,18.80
2022-10-14T11:07:41.729Z,16.67
2022-10-14T11:09:28.091Z,15.45
2022-10-14T11:11:00.285Z,18.83
2022-10-14T11:12:23.367Z,19.02
2022-10-14T11:13:36.827Z,15.90
2022-10-14T11:14:46.441Z,17.02
2022-10-14T11:16:00.721Z,16.25
2022-10-14T11:17:10.431Z,16.58
2022-10-14T11:18:33.819Z,19.58
2022-10-14T11:19:50.986Z,14.55
2022-10-14T11:21:11.313Z,17.15
2022-10-14T11:22:43.386Z,15.57
2022-10-14T11:23:59.832Z,13.23
2022-10-14T11:25:23.833Z,12.52
2022-10-14T11:26:32.127Z,12.65
2022-10-14T11:27:43.768Z,14.07
2022-10-14T11:28:55.736Z,14.90
2022-10-14T11:30:04.035Z,13.00
2022-10-14T11:31:18.526Z,14.73
2022-10-14T11:32:33.774Z,13.75
2022-10-14T11:33:55.254Z,11.55
2022-10-14T11:35:20.406Z,15.65
2022-10-14T11:36:36.462Z,11.98
2022-10-14T11:38:03.823Z,13.77
2022-10-14T11:39:12.133Z,14.10
2022-10-14T11:40:25.666Z,12.27
2022-10-14T11:42:01.673Z,13.20
2022-10-14T11:43:29.038Z,12.27
2022-10-14T11:44:38.190Z,12.15
2022-10-14T11:45:46.985Z,12.10
2022-10-14T11:46:56.850Z,12.27
2022-10-14T11:48:10.278Z,12.20
2022-10-14T11:49:25.471Z,12.82
2022-10-14T11:50:36.468Z,12.07
2022-10-14T11:51:45.875Z,15.25
2022-10-14T11:53:10.115Z,13.40
2022-10-14T11:54:23.046Z,12.02
2022-10-14T11:55:29.241Z,11.50
2022-10-14T11:56:57.619Z,12.23
2022-10-14T11:58:15.036Z,15.02
2022-10-14T11:59:30.700Z,15.68
2022-10-14T12:00:39.364Z,13.63
2022-10-14T12:03:12.347Z,11.95
2022-10-14T12:04:28.069Z,16.40
2022-10-14T12:05:48.114Z,15.85
2022-10-14T12:07:01.437Z,10.50
2022-10-14T12:08:06.558Z,14.50
2022-10-14T12:09:24.043Z,13.55
2022-10-14T12:11:01.511Z,11.07
2022-10-14T12:12:07.395Z,12.73
2022-10-14T12:13:15.762Z,12.77
2022-10-14T12:14:21.640Z,14.10
2022-10-14T12:15:27.223Z,13.25
2022-10-14T12:16:29.750Z,12.82
2022-10-14T12:18:01.822Z,17.20
2022-10-14T12:19:10.014Z,13.88
2022-10-14T12:20:39.026Z,15.90
2022-10-14T12:22:21.628Z,15.73
2022-10-14T12:23:37.301Z,15.50
2022-10-14T12:24:45.558Z,15.15
2022-10-14T12:26:01.334Z,13.93
2022-10-14T12:27:11.430Z,15.13
2022-10-14T12:28:15.267Z,16.17
2022-10-14T12:29:26.317Z,15.45
2022-10-14T12:30:42.017Z,13.32
2022-10-14T12:31:50.234Z,12.57
2022-10-14T12:33:09.133Z,12.55
2022-10-14T12:34:17.541Z,11.82
2022-10-14T12:35:47.788Z,14.40
2022-10-14T12:36:52.709Z,14.95
2022-10-14T12:38:03.970Z,14.18
2022-10-14T12:39:18.419Z,12.35
2022-10-14T12:40:26.394Z,15.25
2022-10-14T12:41:37.253Z,17.23
2022-10-14T12:42:59.797Z,12.82
2022-10-14T12:44:14.285Z,15.40
2022-10-14T12:46:25.346Z,9.85
2022-10-14T12:47:37.311Z,11.52
2022-10-14T12:48:50.909Z,10.55
2022-10-14T12:49:56.543Z,12.43
2022-10-14T12:51:28.867Z,11.50
2022-10-14T12:52:37.587Z,11.70
2022-10-14T12:53:48.964Z,10.63
2022-10-14T12:56:02.349Z,11.10
2022-10-14T12:57:18.225Z,11.07
2022-10-14T12:58:57.705Z,11.60
2022-10-14T13:00:04.423Z,11.57
2022-10-14T13:01:19.203Z,11.80
2022-10-14T13:02:35.898Z,13.02
2022-10-14T13:04:51.940Z,10.30
2022-10-14T13:06:14.833Z,10.27
2022-10-14T13:07:39.031Z,12.70
2022-10-14T13:08:39.928Z,12.15
2022-10-14T13:09:42.268Z,10.98
2022-10-14T13:10:46.937Z,11.70
2022-10-14T13:11:52.705Z,10.82
2022-10-14T13:12:55.231Z,10.20
2022-10-14T13:14:02.488Z,13.27
2022-10-14T13:15:34.365Z,10.82
2022-10-14T13:16:36.762Z,10.32
2022-10-14T13:17:46.249Z,13.70
2022-10-14T13:18:52.819Z,13.55
2022-10-14T13:19:55.218Z,10.65
2022-10-14T13:20:57.938Z,9.52
2022-10-14T13:22:02.123Z,14.10
2022-10-14T13:23:27.518Z,11.00
2022-10-14T13:24:49.810Z,12.52
2022-10-14T13:25:52.764Z,15.20
2022-10-14T13:28:15.233Z,10.52
2022-10-14T13:29:20.576Z,11.90
2022-10-14T13:30:46.262Z,13.15
2022-10-14T13:32:28.570Z,11.55
2022-10-14T13:33:51.091Z,9.63
2022-10-14T13:35:32.367Z,12.30
2022-10-14T13:36:42.602Z,11.00
2022-10-14T13:37:58.353Z,15.82
2022-10-14T13:39:01.553Z,11.00
2022-10-14T13:40:35.150Z,14.20
2022-10-14T13:41:38.154Z,11.18
2022-10-14T13:42:40.573Z,13.02
2022-10-14T13:43:43.635Z,14.38
2022-10-14T13:45:57.604Z,12.45
2022-10-14T13:47:00.782Z,22.27
2022-10-14T13:48:03.199Z,17.52
2022-10-14T13:49:08.426Z,14.57
2022-10-14T13:50:12.950Z,15.65
2022-10-14T13:51:31.532Z,14.65
2022-10-14T13:52:37.963Z,15.48
2022-10-14T13:53:54.504Z,13.82
2022-10-14T13:55:17.547Z,14.75
2022-10-14T13:56:31.506Z,13.68
2022-10-14T13:58:11.601Z,12.32
2022-10-14T13:58:57.274Z,14.55
2022-10-14T14:01:25.876Z,12.18
2022-10-14T14:02:29.485Z,13.55
2022-10-14T14:03:35.710Z,14.05
2022-10-14T14:04:39.166Z,13.68
2022-10-14T14:05:41.965Z,13.63
2022-10-14T14:07:00.454Z,12.45
2022-10-14T14:09:39.540Z,10.63
2022-10-14T14:11:11.052Z,14.50
2022-10-14T14:12:05.439Z,13.27
2022-10-14T14:13:07.708Z,14.05
2022-10-14T14:14:20.574Z,14.52
2022-10-14T14:15:27.445Z,14.25
2022-10-14T14:16:34.743Z,12.63
2022-10-14T14:17:37.003Z,14.98
2022-10-14T14:18:49.453Z,14.32
2022-10-14T14:19:58.769Z,16.08
2022-10-14T14:21:01.670Z,15.43
2022-10-14T14:22:28.479Z,11.25
2022-10-14T14:23:31.206Z,13.75
2022-10-14T14:24:34.456Z,15.02
2022-10-14T14:25:46.823Z,12.30
2022-10-14T14:28:03.040Z,14.02
2022-10-14T14:29:06.715Z,12.48
2022-10-14T14:30:26.513Z,17.75
2022-10-14T14:31:47.874Z,12.55
2022-10-14T14:32:52.969Z,12.93
2022-10-14T14:33:59.941Z,12.60
2022-10-14T14:35:05.234Z,16.27
2022-10-14T14:36:22.275Z,14.05
2022-10-14T14:37:48.064Z,15.18
2022-10-14T14:39:01.411Z,13.75
2022-10-14T14:40:20.638Z,12.68
2022-10-14T14:41:25.441Z,16.30
2022-10-14T14:42:36.134Z,14.82
2022-10-14T14:43:44.668Z,13.75
2022-10-14T14:44:50.583Z,14.57
2022-10-14T14:45:53.800Z,15.88
2022-10-14T14:47:01.866Z,18.10
2022-10-14T14:48:08.427Z,15.20
2022-10-14T14:49:17.358Z,17.48
2022-10-14T14:50:30.343Z,15.50
2022-10-14T14:51:39.387Z,16.30
2022-10-14T14:52:42.816Z,16.00
2022-10-14T14:53:52.056Z,17.23
2022-10-14T14:54:54.356Z,16.08
2022-10-14T14:55:56.554Z,17.35
2022-10-14T14:57:08.226Z,18.98
2022-10-14T14:58:30.681Z,14.82
2022-10-14T14:59:38.704Z,17.38
2022-10-14T15:00:45.457Z,19.27
2022-10-14T15:01:47.912Z,21.52
2022-10-14T15:02:54.227Z,17.63
2022-10-14T15:04:18.198Z,20.48
2022-10-14T15:05:20.796Z,14.52
2022-10-14T15:06:23.735Z,20.27