createdAt,value
2018-12-02T00:02:21.688Z,40.30
2018-12-02T00:04:50.256Z,40.31
2018-12-02T00:07:18.488Z,40.15
2018-12-02T00:09:46.704Z,40.27
2018-12-02T00:12:14.921Z,40.25
2018-12-02T00:14:43.384Z,40.45
2018-12-02T00:17:11.596Z,40.18
2018-12-02T00:19:39.934Z,40.56
2018-12-02T00:22:10.748Z,40.37
2018-12-02T00:24:38.954Z,40.45
2018-12-02T00:27:07.163Z,40.63
2018-12-02T00:29:35.639Z,40.27
2018-12-02T00:32:03.882Z,40.52
2018-12-02T00:34:32.163Z,40.38
2018-12-02T00:37:00.424Z,40.54
2018-12-02T00:39:28.679Z,40.75
2018-12-02T00:41:56.927Z,40.48
2018-12-02T00:44:25.111Z,40.68
2018-12-02T00:46:53.380Z,40.68
2018-12-02T00:49:21.758Z,40.63
2018-12-02T00:51:50.058Z,40.52
2018-12-02T00:54:18.312Z,40.69
2018-12-02T00:56:46.538Z,40.34
2018-12-02T00:59:14.946Z,40.57
2018-12-02T01:01:43.147Z,40.31
2018-12-02T01:04:11.380Z,40.74
2018-12-02T01:06:39.591Z,40.46
2018-12-02T01:09:07.808Z,40.52
2018-12-02T01:11:36.175Z,40.59
2018-12-02T01:14:04.483Z,40.60
2018-12-02T01:16:32.729Z,40.43
2018-12-02T01:19:01.307Z,40.83
2018-12-02T01:21:29.547Z,40.60
2018-12-02T01:23:57.780Z,40.74
2018-12-02T01:26:26.013Z,40.58
2018-12-02T01:28:54.303Z,40.71
2018-12-02T01:31:22.668Z,40.72
2018-12-02T01:33:50.890Z,40.52
2018-12-02T01:36:19.108Z,40.74
2018-12-02T01:38:49.527Z,40.58
2018-12-02T01:41:20.011Z,40.91
2018-12-02T01:43:48.267Z,40.66
2018-12-02T01:46:16.563Z,40.48
2018-12-02T01:48:44.783Z,40.67
2018-12-02T01:51:13.007Z,40.64
2018-12-02T01:53:41.305Z,40.85
2018-12-02T01:56:09.527Z,40.99
2018-12-02T01:58:37.854Z,40.90
2018-12-02T02:01:06.118Z,40.76
2018-12-02T02:03:34.360Z,40.59
2018-12-02T02:06:02.697Z,41.08
2018-12-02T02:08:30.933Z,40.89
2018-12-02T02:10:59.163Z,40.61
2018-12-02T02:13:27.392Z,40.84
2018-12-02T02:15:55.696Z,40.65
2018-12-02T02:18:23.895Z,40.81
2018-12-02T02:20:52.229Z,40.81
2018-12-02T02:23:20.619Z,40.75
2018-12-02T02:25:48.833Z,40.59
2018-12-02T02:28:17.084Z,40.76
2018-12-02T02:30:45.342Z,40.71
2018-12-02T02:33:13.653Z,40.78
2018-12-02T02:35:42.062Z,40.71
2018-12-02T02:38:10.297Z,40.85
2018-12-02T02:40:38.510Z,40.88
2018-12-02T02:43:06.742Z,40.96
2018-12-02T02:45:35.112Z,40.86
2018-12-02T02:48:03.367Z,41.05
2018-12-02T02:50:31.727Z,40.94
2018-12-02T02:53:03.004Z,40.74
2018-12-02T02:55:31.252Z,41.00
2018-12-02T02:57:59.447Z,40.96
2018-12-02T03:00:28.164Z,40.95
2018-12-02T03:02:56.402Z,41.11
2018-12-02T03:05:24.633Z,40.89
2018-12-02T03:07:53.210Z,41.16
2018-12-02T03:10:21.987Z,41.19
2018-12-02T03:12:53.651Z,41.07
2018-12-02T03:15:22.330Z,40.96
2018-12-02T03:17:50.911Z,41.13
2018-12-02T03:20:19.579Z,41.14
2018-12-02T03:22:48.385Z,41.10
2018-12-02T03:25:17.077Z,41.01
2018-12-02T03:27:45.281Z,41.24
2018-12-02T03:30:14.059Z,41.20
2018-12-02T03:32:42.303Z,41.16
2018-12-02T03:35:14.265Z,41.24
2018-12-02T03:37:42.483Z,41.07
2018-12-02T03:40:11.448Z,41.01
2018-12-02T03:42:39.678Z,41.23
2018-12-02T03:45:09.012Z,41.05
2018-12-02T03:47:37.258Z,41.17
2018-12-02T03:50:07.315Z,41.20
2018-12-02T03:52:35.531Z,41.08
2018-12-02T03:55:03.745Z,40.94
2018-12-02T03:57:31.990Z,41.12
2018-12-02T04:00:00.267Z,40.92
2018-12-02T04:02:28.475Z,40.95
2018-12-02T04:04:57.575Z,41.09
2018-12-02T04:07:28.686Z,41.03
2018-12-02T04:09:56.979Z,41.06
2018-12-02T04:12:25.235Z,41.26
2018-12-02T04:14:53.467Z,41.21
2018-12-02T04:17:21.698Z,41.20
2018-12-02T04:19:50.288Z,40.98
2018-12-02T04:22:18.564Z,41.08
2018-12-02T04:24:46.801Z,41.03
2018-12-02T04:27:14.996Z,41.19
2018-12-02T04:29:43.206Z,41.00
2018-12-02T04:32:11.432Z,41.21
2018-12-02T04:34:39.639Z,41.13
2018-12-02T04:37:08.000Z,41.04
2018-12-02T04:39:36.237Z,41.08
2018-12-02T04:42:04.465Z,41.47
2018-12-02T04:44:33.588Z,41.27
2018-12-02T04:47:02.687Z,41.32
2018-12-02T04:49:31.020Z,41.54
2018-12-02T04:51:59.204Z,41.34
2018-12-02T04:54:27.447Z,41.21
2018-12-02T04:56:55.771Z,41.41
2018-12-02T04:59:23.968Z,41.10
2018-12-02T05:01:52.188Z,41.06
2018-12-02T05:04:20.412Z,41.10
2018-12-02T05:06:48.741Z,41.20
2018-12-02T05:09:16.943Z,41.40
2018-12-02T05:11:45.185Z,41.16
2018-12-02T05:14:13.792Z,41.29
2018-12-02T05:16:42.038Z,41.39
2018-12-02T05:19:10.333Z,41.20
2018-12-02T05:21:38.551Z,41.39
2018-12-02T05:24:06.906Z,41.15
2018-12-02T05:26:35.121Z,41.43
2018-12-02T05:29:03.372Z,41.32
2018-12-02T05:31:31.754Z,41.46
2018-12-02T05:33:59.990Z,41.23
2018-12-02T05:36:28.208Z,41.52
2018-12-02T05:38:56.452Z,41.43
2018-12-02T05:41:43.483Z,41.30
2018-12-02T05:44:12.050Z,41.51
2018-12-02T05:46:40.251Z,41.35
2018-12-02T05:49:08.813Z,41.58
2018-12-02T05:51:37.039Z,41.70
2018-12-02T05:54:05.275Z,41.72
2018-12-02T05:56:33.483Z,41.72
2018-12-02T05:59:01.727Z,41.38
2018-12-02T06:01:29.956Z,41.36
2018-12-02T06:03:58.189Z,41.54
2018-12-02T06:06:26.429Z,41.38
2018-12-02T06:08:54.718Z,41.31
2018-12-02T06:11:22.987Z,41.11
2018-12-02T06:13:51.379Z,41.34
2018-12-02T06:16:20.530Z,41.25
2018-12-02T06:18:48.925Z,41.41
2018-12-02T06:21:17.212Z,41.22
2018-12-02T06:23:45.412Z,41.24
2018-12-02T06:26:13.683Z,41.32
2018-12-02T06:28:41.902Z,41.33
2018-12-02T06:31:12.083Z,41.16
2018-12-02T06:33:42.228Z,41.17
2018-12-02T06:36:10.431Z,41.18
2018-12-02T06:38:38.662Z,41.83
2018-12-02T06:41:06.919Z,42.07
2018-12-02T06:43:35.226Z,42.38
2018-12-02T06:46:03.530Z,42.33
2018-12-02T06:48:31.756Z,42.20
2018-12-02T06:51:00.031Z,42.12
2018-12-02T06:53:28.348Z,42.01
2018-12-02T06:55:57.988Z,42.00
2018-12-02T06:58:27.515Z,41.84
2018-12-02T07:01:00.612Z,42.07
2018-12-02T07:03:48.623Z,42.10
2018-12-02T07:06:17.448Z,42.09
2018-12-02T07:08:45.668Z,42.01
2018-12-02T07:11:13.963Z,41.21
2018-12-02T07:13:42.180Z,43.21
2018-12-02T07:16:10.380Z,43.45
2018-12-02T07:18:39.881Z,43.48
2018-12-02T07:21:09.558Z,43.61
2018-12-02T07:23:37.767Z,43.45
2018-12-02T07:26:06.030Z,43.54
2018-12-02T07:28:34.339Z,44.27
2018-12-02T07:31:02.554Z,45.22
2018-12-02T07:33:30.866Z,45.83
2018-12-02T07:35:59.088Z,46.33
2018-12-02T07:38:47.124Z,46.50
2018-12-02T07:41:15.596Z,46.01
2018-12-02T07:43:44.612Z,46.51
2018-12-02T07:46:13.002Z,46.86
2018-12-02T07:48:41.292Z,47.00
2018-12-02T07:51:09.633Z,46.91
2018-12-02T07:53:38.060Z,46.99
2018-12-02T07:56:06.328Z,46.73
2018-12-02T07:58:34.598Z,47.15
2018-12-02T08:01:02.798Z,47.35
2018-12-02T08:03:31.027Z,47.14
2018-12-02T08:05:59.419Z,47.38
2018-12-02T08:08:30.060Z,47.87
2018-12-02T08:10:56.762Z,48.06
2018-12-02T08:13:25.167Z,48.07
2018-12-02T08:15:53.771Z,47.83
2018-12-02T08:18:22.011Z,47.76
2018-12-02T08:20:50.223Z,47.32
2018-12-02T08:23:18.478Z,47.58
2018-12-02T08:25:46.751Z,47.85
2018-12-02T08:28:14.967Z,48.18
2018-12-02T08:30:43.539Z,47.74
2018-12-02T08:33:11.773Z,47.11
2018-12-02T08:35:40.076Z,46.83
2018-12-02T08:38:09.100Z,46.81
2018-12-02T08:40:37.754Z,46.56
2018-12-02T08:43:08.870Z,46.95
2018-12-02T08:45:38.204Z,46.93
2018-12-02T08:48:06.552Z,47.24
2018-12-02T08:50:34.864Z,47.24
2018-12-02T08:53:03.067Z,46.24
2018-12-02T08:55:31.263Z,45.86
2018-12-02T08:57:59.464Z,45.75
2018-12-02T09:00:27.691Z,46.03
2018-12-02T09:02:56.866Z,45.02
2018-12-02T09:05:25.123Z,44.71
2018-12-02T09:07:54.097Z,44.53
2018-12-02T09:10:22.988Z,44.37
2018-12-02T09:12:55.117Z,44.28
2018-12-02T09:15:23.644Z,44.26
2018-12-02T09:17:51.934Z,44.20
2018-12-02T09:20:39.307Z,44.23
2018-12-02T09:23:08.769Z,44.13
2018-12-02T09:25:37.192Z,44.11
2018-12-02T09:28:05.570Z,44.08
2018-12-02T09:30:34.312Z,44.09
2018-12-02T09:33:02.776Z,44.07
2018-12-02T09:35:31.515Z,44.06
2018-12-02T09:37:59.735Z,44.04
2018-12-02T09:40:27.931Z,44.05
2018-12-02T09:42:56.374Z,44.00
2018-12-02T09:45:28.146Z,44.00
2018-12-02T09:47:57.321Z,43.96
2018-12-02T09:50:25.547Z,43.99
2018-12-02T09:52:54.038Z,43.98
2018-12-02T09:55:24.055Z,43.98
2018-12-02T09:57:53.174Z,43.97
2018-12-02T10:00:21.754Z,43.95
2018-12-02T10:02:50.055Z,43.95
2018-12-02T10:05:18.256Z,43.90
2018-12-02T10:07:46.459Z,43.90
2018-12-02T10:13:24.571Z,43.93
2018-12-02T10:15:52.805Z,43.92
2018-12-02T10:18:21.093Z,43.92
2018-12-02T10:20:49.631Z,43.92
2018-12-02T10:23:17.943Z,43.92
2018-12-02T10:25:46.147Z,43.89
2018-12-02T10:28:14.371Z,43.92
2018-12-02T10:30:42.591Z,43.89
2018-12-02T10:33:10.808Z,43.87
2018-12-02T10:35:39.083Z,43.88
2018-12-02T10:38:07.906Z,43.92
2018-12-02T10:40:36.301Z,43.88
2018-12-02T10:43:04.523Z,43.88
2018-12-02T10:45:32.726Z,43.85
2018-12-02T10:48:01.440Z,43.82
2018-12-02T10:50:38.948Z,44.03
2018-12-02T10:53:25.586Z,43.86
2018-12-02T10:55:54.498Z,43.83
2018-12-02T10:58:26.458Z,43.84
2018-12-02T11:01:12.770Z,43.74
2018-12-02T11:03:40.999Z,43.80
2018-12-02T11:06:09.221Z,43.83
2018-12-02T11:08:37.506Z,43.70
2018-12-02T11:11:06.097Z,43.70
2018-12-02T11:13:34.313Z,43.70
2018-12-02T11:16:03.358Z,43.72
2018-12-02T11:18:32.065Z,43.70
2018-12-02T11:21:00.295Z,43.70
2018-12-02T11:23:28.830Z,43.64
2018-12-02T11:25:57.759Z,43.77
2018-12-02T11:28:32.389Z,43.79
2018-12-02T11:31:04.979Z,43.63
2018-12-02T11:33:34.047Z,43.60
2018-12-02T11:36:02.880Z,43.62
2018-12-02T11:38:32.224Z,43.62
2018-12-02T11:41:01.103Z,43.61
2018-12-02T11:43:29.914Z,43.60
2018-12-02T11:45:58.824Z,43.61
2018-12-02T11:48:27.527Z,43.59
2018-12-02T11:50:56.545Z,43.57
2018-12-02T11:53:25.882Z,43.57
2018-12-02T11:55:54.751Z,43.57
2018-12-02T11:58:23.171Z,43.59
2018-12-02T12:00:55.603Z,43.58
2018-12-02T12:03:23.213Z,43.57
2018-12-02T12:05:52.033Z,43.55
2018-12-02T12:08:21.828Z,43.53
2018-12-02T12:10:49.711Z,43.56
2018-12-02T12:13:18.314Z,43.56
2018-12-02T12:15:47.475Z,43.55
2018-12-02T12:18:17.757Z,43.54
2018-12-02T12:20:46.029Z,43.51
2018-12-02T12:23:23.315Z,43.51
2018-12-02T12:25:51.629Z,43.54
2018-12-02T12:28:19.916Z,43.51
2018-12-02T12:30:48.161Z,43.59
2018-12-02T12:33:16.480Z,43.67
2018-12-02T12:35:46.095Z,43.70
2018-12-02T12:38:14.323Z,43.69
2018-12-02T12:40:42.637Z,43.69
2018-12-02T12:43:11.582Z,43.68
2018-12-02T12:45:39.786Z,43.75
2018-12-02T12:48:08.009Z,43.75
2018-12-02T12:50:36.234Z,43.78
2018-12-02T12:53:04.801Z,43.82
2018-12-02T12:55:33.022Z,43.79
2018-12-02T12:58:01.262Z,43.79
2018-12-02T13:00:29.465Z,43.77
2018-12-02T13:02:57.654Z,43.82
2018-12-02T13:05:26.366Z,43.85
2018-12-02T13:07:55.022Z,43.84
2018-12-02T13:10:23.252Z,43.84
2018-12-02T13:12:51.570Z,43.82
2018-12-02T13:15:20.478Z,43.78
2018-12-02T13:17:55.502Z,43.82
2018-12-02T13:20:24.120Z,43.77
2018-12-02T13:22:52.309Z,43.82
2018-12-02T13:25:20.526Z,43.88
2018-12-02T13:27:49.390Z,43.85
2018-12-02T13:30:19.339Z,43.84
2018-12-02T13:32:51.887Z,43.87
2018-12-02T13:35:20.215Z,43.91
2018-12-02T13:37:48.432Z,43.87
2018-12-02T13:40:20.358Z,43.87
2018-12-02T13:42:52.232Z,43.82
2018-12-02T13:45:24.182Z,43.80
2018-12-02T13:47:52.441Z,43.84
2018-12-02T13:50:21.043Z,43.86
2018-12-02T13:52:49.902Z,43.87
2018-12-02T13:55:18.913Z,43.80
2018-12-02T13:57:47.433Z,43.80
2018-12-02T14:00:19.128Z,43.81
2018-12-02T14:02:51.204Z,43.82
2018-12-02T14:05:19.436Z,43.84
2018-12-02T14:07:48.036Z,43.83
2018-12-02T14:10:16.469Z,43.81
2018-12-02T14:12:54.898Z,43.77
2018-12-02T14:15:48.198Z,43.79
2018-12-02T14:18:18.568Z,43.81
2018-12-02T14:20:46.822Z,43.82
2018-12-02T14:23:15.160Z,44.08
2018-12-02T14:25:43.365Z,43.79
2018-12-02T14:28:13.360Z,43.75
2018-12-02T14:30:41.783Z,43.84
2018-12-02T14:33:10.082Z,43.79
2018-12-02T14:35:40.203Z,43.87
2018-12-02T14:38:08.906Z,44.05
2018-12-02T14:40:38.519Z,44.05
2018-12-02T14:43:07.794Z,44.08
2018-12-02T14:45:36.973Z,44.11
2018-12-02T14:48:06.175Z,44.15
2018-12-02T14:50:34.504Z,44.10
2018-12-02T14:53:02.992Z,44.11
2018-12-02T14:55:31.243Z,44.09
2018-12-02T14:57:59.509Z,44.11
2018-12-02T15:00:27.734Z,44.10
2018-12-02T15:02:55.948Z,44.11
2018-12-02T15:05:24.275Z,44.01
2018-12-02T15:07:52.888Z,44.04
2018-12-02T15:10:22.412Z,44.14
2018-12-02T15:12:50.807Z,44.14
2018-12-02T15:15:20.088Z,44.10
2018-12-02T15:17:48.754Z,44.07
2018-12-02T15:20:17.649Z,44.08
2018-12-02T15:22:45.859Z,44.04
2018-12-02T15:25:14.607Z,44.14
2018-12-02T15:27:45.978Z,44.16
2018-12-02T15:30:17.946Z,44.07
2018-12-02T15:33:19.757Z,44.05
2018-12-02T15:35:48.178Z,44.07
2018-12-02T15:38:16.505Z,44.09
2018-12-02T15:40:44.722Z,44.01
2018-12-02T15:43:13.022Z,44.00
2018-12-02T15:45:41.355Z,44.06
2018-12-02T15:48:09.553Z,44.08
2018-12-02T15:50:37.768Z,44.10
2018-12-02T15:53:06.327Z,44.05
2018-12-02T15:55:35.090Z,44.03
2018-12-02T15:58:13.018Z,44.05
2018-12-02T16:00:47.406Z,44.01
2018-12-02T16:03:16.109Z,44.05
2018-12-02T16:05:44.454Z,44.20
2018-12-02T16:08:12.773Z,44.12
2018-12-02T16:10:41.003Z,44.24
2018-12-02T16:13:10.073Z,44.22
2018-12-02T16:15:38.763Z,44.23
2018-12-02T16:18:08.220Z,44.39
2018-12-02T16:20:37.681Z,44.36
2018-12-02T16:23:06.531Z,44.42
2018-12-02T16:25:34.794Z,44.35
2018-12-02T16:28:03.033Z,44.34
2018-12-02T16:30:31.358Z,44.36
2018-12-02T16:33:02.629Z,44.34
2018-12-02T16:35:30.915Z,44.45
2018-12-02T16:37:59.128Z,44.37
2018-12-02T16:40:27.343Z,44.34
2018-12-02T16:42:56.131Z,44.35
2018-12-02T16:45:24.374Z,44.39
2018-12-02T16:47:56.255Z,44.39
2018-12-02T16:50:36.272Z,44.33
2018-12-02T16:53:05.554Z,44.27
2018-12-02T16:55:34.860Z,44.18
2018-12-02T16:58:10.646Z,44.15
2018-12-02T17:00:58.269Z,44.17
2018-12-02T17:03:26.757Z,44.19
2018-12-02T17:05:56.332Z,44.13
2018-12-02T17:08:25.401Z,44.09
2018-12-02T17:10:53.767Z,44.09
2018-12-02T17:13:22.250Z,44.06
2018-12-02T17:15:50.477Z,44.10
2018-12-02T17:18:18.751Z,44.05
2018-12-02T17:20:47.091Z,44.10
2018-12-02T17:23:15.423Z,44.09
2018-12-02T17:25:52.969Z,44.14
2018-12-02T17:28:21.204Z,44.11
2018-12-02T17:30:50.633Z,44.12
2018-12-02T17:33:19.342Z,44.27
2018-12-02T17:35:47.688Z,44.26
2018-12-02T17:38:16.052Z,44.28
2018-12-02T17:40:44.519Z,44.29
2018-12-02T17:43:13.232Z,44.33
2018-12-02T17:45:41.727Z,44.32
2018-12-02T17:48:10.179Z,44.38
2018-12-02T17:50:38.526Z,44.27
2018-12-02T17:53:07.694Z,44.25
2018-12-02T17:55:36.159Z,44.17
2018-12-02T17:58:04.566Z,44.25
2018-12-02T18:00:33.656Z,44.24
2018-12-02T18:03:02.460Z,44.26
2018-12-02T18:05:34.771Z,44.30
2018-12-02T18:08:03.068Z,44.29
2018-12-02T18:10:31.283Z,44.32
2018-12-02T18:12:59.651Z,44.26
2018-12-02T18:15:27.976Z,44.28
2018-12-02T18:17:56.248Z,44.37
2018-12-02T18:20:25.569Z,44.38
2018-12-02T18:22:53.909Z,44.40
2018-12-02T18:25:22.106Z,44.44
2018-12-02T18:27:50.571Z,44.41
2018-12-02T18:30:22.704Z,44.47
2018-12-02T18:32:51.895Z,44.45
2018-12-02T18:35:54.519Z,44.57
2018-12-02T18:38:24.730Z,44.62
2018-12-02T18:41:03.107Z,44.69
2018-12-02T18:43:31.412Z,44.61
2018-12-02T18:45:59.625Z,44.80
2018-12-02T18:48:27.864Z,44.80
2018-12-02T18:50:56.170Z,45.05
2018-12-02T18:53:24.384Z,45.22
2018-12-02T18:55:52.949Z,45.62
2018-12-02T18:58:21.128Z,45.76
2018-12-02T19:00:49.475Z,45.92
2018-12-02T19:03:18.792Z,46.12
2018-12-02T19:05:47.368Z,46.31
2018-12-02T19:08:15.632Z,46.15
2018-12-02T19:10:44.465Z,45.95
2018-12-02T19:13:12.687Z,45.79
2018-12-02T19:15:40.897Z,45.70
2018-12-02T19:18:09.095Z,45.67
2018-12-02T19:20:37.298Z,45.55
2018-12-02T19:23:24.528Z,45.58
2018-12-02T19:25:52.859Z,45.55
2018-12-02T19:28:21.174Z,45.61
2018-12-02T19:30:49.413Z,45.49
2018-12-02T19:33:18.997Z,45.66
2018-12-02T19:35:47.223Z,45.60
2018-12-02T19:38:19.025Z,45.69
2018-12-02T19:40:47.235Z,45.62
2018-12-02T19:43:15.464Z,45.70
2018-12-02T19:45:43.711Z,45.83
2018-12-02T19:48:11.908Z,45.76
2018-12-02T19:50:42.575Z,45.71
2018-12-02T19:53:10.812Z,45.74
2018-12-02T19:55:39.388Z,45.75
2018-12-02T19:58:08.319Z,45.70
2018-12-02T20:00:42.772Z,45.68
2018-12-02T20:03:11.545Z,45.67
2018-12-02T20:05:40.033Z,45.68
2018-12-02T20:08:09.128Z,45.74
2018-12-02T20:10:37.440Z,45.73
2018-12-02T20:13:12.351Z,45.82
2018-12-02T20:15:58.518Z,45.95
2018-12-02T20:18:27.741Z,46.03
2018-12-02T20:20:57.235Z,46.06
2018-12-02T20:23:43.192Z,46.25
2018-12-02T20:26:11.940Z,46.22
2018-12-02T20:28:44.892Z,46.19
2018-12-02T20:31:13.923Z,46.39
2018-12-02T20:33:42.227Z,46.25
2018-12-02T20:36:11.091Z,46.29
2018-12-02T20:38:44.664Z,46.28
2018-12-02T20:41:13.003Z,46.27
2018-12-02T20:43:41.885Z,46.38
2018-12-02T20:46:10.584Z,46.35
2018-12-02T20:48:39.117Z,46.41
2018-12-02T20:51:07.556Z,46.36
2018-12-02T20:53:36.123Z,46.29
2018-12-02T20:56:04.372Z,46.45
2018-12-02T20:58:32.806Z,46.20
2018-12-02T21:01:01.072Z,46.24
2018-12-02T21:03:30.562Z,46.15
2018-12-02T21:06:06.931Z,46.08
2018-12-02T21:08:36.545Z,45.94
2018-12-02T21:11:08.424Z,45.95
2018-12-02T21:13:36.678Z,45.95
2018-12-02T21:16:05.304Z,45.99
2018-12-02T21:18:33.616Z,45.94
2018-12-02T21:21:02.242Z,45.99
2018-12-02T21:23:30.492Z,45.98
2018-12-02T21:26:00.717Z,45.88
2018-12-02T21:28:30.812Z,45.96
2018-12-02T21:31:01.178Z,45.98
2018-12-02T21:33:30.246Z,46.02
2018-12-02T21:36:01.019Z,45.76
2018-12-02T21:38:30.700Z,45.89
2018-12-02T21:41:00.533Z,46.02
2018-12-02T21:43:29.013Z,45.98
2018-12-02T21:45:58.081Z,46.09
2018-12-02T21:48:27.169Z,46.10
2018-12-02T21:50:57.625Z,46.06
2018-12-02T21:53:25.968Z,45.92
2018-12-02T21:55:54.534Z,45.96
2018-12-02T21:58:22.879Z,45.88
2018-12-02T22:01:08.891Z,46.03
2018-12-02T22:03:38.525Z,45.93
2018-12-02T22:06:07.767Z,45.95
2018-12-02T22:08:36.530Z,45.93
2018-12-02T22:11:04.843Z,45.94
2018-12-02T22:13:33.731Z,45.87
2018-12-02T22:16:02.163Z,45.85
2018-12-02T22:18:30.526Z,45.93
2018-12-02T22:20:58.994Z,45.81
2018-12-02T22:23:27.323Z,45.69
2018-12-02T22:25:55.756Z,45.69
2018-12-02T22:28:24.130Z,45.82
2018-12-02T22:30:52.450Z,45.86
2018-12-02T22:33:21.058Z,45.89
2018-12-02T22:35:49.464Z,45.66
2018-12-02T22:38:17.813Z,46.08
2018-12-02T22:40:47.701Z,46.31
2018-12-02T22:43:15.640Z,46.37
2018-12-02T22:45:43.857Z,46.38
2018-12-02T22:48:12.337Z,46.40
2018-12-02T22:50:41.027Z,46.40
2018-12-02T22:53:09.247Z,46.41
2018-12-02T22:55:37.471Z,46.41
2018-12-02T22:58:05.870Z,46.40
2018-12-02T23:00:51.472Z,46.36
2018-12-02T23:03:19.678Z,46.35
2018-12-02T23:05:48.340Z,46.35
2018-12-02T23:08:16.806Z,46.35
2018-12-02T23:10:44.994Z,46.36
2018-12-02T23:13:13.232Z,46.25
2018-12-02T23:15:42.035Z,46.23
2018-12-02T23:18:11.103Z,46.22
2018-12-02T23:20:39.435Z,46.22
2018-12-02T23:23:07.681Z,46.21
2018-12-02T23:25:35.890Z,46.18
2018-12-02T23:28:04.099Z,46.14
2018-12-02T23:30:32.436Z,46.15
2018-12-02T23:33:00.663Z,46.10
2018-12-02T23:35:28.895Z,46.10
2018-12-02T23:37:57.213Z,46.10
2018-12-02T23:40:26.299Z,46.09
2018-12-02T23:42:54.506Z,46.05
2018-12-02T23:45:22.712Z,46.11
2018-12-02T23:47:50.939Z,46.15
2018-12-02T23:50:21.745Z,46.15
2018-12-02T23:52:50.152Z,46.06
2018-12-02T23:55:19.419Z,46.07
2018-12-02T23:57:47.676Z,46.07
