createdAt,value
2019-05-26T00:00:44.583Z,13.10
2019-05-26T00:03:13.945Z,12.03
2019-05-26T00:05:43.271Z,12.70
2019-05-26T00:08:12.610Z,13.47
2019-05-26T00:10:42.029Z,13.53
2019-05-26T00:13:11.368Z,12.90
2019-05-26T00:15:40.715Z,14.07
2019-05-26T00:18:10.487Z,12.93
2019-05-26T00:20:39.817Z,13.43
2019-05-26T00:23:09.280Z,13.73
2019-05-26T00:25:38.683Z,13.33
2019-05-26T00:28:08.115Z,13.10
2019-05-26T00:30:37.485Z,13.83
2019-05-26T00:33:06.903Z,13.77
2019-05-26T00:35:36.283Z,13.13
2019-05-26T00:38:05.820Z,14.30
2019-05-26T00:40:35.283Z,13.70
2019-05-26T00:43:04.643Z,13.13
2019-05-26T00:45:35.124Z,13.00
2019-05-26T00:48:04.892Z,12.53
2019-05-26T00:50:34.249Z,13.17
2019-05-26T00:53:03.598Z,12.03
2019-05-26T00:55:33.064Z,12.20
2019-05-26T00:58:02.508Z,12.00
2019-05-26T01:00:50.626Z,12.43
2019-05-26T01:03:20.124Z,12.77
2019-05-26T01:05:49.463Z,12.73
2019-05-26T01:08:18.837Z,12.13
2019-05-26T01:10:48.200Z,12.90
2019-05-26T01:13:17.610Z,13.00
2019-05-26T01:15:47.085Z,12.73
2019-05-26T01:18:16.512Z,12.17
2019-05-26T01:20:45.922Z,10.70
2019-05-26T01:23:15.375Z,10.50
2019-05-26T01:25:44.873Z,10.40
2019-05-26T01:28:14.662Z,10.43
2019-05-26T01:30:44.129Z,11.23
2019-05-26T01:33:13.457Z,10.20
2019-05-26T01:35:43.083Z,11.10
2019-05-26T01:38:23.127Z,10.67
2019-05-26T01:40:44.710Z,10.30
2019-05-26T01:43:14.205Z,8.97
2019-05-26T01:45:43.951Z,8.50
2019-05-26T01:48:25.622Z,9.33
2019-05-26T01:50:55.055Z,9.20
2019-05-26T01:53:24.449Z,9.40
2019-05-26T01:55:53.771Z,10.07
2019-05-26T01:58:23.195Z,9.67
2019-05-26T02:00:52.553Z,9.57
2019-05-26T02:03:21.908Z,9.67
2019-05-26T02:05:51.280Z,9.30
2019-05-26T02:08:20.625Z,9.63
2019-05-26T02:10:50.008Z,8.87
2019-05-26T02:13:19.466Z,8.73
2019-05-26T02:15:48.847Z,9.27
2019-05-26T02:18:18.201Z,8.97
2019-05-26T02:20:47.612Z,8.60
2019-05-26T02:23:16.997Z,9.40
2019-05-26T02:25:46.404Z,9.27
2019-05-26T02:28:15.821Z,8.93
2019-05-26T02:30:45.147Z,9.33
2019-05-26T02:33:14.593Z,10.40
2019-05-26T02:35:44.056Z,9.40
2019-05-26T02:38:13.475Z,9.93
2019-05-26T02:40:42.846Z,10.20
2019-05-26T02:43:12.344Z,9.73
2019-05-26T02:45:41.791Z,10.13
2019-05-26T02:48:11.335Z,11.17
2019-05-26T02:50:41.072Z,13.70
2019-05-26T02:53:10.546Z,23.97
2019-05-26T02:55:39.973Z,30.63
2019-05-26T02:58:09.351Z,32.47
2019-05-26T03:00:43.808Z,33.13
2019-05-26T03:03:15.112Z,35.93
2019-05-26T03:05:45.770Z,35.07
2019-05-26T03:08:16.162Z,34.30
2019-05-26T03:10:46.237Z,33.63
2019-05-26T03:13:17.266Z,31.63
2019-05-26T03:15:49.319Z,31.60
2019-05-26T03:18:19.964Z,30.73
2019-05-26T03:20:51.133Z,29.47
2019-05-26T03:23:20.853Z,28.80
2019-05-26T03:25:50.272Z,28.37
2019-05-26T03:28:19.713Z,27.63
2019-05-26T03:30:49.163Z,26.80
2019-05-26T03:33:19.052Z,25.33
2019-05-26T03:35:48.468Z,26.87
2019-05-26T03:38:17.852Z,26.30
2019-05-26T03:40:48.334Z,24.60
2019-05-26T03:43:17.732Z,25.03
2019-05-26T03:46:19.707Z,23.17
2019-05-26T03:48:49.943Z,22.73
2019-05-26T03:51:20.159Z,21.73
2019-05-26T03:53:49.532Z,20.50
2019-05-26T03:56:18.952Z,19.03
2019-05-26T03:58:48.445Z,19.83
2019-05-26T04:01:17.851Z,19.33
2019-05-26T04:03:47.235Z,18.70
2019-05-26T04:06:16.716Z,19.17
2019-05-26T04:08:46.160Z,18.63
2019-05-26T04:11:15.951Z,18.43
2019-05-26T04:13:45.431Z,18.57
2019-05-26T04:16:14.887Z,17.73
2019-05-26T04:18:44.372Z,17.70
2019-05-26T04:21:13.976Z,16.60
2019-05-26T04:23:43.537Z,17.90
2019-05-26T04:26:13.013Z,17.63
2019-05-26T04:28:44.279Z,16.77
2019-05-26T04:31:13.712Z,16.70
2019-05-26T04:33:43.133Z,16.87
2019-05-26T04:36:12.606Z,16.80
2019-05-26T04:38:44.655Z,15.87
2019-05-26T04:41:14.088Z,16.67
2019-05-26T04:43:43.493Z,17.03
2019-05-26T04:46:12.869Z,16.50
2019-05-26T04:48:42.417Z,17.03
2019-05-26T04:51:13.331Z,16.50
2019-05-26T04:53:45.116Z,16.67
2019-05-26T04:56:14.451Z,16.27
2019-05-26T04:58:43.931Z,16.53
2019-05-26T05:01:14.465Z,15.33
2019-05-26T05:03:43.825Z,14.70
2019-05-26T05:06:13.225Z,14.83
2019-05-26T05:08:42.627Z,15.77
2019-05-26T05:11:12.123Z,15.87
2019-05-26T05:13:41.604Z,14.67
2019-05-26T05:16:10.982Z,15.20
2019-05-26T05:18:40.415Z,15.67
2019-05-26T05:21:09.817Z,14.83
2019-05-26T05:23:39.185Z,15.03
2019-05-26T05:26:08.574Z,14.80
2019-05-26T05:28:38.341Z,14.40
2019-05-26T05:31:07.698Z,15.33
2019-05-26T05:33:37.066Z,15.13
2019-05-26T05:36:06.686Z,14.80
2019-05-26T05:38:36.141Z,15.73
2019-05-26T05:41:05.489Z,15.10
2019-05-26T05:43:34.909Z,17.03
2019-05-26T05:46:04.349Z,17.10
2019-05-26T05:48:33.702Z,15.90
2019-05-26T05:51:03.103Z,16.00
2019-05-26T05:53:32.536Z,15.00
2019-05-26T05:56:02.389Z,15.87
2019-05-26T05:58:31.797Z,15.10
2019-05-26T06:01:01.157Z,16.13
2019-05-26T06:03:30.503Z,16.23
2019-05-26T06:06:00.231Z,15.13
2019-05-26T06:08:29.657Z,15.63
2019-05-26T06:11:13.399Z,16.13
2019-05-26T06:13:30.190Z,15.07
2019-05-26T06:15:59.637Z,14.50
2019-05-26T06:18:29.002Z,15.00
2019-05-26T06:20:58.521Z,15.80
2019-05-26T06:23:27.879Z,15.83
2019-05-26T06:25:57.328Z,14.97
2019-05-26T06:28:26.991Z,14.83
2019-05-26T06:30:56.297Z,13.97
2019-05-26T06:33:27.459Z,13.03
2019-05-26T06:35:56.915Z,12.30
2019-05-26T06:38:26.348Z,11.80
2019-05-26T06:40:55.768Z,12.07
2019-05-26T06:43:26.352Z,11.23
2019-05-26T06:45:55.714Z,11.17
2019-05-26T06:48:26.979Z,10.63
2019-05-26T06:50:58.137Z,9.80
2019-05-26T06:53:30.290Z,9.40
2019-05-26T06:55:59.694Z,8.03
2019-05-26T06:58:29.677Z,8.37
2019-05-26T07:00:59.107Z,7.13
2019-05-26T07:03:29.532Z,6.87
2019-05-26T07:05:58.956Z,7.17
2019-05-26T07:08:28.365Z,6.80
2019-05-26T07:10:57.698Z,5.07
2019-05-26T07:13:27.109Z,6.27
2019-05-26T07:15:56.455Z,6.30
2019-05-26T07:18:25.757Z,6.33
2019-05-26T07:20:55.149Z,6.50
2019-05-26T07:23:24.482Z,6.90
2019-05-26T07:25:53.871Z,7.23
2019-05-26T07:28:23.598Z,6.50
2019-05-26T07:30:52.921Z,6.43
2019-05-26T07:33:22.288Z,6.83
2019-05-26T07:35:51.742Z,5.33
2019-05-26T07:38:21.218Z,6.27
2019-05-26T07:40:50.574Z,5.93
2019-05-26T07:43:21.334Z,5.50
2019-05-26T07:45:51.920Z,5.77
2019-05-26T07:48:21.367Z,5.63
2019-05-26T07:50:50.877Z,5.37
2019-05-26T07:53:20.371Z,5.43
2019-05-26T07:55:49.824Z,5.80
2019-05-26T07:58:20.422Z,5.17
2019-05-26T08:00:50.611Z,5.10
2019-05-26T08:03:20.024Z,5.73
2019-05-26T08:05:49.585Z,5.43
2019-05-26T08:08:19.025Z,5.63
2019-05-26T08:10:48.468Z,5.63
2019-05-26T08:13:17.933Z,5.00
2019-05-26T08:15:47.457Z,4.90
2019-05-26T08:18:16.909Z,4.67
2019-05-26T08:20:46.273Z,5.03
2019-05-26T08:23:15.779Z,5.00
2019-05-26T08:25:45.245Z,4.83
2019-05-26T08:28:14.625Z,5.10
2019-05-26T08:30:44.574Z,5.03
2019-05-26T08:33:15.137Z,5.23
2019-05-26T08:35:44.598Z,5.20
2019-05-26T08:38:13.977Z,5.07
2019-05-26T08:40:43.291Z,5.13
2019-05-26T08:43:12.711Z,4.93
2019-05-26T08:45:43.270Z,5.50
2019-05-26T08:48:12.716Z,5.00
2019-05-26T08:50:42.502Z,5.33
2019-05-26T08:53:12.007Z,4.87
2019-05-26T08:55:41.423Z,4.90
2019-05-26T08:58:10.921Z,4.63
2019-05-26T09:00:40.358Z,4.80
2019-05-26T09:03:10.476Z,5.10
2019-05-26T09:05:39.863Z,4.60
2019-05-26T09:08:09.202Z,5.10
2019-05-26T09:10:38.565Z,5.07
2019-05-26T09:13:08.298Z,5.03
2019-05-26T09:15:37.654Z,5.10
2019-05-26T09:18:07.021Z,4.30
2019-05-26T09:20:36.515Z,4.97
2019-05-26T09:23:05.969Z,4.93
2019-05-26T09:25:35.385Z,4.90
2019-05-26T09:28:04.786Z,4.90
2019-05-26T09:30:34.195Z,5.00
2019-05-26T09:33:03.633Z,4.50
2019-05-26T09:35:33.008Z,4.97
2019-05-26T09:38:03.567Z,4.50
2019-05-26T09:40:32.964Z,4.90
2019-05-26T09:43:14.977Z,4.93
2019-05-26T09:45:33.422Z,5.03
2019-05-26T09:48:02.878Z,4.03
2019-05-26T09:50:32.360Z,4.60
2019-05-26T09:53:01.799Z,4.90
2019-05-26T09:55:31.202Z,4.77
2019-05-26T09:58:00.767Z,4.80
2019-05-26T10:00:30.296Z,5.20
2019-05-26T10:02:59.711Z,5.43
2019-05-26T10:05:29.559Z,4.83
2019-05-26T10:07:58.975Z,5.60
2019-05-26T10:10:28.421Z,4.67
2019-05-26T10:12:57.782Z,5.20
2019-05-26T10:15:28.446Z,5.57
2019-05-26T10:17:57.848Z,5.27
2019-05-26T10:20:27.328Z,5.17
2019-05-26T10:22:56.792Z,5.20
2019-05-26T10:25:27.482Z,5.30
2019-05-26T10:27:59.888Z,5.03
2019-05-26T10:30:29.292Z,5.10
2019-05-26T10:32:59.314Z,5.20
2019-05-26T10:35:30.721Z,4.80
2019-05-26T10:38:00.114Z,5.80
2019-05-26T10:40:29.518Z,5.20
2019-05-26T10:42:58.905Z,5.40
2019-05-26T10:45:29.532Z,5.50
2019-05-26T10:47:59.070Z,6.00
2019-05-26T10:50:28.557Z,5.77
2019-05-26T10:52:58.131Z,5.63
2019-05-26T10:55:27.593Z,5.53
2019-05-26T10:57:56.993Z,5.27
2019-05-26T11:00:26.546Z,5.87
2019-05-26T11:02:56.010Z,6.23
2019-05-26T11:05:25.445Z,5.93
2019-05-26T11:07:55.225Z,6.30
2019-05-26T11:10:24.590Z,6.67
2019-05-26T11:12:54.554Z,6.30
2019-05-26T11:15:23.897Z,6.70
2019-05-26T11:17:53.299Z,6.80
2019-05-26T11:20:23.245Z,6.50
2019-05-26T11:22:52.703Z,6.67
2019-05-26T11:25:22.250Z,6.77
2019-05-26T11:27:51.660Z,7.10
2019-05-26T11:30:22.883Z,6.83
2019-05-26T11:32:52.250Z,6.20
2019-05-26T11:35:21.950Z,6.50
2019-05-26T11:37:51.434Z,6.23
2019-05-26T11:40:20.904Z,7.37
2019-05-26T11:42:50.281Z,7.67
2019-05-26T11:45:20.577Z,6.73
2019-05-26T11:47:49.924Z,7.40
2019-05-26T11:50:20.444Z,6.30
2019-05-26T11:52:50.117Z,6.67
2019-05-26T11:55:21.136Z,6.67
2019-05-26T11:57:50.577Z,7.70
2019-05-26T12:00:20.543Z,7.80
2019-05-26T12:02:50.015Z,7.03
2019-05-26T12:05:19.396Z,8.40
2019-05-26T12:07:49.963Z,9.50
2019-05-26T12:10:20.557Z,8.30
2019-05-26T12:12:51.039Z,9.00
2019-05-26T12:15:20.636Z,7.53
2019-05-26T12:17:50.058Z,5.40
2019-05-26T12:20:21.213Z,7.93
2019-05-26T12:22:50.632Z,7.60
2019-05-26T12:25:20.144Z,7.87
2019-05-26T12:27:51.495Z,6.73
2019-05-26T12:30:20.930Z,7.40
2019-05-26T12:32:50.510Z,8.20
2019-05-26T12:35:20.348Z,7.57
2019-05-26T12:37:49.718Z,6.63
2019-05-26T12:40:19.709Z,5.50
2019-05-26T12:42:49.108Z,5.37
2019-05-26T12:45:18.882Z,6.13
2019-05-26T12:47:48.281Z,5.53
2019-05-26T12:50:17.934Z,5.60
2019-05-26T12:52:47.348Z,4.97
2019-05-26T12:55:17.095Z,4.77
2019-05-26T12:57:46.587Z,5.07
2019-05-26T13:00:16.696Z,7.17
2019-05-26T13:02:46.213Z,5.70
2019-05-26T13:05:15.913Z,6.23
2019-05-26T13:07:45.317Z,6.10
2019-05-26T13:10:15.156Z,6.07
2019-05-26T13:12:44.610Z,5.30
2019-05-26T13:15:14.906Z,6.13
2019-05-26T13:17:44.252Z,6.63
2019-05-26T13:20:14.938Z,6.37
2019-05-26T13:22:44.321Z,5.53
2019-05-26T13:25:14.499Z,6.40
2019-05-26T13:27:44.210Z,6.50
2019-05-26T13:30:14.078Z,7.07
2019-05-26T13:32:43.777Z,6.07
2019-05-26T13:35:14.729Z,6.10
2019-05-26T13:37:44.215Z,7.20
2019-05-26T13:40:13.950Z,4.50
2019-05-26T13:42:43.288Z,6.13
2019-05-26T13:45:33.926Z,5.00
2019-05-26T13:48:02.850Z,4.87
2019-05-26T13:50:32.250Z,6.50
2019-05-26T13:53:01.626Z,5.53
2019-05-26T13:55:30.971Z,5.70
2019-05-26T13:58:00.409Z,6.63
2019-05-26T14:00:29.754Z,6.13
2019-05-26T14:02:59.178Z,5.90
2019-05-26T14:05:28.619Z,5.63
2019-05-26T14:07:58.086Z,6.03
2019-05-26T14:10:33.082Z,6.07
2019-05-26T14:13:03.301Z,5.70
2019-05-26T14:15:38.611Z,5.17
2019-05-26T14:18:06.647Z,5.60
2019-05-26T14:20:37.886Z,5.37
2019-05-26T14:23:09.968Z,5.43
2019-05-26T14:25:40.785Z,4.90
2019-05-26T14:28:10.337Z,4.93
2019-05-26T14:30:40.107Z,4.80
2019-05-26T14:33:09.516Z,5.07
2019-05-26T14:35:38.867Z,4.67
2019-05-26T14:38:08.295Z,4.93
2019-05-26T14:40:39.275Z,5.00
2019-05-26T14:43:08.612Z,4.20
2019-05-26T14:45:52.422Z,5.40
2019-05-26T14:48:09.286Z,5.67
2019-05-26T14:50:40.784Z,4.93
2019-05-26T14:53:09.859Z,4.40
2019-05-26T14:55:39.513Z,5.07
2019-05-26T14:58:15.645Z,4.97
2019-05-26T15:00:39.974Z,5.40
2019-05-26T15:03:09.394Z,5.47
2019-05-26T15:05:40.759Z,5.20
2019-05-26T15:08:11.474Z,5.03
2019-05-26T15:10:42.044Z,5.93
2019-05-26T15:13:11.381Z,5.60
2019-05-26T15:15:41.266Z,5.13
2019-05-26T15:18:10.623Z,5.30
2019-05-26T15:20:40.011Z,5.37
2019-05-26T15:23:10.518Z,4.83
2019-05-26T15:25:39.959Z,4.70
2019-05-26T15:28:09.403Z,5.07
2019-05-26T15:30:38.927Z,4.60
2019-05-26T15:33:08.367Z,5.10
2019-05-26T15:35:37.913Z,4.60
2019-05-26T15:38:16.139Z,4.80
2019-05-26T15:40:46.496Z,4.63
2019-05-26T15:43:15.931Z,4.40
2019-05-26T15:45:45.388Z,4.70
2019-05-26T15:48:15.245Z,4.47
2019-05-26T15:50:44.792Z,4.50
2019-05-26T15:53:14.485Z,3.97
2019-05-26T15:55:44.276Z,4.17
2019-05-26T15:58:13.740Z,4.27
2019-05-26T16:00:43.157Z,4.23
2019-05-26T16:03:12.522Z,4.00
2019-05-26T16:05:42.012Z,4.40
2019-05-26T16:08:11.794Z,4.50
2019-05-26T16:10:41.228Z,4.40
2019-05-26T16:13:10.658Z,4.27
2019-05-26T16:15:40.527Z,4.10
2019-05-26T16:18:13.194Z,3.80
2019-05-26T16:20:42.546Z,4.33
2019-05-26T16:23:11.938Z,4.27
2019-05-26T16:25:41.279Z,3.90
2019-05-26T16:28:10.683Z,4.20
2019-05-26T16:30:40.180Z,4.13
2019-05-26T16:33:09.661Z,3.93
2019-05-26T16:35:40.538Z,3.93
2019-05-26T16:38:09.948Z,4.20
2019-05-26T16:40:39.288Z,4.63
2019-05-26T16:43:08.726Z,4.03
2019-05-26T16:45:38.182Z,4.73
2019-05-26T16:48:07.595Z,5.30
2019-05-26T16:50:37.015Z,4.20
2019-05-26T16:53:06.358Z,4.83
2019-05-26T16:55:35.758Z,4.30
2019-05-26T16:58:06.823Z,4.50
2019-05-26T17:00:36.510Z,4.30
2019-05-26T17:03:05.962Z,4.07
2019-05-26T17:05:35.482Z,4.23
2019-05-26T17:08:04.988Z,3.97
2019-05-26T17:10:34.271Z,4.00
2019-05-26T17:13:03.601Z,4.50
2019-05-26T17:15:33.086Z,4.00
2019-05-26T17:18:02.509Z,6.90
2019-05-26T17:20:32.008Z,4.50
2019-05-26T17:23:01.499Z,4.50
2019-05-26T17:25:30.919Z,4.30
2019-05-26T17:28:00.260Z,4.53
2019-05-26T17:30:29.696Z,4.57
2019-05-26T17:32:59.064Z,4.63
2019-05-26T17:35:28.487Z,4.30
2019-05-26T17:37:57.911Z,4.17
2019-05-26T17:40:27.326Z,4.40
2019-05-26T17:42:56.671Z,4.33
2019-05-26T17:45:26.067Z,4.70
2019-05-26T17:47:55.484Z,4.80
2019-05-26T17:50:24.878Z,4.70
2019-05-26T17:52:54.298Z,4.50
2019-05-26T17:55:23.734Z,4.40
2019-05-26T17:57:53.117Z,4.93
2019-05-26T18:00:23.119Z,4.80
2019-05-26T18:02:52.577Z,4.70
2019-05-26T18:05:21.914Z,4.70
2019-05-26T18:07:51.426Z,4.67
2019-05-26T18:10:20.907Z,4.73
2019-05-26T18:12:50.248Z,4.50
2019-05-26T18:15:19.683Z,5.07
2019-05-26T18:17:49.048Z,5.10
2019-05-26T18:20:18.464Z,4.80
2019-05-26T18:22:48.269Z,6.30
2019-05-26T18:25:18.061Z,5.20
2019-05-26T18:27:47.377Z,4.70
2019-05-26T18:30:18.224Z,5.00
2019-05-26T18:32:47.607Z,4.90
2019-05-26T18:35:17.056Z,4.93
2019-05-26T18:37:46.525Z,4.93
2019-05-26T18:40:16.239Z,4.83
2019-05-26T18:42:45.703Z,5.20
2019-05-26T18:45:15.477Z,4.87
2019-05-26T18:47:44.903Z,5.17
2019-05-26T18:50:14.841Z,4.90
2019-05-26T18:52:44.192Z,4.97
2019-05-26T18:55:13.657Z,5.00
2019-05-26T18:57:43.013Z,5.47
2019-05-26T19:00:13.820Z,5.47
2019-05-26T19:02:43.183Z,5.10
2019-05-26T19:05:12.653Z,5.50
2019-05-26T19:07:42.419Z,4.90
2019-05-26T19:10:12.040Z,5.73
2019-05-26T19:12:41.435Z,5.40
2019-05-26T19:15:11.345Z,5.63
2019-05-26T19:17:40.804Z,5.67
2019-05-26T19:20:16.525Z,6.10
2019-05-26T19:22:41.952Z,6.13
2019-05-26T19:25:11.899Z,6.27
2019-05-26T19:27:41.285Z,6.40
2019-05-26T19:30:11.038Z,6.30
2019-05-26T19:32:40.383Z,5.93
2019-05-26T19:35:10.157Z,6.73
2019-05-26T19:37:39.586Z,6.47
2019-05-26T19:40:09.566Z,6.10
2019-05-26T19:42:38.938Z,6.70
2019-05-26T19:45:08.697Z,6.07
2019-05-26T19:47:38.079Z,5.90
2019-05-26T19:50:08.065Z,6.50
2019-05-26T19:52:37.494Z,6.53
2019-05-26T19:55:06.952Z,6.30
2019-05-26T19:57:36.492Z,6.33
2019-05-26T20:00:07.723Z,7.03
2019-05-26T20:02:37.706Z,6.47
2019-05-26T20:05:07.858Z,6.33
2019-05-26T20:07:37.298Z,6.47
2019-05-26T20:10:06.867Z,5.50
2019-05-26T20:12:36.206Z,5.80
2019-05-26T20:15:06.607Z,5.87
2019-05-26T20:17:35.920Z,5.87
2019-05-26T20:20:06.185Z,6.17
2019-05-26T20:22:35.711Z,6.27
2019-05-26T20:25:06.295Z,5.90
2019-05-26T20:27:35.933Z,6.90
2019-05-26T20:30:06.355Z,6.73
2019-05-26T20:32:35.798Z,7.17
2019-05-26T20:35:05.495Z,6.90
2019-05-26T20:37:34.896Z,7.03
2019-05-26T20:40:04.466Z,6.67
2019-05-26T20:42:52.903Z,7.13
2019-05-26T20:45:22.422Z,6.60
2019-05-26T20:47:51.753Z,6.70
2019-05-26T20:50:29.295Z,6.40
2019-05-26T20:52:53.630Z,6.67
2019-05-26T20:55:23.184Z,7.57
2019-05-26T20:57:52.557Z,6.73
2019-05-26T21:00:22.152Z,7.83
2019-05-26T21:02:51.576Z,7.43
2019-05-26T21:05:21.017Z,7.10
2019-05-26T21:07:50.420Z,6.17
2019-05-26T21:10:19.943Z,7.77
2019-05-26T21:12:49.557Z,6.60
2019-05-26T21:15:19.218Z,6.50
2019-05-26T21:17:48.545Z,6.53
2019-05-26T21:20:18.071Z,6.03
2019-05-26T21:22:47.570Z,5.83
2019-05-26T21:25:17.543Z,6.97
2019-05-26T21:27:46.987Z,6.80
2019-05-26T21:30:17.131Z,7.17
2019-05-26T21:32:46.494Z,6.77
2019-05-26T21:35:16.322Z,6.77
2019-05-26T21:37:45.728Z,7.27
2019-05-26T21:40:15.371Z,7.13
2019-05-26T21:42:44.894Z,6.93
2019-05-26T21:45:14.717Z,7.40
2019-05-26T21:47:44.105Z,7.57
2019-05-26T21:50:13.678Z,7.13
2019-05-26T21:52:43.076Z,8.07
2019-05-26T21:55:13.531Z,7.40
2019-05-26T21:57:42.990Z,7.23
2019-05-26T22:00:14.233Z,7.90
2019-05-26T22:02:43.567Z,7.43
2019-05-26T22:05:13.250Z,7.80
2019-05-26T22:07:42.989Z,7.43
2019-05-26T22:10:12.658Z,7.00
2019-05-26T22:12:42.033Z,7.10
2019-05-26T22:15:11.958Z,6.80
2019-05-26T22:17:41.411Z,6.80
2019-05-26T22:20:11.336Z,7.10
2019-05-26T22:22:40.786Z,7.40
2019-05-26T22:25:10.430Z,7.70
2019-05-26T22:27:39.853Z,7.77
2019-05-26T22:30:09.935Z,7.43
2019-05-26T22:32:39.503Z,7.13
2019-05-26T22:35:09.131Z,7.10
2019-05-26T22:37:38.546Z,6.67
2019-05-26T22:40:08.046Z,5.70
2019-05-26T22:42:37.422Z,6.30
2019-05-26T22:45:07.742Z,6.57
2019-05-26T22:47:37.068Z,7.30
2019-05-26T22:50:06.712Z,8.13
2019-05-26T22:52:36.155Z,7.57
2019-05-26T22:55:05.797Z,8.10
2019-05-26T22:57:35.250Z,8.13
2019-05-26T23:00:05.988Z,8.07
2019-05-26T23:02:35.393Z,8.00
2019-05-26T23:05:05.108Z,8.83
2019-05-26T23:07:34.459Z,8.47
2019-05-26T23:10:04.766Z,8.70
2019-05-26T23:12:34.144Z,9.70
2019-05-26T23:15:03.559Z,9.07
2019-05-26T23:17:33.009Z,8.80
2019-05-26T23:20:02.522Z,9.70
2019-05-26T23:22:31.858Z,9.40
2019-05-26T23:25:01.338Z,8.73
2019-05-26T23:27:30.829Z,7.50
2019-05-26T23:30:00.234Z,7.13
2019-05-26T23:32:29.652Z,6.53
2019-05-26T23:34:59.530Z,6.60
2019-05-26T23:37:28.989Z,6.70
2019-05-26T23:39:58.419Z,6.43
2019-05-26T23:42:27.850Z,6.63
2019-05-26T23:44:57.322Z,6.73
2019-05-26T23:47:26.775Z,6.10
2019-05-26T23:49:56.262Z,6.00
2019-05-26T23:52:25.594Z,5.80
2019-05-26T23:54:54.993Z,5.27
2019-05-26T23:57:24.445Z,5.37
2019-05-26T23:59:53.897Z,4.80
