createdAt,value
2018-12-13T00:02:09.769Z,100.00
2018-12-13T00:04:39.135Z,100.00
2018-12-13T00:07:08.290Z,100.00
2018-12-13T00:09:37.810Z,100.00
2018-12-13T00:12:07.184Z,100.00
2018-12-13T00:14:36.304Z,100.00
2018-12-13T00:17:05.836Z,100.00
2018-12-13T00:19:35.196Z,100.00
2018-12-13T00:22:04.534Z,100.00
2018-12-13T00:24:33.728Z,100.00
2018-12-13T00:27:02.892Z,100.00
2018-12-13T00:29:32.198Z,100.00
2018-12-13T00:32:01.515Z,100.00
2018-12-13T00:34:30.651Z,100.00
2018-12-13T00:36:59.904Z,100.00
2018-12-13T00:39:29.101Z,100.00
2018-12-13T00:41:58.260Z,100.00
2018-12-13T00:44:27.383Z,100.00
2018-12-13T00:46:56.587Z,100.00
2018-12-13T00:49:25.816Z,100.00
2018-12-13T00:51:54.944Z,100.00
2018-12-13T00:54:24.180Z,100.00
2018-12-13T00:56:53.340Z,100.00
2018-12-13T00:59:22.505Z,100.00
2018-12-13T01:01:51.828Z,100.00
2018-12-13T01:04:21.048Z,100.00
2018-12-13T01:06:50.176Z,100.00
2018-12-13T01:09:19.392Z,100.00
2018-12-13T01:11:48.523Z,100.00
2018-12-13T01:14:17.856Z,100.00
2018-12-13T01:16:47.109Z,100.00
2018-12-13T01:19:16.302Z,100.00
2018-12-13T01:21:45.437Z,100.00
2018-12-13T01:24:14.666Z,100.00
2018-12-13T01:26:43.882Z,100.00
2018-12-13T01:29:13.164Z,100.00
2018-12-13T01:31:42.357Z,100.00
2018-12-13T01:34:12.428Z,100.00
2018-12-13T01:36:41.639Z,100.00
2018-12-13T01:39:10.780Z,100.00
2018-12-13T01:41:39.944Z,100.00
2018-12-13T01:44:09.192Z,100.00
2018-12-13T01:46:38.485Z,100.00
2018-12-13T01:49:07.637Z,100.00
2018-12-13T01:51:36.872Z,100.00
2018-12-13T01:54:06.756Z,100.00
2018-12-13T01:56:35.908Z,100.00
2018-12-13T01:59:05.117Z,100.00
2018-12-13T02:01:34.251Z,100.00
2018-12-13T02:04:03.412Z,100.00
2018-12-13T02:06:32.544Z,100.00
2018-12-13T02:09:01.760Z,100.00
2018-12-13T02:11:31.608Z,100.00
2018-12-13T02:14:00.880Z,100.00
2018-12-13T02:16:30.095Z,100.00
2018-12-13T02:18:59.538Z,100.00
2018-12-13T02:21:28.669Z,100.00
2018-12-13T02:23:57.924Z,100.00
2018-12-13T02:26:27.176Z,100.00
2018-12-13T02:28:56.404Z,100.00
2018-12-13T02:31:25.621Z,100.00
2018-12-13T02:33:56.287Z,100.00
2018-12-13T02:36:26.144Z,100.00
2018-12-13T02:38:55.332Z,100.00
2018-12-13T02:41:25.753Z,100.00
2018-12-13T02:43:54.871Z,100.00
2018-12-13T02:46:24.160Z,100.00
2018-12-13T02:49:07.175Z,100.00
2018-12-13T02:51:36.743Z,100.00
2018-12-13T02:54:05.957Z,100.00
2018-12-13T02:56:35.103Z,100.00
2018-12-13T02:59:05.099Z,100.00
2018-12-13T03:01:34.288Z,100.00
2018-12-13T03:04:03.512Z,100.00
2018-12-13T03:06:32.648Z,100.00
2018-12-13T03:11:36.555Z,100.00
2018-12-13T03:14:06.348Z,100.00
2018-12-13T03:16:36.051Z,100.00
2018-12-13T03:19:05.506Z,100.00
2018-12-13T03:21:34.831Z,100.00
2018-12-13T03:24:04.235Z,100.00
2018-12-13T03:26:33.481Z,100.00
2018-12-13T03:29:02.769Z,100.00
2018-12-13T03:31:31.943Z,100.00
2018-12-13T03:34:01.099Z,100.00
2018-12-13T03:36:30.764Z,100.00
2018-12-13T03:39:00.055Z,100.00
2018-12-13T03:41:29.272Z,100.00
2018-12-13T03:43:58.791Z,100.00
2018-12-13T03:46:29.647Z,100.00
2018-12-13T03:48:59.339Z,100.00
2018-12-13T03:51:28.667Z,100.00
2018-12-13T03:53:58.408Z,100.00
2018-12-13T03:56:27.566Z,100.00
2018-12-13T03:58:56.725Z,100.00
2018-12-13T04:01:25.908Z,100.00
2018-12-13T04:03:55.154Z,100.00
2018-12-13T04:06:24.364Z,100.00
2018-12-13T04:08:53.800Z,100.00
2018-12-13T04:11:23.767Z,100.00
2018-12-13T04:13:52.896Z,100.00
2018-12-13T04:16:22.084Z,100.00
2018-12-13T04:18:51.374Z,100.00
2018-12-13T04:21:20.901Z,100.00
2018-12-13T04:23:50.119Z,100.00
2018-12-13T04:26:20.148Z,100.00
2018-12-13T04:28:49.628Z,100.00
2018-12-13T04:31:18.887Z,100.00
2018-12-13T04:33:48.020Z,100.00
2018-12-13T04:36:17.163Z,100.00
2018-12-13T04:38:46.395Z,100.00
2018-12-13T04:41:15.625Z,100.00
2018-12-13T04:43:45.244Z,100.00
2018-12-13T04:46:15.202Z,100.00
2018-12-13T04:48:44.365Z,100.00
2018-12-13T04:51:13.985Z,100.00
2018-12-13T04:53:43.125Z,100.00
2018-12-13T04:56:12.706Z,100.00
2018-12-13T04:58:42.373Z,99.93
2018-12-13T05:01:11.520Z,99.51
2018-12-13T05:03:41.235Z,99.04
2018-12-13T05:06:10.456Z,99.65
2018-12-13T05:08:39.732Z,100.00
2018-12-13T05:11:08.936Z,100.00
2018-12-13T05:13:38.073Z,100.00
2018-12-13T05:16:07.259Z,99.52
2018-12-13T05:18:36.419Z,99.48
2018-12-13T05:21:05.539Z,99.05
2018-12-13T05:23:34.827Z,98.49
2018-12-13T05:26:04.376Z,99.01
2018-12-13T05:28:33.921Z,99.14
2018-12-13T05:31:03.066Z,99.55
2018-12-13T05:33:32.305Z,99.52
2018-12-13T05:36:01.459Z,99.93
2018-12-13T05:38:30.597Z,98.47
2018-12-13T05:40:59.777Z,97.18
2018-12-13T05:43:29.018Z,97.77
2018-12-13T05:45:58.574Z,98.94
2018-12-13T05:48:27.805Z,98.26
2018-12-13T05:50:56.963Z,96.90
2018-12-13T05:53:26.300Z,95.91
2018-12-13T05:55:56.024Z,96.60
2018-12-13T05:58:25.172Z,97.32
2018-12-13T06:00:54.906Z,99.30
2018-12-13T06:03:24.132Z,97.04
2018-12-13T06:05:53.348Z,97.55
2018-12-13T06:08:22.577Z,97.72
2018-12-13T06:10:52.060Z,96.14
2018-12-13T06:13:21.192Z,96.06
2018-12-13T06:15:50.389Z,94.84
2018-12-13T06:18:19.637Z,94.07
2018-12-13T06:20:49.465Z,94.69
2018-12-13T06:23:19.382Z,94.47
2018-12-13T06:25:48.613Z,93.91
2018-12-13T06:28:18.380Z,93.14
2018-12-13T06:30:47.519Z,93.35
2018-12-13T06:33:16.655Z,93.06
2018-12-13T06:35:45.801Z,94.55
2018-12-13T06:38:17.000Z,95.67
2018-12-13T06:40:46.130Z,95.04
2018-12-13T06:43:15.349Z,93.50
2018-12-13T06:45:45.031Z,93.62
2018-12-13T06:48:14.405Z,93.83
2018-12-13T06:50:43.528Z,95.19
2018-12-13T06:53:12.663Z,95.70
2018-12-13T06:55:41.792Z,95.06
2018-12-13T06:58:11.623Z,94.72
2018-12-13T07:00:40.729Z,94.59
2018-12-13T07:03:09.870Z,94.49
2018-12-13T07:05:39.584Z,94.48
2018-12-13T07:08:08.775Z,93.42
2018-12-13T07:10:38.004Z,92.63
2018-12-13T07:13:07.773Z,91.27
2018-12-13T07:15:43.601Z,91.52
2018-12-13T07:18:12.740Z,91.59
2018-12-13T07:20:41.945Z,91.78
2018-12-13T07:23:11.120Z,91.26
2018-12-13T07:25:40.668Z,91.74
2018-12-13T07:28:09.845Z,91.85
2018-12-13T07:30:39.141Z,91.55
2018-12-13T07:33:14.566Z,91.07
2018-12-13T07:35:43.791Z,91.67
2018-12-13T07:38:14.435Z,91.57
2018-12-13T07:40:44.213Z,90.99
2018-12-13T07:43:13.344Z,91.18
2018-12-13T07:45:42.587Z,91.12
2018-12-13T07:48:11.856Z,90.37
2018-12-13T07:50:41.455Z,91.39
2018-12-13T07:53:10.571Z,91.78
2018-12-13T07:55:39.704Z,91.51
2018-12-13T07:58:09.004Z,90.76
2018-12-13T08:00:38.647Z,89.74
2018-12-13T08:03:07.933Z,87.58
2018-12-13T08:05:37.812Z,87.43
2018-12-13T08:08:06.950Z,88.47
2018-12-13T08:10:36.096Z,88.18
2018-12-13T08:13:05.331Z,86.77
2018-12-13T08:15:34.548Z,86.92
2018-12-13T08:18:03.767Z,85.55
2018-12-13T08:20:32.902Z,86.57
2018-12-13T08:23:02.748Z,85.81
2018-12-13T08:25:32.224Z,86.37
2018-12-13T08:28:01.988Z,85.86
2018-12-13T08:30:32.228Z,85.50
2018-12-13T08:33:01.775Z,86.16
2018-12-13T08:35:31.083Z,85.14
2018-12-13T08:38:01.064Z,87.15
2018-12-13T08:40:30.776Z,87.62
2018-12-13T08:42:59.985Z,86.01
2018-12-13T08:45:29.120Z,87.11
2018-12-13T08:47:58.324Z,86.80
2018-12-13T08:50:27.528Z,86.56
2018-12-13T08:52:56.668Z,85.98
2018-12-13T08:55:25.899Z,85.14
2018-12-13T08:57:55.506Z,84.18
2018-12-13T09:00:25.124Z,85.13
2018-12-13T09:02:54.337Z,83.12
2018-12-13T09:05:23.588Z,81.01
2018-12-13T09:07:52.713Z,80.68
2018-12-13T09:10:21.842Z,80.85
2018-12-13T09:12:51.403Z,80.34
2018-12-13T09:15:20.504Z,80.34
2018-12-13T09:17:49.812Z,81.46
2018-12-13T09:20:19.777Z,82.05
2018-12-13T09:22:48.913Z,81.84
2018-12-13T09:25:18.128Z,81.49
2018-12-13T09:27:47.260Z,83.68
2018-12-13T09:30:16.453Z,84.81
2018-12-13T09:32:46.006Z,82.47
2018-12-13T09:35:15.204Z,82.73
2018-12-13T09:37:47.518Z,81.05
2018-12-13T09:40:15.588Z,81.86
2018-12-13T09:42:44.854Z,80.69
2018-12-13T09:45:14.150Z,80.53
2018-12-13T09:47:43.268Z,81.41
2018-12-13T09:50:12.476Z,81.50
2018-12-13T09:52:41.608Z,82.47
2018-12-13T09:55:10.861Z,82.81
2018-12-13T09:57:40.275Z,82.81
2018-12-13T10:00:10.937Z,82.01
2018-12-13T10:02:40.091Z,81.68
2018-12-13T10:05:09.409Z,81.46
2018-12-13T10:07:39.041Z,82.67
2018-12-13T10:10:08.328Z,82.65
2018-12-13T10:12:38.577Z,81.68
2018-12-13T10:15:08.024Z,81.21
2018-12-13T10:17:37.241Z,81.86
2018-12-13T10:20:06.584Z,81.30
2018-12-13T10:22:35.892Z,80.94
2018-12-13T10:25:05.593Z,80.90
2018-12-13T10:27:34.952Z,80.34
2018-12-13T10:30:04.341Z,81.15
2018-12-13T10:32:33.464Z,80.73
2018-12-13T10:35:02.663Z,81.20
2018-12-13T10:37:31.840Z,80.39
2018-12-13T10:40:01.083Z,79.07
2018-12-13T10:42:30.972Z,81.07
2018-12-13T10:45:00.103Z,82.15
2018-12-13T10:47:29.388Z,80.02
2018-12-13T10:49:58.600Z,80.93
2018-12-13T10:52:27.726Z,80.19
2018-12-13T10:54:56.881Z,80.18
2018-12-13T10:57:26.050Z,80.61
2018-12-13T10:59:55.524Z,80.34
2018-12-13T11:02:33.431Z,81.56
2018-12-13T11:05:03.604Z,81.15
2018-12-13T11:07:32.814Z,81.21
2018-12-13T11:10:02.238Z,81.62
2018-12-13T11:12:31.385Z,81.89
2018-12-13T11:15:01.321Z,82.50
2018-12-13T11:17:30.429Z,82.22
2018-12-13T11:19:59.549Z,81.58
2018-12-13T11:22:28.693Z,81.96
2018-12-13T11:24:57.817Z,81.12
2018-12-13T11:27:42.500Z,81.02
2018-12-13T11:30:26.285Z,82.38
2018-12-13T11:32:55.396Z,82.56
2018-12-13T11:35:24.653Z,81.13
2018-12-13T11:37:53.807Z,82.10
2018-12-13T11:40:23.021Z,82.78
2018-12-13T11:42:52.331Z,84.03
2018-12-13T11:45:21.620Z,83.17
2018-12-13T11:47:50.763Z,84.21
2018-12-13T11:50:20.044Z,84.39
2018-12-13T11:52:49.630Z,85.39
2018-12-13T11:55:52.111Z,84.95
2018-12-13T11:58:21.467Z,84.78
2018-12-13T12:00:50.667Z,84.81
2018-12-13T12:03:19.808Z,83.73
2018-12-13T12:05:49.037Z,85.21
2018-12-13T12:08:18.264Z,85.16
2018-12-13T12:10:47.958Z,85.40
2018-12-13T12:13:17.101Z,87.01
2018-12-13T12:15:46.283Z,86.41
2018-12-13T12:18:15.812Z,85.54
2018-12-13T12:20:44.960Z,86.29
2018-12-13T12:23:14.080Z,86.74
2018-12-13T12:25:44.058Z,86.32
2018-12-13T12:28:14.008Z,87.04
2018-12-13T12:30:44.426Z,86.33
2018-12-13T12:33:13.875Z,86.00
2018-12-13T12:35:43.340Z,86.17
2018-12-13T12:38:12.687Z,85.88
2018-12-13T12:40:42.020Z,86.33
2018-12-13T12:43:11.151Z,87.55
2018-12-13T12:45:40.796Z,85.83
2018-12-13T12:48:09.904Z,86.38
2018-12-13T12:50:39.025Z,87.82
2018-12-13T12:53:08.240Z,86.74
2018-12-13T12:55:37.511Z,89.04
2018-12-13T12:58:06.635Z,88.59
2018-12-13T13:00:36.619Z,88.27
2018-12-13T13:03:06.283Z,87.25
2018-12-13T13:05:35.433Z,86.75
2018-12-13T13:08:04.672Z,87.51
2018-12-13T13:10:34.401Z,87.17
2018-12-13T13:13:03.544Z,87.25
2018-12-13T13:15:32.664Z,86.64
2018-12-13T13:18:01.788Z,86.16
2018-12-13T13:20:31.557Z,85.73
2018-12-13T13:23:00.822Z,86.03
2018-12-13T13:25:29.995Z,85.69
2018-12-13T13:27:59.157Z,85.90
2018-12-13T13:30:28.321Z,85.71
2018-12-13T13:32:57.475Z,85.89
2018-12-13T13:35:27.044Z,86.42
2018-12-13T13:37:56.235Z,86.76
2018-12-13T13:40:25.376Z,87.10
2018-12-13T13:42:54.537Z,86.77
2018-12-13T13:45:24.746Z,87.67
2018-12-13T13:47:53.960Z,88.05
2018-12-13T13:50:23.204Z,89.24
2018-12-13T13:52:52.791Z,88.98
2018-12-13T13:55:22.239Z,89.06
2018-12-13T13:57:51.559Z,89.54
2018-12-13T14:00:21.255Z,90.35
2018-12-13T14:02:50.377Z,90.51
2018-12-13T14:05:19.585Z,91.31
2018-12-13T14:07:50.335Z,91.96
2018-12-13T14:10:19.600Z,92.14
2018-12-13T14:12:49.818Z,92.72
2018-12-13T14:15:19.223Z,92.89
2018-12-13T14:17:48.524Z,92.87
2018-12-13T14:20:17.741Z,93.55
2018-12-13T14:22:47.196Z,93.77
2018-12-13T14:25:16.352Z,93.02
2018-12-13T14:27:46.312Z,92.98
2018-12-13T14:30:15.668Z,92.92
2018-12-13T14:32:44.836Z,93.34
2018-12-13T14:35:14.091Z,93.68
2018-12-13T14:37:43.268Z,92.98
2018-12-13T14:40:12.460Z,93.17
2018-12-13T14:42:41.622Z,92.69
2018-12-13T14:45:10.904Z,92.98
2018-12-13T14:47:42.808Z,92.36
2018-12-13T14:50:12.021Z,92.69
2018-12-13T14:52:41.488Z,92.36
2018-12-13T14:55:11.145Z,92.42
2018-12-13T14:57:40.394Z,91.44
2018-12-13T15:00:12.185Z,91.40
2018-12-13T15:02:41.385Z,92.44
2018-12-13T15:05:12.336Z,91.61
2018-12-13T15:07:42.411Z,93.22
2018-12-13T15:10:12.494Z,91.52
2018-12-13T15:12:41.776Z,91.37
2018-12-13T15:15:11.112Z,91.60
2018-12-13T15:17:40.260Z,90.64
2018-12-13T15:20:09.565Z,90.41
2018-12-13T15:22:38.714Z,89.49
2018-12-13T15:25:08.337Z,90.59
2018-12-13T15:27:37.768Z,91.34
2018-12-13T15:30:07.899Z,91.75
2018-12-13T15:32:37.153Z,89.07
2018-12-13T15:35:06.573Z,90.75
2018-12-13T15:37:35.719Z,90.21
2018-12-13T15:40:05.689Z,90.39
2018-12-13T15:42:35.519Z,89.36
2018-12-13T15:45:06.113Z,90.87
2018-12-13T15:47:35.348Z,89.57
2018-12-13T15:50:05.884Z,89.88
2018-12-13T15:52:35.404Z,90.57
2018-12-13T15:55:04.749Z,89.49
2018-12-13T15:57:34.360Z,90.01
2018-12-13T16:00:03.537Z,89.72
2018-12-13T16:02:32.691Z,89.90
2018-12-13T16:05:02.400Z,88.88
2018-12-13T16:07:31.924Z,88.65
2018-12-13T16:10:03.965Z,88.64
2018-12-13T16:12:33.232Z,88.90
2018-12-13T16:15:02.389Z,88.24
2018-12-13T16:17:31.620Z,88.50
2018-12-13T16:20:00.800Z,87.98
2018-12-13T16:22:30.377Z,87.96
2018-12-13T16:24:59.584Z,88.92
2018-12-13T16:27:28.828Z,88.24
2018-12-13T16:29:59.028Z,87.29
2018-12-13T16:32:28.241Z,87.23
2018-12-13T16:34:57.404Z,89.21
2018-12-13T16:37:27.104Z,88.23
2018-12-13T16:39:56.242Z,88.31
2018-12-13T16:42:25.396Z,89.04
2018-12-13T16:45:01.196Z,88.13
2018-12-13T16:47:30.352Z,88.00
2018-12-13T16:49:59.973Z,87.60
2018-12-13T16:52:29.128Z,87.03
2018-12-13T16:54:58.386Z,87.41
2018-12-13T16:57:28.764Z,87.00
2018-12-13T16:59:57.901Z,86.88
2018-12-13T17:02:27.647Z,86.78
2018-12-13T17:05:03.193Z,86.37
2018-12-13T17:07:31.091Z,86.42
2018-12-13T17:10:00.486Z,86.31
2018-12-13T17:12:29.936Z,87.61
2018-12-13T17:14:59.437Z,87.23
2018-12-13T17:17:28.572Z,86.88
2018-12-13T17:19:57.696Z,86.19
2018-12-13T17:22:26.832Z,86.59
2018-12-13T17:24:55.984Z,86.14
2018-12-13T17:27:25.752Z,86.92
2018-12-13T17:29:54.900Z,86.77
2018-12-13T17:32:24.899Z,86.53
2018-12-13T17:34:57.497Z,86.34
2018-12-13T17:37:26.799Z,85.98
2018-12-13T17:39:55.953Z,86.01
2018-12-13T17:42:25.305Z,85.76
2018-12-13T17:44:54.463Z,85.72
2018-12-13T17:47:23.596Z,85.90
2018-12-13T17:49:53.413Z,86.21
2018-12-13T17:52:22.553Z,85.88
2018-12-13T17:54:51.877Z,85.92
2018-12-13T17:57:21.088Z,85.70
2018-12-13T17:59:50.253Z,85.84
2018-12-13T18:02:19.463Z,85.51
2018-12-13T18:04:49.755Z,85.19
2018-12-13T18:07:18.964Z,85.59
2018-12-13T18:09:48.171Z,86.35
2018-12-13T18:12:17.940Z,85.44
2018-12-13T18:14:47.124Z,85.50
2018-12-13T18:17:17.504Z,85.45
2018-12-13T18:19:48.446Z,85.04
2018-12-13T18:22:17.665Z,84.72
2018-12-13T18:24:47.503Z,86.60
2018-12-13T18:27:16.644Z,86.60
2018-12-13T18:29:46.842Z,86.02
2018-12-13T18:32:15.981Z,84.70
2018-12-13T18:34:45.464Z,83.63
2018-12-13T18:37:14.595Z,84.58
2018-12-13T18:39:43.769Z,84.44
2018-12-13T18:42:13.674Z,83.52
2018-12-13T18:44:42.819Z,83.73
2018-12-13T18:47:12.424Z,84.62
2018-12-13T18:49:41.578Z,84.41
2018-12-13T18:52:10.709Z,85.25
2018-12-13T18:54:39.847Z,84.31
2018-12-13T18:57:09.412Z,84.77
2018-12-13T18:59:38.844Z,84.30
2018-12-13T19:02:08.156Z,84.16
2018-12-13T19:04:40.144Z,84.58
2018-12-13T19:07:09.379Z,83.56
2018-12-13T19:09:39.419Z,83.49
2018-12-13T19:12:08.568Z,83.24
2018-12-13T19:14:37.744Z,83.45
2018-12-13T19:17:07.537Z,83.30
2018-12-13T19:19:36.708Z,82.55
2018-12-13T19:22:05.912Z,82.46
2018-12-13T19:24:42.018Z,82.93
2018-12-13T19:27:11.226Z,82.13
2018-12-13T19:29:41.433Z,81.63
2018-12-13T19:32:10.705Z,81.26
2018-12-13T19:34:40.181Z,82.33
2018-12-13T19:37:10.856Z,81.84
2018-12-13T19:39:40.038Z,81.97
2018-12-13T19:42:09.204Z,81.70
2018-12-13T19:44:38.363Z,80.07
2018-12-13T19:47:07.595Z,80.58
2018-12-13T19:49:37.173Z,79.64
2018-12-13T19:52:07.232Z,80.24
2018-12-13T19:54:37.134Z,79.43
2018-12-13T19:57:06.424Z,80.17
2018-12-13T19:59:35.568Z,80.11
2018-12-13T20:02:05.352Z,80.20
2018-12-13T20:04:34.710Z,81.02
2018-12-13T20:07:03.969Z,81.24
2018-12-13T20:09:33.260Z,81.65
2018-12-13T20:12:02.457Z,81.70
2018-12-13T20:14:32.552Z,80.81
2018-12-13T20:17:01.689Z,80.94
2018-12-13T20:19:30.816Z,80.31
2018-12-13T20:22:00.054Z,81.04
2018-12-13T20:24:30.616Z,81.08
2018-12-13T20:27:01.588Z,81.32
2018-12-13T20:29:31.576Z,79.97
2018-12-13T20:32:00.831Z,81.32
2018-12-13T20:34:29.984Z,80.46
2018-12-13T20:36:59.137Z,80.92
2018-12-13T20:39:28.302Z,81.74
2018-12-13T20:41:57.984Z,81.42
2018-12-13T20:44:27.120Z,81.92
2018-12-13T20:46:56.280Z,81.80
2018-12-13T20:49:25.448Z,81.63
2018-12-13T20:51:55.113Z,81.66
2018-12-13T20:54:24.262Z,81.22
2018-12-13T20:56:53.520Z,81.17
2018-12-13T20:59:22.646Z,80.32
2018-12-13T21:01:51.874Z,80.12
2018-12-13T21:04:21.575Z,80.09
2018-12-13T21:10:40.771Z,81.16
2018-12-13T21:13:10.583Z,80.94
2018-12-13T21:15:39.805Z,79.77
2018-12-13T21:18:08.986Z,81.60
2018-12-13T21:20:38.220Z,80.99
2018-12-13T21:23:07.795Z,80.54
2018-12-13T21:25:37.062Z,81.15
2018-12-13T21:28:06.191Z,81.83
2018-12-13T21:30:35.341Z,80.90
2018-12-13T21:33:04.488Z,80.44
2018-12-13T21:35:34.273Z,80.83
2018-12-13T21:38:04.466Z,80.77
2018-12-13T21:40:35.795Z,80.70
2018-12-13T21:43:05.313Z,80.99
2018-12-13T21:45:34.686Z,80.75
2018-12-13T21:48:03.932Z,81.68
2018-12-13T21:50:33.900Z,81.18
2018-12-13T21:53:03.172Z,81.58
2018-12-13T21:55:32.404Z,81.58
2018-12-13T21:58:01.636Z,81.99
2018-12-13T22:00:30.884Z,82.40
2018-12-13T22:03:00.069Z,82.08
2018-12-13T22:05:29.213Z,82.02
2018-12-13T22:07:59.961Z,82.29
2018-12-13T22:10:29.878Z,82.54
2018-12-13T22:12:59.664Z,82.46
2018-12-13T22:15:28.975Z,83.03
2018-12-13T22:17:58.247Z,83.24
2018-12-13T22:20:27.791Z,83.44
2018-12-13T22:22:57.352Z,83.17
2018-12-13T22:25:26.889Z,83.54
2018-12-13T22:27:56.025Z,83.51
2018-12-13T22:30:25.925Z,83.21
2018-12-13T22:32:55.053Z,83.47
2018-12-13T22:35:24.876Z,83.16
2018-12-13T22:37:54.540Z,83.59
2018-12-13T22:40:29.342Z,83.22
2018-12-13T22:42:58.632Z,83.27
2018-12-13T22:45:27.755Z,84.33
2018-12-13T22:47:56.883Z,83.71
2018-12-13T22:50:26.537Z,84.04
2018-12-13T22:52:55.657Z,84.51
2018-12-13T22:55:25.105Z,84.45
2018-12-13T22:57:55.541Z,83.95
2018-12-13T23:00:24.772Z,84.41
2018-12-13T23:02:54.128Z,82.99
2018-12-13T23:05:23.853Z,83.96
2018-12-13T23:07:53.736Z,83.74
2018-12-13T23:10:22.980Z,84.41
2018-12-13T23:12:52.636Z,83.20
2018-12-13T23:15:21.928Z,83.42
2018-12-13T23:17:51.119Z,83.39
2018-12-13T23:20:20.992Z,83.87
2018-12-13T23:22:50.821Z,84.21
2018-12-13T23:25:20.004Z,83.61
2018-12-13T23:27:50.571Z,84.53
2018-12-13T23:30:20.324Z,84.52
2018-12-13T23:32:49.500Z,82.57
2018-12-13T23:35:18.788Z,82.77
2018-12-13T23:37:48.060Z,82.79
2018-12-13T23:40:17.341Z,83.62
2018-12-13T23:42:46.532Z,83.92
2018-12-13T23:45:16.092Z,83.77
2018-12-13T23:47:46.051Z,83.32
2018-12-13T23:50:16.867Z,83.34
2018-12-13T23:52:46.551Z,83.70
2018-12-13T23:55:15.707Z,83.23
2018-12-13T23:57:44.911Z,82.18
