createdAt,value
2022-11-27T00:06:02.542Z,6
2022-11-27T00:16:02.648Z,6
2022-11-27T00:26:02.650Z,6
2022-11-27T00:36:02.632Z,5.9
2022-11-27T00:46:02.654Z,6
2022-11-27T00:56:02.696Z,5.9
2022-11-27T01:06:02.704Z,6
2022-11-27T01:16:02.856Z,5.9
2022-11-27T01:26:02.779Z,6
2022-11-27T01:36:02.781Z,6
2022-11-27T01:46:02.828Z,6
2022-11-27T01:56:02.867Z,6
2022-11-27T02:06:02.843Z,5.9
2022-11-27T02:16:02.907Z,5.9
2022-11-27T02:36:02.892Z,5.8
2022-11-27T02:46:03.160Z,5.8
2022-11-27T02:56:02.958Z,5.8
2022-11-27T03:06:03.093Z,5.8
2022-11-27T03:16:03.089Z,5.8
2022-11-27T03:26:03.156Z,5.7
2022-11-27T03:36:03.070Z,5.6
2022-11-27T03:46:03.208Z,5.7
2022-11-27T03:56:08.408Z,5.7
2022-11-27T04:06:03.253Z,5.7
2022-11-27T04:16:03.228Z,5.7
2022-11-27T04:26:03.299Z,5.8
2022-11-27T04:36:03.201Z,5.8
2022-11-27T04:46:03.345Z,5.8
2022-11-27T04:56:03.259Z,5.8
2022-11-27T05:06:03.407Z,5.9
2022-11-27T05:16:03.387Z,5.9
2022-11-27T05:26:03.582Z,6
2022-11-27T05:36:03.376Z,6
2022-11-27T05:46:03.515Z,6
2022-11-27T05:56:03.448Z,6.1
2022-11-27T06:06:03.574Z,6.1
2022-11-27T06:16:03.508Z,6.1
2022-11-27T06:26:03.601Z,6.2
2022-11-27T06:36:03.498Z,6.2
2022-11-27T06:46:03.862Z,6.3
2022-11-27T06:56:03.581Z,6.2
2022-11-27T07:06:03.702Z,6.2
2022-11-27T07:16:03.666Z,6.3
2022-11-27T07:26:03.754Z,6.3
2022-11-27T07:36:03.657Z,6.4
2022-11-27T07:56:03.813Z,6.4
2022-11-27T08:06:03.761Z,6.4
2022-11-27T08:16:03.925Z,6.5
2022-11-27T08:26:03.763Z,6.6
2022-11-27T08:36:03.952Z,6.6
2022-11-27T08:46:03.933Z,6.6
2022-11-27T08:56:03.993Z,6.6
2022-11-27T09:06:03.877Z,6.6
2022-11-27T09:16:04.088Z,6.7
2022-11-27T09:26:03.911Z,6.7
2022-11-27T09:36:04.061Z,6.8
2022-11-27T09:46:05.075Z,6.9
2022-11-27T09:56:04.107Z,6.7
2022-11-27T10:06:04.008Z,6.9
2022-11-27T10:26:04.186Z,7.2
2022-11-27T10:36:04.081Z,7.2
2022-11-27T10:46:04.291Z,7.7
2022-11-27T10:56:04.125Z,7
2022-11-27T11:06:19.992Z,6.9
2022-11-27T11:16:04.199Z,7
2022-11-27T11:26:04.312Z,7.3
2022-11-27T11:36:04.218Z,7.6
2022-11-27T11:46:04.397Z,7
2022-11-27T11:56:04.248Z,7.2
2022-11-27T12:06:04.385Z,6.8
2022-11-27T12:16:04.334Z,6.9
2022-11-27T12:26:04.444Z,6.9
2022-11-27T12:36:04.325Z,6.8
2022-11-27T12:46:04.541Z,6.8
2022-11-27T12:56:04.378Z,6.6
2022-11-27T13:06:04.515Z,6.6
2022-11-27T13:16:04.494Z,6.6
2022-11-27T13:26:04.558Z,6.6
2022-11-27T13:36:04.439Z,6.7
2022-11-27T13:46:04.655Z,6.7
2022-11-27T13:56:04.520Z,6.6
2022-11-27T14:06:04.638Z,6.6
2022-11-27T14:16:04.652Z,6.6
2022-11-27T14:26:04.678Z,6.6
2022-11-27T14:36:04.597Z,6.5
2022-11-27T14:56:04.748Z,6.5
2022-11-27T15:06:04.678Z,6.5
2022-11-27T15:16:04.875Z,6.4
2022-11-27T15:26:08.306Z,6.5
2022-11-27T15:46:04.976Z,6.4
2022-11-27T15:56:04.759Z,6.4
2022-11-27T16:06:04.913Z,6.3
2022-11-27T16:16:04.927Z,6.2
2022-11-27T16:26:04.938Z,6.2
2022-11-27T16:36:04.847Z,6.3
2022-11-27T16:46:05.122Z,6.3
2022-11-27T16:56:04.921Z,6.3
2022-11-27T17:06:05.063Z,6.2
2022-11-27T17:16:05.020Z,6.3
2022-11-27T17:26:05.093Z,6.3
2022-11-27T17:36:04.987Z,6.3
2022-11-27T17:56:05.347Z,6.3
2022-11-27T18:06:05.072Z,6.2
2022-11-27T18:16:05.274Z,6.2
2022-11-27T18:26:05.110Z,6.2
2022-11-27T18:36:05.262Z,6.3
2022-11-27T18:46:05.271Z,6.3
2022-11-27T18:56:05.307Z,6.3
2022-11-27T19:06:05.221Z,6.3
2022-11-27T19:16:05.379Z,6.3
2022-11-27T19:26:05.280Z,6.3
2022-11-27T19:36:05.424Z,6.3
2022-11-27T19:46:05.345Z,6.3
2022-11-27T19:56:05.450Z,6.3
2022-11-27T20:06:05.353Z,6.2
2022-11-27T20:26:05.516Z,6.2
2022-11-27T20:36:05.421Z,6.2
2022-11-27T20:46:05.724Z,6.2
2022-11-27T20:56:05.496Z,6.2
2022-11-27T21:06:05.676Z,6.2
2022-11-27T21:16:05.571Z,6.2
2022-11-27T21:26:05.655Z,6.3
2022-11-27T21:46:05.799Z,6.3
2022-11-27T21:56:05.622Z,6.2
2022-11-27T22:06:05.759Z,6.2
2022-11-27T22:16:05.750Z,6.2
2022-11-27T22:36:05.838Z,6.1
2022-11-27T22:46:05.857Z,6.1
2022-11-27T22:56:05.905Z,6.2
2022-11-27T23:06:05.799Z,6.2
2022-11-27T23:16:06.096Z,6.2
2022-11-27T23:26:05.808Z,6.3
2022-11-27T23:36:05.939Z,6.3
2022-11-27T23:46:05.965Z,6.3
2022-11-27T23:56:05.989Z,6.2
