createdAt,value
2019-02-28T00:00:08.923Z,17.63
2019-02-28T00:02:37.614Z,18.17
2019-02-28T00:05:06.823Z,16.90
2019-02-28T00:07:35.649Z,17.93
2019-02-28T00:10:04.981Z,17.77
2019-02-28T00:12:35.353Z,18.73
2019-02-28T00:15:04.596Z,18.77
2019-02-28T00:17:33.416Z,19.90
2019-02-28T00:20:02.194Z,19.13
2019-02-28T00:22:30.977Z,19.87
2019-02-28T00:25:01.157Z,18.30
2019-02-28T00:27:30.712Z,18.87
2019-02-28T00:29:59.445Z,18.40
2019-02-28T00:32:28.177Z,19.73
2019-02-28T00:34:56.949Z,21.13
2019-02-28T00:37:25.738Z,18.67
2019-02-28T00:39:54.425Z,19.87
2019-02-28T00:42:23.157Z,20.63
2019-02-28T00:44:52.930Z,19.90
2019-02-28T00:47:21.646Z,19.63
2019-02-28T00:49:50.348Z,20.97
2019-02-28T00:52:19.071Z,20.40
2019-02-28T00:54:47.854Z,20.23
2019-02-28T00:57:16.585Z,20.40
2019-02-28T00:59:45.302Z,20.03
2019-02-28T01:02:14.097Z,20.07
2019-02-28T01:04:42.806Z,21.90
2019-02-28T01:07:13.260Z,20.73
2019-02-28T01:09:41.977Z,21.20
2019-02-28T01:12:10.696Z,19.40
2019-02-28T01:14:39.790Z,20.10
2019-02-28T01:17:08.496Z,20.27
2019-02-28T01:19:37.227Z,22.63
2019-02-28T01:22:06.017Z,20.77
2019-02-28T01:24:35.461Z,22.37
2019-02-28T01:27:04.422Z,22.07
2019-02-28T01:29:35.701Z,21.90
2019-02-28T01:32:03.770Z,20.47
2019-02-28T01:34:33.049Z,22.17
2019-02-28T01:37:04.172Z,21.20
2019-02-28T01:39:34.232Z,21.97
2019-02-28T01:42:02.970Z,22.77
2019-02-28T01:44:35.814Z,21.63
2019-02-28T01:47:03.972Z,21.67
2019-02-28T01:49:32.689Z,22.60
2019-02-28T01:52:01.468Z,21.93
2019-02-28T01:54:30.221Z,22.50
2019-02-28T01:56:58.989Z,22.67
2019-02-28T01:59:27.684Z,23.00
2019-02-28T02:01:56.440Z,22.10
2019-02-28T02:04:25.228Z,22.47
2019-02-28T02:06:59.622Z,21.77
2019-02-28T02:09:25.035Z,22.23
2019-02-28T02:11:53.839Z,22.10
2019-02-28T02:14:22.636Z,23.03
2019-02-28T02:16:51.420Z,22.13
2019-02-28T02:19:20.146Z,24.23
2019-02-28T02:21:48.965Z,22.93
2019-02-28T02:24:17.777Z,23.10
2019-02-28T02:26:46.481Z,23.20
2019-02-28T02:29:15.292Z,22.43
2019-02-28T02:31:44.024Z,23.23
2019-02-28T02:34:12.796Z,22.83
2019-02-28T02:36:41.590Z,23.13
2019-02-28T02:39:16.342Z,23.03
2019-02-28T02:41:40.801Z,23.77
2019-02-28T02:44:09.536Z,23.07
2019-02-28T02:46:38.270Z,23.30
2019-02-28T02:49:07.047Z,21.73
2019-02-28T02:51:35.817Z,24.33
2019-02-28T02:54:04.555Z,23.27
2019-02-28T02:56:40.509Z,23.73
2019-02-28T02:59:03.781Z,22.13
2019-02-28T03:01:32.570Z,22.87
2019-02-28T03:04:01.295Z,23.07
2019-02-28T03:06:30.098Z,21.73
2019-02-28T03:08:58.981Z,24.07
2019-02-28T03:11:27.761Z,23.80
2019-02-28T03:13:56.504Z,23.77
2019-02-28T03:16:25.281Z,23.43
2019-02-28T03:18:58.045Z,22.00
2019-02-28T03:21:24.517Z,23.60
2019-02-28T03:23:53.235Z,25.93
2019-02-28T03:26:22.032Z,23.83
2019-02-28T03:28:50.811Z,25.50
2019-02-28T03:31:19.639Z,24.03
2019-02-28T03:33:48.401Z,24.43
2019-02-28T03:36:17.233Z,23.83
2019-02-28T03:38:49.636Z,23.50
2019-02-28T03:41:17.878Z,23.97
2019-02-28T03:43:46.929Z,23.37
2019-02-28T03:46:15.744Z,22.50
2019-02-28T03:48:44.530Z,25.30
2019-02-28T03:51:13.339Z,23.13
2019-02-28T03:53:42.116Z,24.03
2019-02-28T03:56:14.277Z,24.80
2019-02-28T03:58:42.986Z,23.37
2019-02-28T04:01:11.783Z,24.43
2019-02-28T04:03:40.585Z,23.07
2019-02-28T04:06:09.395Z,22.50
2019-02-28T04:08:38.159Z,23.13
2019-02-28T04:11:06.868Z,26.27
2019-02-28T04:13:35.801Z,23.80
2019-02-28T04:16:09.103Z,21.23
2019-02-28T04:18:35.040Z,22.00
2019-02-28T04:21:03.767Z,24.03
2019-02-28T04:23:35.943Z,23.47
2019-02-28T04:26:03.002Z,22.97
2019-02-28T04:28:31.798Z,24.63
2019-02-28T04:31:00.636Z,21.97
2019-02-28T04:33:29.396Z,22.97
2019-02-28T04:36:00.698Z,23.80
2019-02-28T04:38:28.637Z,21.07
2019-02-28T04:40:58.848Z,22.27
2019-02-28T04:43:27.867Z,21.20
2019-02-28T04:45:57.709Z,22.97
2019-02-28T04:48:27.178Z,23.57
2019-02-28T04:50:55.892Z,21.77
2019-02-28T04:53:24.611Z,20.43
2019-02-28T04:55:53.431Z,24.23
2019-02-28T04:58:22.352Z,21.70
2019-02-28T05:00:56.173Z,23.33
2019-02-28T05:03:27.914Z,22.33
2019-02-28T05:05:55.321Z,24.60
2019-02-28T05:08:24.193Z,24.53
2019-02-28T05:10:55.594Z,24.70
2019-02-28T05:13:23.335Z,23.93
2019-02-28T05:15:52.066Z,23.97
2019-02-28T05:18:20.762Z,23.73
2019-02-28T05:20:49.471Z,23.13
2019-02-28T05:23:18.260Z,24.17
2019-02-28T05:25:49.070Z,23.70
2019-02-28T05:28:17.751Z,23.33
2019-02-28T05:30:46.747Z,23.27
2019-02-28T05:33:15.437Z,24.60
2019-02-28T05:35:44.161Z,19.87
2019-02-28T05:38:12.878Z,24.93
2019-02-28T05:40:41.607Z,24.43
2019-02-28T05:43:10.425Z,21.83
2019-02-28T05:45:39.221Z,24.33
2019-02-28T05:48:07.948Z,22.83
2019-02-28T05:50:36.774Z,24.70
2019-02-28T05:53:06.327Z,25.37
2019-02-28T05:55:35.959Z,26.17
2019-02-28T05:58:04.697Z,23.57
2019-02-28T06:00:37.049Z,16.50
2019-02-28T06:03:03.920Z,22.83
2019-02-28T06:05:32.645Z,23.20
2019-02-28T06:08:03.549Z,23.33
2019-02-28T06:10:32.043Z,23.80
2019-02-28T06:13:05.410Z,25.23
2019-02-28T06:15:36.929Z,22.63
2019-02-28T06:18:04.641Z,26.83
2019-02-28T06:20:33.516Z,26.00
2019-02-28T06:23:02.280Z,24.33
2019-02-28T06:25:31.053Z,28.97
2019-02-28T06:27:59.844Z,27.50
2019-02-28T06:30:28.648Z,26.53
2019-02-28T06:32:59.269Z,24.70
2019-02-28T06:35:27.845Z,27.73
2019-02-28T06:37:56.576Z,23.87
2019-02-28T06:40:25.292Z,25.80
2019-02-28T06:42:55.823Z,24.17
2019-02-28T06:45:24.577Z,27.23
2019-02-28T06:47:53.316Z,27.27
2019-02-28T06:50:22.039Z,26.90
2019-02-28T06:52:50.781Z,25.47
2019-02-28T06:55:22.592Z,25.30
2019-02-28T06:57:51.407Z,24.97
2019-02-28T07:00:20.149Z,26.53
2019-02-28T07:02:50.139Z,27.07
2019-02-28T07:05:24.348Z,22.63
2019-02-28T07:07:50.177Z,26.57
2019-02-28T07:10:19.489Z,27.33
2019-02-28T07:13:04.271Z,24.37
2019-02-28T07:15:29.793Z,27.83
2019-02-28T07:17:58.539Z,26.87
2019-02-28T07:20:27.237Z,20.83
2019-02-28T07:22:56.013Z,27.43
2019-02-28T07:25:24.925Z,28.33
2019-02-28T07:27:53.664Z,20.70
2019-02-28T07:30:22.432Z,29.13
2019-02-28T07:32:51.329Z,25.77
2019-02-28T07:35:20.038Z,25.93
2019-02-28T07:37:53.196Z,29.77
2019-02-28T07:40:19.196Z,25.93
2019-02-28T07:42:47.934Z,29.33
2019-02-28T07:45:16.726Z,30.33
2019-02-28T07:47:45.492Z,31.53
2019-02-28T07:50:14.379Z,29.40
2019-02-28T07:52:43.173Z,31.50
2019-02-28T07:55:12.121Z,29.43
2019-02-28T07:57:40.927Z,30.23
2019-02-28T08:00:16.807Z,27.20
2019-02-28T08:02:42.337Z,30.07
2019-02-28T08:05:11.321Z,29.07
2019-02-28T08:07:40.163Z,28.50
2019-02-28T08:10:12.713Z,30.40
2019-02-28T08:12:40.519Z,28.83
2019-02-28T08:15:10.815Z,28.67
2019-02-28T08:17:40.668Z,27.33
2019-02-28T08:20:10.115Z,27.63
2019-02-28T08:22:38.892Z,26.93
2019-02-28T08:25:11.051Z,27.87
2019-02-28T08:27:39.867Z,24.73
2019-02-28T08:30:10.605Z,25.10
2019-02-28T08:32:43.907Z,23.20
2019-02-28T08:35:11.595Z,17.40
2019-02-28T08:37:40.385Z,23.03
2019-02-28T08:40:12.599Z,23.10
2019-02-28T08:42:40.670Z,20.73
2019-02-28T08:45:10.906Z,22.50
2019-02-28T08:47:39.795Z,22.70
2019-02-28T08:50:10.022Z,22.23
2019-02-28T08:52:41.198Z,23.17
2019-02-28T08:55:09.989Z,22.13
2019-02-28T08:57:38.773Z,21.17
2019-02-28T09:00:08.613Z,21.77
2019-02-28T09:02:37.389Z,22.67
2019-02-28T09:05:06.767Z,21.50
2019-02-28T09:07:35.741Z,21.60
2019-02-28T09:10:06.371Z,21.80
2019-02-28T09:12:35.583Z,20.10
2019-02-28T09:15:04.727Z,20.17
2019-02-28T09:17:33.529Z,19.10
2019-02-28T09:20:02.244Z,18.70
2019-02-28T09:22:31.000Z,20.03
2019-02-28T09:24:59.754Z,20.13
2019-02-28T09:27:28.531Z,18.40
2019-02-28T09:29:57.297Z,17.10
2019-02-28T09:32:26.025Z,19.87
2019-02-28T09:34:54.769Z,17.87
2019-02-28T09:37:23.540Z,18.70
2019-02-28T09:39:54.239Z,16.10
2019-02-28T09:42:22.770Z,15.23
2019-02-28T09:44:51.477Z,16.90
2019-02-28T09:47:20.224Z,16.77
2019-02-28T09:49:49.020Z,17.13
2019-02-28T09:52:17.733Z,17.03
2019-02-28T09:54:46.482Z,16.80
2019-02-28T09:57:15.369Z,15.20
2019-02-28T09:59:45.711Z,15.83
2019-02-28T10:02:14.549Z,17.00
2019-02-28T10:04:43.395Z,15.53
2019-02-28T10:07:12.157Z,15.17
2019-02-28T10:09:44.247Z,13.20
2019-02-28T10:12:11.330Z,13.73
2019-02-28T10:14:40.092Z,14.30
2019-02-28T10:17:08.869Z,14.53
2019-02-28T10:19:45.428Z,13.53
2019-02-28T10:22:10.099Z,13.27
2019-02-28T10:24:39.033Z,12.57
2019-02-28T10:27:07.848Z,13.07
2019-02-28T10:29:38.461Z,12.77
2019-02-28T10:32:09.012Z,12.47
2019-02-28T10:34:37.618Z,13.83
2019-02-28T10:37:06.331Z,13.37
2019-02-28T10:39:35.089Z,12.87
2019-02-28T10:42:05.155Z,12.87
2019-02-28T10:44:34.240Z,12.93
2019-02-28T10:47:03.038Z,11.77
2019-02-28T10:49:31.822Z,13.13
2019-02-28T10:52:00.551Z,12.07
2019-02-28T10:54:29.260Z,12.50
2019-02-28T10:56:58.112Z,12.80
2019-02-28T10:59:26.903Z,12.17
2019-02-28T11:01:55.718Z,11.10
2019-02-28T11:04:24.779Z,12.07
2019-02-28T11:06:53.630Z,12.90
2019-02-28T11:09:25.254Z,12.80
2019-02-28T11:11:52.821Z,12.43
2019-02-28T11:14:21.670Z,11.63
2019-02-28T11:16:50.457Z,13.20
2019-02-28T11:19:19.597Z,12.53
2019-02-28T11:21:48.404Z,10.50
2019-02-28T11:24:17.242Z,11.80
2019-02-28T11:26:46.151Z,10.33
2019-02-28T11:29:14.884Z,10.87
2019-02-28T11:31:43.682Z,11.00
2019-02-28T11:34:15.036Z,9.37
2019-02-28T11:36:44.758Z,10.10
2019-02-28T11:39:16.845Z,10.03
2019-02-28T11:41:45.590Z,11.43
2019-02-28T11:44:14.310Z,10.27
2019-02-28T11:46:43.064Z,10.13
2019-02-28T11:49:13.632Z,11.30
2019-02-28T11:51:42.335Z,11.47
2019-02-28T11:54:12.244Z,10.90
2019-02-28T11:56:41.658Z,10.07
2019-02-28T11:59:10.854Z,10.13
2019-02-28T12:01:42.421Z,8.60
2019-02-28T12:04:10.079Z,9.43
2019-02-28T12:06:38.806Z,9.23
2019-02-28T12:09:08.012Z,8.53
2019-02-28T12:11:37.231Z,8.13
2019-02-28T12:14:06.386Z,9.47
2019-02-28T12:16:35.339Z,9.20
2019-02-28T12:19:04.158Z,8.97
2019-02-28T12:21:37.608Z,8.67
2019-02-28T12:24:03.387Z,8.80
2019-02-28T12:26:32.219Z,10.27
2019-02-28T12:29:00.995Z,9.90
2019-02-28T12:31:32.119Z,9.70
2019-02-28T12:34:00.298Z,10.20
2019-02-28T12:36:29.089Z,11.47
2019-02-28T12:38:59.426Z,10.43
2019-02-28T12:41:28.408Z,10.43
2019-02-28T12:43:57.143Z,9.10
2019-02-28T12:46:25.864Z,9.37
2019-02-28T12:48:54.693Z,9.93
2019-02-28T12:51:23.485Z,10.27
2019-02-28T12:53:52.287Z,9.03
2019-02-28T12:56:21.017Z,9.10
2019-02-28T12:58:49.779Z,8.37
2019-02-28T13:01:18.598Z,9.60
2019-02-28T13:03:47.389Z,9.47
2019-02-28T13:06:16.239Z,8.80
2019-02-28T13:08:45.060Z,9.13
2019-02-28T13:11:13.800Z,9.23
2019-02-28T13:13:42.585Z,9.07
2019-02-28T13:16:11.383Z,9.83
2019-02-28T13:18:43.732Z,9.20
2019-02-28T13:21:11.671Z,8.30
2019-02-28T13:23:43.832Z,9.40
2019-02-28T13:26:12.595Z,11.33
2019-02-28T13:28:41.390Z,11.20
2019-02-28T13:31:10.304Z,9.27
2019-02-28T13:33:39.075Z,7.77
2019-02-28T13:36:07.903Z,8.17
2019-02-28T13:38:36.726Z,8.93
2019-02-28T13:41:05.460Z,9.93
2019-02-28T13:43:34.359Z,8.37
2019-02-28T13:46:03.128Z,8.80
2019-02-28T13:48:33.954Z,8.63
2019-02-28T13:51:03.291Z,9.10
2019-02-28T13:53:32.093Z,8.97
2019-02-28T13:56:00.871Z,8.83
2019-02-28T13:58:29.623Z,10.23
2019-02-28T14:00:58.407Z,10.10
2019-02-28T14:03:27.235Z,10.47
2019-02-28T14:05:56.027Z,9.17
2019-02-28T14:08:24.825Z,10.07
2019-02-28T14:10:54.149Z,8.87
2019-02-28T14:13:22.986Z,9.60
2019-02-28T14:15:53.124Z,8.90
2019-02-28T14:18:22.119Z,8.63
2019-02-28T14:20:50.911Z,9.77
2019-02-28T14:23:20.829Z,9.07
2019-02-28T14:25:50.111Z,8.40
2019-02-28T14:28:19.212Z,9.60
2019-02-28T14:30:47.963Z,8.87
2019-02-28T14:33:19.423Z,8.97
2019-02-28T14:35:47.455Z,9.73
2019-02-28T14:38:16.246Z,9.97
2019-02-28T14:40:45.043Z,9.80
2019-02-28T14:43:13.849Z,9.43
2019-02-28T14:45:43.918Z,8.77
2019-02-28T14:48:12.990Z,8.97
2019-02-28T14:50:41.921Z,9.37
2019-02-28T14:53:14.422Z,8.23
2019-02-28T14:55:41.193Z,8.73
2019-02-28T14:58:09.966Z,8.90
2019-02-28T15:00:41.844Z,9.37
2019-02-28T15:03:09.240Z,9.20
2019-02-28T15:05:38.192Z,8.23
2019-02-28T15:08:06.977Z,8.40
2019-02-28T15:10:35.893Z,9.03
2019-02-28T15:13:05.008Z,9.37
2019-02-28T15:15:36.155Z,9.13
2019-02-28T15:18:04.398Z,8.90
2019-02-28T15:20:33.389Z,10.03
2019-02-28T15:23:02.278Z,8.07
2019-02-28T15:25:31.209Z,8.90
2019-02-28T15:28:00.020Z,8.10
2019-02-28T15:30:30.542Z,9.27
2019-02-28T15:33:03.326Z,9.10
2019-02-28T15:35:31.806Z,9.20
2019-02-28T15:38:00.660Z,7.57
2019-02-28T15:40:30.659Z,6.63
2019-02-28T15:42:59.463Z,6.90
2019-02-28T15:45:28.417Z,6.73
2019-02-28T15:47:58.917Z,7.57
2019-02-28T15:50:27.897Z,6.00
2019-02-28T15:52:56.757Z,6.57
2019-02-28T15:55:25.564Z,6.10
2019-02-28T15:57:54.347Z,5.83
2019-02-28T16:00:24.302Z,6.03
2019-02-28T16:02:56.416Z,5.37
2019-02-28T16:05:29.586Z,5.43
2019-02-28T16:08:01.660Z,4.93
2019-02-28T16:10:31.958Z,5.07
2019-02-28T16:13:01.272Z,5.03
2019-02-28T16:15:30.163Z,4.70
2019-02-28T16:18:08.659Z,5.47
2019-02-28T16:20:38.177Z,5.33
2019-02-28T16:23:07.183Z,4.47
2019-02-28T16:25:36.051Z,4.87
2019-02-28T16:28:07.651Z,4.23
2019-02-28T16:30:35.791Z,5.70
2019-02-28T16:33:04.578Z,4.67
2019-02-28T16:35:33.432Z,5.10
2019-02-28T16:38:02.258Z,4.60
2019-02-28T16:40:31.088Z,4.60
2019-02-28T16:42:59.796Z,4.87
2019-02-28T16:45:34.200Z,4.67
2019-02-28T16:48:05.418Z,5.10
2019-02-28T16:50:34.289Z,6.50
2019-02-28T16:53:03.261Z,5.87
2019-02-28T16:55:32.099Z,5.50
2019-02-28T16:58:00.950Z,5.33
2019-02-28T17:00:29.963Z,5.17
2019-02-28T17:02:58.724Z,4.43
2019-02-28T17:05:28.379Z,4.80
2019-02-28T17:07:57.353Z,4.40
2019-02-28T17:10:31.903Z,4.43
2019-02-28T17:13:19.752Z,5.10
2019-02-28T17:16:06.609Z,5.10
2019-02-28T17:18:38.472Z,5.30
2019-02-28T17:21:07.519Z,5.13
2019-02-28T17:23:37.005Z,5.53
2019-02-28T17:26:06.965Z,5.10
2019-02-28T17:28:46.575Z,5.67
2019-02-28T17:31:39.348Z,6.03
2019-02-28T17:34:08.387Z,4.93
2019-02-28T17:36:37.273Z,5.27
2019-02-28T17:39:07.162Z,5.00
2019-02-28T17:41:37.206Z,5.50
2019-02-28T17:44:28.284Z,5.60
2019-02-28T17:47:00.546Z,5.97
2019-02-28T17:49:50.016Z,5.17
2019-02-28T17:52:22.125Z,5.67
2019-02-28T17:54:59.836Z,5.50
2019-02-28T17:57:35.395Z,5.77
2019-02-28T18:00:12.977Z,6.00
2019-02-28T18:03:01.178Z,5.03
2019-02-28T18:05:52.119Z,5.90
2019-02-28T18:08:23.538Z,5.57
2019-02-28T18:11:09.976Z,6.27
2019-02-28T18:14:09.822Z,6.17
2019-02-28T18:16:58.021Z,5.90
2019-02-28T18:19:37.030Z,5.67
2019-02-28T18:22:23.703Z,5.73
2019-02-28T18:25:17.217Z,6.37
2019-02-28T18:27:57.133Z,5.57
2019-02-28T18:30:46.324Z,5.63
2019-02-28T18:33:15.640Z,4.80
2019-02-28T18:35:44.420Z,4.87
2019-02-28T18:38:14.949Z,5.37
2019-02-28T18:40:43.710Z,4.83
2019-02-28T18:43:12.528Z,6.67
2019-02-28T18:45:41.302Z,5.80
2019-02-28T18:48:11.336Z,4.90
2019-02-28T18:50:40.441Z,5.83
2019-02-28T18:53:09.531Z,4.57
2019-02-28T18:55:38.430Z,4.97
2019-02-28T18:58:07.469Z,5.30
2019-02-28T19:00:36.338Z,5.33
2019-02-28T19:03:05.270Z,5.63
2019-02-28T19:05:34.156Z,5.67
2019-02-28T19:08:03.124Z,6.17
2019-02-28T19:10:32.025Z,5.97
2019-02-28T19:13:00.867Z,5.90
2019-02-28T19:15:30.370Z,5.60
2019-02-28T19:17:59.329Z,5.10
2019-02-28T19:20:28.268Z,5.60
2019-02-28T19:22:57.153Z,6.30
2019-02-28T19:25:26.044Z,7.17
2019-02-28T19:27:55.526Z,7.03
2019-02-28T19:30:24.768Z,5.50
2019-02-28T19:32:54.068Z,6.63
2019-02-28T19:35:23.230Z,9.97
2019-02-28T19:37:53.426Z,7.80
2019-02-28T19:40:22.844Z,8.27
2019-02-28T19:42:51.653Z,9.10
2019-02-28T19:45:20.589Z,5.57
2019-02-28T19:47:49.515Z,7.20
2019-02-28T19:50:18.447Z,6.83
2019-02-28T19:52:47.331Z,5.73
2019-02-28T19:55:16.299Z,5.27
2019-02-28T19:57:45.204Z,3.87
2019-02-28T20:00:14.917Z,4.33
2019-02-28T20:02:45.487Z,5.03
2019-02-28T20:05:14.684Z,4.87
2019-02-28T20:07:43.689Z,5.00
2019-02-28T20:10:13.250Z,3.93
2019-02-28T20:12:43.038Z,4.67
2019-02-28T20:15:13.194Z,5.73
2019-02-28T20:17:42.127Z,5.07
2019-02-28T20:20:12.999Z,5.47
2019-02-28T20:22:41.873Z,6.47
2019-02-28T20:25:11.267Z,4.57
2019-02-28T20:27:40.235Z,5.87
2019-02-28T20:30:10.331Z,5.63
2019-02-28T20:32:39.227Z,4.97
2019-02-28T20:35:08.289Z,4.93
2019-02-28T20:37:37.137Z,5.80
2019-02-28T20:40:07.050Z,5.57
2019-02-28T20:42:35.960Z,6.53
2019-02-28T20:45:05.757Z,6.20
2019-02-28T20:47:34.663Z,7.10
2019-02-28T20:50:04.053Z,6.17
2019-02-28T20:52:32.988Z,5.93
2019-02-28T20:55:02.264Z,5.63
2019-02-28T20:57:31.079Z,5.87
2019-02-28T20:59:59.934Z,5.87
2019-02-28T21:02:28.760Z,6.27
2019-02-28T21:04:57.612Z,5.33
2019-02-28T21:07:26.441Z,5.63
2019-02-28T21:09:55.246Z,5.60
2019-02-28T21:12:24.038Z,5.33
2019-02-28T21:14:52.856Z,5.47
2019-02-28T21:17:29.217Z,4.67
2019-02-28T21:19:52.051Z,5.43
2019-02-28T21:22:23.898Z,5.27
2019-02-28T21:24:52.890Z,5.03
2019-02-28T21:27:21.730Z,5.33
2019-02-28T21:29:50.536Z,5.47
2019-02-28T21:32:19.463Z,4.90
2019-02-28T21:34:48.551Z,4.50
2019-02-28T21:37:17.447Z,5.03
2019-02-28T21:39:49.834Z,5.07
2019-02-28T21:42:18.729Z,5.50
2019-02-28T21:44:49.564Z,5.43
2019-02-28T21:47:18.260Z,5.47
2019-02-28T21:49:47.161Z,5.03
2019-02-28T21:52:16.123Z,5.30
2019-02-28T21:54:45.291Z,5.30
2019-02-28T21:57:14.061Z,5.50
2019-02-28T21:59:42.929Z,4.90
2019-02-28T22:02:11.837Z,5.43
2019-02-28T22:04:40.603Z,5.60
2019-02-28T22:07:09.406Z,5.20
2019-02-28T22:09:38.285Z,4.77
2019-02-28T22:12:07.234Z,3.90
2019-02-28T22:14:36.039Z,4.17
2019-02-28T22:17:04.856Z,5.00
2019-02-28T22:19:34.230Z,6.17
2019-02-28T22:22:03.135Z,6.63
2019-02-28T22:24:32.276Z,5.23
2019-02-28T22:27:01.067Z,6.27
2019-02-28T22:29:30.187Z,5.57
2019-02-28T22:32:08.052Z,5.80
2019-02-28T22:34:57.525Z,6.13
2019-02-28T22:37:26.381Z,5.50
2019-02-28T22:39:55.307Z,6.20
2019-02-28T22:42:24.107Z,6.30
2019-02-28T22:44:52.886Z,5.87
2019-02-28T22:47:21.624Z,6.23
2019-02-28T22:49:50.419Z,6.00
2019-02-28T22:52:19.300Z,6.43
2019-02-28T22:54:48.027Z,6.40
2019-02-28T22:57:16.831Z,5.87
2019-02-28T22:59:45.621Z,6.33
2019-02-28T23:02:14.371Z,5.07
2019-02-28T23:04:43.114Z,6.37
2019-02-28T23:07:11.907Z,6.23
2019-02-28T23:09:40.626Z,7.20
2019-02-28T23:12:09.412Z,6.60
2019-02-28T23:14:38.251Z,6.97
2019-02-28T23:17:06.983Z,7.00
2019-02-28T23:19:35.785Z,6.40
2019-02-28T23:22:04.661Z,6.63
2019-02-28T23:24:33.402Z,6.33
2019-02-28T23:27:12.374Z,7.57
2019-02-28T23:29:46.196Z,7.73
2019-02-28T23:32:33.006Z,6.93
2019-02-28T23:35:01.795Z,6.90
2019-02-28T23:37:30.625Z,7.93
2019-02-28T23:39:59.457Z,8.40
2019-02-28T23:42:28.306Z,8.03
2019-02-28T23:44:57.110Z,8.37
2019-02-28T23:47:25.833Z,8.63
2019-02-28T23:49:54.588Z,7.20
2019-02-28T23:52:23.338Z,8.30
2019-02-28T23:54:52.125Z,8.03
2019-02-28T23:57:20.892Z,8.20
2019-02-28T23:59:49.601Z,9.07
