createdAt,value
2022-09-23T00:00:01.342Z,99.90
2022-09-23T00:00:26.873Z,99.90
2022-09-23T00:00:49.650Z,99.90
2022-09-23T00:01:12.594Z,99.90
2022-09-23T00:01:35.659Z,99.90
2022-09-23T00:01:58.793Z,99.90
2022-09-23T00:02:21.956Z,99.90
2022-09-23T00:02:47.929Z,99.90
2022-09-23T00:03:10.944Z,99.90
2022-09-23T00:03:33.648Z,99.90
2022-09-23T00:03:58.893Z,99.90
2022-09-23T00:04:21.587Z,99.90
2022-09-23T00:04:44.317Z,99.90
2022-09-23T00:05:10.477Z,99.90
2022-09-23T00:05:33.222Z,99.90
2022-09-23T00:05:59.827Z,99.90
2022-09-23T00:06:23.359Z,99.90
2022-09-23T00:06:46.091Z,99.90
2022-09-23T00:07:09.138Z,99.90
2022-09-23T00:07:31.817Z,99.90
2022-09-23T00:07:56.948Z,99.90
2022-09-23T00:08:19.722Z,99.90
2022-09-23T00:08:42.470Z,99.90
2022-09-23T00:09:05.276Z,99.90
2022-09-23T00:09:28.153Z,99.90
2022-09-23T00:09:51.542Z,99.90
2022-09-23T00:10:18.997Z,1.00
2022-09-23T00:10:43.919Z,1.00
2022-09-23T00:11:07.564Z,1.00
2022-09-23T00:11:32.723Z,1.00
2022-09-23T00:11:55.619Z,99.90
2022-09-23T00:12:18.232Z,99.90
2022-09-23T00:12:40.918Z,1.00
2022-09-23T00:13:05.895Z,1.00
2022-09-23T00:13:31.095Z,1.00
2022-09-23T00:13:56.959Z,1.00
2022-09-23T00:14:19.665Z,1.00
2022-09-23T00:14:42.315Z,1.00
2022-09-23T00:15:07.789Z,1.00
2022-09-23T00:15:31.384Z,1.00
2022-09-23T00:15:56.345Z,1.00
2022-09-23T00:16:21.070Z,1.00
2022-09-23T00:16:43.946Z,1.00
2022-09-23T00:17:07.128Z,1.00
2022-09-23T00:17:30.836Z,1.00
2022-09-23T00:17:55.809Z,1.00
2022-09-23T00:18:20.651Z,1.00
2022-09-23T00:18:43.858Z,1.00
2022-09-23T00:19:08.976Z,1.00
2022-09-23T00:19:31.687Z,1.00
2022-09-23T00:19:55.480Z,1.00
2022-09-23T00:20:19.768Z,99.90
2022-09-23T00:20:42.391Z,96.30
2022-09-23T00:21:05.721Z,69.00
2022-09-23T00:21:28.524Z,99.90
2022-09-23T00:21:52.242Z,99.90
2022-09-23T00:22:14.892Z,99.90
2022-09-23T00:22:37.642Z,99.90
2022-09-23T00:23:00.637Z,99.90
2022-09-23T00:23:23.494Z,99.90
2022-09-23T00:23:46.424Z,99.90
2022-09-23T00:24:09.172Z,99.90
2022-09-23T00:24:32.584Z,99.90
2022-09-23T00:24:55.220Z,99.90
2022-09-23T00:25:18.197Z,99.90
2022-09-23T00:25:40.952Z,99.90
2022-09-23T00:26:04.607Z,99.90
2022-09-23T00:26:29.597Z,1.00
2022-09-23T00:26:52.319Z,1.00
2022-09-23T00:27:14.992Z,99.90
2022-09-23T00:27:40.368Z,99.90
2022-09-23T00:28:04.318Z,99.90
2022-09-23T00:28:29.482Z,99.90
2022-09-23T00:28:52.260Z,99.90
2022-09-23T00:29:16.129Z,1.00
2022-09-23T00:29:39.008Z,99.90
2022-09-23T00:30:01.793Z,99.90
2022-09-23T00:30:24.620Z,99.90
2022-09-23T00:30:47.374Z,99.90
2022-09-23T00:31:11.765Z,99.90
2022-09-23T00:31:34.557Z,99.90
2022-09-23T00:31:57.297Z,99.90
2022-09-23T00:32:22.547Z,99.90
2022-09-23T00:32:45.233Z,99.90
2022-09-23T00:33:08.009Z,99.90
2022-09-23T00:33:30.758Z,99.90
2022-09-23T00:33:54.397Z,99.90
2022-09-23T00:34:17.058Z,99.90
2022-09-23T00:34:39.976Z,99.90
2022-09-23T00:35:04.136Z,99.90
2022-09-23T00:35:29.135Z,99.90
2022-09-23T00:35:51.856Z,99.90
2022-09-23T00:36:15.812Z,99.90
2022-09-23T00:36:38.902Z,99.90
2022-09-23T00:37:01.595Z,99.90
2022-09-23T00:37:24.337Z,99.90
2022-09-23T00:37:47.057Z,99.90
2022-09-23T00:38:09.728Z,99.90
2022-09-23T00:38:32.381Z,99.90
2022-09-23T00:38:55.261Z,99.90
2022-09-23T00:39:17.882Z,99.90
2022-09-23T00:39:40.761Z,99.90
2022-09-23T00:40:03.625Z,99.90
2022-09-23T00:40:26.486Z,99.90
2022-09-23T00:40:49.843Z,99.90
2022-09-23T00:41:15.363Z,99.90
2022-09-23T00:41:38.492Z,99.90
2022-09-23T00:42:01.231Z,99.90
2022-09-23T00:42:24.626Z,99.90
2022-09-23T00:42:48.002Z,99.90
2022-09-23T00:43:11.635Z,99.90
2022-09-23T00:43:41.198Z,99.90
2022-09-23T00:44:40.751Z,99.90
2022-09-23T00:45:04.455Z,99.90
2022-09-23T00:45:27.156Z,99.90
2022-09-23T00:45:50.276Z,99.90
2022-09-23T00:46:17.843Z,99.90
2022-09-23T00:46:41.356Z,99.90
2022-09-23T00:47:04.452Z,99.90
2022-09-23T00:47:31.422Z,99.90
2022-09-23T00:47:55.241Z,99.90
2022-09-23T00:48:19.217Z,99.90
2022-09-23T00:48:42.028Z,99.90
2022-09-23T00:49:06.599Z,99.90
2022-09-23T00:49:29.825Z,99.90
2022-09-23T00:49:56.822Z,99.90
2022-09-23T00:50:24.828Z,99.90
2022-09-23T00:50:50.282Z,99.90
2022-09-23T00:51:17.986Z,99.90
2022-09-23T00:51:43.543Z,99.90
2022-09-23T00:52:08.485Z,99.90
2022-09-23T00:52:32.526Z,99.90
2022-09-23T00:52:56.896Z,99.90
2022-09-23T00:53:22.740Z,99.90
2022-09-23T00:53:46.085Z,99.90
2022-09-23T00:54:08.779Z,99.90
2022-09-23T00:54:31.522Z,99.90
2022-09-23T00:54:55.535Z,99.90
2022-09-23T00:55:25.287Z,99.90
2022-09-23T00:55:49.545Z,99.90
2022-09-23T00:56:12.656Z,99.90
2022-09-23T00:56:35.368Z,99.90
2022-09-23T00:56:58.280Z,99.90
2022-09-23T00:57:20.936Z,99.90
2022-09-23T00:57:43.921Z,99.90
2022-09-23T00:58:08.195Z,99.90
2022-09-23T00:58:32.726Z,99.90
2022-09-23T00:58:55.470Z,99.90
2022-09-23T00:59:18.775Z,99.90
2022-09-23T00:59:41.540Z,99.90
2022-09-23T01:00:08.496Z,99.90
2022-09-23T01:00:36.496Z,99.90
2022-09-23T01:01:00.117Z,99.90
2022-09-23T01:01:22.939Z,99.90
2022-09-23T01:01:45.992Z,99.90
2022-09-23T01:02:10.184Z,99.90
2022-09-23T01:02:33.046Z,99.90
2022-09-23T01:02:55.897Z,99.90
2022-09-23T01:03:20.217Z,99.90
2022-09-23T01:03:44.105Z,99.90
2022-09-23T01:04:06.831Z,99.90
2022-09-23T01:04:29.618Z,99.90
2022-09-23T01:04:52.337Z,99.90
2022-09-23T01:05:15.050Z,99.90
2022-09-23T01:05:40.005Z,99.90
2022-09-23T01:06:04.730Z,99.90
2022-09-23T01:06:29.467Z,99.90
2022-09-23T01:06:52.151Z,99.90
2022-09-23T01:07:14.857Z,99.90
2022-09-23T01:07:40.556Z,99.90
2022-09-23T01:08:03.427Z,99.90
2022-09-23T01:08:27.034Z,99.90
2022-09-23T01:08:49.756Z,99.90
2022-09-23T01:09:14.496Z,1.00
2022-09-23T01:09:39.371Z,1.00
2022-09-23T01:10:02.097Z,1.00
2022-09-23T01:10:27.982Z,1.00
2022-09-23T01:10:52.917Z,1.00
2022-09-23T01:11:49.195Z,1.00
2022-09-23T01:12:21.727Z,1.00
2022-09-23T01:12:59.445Z,1.00
2022-09-23T01:13:24.629Z,1.00
2022-09-23T01:13:56.609Z,1.00
2022-09-23T01:14:31.551Z,1.00
2022-09-23T01:14:56.957Z,1.00
2022-09-23T01:15:21.972Z,1.00
2022-09-23T01:15:48.486Z,1.00
2022-09-23T01:16:14.613Z,1.00
2022-09-23T01:16:39.559Z,1.00
2022-09-23T01:17:05.475Z,1.00
2022-09-23T01:17:31.896Z,1.00
2022-09-23T01:18:01.921Z,1.00
2022-09-23T01:18:29.123Z,1.00
2022-09-23T01:18:56.941Z,1.00
2022-09-23T01:19:36.324Z,1.00
2022-09-23T01:20:32.792Z,1.00
2022-09-23T01:21:24.217Z,1.00
2022-09-23T01:21:50.354Z,1.00
2022-09-23T01:22:14.717Z,1.00
2022-09-23T01:22:40.131Z,1.00
2022-09-23T01:23:10.577Z,1.00
2022-09-23T01:24:14.550Z,1.00
2022-09-23T01:24:48.592Z,1.00
2022-09-23T01:25:22.068Z,1.00
2022-09-23T01:26:04.315Z,1.00
2022-09-23T01:26:45.121Z,1.00
2022-09-23T01:27:17.693Z,1.00
2022-09-23T01:27:53.261Z,1.00
2022-09-23T01:28:26.575Z,1.00
2022-09-23T01:29:07.631Z,1.00
2022-09-23T01:30:06.141Z,1.00
2022-09-23T01:30:42.242Z,1.00
2022-09-23T01:31:05.650Z,1.00
2022-09-23T01:31:33.391Z,1.00
2022-09-23T01:31:58.393Z,1.00
2022-09-23T01:32:27.031Z,1.00
2022-09-23T01:33:01.597Z,1.00
2022-09-23T01:33:26.611Z,1.00
2022-09-23T01:33:52.009Z,1.00
2022-09-23T01:34:16.094Z,1.00
2022-09-23T01:34:42.585Z,1.00
2022-09-23T01:35:07.564Z,1.00
2022-09-23T01:35:41.866Z,1.00
2022-09-23T01:36:10.950Z,1.00
2022-09-23T01:36:36.308Z,1.00
2022-09-23T01:37:01.704Z,1.00
2022-09-23T01:37:26.731Z,1.00
2022-09-23T01:37:51.360Z,1.00
2022-09-23T01:38:25.660Z,1.00
2022-09-23T01:38:53.287Z,1.00
2022-09-23T01:39:19.699Z,1.00
2022-09-23T01:39:46.666Z,1.00
2022-09-23T01:40:11.656Z,1.00
2022-09-23T01:40:39.252Z,1.00
2022-09-23T01:41:05.167Z,1.00
2022-09-23T01:41:40.792Z,1.00
2022-09-23T01:42:05.839Z,1.00
2022-09-23T01:42:31.199Z,1.00
2022-09-23T01:42:56.475Z,1.00
2022-09-23T01:43:23.041Z,1.00
2022-09-23T01:43:48.247Z,1.00
2022-09-23T01:44:14.146Z,1.00
2022-09-23T01:44:39.233Z,1.00
2022-09-23T01:45:05.287Z,1.00
2022-09-23T01:45:31.832Z,1.00
2022-09-23T01:45:58.568Z,1.00
2022-09-23T01:46:22.627Z,1.00
2022-09-23T01:46:51.624Z,1.00
2022-09-23T01:47:16.357Z,1.00
2022-09-23T01:47:42.072Z,1.00
2022-09-23T01:48:10.540Z,1.00
2022-09-23T01:48:34.554Z,1.00
2022-09-23T01:49:00.936Z,1.00
2022-09-23T01:49:28.007Z,1.00
2022-09-23T01:49:53.007Z,1.00
2022-09-23T01:50:36.637Z,1.00
2022-09-23T01:51:02.736Z,1.00
2022-09-23T01:51:26.185Z,1.00
2022-09-23T01:51:50.246Z,1.00
2022-09-23T01:52:16.258Z,1.00
2022-09-23T01:52:40.642Z,1.00
2022-09-23T01:53:06.241Z,1.00
2022-09-23T01:53:33.559Z,1.00
2022-09-23T01:53:58.281Z,1.00
2022-09-23T01:54:24.609Z,1.00
2022-09-23T01:54:51.027Z,1.00
2022-09-23T01:55:16.471Z,1.00
2022-09-23T01:55:41.273Z,1.00
2022-09-23T01:56:08.176Z,1.00
2022-09-23T01:56:32.952Z,1.00
2022-09-23T01:56:59.046Z,1.00
2022-09-23T01:57:25.094Z,1.00
2022-09-23T01:57:49.802Z,1.00
2022-09-23T01:58:17.252Z,1.00
2022-09-23T01:58:42.112Z,1.00
2022-09-23T01:59:09.446Z,1.00
2022-09-23T01:59:33.831Z,1.00
2022-09-23T01:59:59.534Z,1.00
2022-09-23T02:00:22.579Z,1.00
2022-09-23T02:00:51.594Z,1.00
2022-09-23T02:01:21.647Z,1.00
2022-09-23T02:01:45.963Z,1.00
2022-09-23T02:02:11.528Z,1.00
2022-09-23T02:02:35.685Z,1.00
2022-09-23T02:03:00.158Z,1.00
2022-09-23T02:03:26.937Z,1.00
2022-09-23T02:03:52.199Z,1.00
2022-09-23T02:04:20.325Z,1.00
2022-09-23T02:04:47.529Z,1.00
2022-09-23T02:05:12.820Z,1.00
2022-09-23T02:05:37.771Z,1.00
2022-09-23T02:06:02.957Z,1.00
2022-09-23T02:06:29.899Z,1.00
2022-09-23T02:06:55.205Z,1.00
2022-09-23T02:07:20.530Z,1.00
2022-09-23T02:07:45.106Z,1.00
2022-09-23T02:08:13.261Z,1.00
2022-09-23T02:08:38.071Z,1.00
2022-09-23T02:09:02.155Z,1.00
2022-09-23T02:09:27.167Z,1.00
2022-09-23T02:09:53.865Z,1.00
2022-09-23T02:10:18.962Z,1.00
2022-09-23T02:10:44.951Z,1.00
2022-09-23T02:11:09.003Z,1.00
2022-09-23T02:11:32.637Z,1.00
2022-09-23T02:12:00.578Z,1.00
2022-09-23T02:12:24.807Z,1.00
2022-09-23T02:12:49.864Z,1.00
2022-09-23T02:13:16.014Z,1.00
2022-09-23T02:13:41.881Z,1.00
2022-09-23T02:14:06.851Z,1.00
2022-09-23T02:14:31.104Z,1.00
2022-09-23T02:14:56.705Z,1.00
2022-09-23T02:15:21.114Z,1.00
2022-09-23T02:15:46.420Z,1.00
2022-09-23T02:16:13.452Z,1.00
2022-09-23T02:16:39.762Z,1.00
2022-09-23T02:17:05.146Z,1.00
2022-09-23T02:17:31.420Z,1.00
2022-09-23T02:17:56.635Z,1.00
2022-09-23T02:18:21.446Z,1.00
2022-09-23T02:18:47.398Z,1.00
2022-09-23T02:19:12.485Z,1.00
2022-09-23T02:19:39.030Z,1.00
2022-09-23T02:20:03.174Z,1.00
2022-09-23T02:20:28.459Z,1.00
2022-09-23T02:20:52.795Z,1.00
2022-09-23T02:21:17.942Z,1.00
2022-09-23T02:21:44.300Z,1.00
2022-09-23T02:22:09.620Z,1.00
2022-09-23T02:22:37.413Z,1.00
2022-09-23T02:23:02.050Z,1.00
2022-09-23T02:23:27.339Z,1.00
2022-09-23T02:23:51.726Z,1.00
2022-09-23T02:24:15.908Z,1.00
2022-09-23T02:24:39.259Z,1.00
2022-09-23T02:25:03.344Z,1.00
2022-09-23T02:25:32.295Z,1.00
2022-09-23T02:25:57.482Z,1.00
2022-09-23T02:26:23.037Z,1.00
2022-09-23T02:26:48.970Z,1.00
2022-09-23T02:27:18.571Z,1.00
2022-09-23T02:27:43.136Z,1.00
2022-09-23T02:28:09.420Z,1.00
2022-09-23T02:28:33.076Z,1.00
2022-09-23T02:28:57.766Z,1.00
2022-09-23T02:29:21.780Z,1.00
2022-09-23T02:29:49.640Z,1.00
2022-09-23T02:30:13.716Z,1.00
2022-09-23T02:30:39.110Z,1.00
2022-09-23T02:31:08.001Z,1.00
2022-09-23T02:31:33.222Z,1.00
2022-09-23T02:32:00.024Z,1.00
2022-09-23T02:32:25.766Z,1.00
2022-09-23T02:32:52.160Z,1.00
2022-09-23T02:33:18.575Z,1.00
2022-09-23T02:33:44.006Z,1.00
2022-09-23T02:34:13.401Z,1.00
2022-09-23T02:34:42.005Z,1.00
2022-09-23T02:35:11.836Z,1.00
2022-09-23T02:35:37.462Z,1.00
2022-09-23T02:36:03.517Z,2.60
2022-09-23T02:36:30.256Z,2.20
2022-09-23T02:36:59.490Z,1.60
2022-09-23T02:37:26.567Z,2.70
2022-09-23T02:37:56.556Z,2.60
2022-09-23T02:38:23.511Z,2.30
2022-09-23T02:38:50.730Z,2.60
2022-09-23T02:39:13.726Z,1.00
2022-09-23T02:39:42.612Z,1.00
2022-09-23T02:40:11.118Z,1.00
2022-09-23T02:40:36.701Z,1.70
2022-09-23T02:41:04.833Z,1.00
2022-09-23T02:41:29.436Z,1.00
2022-09-23T02:41:56.011Z,1.00
2022-09-23T02:42:20.902Z,1.00
2022-09-23T02:42:48.958Z,1.00
2022-09-23T02:43:15.356Z,1.00
2022-09-23T02:43:40.313Z,1.00
2022-09-23T02:44:06.078Z,1.00
2022-09-23T02:44:29.291Z,1.00
2022-09-23T02:44:54.234Z,1.00
2022-09-23T02:45:16.947Z,1.00
2022-09-23T02:45:39.780Z,1.00
2022-09-23T02:46:05.413Z,1.00
2022-09-23T02:46:30.231Z,1.00
2022-09-23T02:46:53.312Z,1.00
2022-09-23T02:47:20.242Z,1.00
2022-09-23T02:47:44.171Z,1.00
2022-09-23T02:48:08.397Z,1.00
2022-09-23T02:48:35.505Z,1.00
2022-09-23T02:49:03.424Z,1.00
2022-09-23T02:49:27.499Z,1.00
2022-09-23T02:49:50.257Z,1.00
2022-09-23T02:50:15.237Z,1.00
2022-09-23T02:50:40.529Z,1.00
2022-09-23T02:51:06.237Z,1.00
2022-09-23T02:51:38.322Z,1.00
2022-09-23T02:52:04.960Z,1.00
2022-09-23T02:52:27.671Z,1.00
2022-09-23T02:52:50.392Z,1.00
2022-09-23T02:53:13.361Z,1.00
2022-09-23T02:53:38.561Z,1.00
2022-09-23T02:54:03.424Z,1.00
2022-09-23T02:54:27.601Z,1.00
2022-09-23T02:54:50.396Z,1.00
2022-09-23T02:55:15.401Z,1.00
2022-09-23T02:55:38.040Z,1.00
2022-09-23T02:56:04.238Z,1.00
2022-09-23T02:56:30.176Z,1.00
2022-09-23T02:56:53.671Z,1.00
2022-09-23T02:57:16.349Z,1.00
2022-09-23T02:57:40.233Z,1.00
2022-09-23T02:58:05.716Z,1.00
2022-09-23T02:58:28.432Z,1.00
2022-09-23T02:58:55.371Z,1.00
2022-09-23T02:59:19.629Z,1.00
2022-09-23T02:59:42.297Z,1.00
2022-09-23T03:00:05.921Z,1.00
2022-09-23T03:00:32.814Z,1.00
2022-09-23T03:00:59.846Z,1.00
2022-09-23T03:01:31.582Z,1.00
2022-09-23T03:02:14.396Z,1.00
2022-09-23T03:02:56.187Z,1.00
2022-09-23T03:03:27.317Z,1.00
2022-09-23T03:03:53.900Z,1.00
2022-09-23T03:04:19.206Z,1.00
2022-09-23T03:04:50.573Z,1.00
2022-09-23T03:05:19.257Z,1.00
2022-09-23T03:05:47.437Z,1.00
2022-09-23T03:06:16.382Z,1.00
2022-09-23T03:06:43.531Z,1.00
2022-09-23T03:07:11.283Z,1.00
2022-09-23T03:07:39.207Z,1.00
2022-09-23T03:08:13.019Z,1.00
2022-09-23T03:08:41.199Z,1.00
2022-09-23T03:09:06.564Z,1.00
2022-09-23T03:09:32.254Z,1.00
2022-09-23T03:09:57.446Z,1.00
2022-09-23T03:10:23.034Z,1.00
2022-09-23T03:10:50.089Z,1.00
2022-09-23T03:11:13.647Z,1.00
2022-09-23T03:11:37.840Z,1.00
2022-09-23T03:12:08.796Z,1.00
2022-09-23T03:12:36.331Z,1.00
2022-09-23T03:13:04.676Z,1.00
2022-09-23T03:13:31.420Z,1.00
2022-09-23T03:14:06.795Z,1.00
2022-09-23T03:14:31.730Z,1.00
2022-09-23T03:14:58.970Z,1.00
2022-09-23T03:15:25.494Z,1.00
2022-09-23T03:15:52.490Z,1.00
2022-09-23T03:16:19.896Z,1.00
2022-09-23T03:16:44.194Z,1.00
2022-09-23T03:17:10.880Z,1.00
2022-09-23T03:17:35.029Z,1.00
2022-09-23T03:18:03.183Z,1.00
2022-09-23T03:18:31.839Z,1.00
2022-09-23T03:18:57.705Z,1.00
2022-09-23T03:19:24.251Z,1.00
2022-09-23T03:19:48.655Z,1.00
2022-09-23T03:20:15.600Z,1.00
2022-09-23T03:20:41.114Z,1.00
2022-09-23T03:21:08.520Z,1.00
2022-09-23T03:21:36.714Z,1.00
2022-09-23T03:22:02.518Z,1.00
2022-09-23T03:22:28.507Z,1.00
2022-09-23T03:22:53.748Z,1.00
2022-09-23T03:23:19.215Z,1.00
2022-09-23T03:23:42.023Z,1.00
2022-09-23T03:24:06.221Z,1.00
2022-09-23T03:24:32.004Z,1.00
2022-09-23T03:24:54.783Z,1.00
2022-09-23T03:25:19.358Z,1.00
2022-09-23T03:25:44.799Z,1.00
2022-09-23T03:26:08.599Z,1.00
2022-09-23T03:26:35.169Z,1.00
2022-09-23T03:27:01.633Z,1.00
2022-09-23T03:27:25.984Z,1.00
2022-09-23T03:27:51.194Z,1.00
2022-09-23T03:28:16.203Z,1.00
2022-09-23T03:28:38.819Z,1.00
2022-09-23T03:29:05.110Z,1.00
2022-09-23T03:29:30.775Z,1.00
2022-09-23T03:29:55.985Z,1.00
2022-09-23T03:30:18.775Z,1.00
2022-09-23T03:30:43.700Z,1.00
2022-09-23T03:31:09.596Z,1.00
2022-09-23T03:31:35.966Z,1.00
2022-09-23T03:31:58.682Z,1.00
2022-09-23T03:32:24.831Z,1.00
2022-09-23T03:32:47.511Z,1.00
2022-09-23T03:33:12.814Z,1.00
2022-09-23T03:33:38.578Z,1.00
2022-09-23T03:34:02.601Z,1.00
2022-09-23T03:34:30.331Z,1.00
2022-09-23T03:34:56.768Z,1.00
2022-09-23T03:35:19.522Z,1.00
2022-09-23T03:36:04.335Z,1.00
2022-09-23T03:36:47.777Z,1.00
2022-09-23T03:37:14.296Z,1.00
2022-09-23T03:37:39.442Z,1.00
2022-09-23T03:38:07.525Z,1.00
2022-09-23T03:38:33.078Z,1.00
2022-09-23T03:38:59.068Z,1.00
2022-09-23T03:39:33.221Z,1.00
2022-09-23T03:40:00.030Z,1.00
2022-09-23T03:40:27.460Z,1.00
2022-09-23T03:40:51.160Z,1.00
2022-09-23T03:41:17.315Z,1.00
2022-09-23T03:41:41.905Z,1.00
2022-09-23T03:42:11.661Z,1.00
2022-09-23T03:42:34.415Z,1.00
2022-09-23T03:42:57.232Z,1.00
2022-09-23T03:43:20.002Z,1.00
2022-09-23T03:43:45.580Z,1.00
2022-09-23T03:44:09.203Z,1.00
2022-09-23T03:44:37.954Z,1.00
2022-09-23T03:45:01.470Z,1.00
2022-09-23T03:45:29.017Z,1.00
2022-09-23T03:45:53.846Z,1.00
2022-09-23T03:46:19.667Z,1.00
2022-09-23T03:46:49.574Z,1.00
2022-09-23T03:47:13.817Z,1.00
2022-09-23T03:47:39.745Z,1.00
2022-09-23T03:48:02.673Z,1.00
2022-09-23T03:48:29.224Z,1.00
2022-09-23T03:48:51.966Z,1.00
2022-09-23T03:49:16.168Z,2.00
2022-09-23T03:49:41.084Z,1.90
2022-09-23T03:50:04.115Z,2.20
2022-09-23T03:50:29.852Z,2.90
2022-09-23T03:50:52.633Z,3.40
2022-09-23T03:51:22.107Z,3.40
2022-09-23T03:51:47.986Z,4.10
2022-09-23T03:52:13.961Z,5.30
2022-09-23T03:52:39.796Z,5.70
2022-09-23T03:53:02.553Z,11.10
2022-09-23T03:53:25.256Z,5.60
2022-09-23T03:53:50.918Z,7.00
2022-09-23T03:54:13.678Z,11.40
2022-09-23T03:54:36.380Z,14.20
2022-09-23T03:54:59.126Z,16.70
2022-09-23T03:55:21.941Z,16.70
2022-09-23T03:55:46.722Z,16.60
2022-09-23T03:56:11.746Z,16.40
2022-09-23T03:56:34.431Z,17.10
2022-09-23T03:57:00.397Z,16.90
2022-09-23T03:57:23.271Z,17.30
2022-09-23T03:57:46.100Z,16.80
2022-09-23T03:58:08.815Z,15.50
2022-09-23T03:58:31.511Z,10.80
2022-09-23T03:58:56.372Z,11.60
2022-09-23T03:59:19.181Z,10.70
2022-09-23T03:59:41.956Z,10.60
2022-09-23T04:00:07.446Z,9.50
2022-09-23T04:00:30.230Z,8.80
2022-09-23T04:00:54.990Z,8.40
2022-09-23T04:01:17.761Z,8.20
2022-09-23T04:01:41.944Z,7.50
2022-09-23T04:02:05.711Z,5.30
2022-09-23T04:02:28.759Z,6.40
2022-09-23T04:02:51.526Z,6.10
2022-09-23T04:03:16.640Z,4.40
2022-09-23T04:03:41.611Z,5.10
2022-09-23T04:04:04.316Z,5.60
2022-09-23T04:04:27.671Z,2.80
2022-09-23T04:04:50.395Z,5.60
2022-09-23T04:05:13.557Z,6.20
2022-09-23T04:05:36.820Z,7.10
2022-09-23T04:05:59.512Z,6.20
2022-09-23T04:06:22.586Z,8.80
2022-09-23T04:06:45.331Z,10.00
2022-09-23T04:07:08.277Z,10.20
2022-09-23T04:07:31.076Z,10.60
2022-09-23T04:07:55.058Z,9.70
2022-09-23T04:08:17.701Z,7.90
2022-09-23T04:08:40.481Z,9.30
2022-09-23T04:09:03.530Z,10.60
2022-09-23T04:09:26.415Z,11.40
2022-09-23T04:09:49.127Z,10.20
2022-09-23T04:10:11.856Z,7.80
2022-09-23T04:10:34.683Z,7.30
2022-09-23T04:11:01.585Z,5.90
2022-09-23T04:11:24.440Z,4.60
2022-09-23T04:11:49.382Z,7.60
2022-09-23T04:12:13.635Z,7.10
2022-09-23T04:12:36.575Z,7.10
2022-09-23T04:12:59.361Z,8.20
2022-09-23T04:13:22.160Z,6.30
2022-09-23T04:13:44.960Z,2.60
2022-09-23T04:14:10.519Z,2.00
2022-09-23T04:14:33.273Z,2.30
2022-09-23T04:14:55.903Z,1.00
2022-09-23T04:15:18.688Z,2.20
2022-09-23T04:15:41.353Z,4.00
2022-09-23T04:16:04.219Z,3.90
2022-09-23T04:16:27.071Z,3.10
2022-09-23T04:16:50.166Z,2.70
2022-09-23T04:17:13.193Z,2.10
2022-09-23T04:17:38.329Z,2.20
2022-09-23T04:18:01.148Z,3.10
2022-09-23T04:18:23.893Z,3.70
2022-09-23T04:18:48.029Z,5.30
2022-09-23T04:19:11.850Z,5.00
2022-09-23T04:19:34.655Z,4.60
2022-09-23T04:19:57.321Z,5.20
2022-09-23T04:20:20.664Z,5.00
2022-09-23T04:20:43.379Z,5.60
2022-09-23T04:21:06.329Z,6.00
2022-09-23T04:21:31.457Z,6.40
2022-09-23T04:21:54.204Z,7.10
2022-09-23T04:22:16.884Z,7.30
2022-09-23T04:22:39.594Z,5.60
2022-09-23T04:23:02.293Z,5.30
2022-09-23T04:23:25.270Z,5.50
2022-09-23T04:23:47.959Z,5.90
2022-09-23T04:24:13.132Z,7.10
2022-09-23T04:24:35.828Z,9.30
2022-09-23T04:24:58.570Z,9.70
2022-09-23T04:25:21.209Z,9.90
2022-09-23T04:25:46.698Z,8.30
2022-09-23T04:26:09.438Z,9.10
2022-09-23T04:26:32.170Z,8.50
2022-09-23T04:26:55.542Z,7.00
2022-09-23T04:27:23.379Z,5.90
2022-09-23T04:27:46.091Z,5.10
2022-09-23T04:28:08.772Z,5.00
2022-09-23T04:28:31.564Z,6.00
2022-09-23T04:28:54.858Z,5.60
2022-09-23T04:29:19.955Z,4.50
2022-09-23T04:29:42.812Z,3.40
2022-09-23T04:30:07.261Z,3.80
2022-09-23T04:30:29.975Z,4.60
2022-09-23T04:30:55.193Z,5.40
2022-09-23T04:31:17.928Z,5.40
2022-09-23T04:31:40.750Z,4.60
2022-09-23T04:32:03.776Z,4.60
2022-09-23T04:32:26.413Z,4.70
2022-09-23T04:32:51.347Z,2.40
2022-09-23T04:33:14.178Z,1.90
2022-09-23T04:33:39.217Z,2.10
2022-09-23T04:34:03.438Z,3.20
2022-09-23T04:34:27.767Z,3.80
2022-09-23T04:34:50.524Z,3.80
2022-09-23T04:35:13.187Z,3.90
2022-09-23T04:35:40.066Z,2.80
2022-09-23T04:36:03.108Z,1.40
2022-09-23T04:36:25.793Z,3.10
2022-09-23T04:36:48.898Z,2.30
2022-09-23T04:37:11.726Z,3.20
2022-09-23T04:37:34.491Z,5.00
2022-09-23T04:37:57.187Z,5.40
2022-09-23T04:38:22.081Z,5.10
2022-09-23T04:38:45.276Z,3.40
2022-09-23T04:39:11.016Z,3.00
2022-09-23T04:39:33.736Z,5.70
2022-09-23T04:39:56.987Z,4.70
2022-09-23T04:40:19.703Z,5.60
2022-09-23T04:40:42.482Z,6.80
2022-09-23T04:41:08.980Z,6.90
2022-09-23T04:41:31.687Z,7.40
2022-09-23T04:41:54.424Z,7.80
2022-09-23T04:42:17.219Z,8.70
2022-09-23T04:42:39.882Z,9.40
2022-09-23T04:43:02.545Z,9.50
2022-09-23T04:43:25.349Z,8.80
2022-09-23T04:43:48.058Z,9.10
2022-09-23T04:44:11.668Z,8.80
2022-09-23T04:44:35.083Z,8.90
2022-09-23T04:44:58.111Z,8.80
2022-09-23T04:45:20.788Z,7.60
2022-09-23T04:45:45.638Z,6.10
2022-09-23T04:46:09.563Z,6.50
2022-09-23T04:46:32.622Z,7.50
2022-09-23T04:46:55.561Z,5.80
2022-09-23T04:47:19.382Z,4.60
2022-09-23T04:47:42.045Z,5.40
2022-09-23T04:48:04.854Z,5.40
2022-09-23T04:48:27.586Z,5.50
2022-09-23T04:48:50.325Z,4.20
2022-09-23T04:49:14.700Z,1.00
2022-09-23T04:49:37.434Z,1.00
2022-09-23T04:50:00.256Z,1.00
2022-09-23T04:50:23.101Z,1.00
2022-09-23T04:50:46.260Z,1.00
2022-09-23T04:51:10.821Z,1.00
2022-09-23T04:51:33.697Z,1.00
2022-09-23T04:51:56.488Z,1.00
2022-09-23T04:52:19.298Z,1.40
2022-09-23T04:52:42.019Z,1.40
2022-09-23T04:53:07.275Z,1.00
2022-09-23T04:53:30.025Z,1.00
2022-09-23T04:53:55.965Z,1.00
2022-09-23T04:54:19.364Z,2.40
2022-09-23T04:54:42.100Z,3.70
2022-09-23T04:55:11.185Z,2.00
2022-09-23T04:55:34.314Z,2.30
2022-09-23T04:56:02.074Z,2.70
2022-09-23T04:56:27.200Z,2.10
2022-09-23T04:56:50.024Z,1.00
2022-09-23T04:57:15.285Z,1.00
2022-09-23T04:57:38.001Z,1.00
2022-09-23T04:58:00.714Z,1.00
2022-09-23T04:58:24.511Z,1.40
2022-09-23T04:58:47.179Z,1.70
2022-09-23T04:59:10.017Z,2.00
2022-09-23T04:59:32.945Z,1.00
2022-09-23T04:59:57.283Z,1.00
2022-09-23T05:00:20.084Z,1.00
2022-09-23T05:00:42.972Z,1.00
2022-09-23T05:01:10.643Z,1.00
2022-09-23T05:01:34.735Z,1.00
2022-09-23T05:01:57.693Z,1.00
2022-09-23T05:02:21.915Z,1.00
2022-09-23T05:02:44.744Z,1.00
2022-09-23T05:03:07.730Z,1.00
2022-09-23T05:03:32.189Z,1.00
2022-09-23T05:03:56.664Z,1.00
2022-09-23T05:04:20.909Z,1.00
2022-09-23T05:04:43.747Z,1.00
2022-09-23T05:05:07.034Z,1.00
2022-09-23T05:05:30.833Z,1.00
2022-09-23T05:05:55.465Z,1.00
2022-09-23T05:06:18.155Z,1.00
2022-09-23T05:06:40.934Z,1.00
2022-09-23T05:07:04.524Z,1.00
2022-09-23T05:07:27.228Z,1.00
2022-09-23T05:07:49.958Z,1.00
2022-09-23T05:08:15.375Z,1.00
2022-09-23T05:08:39.197Z,1.00
2022-09-23T05:09:02.321Z,1.00
2022-09-23T05:09:25.116Z,1.00
2022-09-23T05:09:48.316Z,1.00
2022-09-23T05:10:11.059Z,1.00
2022-09-23T05:10:33.752Z,1.00
2022-09-23T05:10:57.910Z,1.00
2022-09-23T05:11:20.791Z,1.00
2022-09-23T05:11:45.955Z,1.00
2022-09-23T05:12:08.711Z,1.00
2022-09-23T05:12:31.555Z,1.00
2022-09-23T05:12:57.262Z,1.00
2022-09-23T05:13:22.658Z,1.00
2022-09-23T05:13:46.423Z,1.00
2022-09-23T05:14:09.170Z,1.00
2022-09-23T05:14:31.900Z,1.00
2022-09-23T05:14:54.650Z,99.90
2022-09-23T05:15:17.441Z,60.00
2022-09-23T05:15:42.616Z,1.00
2022-09-23T05:16:08.361Z,1.00
2022-09-23T05:16:31.342Z,1.00
2022-09-23T05:16:57.435Z,1.00
2022-09-23T05:17:21.104Z,99.90
2022-09-23T05:17:43.875Z,1.00
2022-09-23T05:18:09.828Z,99.90
2022-09-23T05:18:33.786Z,99.90
2022-09-23T05:18:59.853Z,24.40
2022-09-23T05:19:24.055Z,1.00
2022-09-23T05:19:46.635Z,99.90
2022-09-23T05:20:10.720Z,99.90
2022-09-23T05:20:33.430Z,99.90
2022-09-23T05:20:56.159Z,99.90
2022-09-23T05:21:20.040Z,99.90
2022-09-23T05:21:43.519Z,1.00
2022-09-23T05:22:06.290Z,8.10
2022-09-23T05:22:32.344Z,1.00
2022-09-23T05:22:56.212Z,99.90
2022-09-23T05:23:18.872Z,27.10
2022-09-23T05:23:41.591Z,1.00
2022-09-23T05:24:04.713Z,1.00
2022-09-23T05:24:29.912Z,1.20
2022-09-23T05:24:52.972Z,1.00
2022-09-23T05:25:15.792Z,99.90
2022-09-23T05:25:38.743Z,99.90
2022-09-23T05:26:02.536Z,99.90
2022-09-23T05:26:25.921Z,99.90
2022-09-23T05:26:48.814Z,72.90
2022-09-23T05:27:11.584Z,99.90
2022-09-23T05:27:34.278Z,99.90
2022-09-23T05:27:57.028Z,99.90
2022-09-23T05:28:20.371Z,3.10
2022-09-23T05:28:43.057Z,1.00
2022-09-23T05:29:06.186Z,1.00
2022-09-23T05:29:29.214Z,1.00
2022-09-23T05:29:53.188Z,1.00
2022-09-23T05:30:15.923Z,1.00
2022-09-23T05:30:38.617Z,99.90
2022-09-23T05:31:05.150Z,99.90
2022-09-23T05:31:29.516Z,1.00
2022-09-23T05:31:52.665Z,99.90
2022-09-23T05:32:15.742Z,99.90
2022-09-23T05:32:38.750Z,99.90