createdAt,value
2019-01-06T00:00:51.752Z,1.80
2019-01-06T00:03:53.285Z,1.90
2019-01-06T00:06:53.831Z,1.90
2019-01-06T00:09:55.104Z,2.00
2019-01-06T00:12:34.548Z,2.10
2019-01-06T00:15:35.867Z,2.10
2019-01-06T00:18:36.381Z,2.30
2019-01-06T00:21:36.508Z,2.30
2019-01-06T00:24:37.760Z,2.40
2019-01-06T00:27:38.952Z,2.40
2019-01-06T00:30:39.933Z,2.50
2019-01-06T00:33:41.373Z,2.50
2019-01-06T00:36:45.519Z,2.50
2019-01-06T00:39:47.135Z,2.60
2019-01-06T00:42:48.006Z,2.50
2019-01-06T00:45:48.616Z,2.50
2019-01-06T00:48:44.340Z,2.40
2019-01-06T00:51:51.344Z,2.40
2019-01-06T00:54:52.783Z,2.40
2019-01-06T00:57:55.085Z,2.50
2019-01-06T01:00:44.548Z,2.40
2019-01-06T01:03:45.881Z,2.40
2019-01-06T01:06:46.836Z,2.30
2019-01-06T01:09:47.869Z,2.30
2019-01-06T01:12:55.570Z,2.30
2019-01-06T01:15:57.234Z,2.20
2019-01-06T01:18:58.167Z,2.00
2019-01-06T01:21:58.941Z,1.80
2019-01-06T01:24:59.457Z,1.70
2019-01-06T01:28:01.153Z,1.50
2019-01-06T01:31:02.448Z,1.30
2019-01-06T01:34:03.728Z,1.10
2019-01-06T01:37:04.987Z,0.90
2019-01-06T01:40:06.095Z,0.70
2019-01-06T01:43:07.552Z,0.60
2019-01-06T01:46:08.505Z,0.50
2019-01-06T01:49:09.584Z,0.50
2019-01-06T01:52:13.617Z,0.30
2019-01-06T01:55:15.012Z,0.20
2019-01-06T01:58:16.151Z,0.20
2019-01-06T02:01:16.934Z,0.20
2019-01-06T02:04:11.008Z,0.30
2019-01-06T02:07:12.184Z,0.10
2019-01-06T02:10:11.104Z,0.10
2019-01-06T02:13:11.717Z,0.00
2019-01-06T02:16:01.152Z,0.00
2019-01-06T02:19:04.716Z,-0.10
2019-01-06T02:22:06.068Z,-0.10
2019-01-06T02:25:07.398Z,-0.20
2019-01-06T02:28:11.073Z,-0.20
2019-01-06T02:31:14.597Z,-0.20
2019-01-06T02:34:18.405Z,-0.20
2019-01-06T02:37:19.389Z,-0.20
2019-01-06T02:40:20.195Z,-0.10
2019-01-06T02:43:24.268Z,-0.20
2019-01-06T02:46:06.544Z,-0.30
2019-01-06T02:49:15.157Z,-0.20
2019-01-06T02:52:04.701Z,-0.20
2019-01-06T02:55:05.549Z,-0.30
2019-01-06T02:58:06.562Z,-0.30
2019-01-06T03:01:08.010Z,-0.20
2019-01-06T03:04:09.603Z,-0.20
2019-01-06T03:06:59.658Z,-0.30
2019-01-06T03:10:03.918Z,-0.30
2019-01-06T03:13:04.981Z,-0.40
2019-01-06T03:16:06.200Z,-0.40
2019-01-06T03:19:07.104Z,-0.40
2019-01-06T03:22:08.399Z,-0.50
2019-01-06T03:25:08.965Z,-0.50
2019-01-06T03:28:10.449Z,-0.50
2019-01-06T03:31:11.736Z,-0.60
2019-01-06T03:34:12.518Z,-0.60
2019-01-06T03:37:13.815Z,-0.70
2019-01-06T03:40:14.696Z,-0.70
2019-01-06T03:43:15.698Z,-0.70
2019-01-06T03:46:16.944Z,-0.80
2019-01-06T03:49:24.510Z,-0.80
2019-01-06T03:52:28.264Z,-0.90
2019-01-06T03:55:29.661Z,-0.80
2019-01-06T03:58:32.008Z,-0.90
2019-01-06T04:01:32.817Z,-0.80
2019-01-06T04:04:32.609Z,-0.70
2019-01-06T04:07:34.328Z,-0.80
2019-01-06T04:10:35.654Z,-0.80
2019-01-06T04:13:39.372Z,-0.90
2019-01-06T04:16:40.764Z,-0.90
2019-01-06T04:19:42.269Z,-0.90
2019-01-06T04:22:43.051Z,-0.70
2019-01-06T04:25:44.325Z,-0.80
2019-01-06T04:28:51.427Z,-0.70
2019-01-06T04:31:52.503Z,-0.80
2019-01-06T04:34:53.703Z,-0.80
2019-01-06T04:37:55.316Z,-0.90
2019-01-06T04:40:56.964Z,-0.90
2019-01-06T04:43:58.326Z,-0.90
2019-01-06T04:46:59.770Z,-0.90
2019-01-06T04:50:06.899Z,-0.80
2019-01-06T04:53:10.944Z,-0.70
2019-01-06T04:56:11.956Z,-0.50
2019-01-06T04:59:13.021Z,-0.40
2019-01-06T05:02:13.744Z,-0.20
2019-01-06T05:05:03.341Z,-0.10
2019-01-06T05:07:54.484Z,-0.10
2019-01-06T05:10:55.693Z,-0.10
2019-01-06T05:13:56.851Z,0.00
2019-01-06T05:16:57.660Z,0.10
2019-01-06T05:19:58.580Z,0.20
2019-01-06T05:23:00.218Z,0.30
2019-01-06T05:26:02.374Z,0.40
2019-01-06T05:29:03.311Z,0.40
2019-01-06T05:32:04.620Z,0.30
2019-01-06T05:35:04.634Z,0.30
2019-01-06T05:38:05.920Z,0.30
2019-01-06T05:41:07.596Z,0.30
2019-01-06T05:43:57.188Z,0.30
2019-01-06T05:46:57.880Z,0.40
2019-01-06T05:49:47.305Z,0.60
2019-01-06T05:52:51.369Z,0.70
2019-01-06T05:55:41.011Z,0.80
2019-01-06T05:58:42.388Z,0.90
2019-01-06T06:01:43.134Z,1.00
2019-01-06T06:04:44.710Z,1.10
2019-01-06T06:07:51.909Z,1.10
2019-01-06T06:10:52.709Z,1.20
2019-01-06T06:13:53.406Z,1.30
2019-01-06T06:16:54.906Z,1.30
2019-01-06T06:19:56.018Z,1.30
2019-01-06T06:22:57.121Z,1.40
2019-01-06T06:25:46.616Z,1.40
2019-01-06T06:28:46.292Z,1.40
2019-01-06T06:31:47.218Z,1.40
2019-01-06T06:34:47.875Z,1.40
2019-01-06T06:37:43.404Z,1.40
2019-01-06T06:40:34.442Z,1.40
2019-01-06T06:49:39.156Z,1.20
2019-01-06T06:52:40.461Z,1.10
2019-01-06T06:55:41.649Z,1.20
2019-01-06T06:58:45.464Z,1.10
2019-01-06T07:01:52.364Z,1.10
2019-01-06T07:04:53.666Z,0.90
2019-01-06T07:07:54.378Z,0.90
2019-01-06T07:10:55.665Z,0.90
2019-01-06T07:13:56.361Z,0.90
2019-01-06T07:16:57.211Z,1.00
2019-01-06T07:19:58.602Z,1.10
2019-01-06T07:22:59.499Z,1.20
2019-01-06T07:26:00.612Z,1.20
2019-01-06T07:29:01.251Z,1.30
2019-01-06T07:32:02.346Z,1.40
2019-01-06T07:35:03.725Z,1.40
2019-01-06T07:38:04.802Z,1.40
2019-01-06T07:41:06.769Z,1.50
2019-01-06T07:44:08.017Z,1.60
2019-01-06T07:47:09.076Z,1.60
2019-01-06T07:50:09.923Z,1.70
2019-01-06T07:53:11.373Z,1.70
2019-01-06T07:56:11.057Z,1.90
2019-01-06T07:59:11.781Z,1.90
2019-01-06T08:02:09.621Z,1.90
2019-01-06T08:05:10.819Z,2.00
2019-01-06T08:08:18.181Z,2.10
2019-01-06T08:11:19.229Z,2.10
2019-01-06T08:14:08.635Z,2.20
2019-01-06T08:17:10.330Z,2.20
2019-01-06T08:20:14.556Z,2.30
2019-01-06T08:23:16.028Z,2.30
2019-01-06T08:26:17.641Z,2.40
2019-01-06T08:29:07.235Z,2.40
2019-01-06T08:32:09.933Z,2.50
2019-01-06T08:35:11.136Z,2.60
2019-01-06T08:38:12.217Z,2.70
2019-01-06T08:41:13.322Z,2.70
2019-01-06T08:44:02.935Z,2.80
2019-01-06T08:47:04.129Z,2.80
2019-01-06T08:50:05.361Z,2.80
2019-01-06T08:56:28.714Z,2.90
2019-01-06T08:59:32.567Z,3.00
2019-01-06T09:02:22.008Z,3.00
2019-01-06T09:05:30.653Z,3.10
2019-01-06T09:08:34.892Z,3.20
2019-01-06T09:11:38.553Z,3.20
2019-01-06T09:14:39.513Z,3.20
2019-01-06T09:17:43.396Z,3.30
2019-01-06T09:20:44.804Z,3.30
2019-01-06T09:23:46.588Z,3.30
2019-01-06T09:26:48.057Z,3.30
2019-01-06T09:29:48.911Z,3.40
2019-01-06T09:32:50.427Z,3.40
2019-01-06T09:35:51.774Z,3.50
2019-01-06T09:38:53.031Z,3.50
2019-01-06T09:41:53.642Z,3.50
2019-01-06T09:44:54.847Z,3.60
2019-01-06T09:48:01.697Z,3.60
2019-01-06T09:50:51.127Z,3.60
2019-01-06T09:53:50.547Z,3.70
2019-01-06T09:56:49.673Z,3.80
2019-01-06T09:59:50.758Z,3.90
2019-01-06T10:02:52.057Z,4.00
2019-01-06T10:05:58.789Z,4.00
2019-01-06T10:08:48.229Z,4.00
2019-01-06T10:11:49.298Z,4.00
2019-01-06T10:14:38.641Z,4.10
2019-01-06T10:17:37.102Z,4.20
2019-01-06T10:20:34.485Z,4.20
2019-01-06T10:23:35.735Z,4.30
2019-01-06T10:26:34.104Z,4.30
2019-01-06T10:29:35.219Z,4.40
2019-01-06T10:32:36.071Z,4.50
2019-01-06T10:35:37.293Z,4.50
2019-01-06T10:38:38.253Z,4.50
2019-01-06T10:41:39.626Z,4.60
2019-01-06T10:44:42.985Z,4.80
2019-01-06T10:47:44.426Z,4.80
2019-01-06T10:50:45.021Z,5.00
2019-01-06T10:53:45.957Z,5.10
2019-01-06T10:56:49.733Z,5.10
2019-01-06T10:59:53.633Z,5.00
2019-01-06T11:02:42.990Z,4.80
2019-01-06T11:05:44.163Z,4.70
2019-01-06T11:08:45.509Z,4.60
2019-01-06T11:11:46.718Z,4.60
2019-01-06T11:14:47.353Z,4.70
2019-01-06T11:17:48.542Z,4.70
2019-01-06T11:20:49.938Z,4.50
2019-01-06T11:23:51.101Z,4.60
2019-01-06T11:26:40.464Z,4.80
2019-01-06T11:29:29.804Z,4.90
2019-01-06T11:32:19.134Z,5.00
2019-01-06T11:35:20.416Z,5.10
2019-01-06T11:38:21.487Z,5.20
2019-01-06T11:41:22.868Z,5.10
2019-01-06T11:44:23.735Z,5.10
2019-01-06T11:47:25.130Z,4.90
2019-01-06T11:50:26.687Z,4.70
2019-01-06T11:53:27.612Z,4.70
2019-01-06T11:56:28.840Z,4.60
2019-01-06T11:59:32.033Z,4.60
2019-01-06T12:02:39.061Z,4.80
2019-01-06T12:05:44.760Z,5.10
2019-01-06T12:08:40.904Z,5.30
2019-01-06T12:11:42.023Z,5.40
2019-01-06T12:14:43.002Z,5.50
2019-01-06T12:17:44.264Z,5.50
2019-01-06T12:20:51.605Z,5.60
2019-01-06T12:23:41.131Z,5.70
2019-01-06T12:26:34.909Z,5.70
2019-01-06T12:29:35.827Z,5.80
2019-01-06T12:32:25.231Z,5.80
2019-01-06T12:35:33.790Z,5.90
2019-01-06T12:38:41.280Z,5.90
2019-01-06T12:47:37.629Z,6.10
2019-01-06T12:50:38.544Z,6.10
2019-01-06T12:53:40.482Z,6.10
2019-01-06T12:56:50.176Z,6.10
2019-01-06T12:59:50.943Z,6.00
2019-01-06T13:02:52.330Z,6.00
2019-01-06T13:05:53.453Z,5.90
2019-01-06T13:08:54.249Z,5.90
2019-01-06T13:11:54.825Z,5.80
2019-01-06T13:14:56.017Z,5.80
2019-01-06T13:18:03.227Z,5.80
2019-01-06T13:21:01.660Z,5.80
2019-01-06T13:24:03.268Z,5.90
2019-01-06T13:27:04.666Z,5.90
2019-01-06T13:30:01.788Z,5.80
2019-01-06T13:33:04.233Z,5.60
2019-01-06T13:36:05.755Z,5.30
2019-01-06T13:39:12.112Z,5.00
2019-01-06T13:42:13.570Z,4.60
2019-01-06T13:45:14.090Z,4.40
2019-01-06T13:51:06.757Z,3.90
2019-01-06T13:54:07.799Z,3.70
2019-01-06T13:57:08.797Z,3.50
2019-01-06T14:00:16.232Z,3.40
2019-01-06T14:03:05.937Z,3.30
2019-01-06T14:06:07.213Z,3.20
2019-01-06T14:09:09.759Z,3.10
2019-01-06T14:12:08.756Z,3.10
2019-01-06T14:15:10.232Z,3.00
2019-01-06T14:18:13.902Z,3.00
2019-01-06T14:21:14.991Z,3.10
2019-01-06T14:24:19.568Z,3.30
2019-01-06T14:27:20.680Z,3.40
2019-01-06T14:30:27.770Z,3.60
2019-01-06T14:33:32.206Z,3.70
2019-01-06T14:36:32.714Z,3.90
2019-01-06T14:39:34.257Z,4.00
2019-01-06T14:42:23.562Z,4.10
2019-01-06T14:45:25.089Z,4.20
2019-01-06T14:48:25.761Z,4.30
2019-01-06T14:51:26.624Z,4.30
2019-01-06T14:54:27.912Z,4.50
2019-01-06T14:57:29.328Z,4.50
2019-01-06T15:00:36.492Z,4.60
2019-01-06T15:03:40.753Z,4.60
2019-01-06T15:06:30.189Z,4.70
2019-01-06T15:09:25.180Z,4.70
2019-01-06T15:12:31.696Z,4.80
2019-01-06T15:15:45.207Z,4.80
2019-01-06T15:18:41.028Z,4.80
2019-01-06T15:21:41.841Z,4.90
2019-01-06T15:24:42.383Z,4.90
2019-01-06T15:27:43.748Z,4.90
2019-01-06T15:30:44.734Z,4.90
2019-01-06T15:33:48.845Z,5.00
2019-01-06T15:36:53.012Z,5.00
2019-01-06T15:39:54.358Z,5.00
2019-01-06T15:42:55.567Z,5.10
2019-01-06T15:45:57.797Z,5.20
2019-01-06T15:48:58.374Z,5.20
2019-01-06T15:52:02.539Z,5.10
2019-01-06T15:55:04.084Z,5.20
2019-01-06T15:58:05.432Z,5.30
2019-01-06T16:01:09.604Z,5.30
2019-01-06T16:04:11.064Z,5.40
2019-01-06T16:07:23.131Z,5.50
2019-01-06T16:10:24.178Z,5.40
2019-01-06T16:13:28.083Z,5.30
2019-01-06T16:16:28.548Z,5.30
2019-01-06T16:19:29.482Z,5.30
2019-01-06T16:22:30.368Z,5.40
2019-01-06T16:25:19.845Z,5.40
2019-01-06T16:28:28.398Z,5.50
2019-01-06T16:31:29.694Z,5.50
2019-01-06T16:34:19.229Z,5.40
2019-01-06T16:37:20.352Z,5.50
2019-01-06T16:40:21.402Z,5.50
2019-01-06T16:43:22.408Z,5.50
2019-01-06T16:46:22.977Z,5.50
2019-01-06T16:49:25.238Z,5.40
2019-01-06T16:52:31.819Z,5.40
2019-01-06T16:55:33.040Z,5.40
2019-01-06T16:58:22.533Z,5.40
2019-01-06T17:01:23.913Z,5.40
2019-01-06T17:04:30.765Z,5.50
2019-01-06T17:07:34.396Z,5.50
2019-01-06T17:10:35.311Z,5.50
2019-01-06T17:13:36.008Z,5.50
2019-01-06T17:16:37.661Z,5.40
2019-01-06T17:19:27.024Z,5.40
2019-01-06T17:22:28.592Z,5.40
2019-01-06T17:25:29.281Z,5.30
2019-01-06T17:28:30.424Z,5.20
2019-01-06T17:31:31.532Z,5.20
2019-01-06T17:34:32.976Z,5.30
2019-01-06T17:37:38.284Z,5.30
2019-01-06T17:40:42.400Z,5.30
2019-01-06T17:43:43.512Z,5.20
2019-01-06T17:46:52.539Z,5.20
2019-01-06T17:49:36.652Z,5.20
2019-01-06T17:52:38.352Z,5.30
2019-01-06T17:55:39.989Z,5.10
2019-01-06T17:58:29.529Z,5.20
2019-01-06T18:01:37.905Z,5.10
2019-01-06T18:04:55.381Z,5.10
2019-01-06T18:07:49.086Z,5.10
2019-01-06T18:10:50.338Z,5.10
2019-01-06T18:13:51.391Z,5.10
2019-01-06T18:16:52.325Z,5.00
2019-01-06T18:19:54.528Z,5.00
2019-01-06T18:22:55.484Z,5.00
2019-01-06T18:25:56.761Z,5.00
2019-01-06T18:28:57.716Z,4.90
2019-01-06T18:31:58.806Z,4.80
2019-01-06T18:34:59.791Z,4.90
2019-01-06T18:38:01.882Z,5.00
2019-01-06T18:41:03.297Z,5.00
2019-01-06T18:44:04.813Z,5.10
2019-01-06T18:46:54.207Z,5.00
2019-01-06T18:49:55.482Z,5.10
2019-01-06T18:52:52.218Z,5.10
2019-01-06T18:55:53.300Z,5.00
2019-01-06T18:58:51.171Z,5.10
2019-01-06T19:01:59.015Z,5.10
2019-01-06T19:04:57.368Z,5.00
2019-01-06T19:07:58.060Z,4.90
2019-01-06T19:10:57.417Z,5.00
2019-01-06T19:14:04.640Z,4.90
2019-01-06T19:17:06.372Z,4.90
2019-01-06T19:20:13.471Z,5.00
2019-01-06T19:23:17.555Z,4.90
2019-01-06T19:26:38.671Z,5.10
2019-01-06T19:29:40.008Z,5.10
2019-01-06T19:32:44.020Z,5.20
2019-01-06T19:35:59.178Z,5.20
2019-01-06T19:42:15.752Z,5.30
2019-01-06T19:45:17.041Z,5.30
2019-01-06T19:48:20.515Z,5.40
2019-01-06T19:51:24.432Z,5.40
2019-01-06T19:54:25.726Z,5.40
2019-01-06T19:57:27.988Z,5.30
2019-01-06T20:06:24.017Z,5.50
2019-01-06T20:09:27.560Z,5.30
2019-01-06T20:12:29.906Z,5.20
2019-01-06T20:15:50.252Z,5.20
2019-01-06T20:22:00.518Z,5.30
2019-01-06T20:24:56.252Z,5.30
2019-01-06T20:28:00.149Z,5.30
2019-01-06T20:31:01.448Z,5.30
2019-01-06T20:34:02.128Z,5.40
2019-01-06T20:37:02.596Z,5.30
2019-01-06T20:43:19.325Z,5.30
2019-01-06T20:46:25.937Z,5.30
2019-01-06T20:49:26.940Z,5.40
2019-01-06T20:52:28.296Z,5.40
2019-01-06T20:55:32.149Z,5.40
2019-01-06T20:58:26.920Z,5.50
2019-01-06T21:01:28.165Z,5.40
2019-01-06T21:04:29.079Z,5.40
2019-01-06T21:07:30.484Z,5.40
2019-01-06T21:10:12.796Z,5.30
2019-01-06T21:13:13.817Z,5.30
2019-01-06T21:16:20.787Z,5.30
2019-01-06T21:19:21.842Z,5.30
2019-01-06T21:22:25.648Z,5.40
2019-01-06T21:25:26.669Z,5.40
2019-01-06T21:28:33.694Z,5.40
2019-01-06T21:31:38.001Z,5.40
2019-01-06T21:34:27.431Z,5.40
2019-01-06T21:37:22.506Z,5.40
2019-01-06T21:40:24.204Z,5.40
2019-01-06T21:43:27.524Z,5.40
2019-01-06T21:46:16.896Z,5.40
2019-01-06T21:49:18.178Z,5.40
2019-01-06T21:52:07.417Z,5.40
2019-01-06T21:55:09.321Z,5.30
2019-01-06T21:58:11.024Z,5.40
2019-01-06T22:01:11.572Z,5.40
2019-01-06T22:04:12.376Z,5.50
2019-01-06T22:07:13.930Z,5.50
2019-01-06T22:10:14.464Z,5.50
2019-01-06T22:13:07.948Z,5.50
2019-01-06T22:16:09.400Z,5.50
2019-01-06T22:22:27.487Z,5.50
2019-01-06T22:25:17.089Z,5.50
2019-01-06T22:28:18.348Z,5.40
2019-01-06T22:31:25.182Z,5.50
2019-01-06T22:34:21.584Z,5.50
2019-01-06T22:37:22.496Z,5.50
2019-01-06T22:40:24.817Z,5.50
2019-01-06T22:43:25.933Z,5.50
2019-01-06T22:46:30.374Z,5.40
2019-01-06T22:49:21.344Z,5.40
2019-01-06T22:55:03.753Z,5.60
2019-01-06T22:58:05.674Z,5.50
2019-01-06T23:07:11.272Z,5.60
2019-01-06T23:10:12.272Z,5.50
2019-01-06T23:13:22.228Z,5.60
2019-01-06T23:16:23.609Z,5.50
2019-01-06T23:19:44.933Z,5.40
2019-01-06T23:25:19.689Z,5.40
2019-01-06T23:28:23.775Z,5.20
2019-01-06T23:31:25.208Z,5.40
2019-01-06T23:34:15.214Z,5.40
2019-01-06T23:37:17.612Z,5.40
2019-01-06T23:40:18.089Z,5.40
2019-01-06T23:43:19.367Z,5.40
2019-01-06T23:46:20.648Z,5.40
2019-01-06T23:49:27.494Z,5.30
2019-01-06T23:52:29.217Z,5.30
2019-01-06T23:55:30.047Z,5.40
2019-01-06T23:58:30.874Z,5.40
