createdAt,value
2023-01-31T00:01:56.430Z,8.98
2023-01-31T00:04:24.342Z,8.80
2023-01-31T00:06:53.935Z,8.88
2023-01-31T00:09:21.627Z,8.75
2023-01-31T00:11:49.662Z,8.68
2023-01-31T00:14:25.061Z,8.27
2023-01-31T00:16:53.771Z,9.02
2023-01-31T00:19:21.841Z,10.63
2023-01-31T00:21:49.434Z,9.05
2023-01-31T00:24:17.342Z,10.32
2023-01-31T00:26:45.037Z,7.78
2023-01-31T00:29:12.899Z,8.00
2023-01-31T00:31:40.941Z,9.90
2023-01-31T00:34:08.796Z,8.70
2023-01-31T00:36:37.756Z,8.57
2023-01-31T00:39:09.608Z,7.65
2023-01-31T00:41:39.234Z,6.78
2023-01-31T00:44:07.858Z,7.60
2023-01-31T00:46:36.121Z,8.07
2023-01-31T00:49:05.013Z,8.27
2023-01-31T00:51:33.422Z,8.32
2023-01-31T00:54:00.975Z,7.70
2023-01-31T00:56:28.733Z,8.70
2023-01-31T00:58:56.622Z,8.35
2023-01-31T01:01:29.240Z,7.37
2023-01-31T01:03:58.216Z,7.68
2023-01-31T01:06:26.778Z,7.70
2023-01-31T01:08:55.774Z,7.55
2023-01-31T01:11:32.208Z,7.40
2023-01-31T01:14:00.558Z,7.15
2023-01-31T01:16:34.386Z,7.40
2023-01-31T01:19:06.015Z,7.37
2023-01-31T01:21:39.503Z,6.72
2023-01-31T01:24:12.356Z,6.70
2023-01-31T01:26:40.313Z,6.62
2023-01-31T01:29:08.743Z,7.03
2023-01-31T01:31:38.640Z,7.22
2023-01-31T01:34:16.089Z,6.43
2023-01-31T01:36:46.194Z,7.15
2023-01-31T01:39:18.183Z,6.35
2023-01-31T01:41:47.014Z,6.57
2023-01-31T01:44:48.802Z,6.47
2023-01-31T01:47:19.160Z,6.28
2023-01-31T01:50:15.567Z,6.47
2023-01-31T01:53:06.647Z,5.55
2023-01-31T01:55:42.294Z,5.53
2023-01-31T01:58:17.652Z,6.12
2023-01-31T02:00:46.869Z,5.57
2023-01-31T02:03:15.164Z,6.00
2023-01-31T02:05:49.509Z,5.12
2023-01-31T02:08:20.074Z,5.43
2023-01-31T02:10:58.959Z,5.15
2023-01-31T02:13:28.436Z,4.57
2023-01-31T02:15:57.436Z,5.18
2023-01-31T02:18:26.618Z,5.22
2023-01-31T02:21:39.475Z,5.12
2023-01-31T02:24:42.688Z,4.72
2023-01-31T02:27:31.091Z,4.70
2023-01-31T02:30:24.049Z,4.90
2023-01-31T02:33:00.964Z,4.70
2023-01-31T02:35:35.441Z,5.28
2023-01-31T02:38:37.868Z,4.50
2023-01-31T02:41:25.150Z,4.55
2023-01-31T02:44:30.598Z,5.05
2023-01-31T02:47:13.844Z,4.30
2023-01-31T02:49:46.919Z,4.55
2023-01-31T02:52:50.139Z,4.30
2023-01-31T02:55:40.209Z,5.03
2023-01-31T02:58:12.260Z,5.37
2023-01-31T03:00:45.531Z,5.57
2023-01-31T03:03:21.873Z,6.15
2023-01-31T03:06:23.932Z,5.03
2023-01-31T03:08:58.078Z,4.25
2023-01-31T03:11:36.361Z,4.60
2023-01-31T03:14:20.414Z,4.32
2023-01-31T03:17:33.160Z,4.90
2023-01-31T03:20:05.270Z,8.48
2023-01-31T03:22:39.573Z,6.35
2023-01-31T03:25:12.380Z,5.72
2023-01-31T03:27:49.065Z,6.15
2023-01-31T03:30:21.020Z,4.75
2023-01-31T03:35:25.826Z,5.43
2023-01-31T03:38:10.598Z,6.85
2023-01-31T03:40:45.747Z,4.22
2023-01-31T03:43:37.561Z,3.97
2023-01-31T03:46:16.906Z,3.50
2023-01-31T03:48:49.743Z,3.97
2023-01-31T03:51:23.284Z,9.02
2023-01-31T03:54:00.722Z,11.52
2023-01-31T03:56:43.787Z,5.35
2023-01-31T03:59:20.620Z,4.18
2023-01-31T04:01:52.205Z,3.78
2023-01-31T04:04:26.059Z,3.75
2023-01-31T04:06:53.891Z,4.30
2023-01-31T04:09:23.174Z,4.57
2023-01-31T04:11:51.500Z,4.87
2023-01-31T04:14:19.820Z,4.53
2023-01-31T04:16:47.920Z,4.03
2023-01-31T04:19:15.610Z,4.90
2023-01-31T04:21:43.229Z,4.93
2023-01-31T04:24:11.465Z,4.60
2023-01-31T04:26:39.164Z,5.22
2023-01-31T04:29:06.905Z,5.15
2023-01-31T04:31:35.414Z,7.35
2023-01-31T04:34:03.165Z,8.90
2023-01-31T04:36:30.739Z,10.43
2023-01-31T04:39:00.864Z,10.68
2023-01-31T04:41:28.572Z,7.87
2023-01-31T04:43:56.237Z,6.43
2023-01-31T04:46:24.252Z,5.65
2023-01-31T04:48:52.231Z,5.05
2023-01-31T04:51:19.866Z,4.25
2023-01-31T04:53:47.819Z,4.53
2023-01-31T04:56:15.988Z,4.35
2023-01-31T04:58:44.228Z,6.93
2023-01-31T05:01:12.228Z,8.13
2023-01-31T05:03:40.524Z,18.58
2023-01-31T05:06:08.637Z,14.70
2023-01-31T05:08:36.606Z,18.15
2023-01-31T05:11:07.554Z,69.78
2023-01-31T05:13:38.602Z,31.70
2023-01-31T05:16:11.286Z,17.90
2023-01-31T05:18:39.265Z,13.05
2023-01-31T05:21:08.257Z,7.68
2023-01-31T05:23:36.294Z,4.68
2023-01-31T05:26:04.889Z,4.55
2023-01-31T05:28:33.052Z,5.68
2023-01-31T05:31:07.287Z,4.80
2023-01-31T05:33:36.186Z,4.22
2023-01-31T05:36:04.288Z,4.82
2023-01-31T05:38:32.405Z,10.77
2023-01-31T05:41:00.363Z,26.55
2023-01-31T05:43:27.964Z,23.62
2023-01-31T05:45:55.643Z,11.88
2023-01-31T05:48:23.693Z,10.07
2023-01-31T05:50:51.333Z,5.70
2023-01-31T05:53:19.059Z,8.50
2023-01-31T05:55:47.896Z,10.60
2023-01-31T05:58:16.461Z,9.88
2023-01-31T06:00:44.442Z,15.15
2023-01-31T06:03:12.331Z,4.90
2023-01-31T06:05:40.689Z,5.40
2023-01-31T06:08:08.314Z,4.07
2023-01-31T06:10:36.210Z,3.37
2023-01-31T06:13:04.032Z,2.97
2023-01-31T06:15:32.172Z,3.40
2023-01-31T06:18:00.230Z,3.75
2023-01-31T06:20:28.609Z,3.12
2023-01-31T06:22:56.380Z,2.87
2023-01-31T06:25:24.328Z,3.80
2023-01-31T06:27:52.076Z,3.42
2023-01-31T06:30:19.995Z,4.00
2023-01-31T06:32:48.102Z,4.97
2023-01-31T06:35:15.823Z,5.53
2023-01-31T06:37:43.397Z,5.30
2023-01-31T06:40:11.826Z,6.43
2023-01-31T06:42:39.439Z,8.10
2023-01-31T06:45:07.579Z,5.40
2023-01-31T06:47:36.063Z,5.07
2023-01-31T06:50:04.246Z,4.95
2023-01-31T06:52:32.085Z,4.90
2023-01-31T06:54:59.998Z,5.03
2023-01-31T06:57:27.569Z,5.35
2023-01-31T06:59:55.097Z,5.68
2023-01-31T07:02:23.093Z,6.95
2023-01-31T07:04:51.423Z,5.85
2023-01-31T07:07:19.157Z,7.35
2023-01-31T07:09:47.092Z,8.57
2023-01-31T07:12:14.777Z,7.68
2023-01-31T07:14:42.707Z,9.43
2023-01-31T07:17:10.824Z,23.38
2023-01-31T07:19:38.472Z,28.60
2023-01-31T07:22:06.125Z,22.10
2023-01-31T07:24:34.298Z,14.85
2023-01-31T07:27:01.954Z,10.63
2023-01-31T07:29:30.051Z,11.73
2023-01-31T07:31:58.233Z,8.38
2023-01-31T07:34:25.985Z,12.35
2023-01-31T07:36:53.600Z,9.63
2023-01-31T07:39:21.435Z,11.50
2023-01-31T07:41:50.236Z,11.00
2023-01-31T07:44:17.863Z,12.10
2023-01-31T07:46:45.798Z,11.68
2023-01-31T07:49:13.488Z,13.02
2023-01-31T07:51:41.280Z,13.15
2023-01-31T07:54:11.632Z,12.13
2023-01-31T07:56:39.355Z,11.85
2023-01-31T07:59:06.919Z,9.70
2023-01-31T08:01:53.571Z,6.57
2023-01-31T08:04:22.785Z,5.80
2023-01-31T08:06:55.329Z,5.85
2023-01-31T08:09:24.885Z,4.90
2023-01-31T08:11:53.375Z,5.53
2023-01-31T08:14:25.639Z,5.70
2023-01-31T08:16:54.539Z,8.57
2023-01-31T08:19:22.847Z,8.30
2023-01-31T08:21:50.520Z,6.07
2023-01-31T08:24:18.692Z,4.95
2023-01-31T08:26:46.762Z,4.25
2023-01-31T08:29:14.402Z,4.93
2023-01-31T08:31:42.511Z,3.25
2023-01-31T08:34:10.380Z,3.92
2023-01-31T08:36:38.047Z,3.72
2023-01-31T08:39:06.560Z,3.17
2023-01-31T08:41:35.074Z,3.28
2023-01-31T08:44:04.870Z,3.22
2023-01-31T08:46:35.195Z,3.78
2023-01-31T08:49:06.246Z,4.25
2023-01-31T08:51:34.389Z,5.35
2023-01-31T08:54:02.500Z,5.07
2023-01-31T08:56:30.318Z,4.57
2023-01-31T08:58:58.559Z,3.80
2023-01-31T09:01:26.310Z,3.60
2023-01-31T09:03:57.251Z,3.08
2023-01-31T09:06:27.607Z,3.67
2023-01-31T09:08:58.931Z,3.47
2023-01-31T09:11:30.195Z,3.25
2023-01-31T09:13:58.558Z,3.12
2023-01-31T09:16:26.340Z,3.70
2023-01-31T09:18:56.087Z,3.83
2023-01-31T09:21:24.384Z,4.45
2023-01-31T09:23:58.328Z,4.40
2023-01-31T09:26:26.373Z,4.50
2023-01-31T09:28:54.636Z,4.25
2023-01-31T09:31:22.453Z,4.35
2023-01-31T09:33:50.617Z,4.50
2023-01-31T09:36:20.679Z,4.53
2023-01-31T09:38:48.727Z,5.12
2023-01-31T09:41:29.797Z,4.93
2023-01-31T09:44:11.193Z,5.13
2023-01-31T09:49:19.292Z,5.10
2023-01-31T09:51:53.048Z,5.97
2023-01-31T09:54:29.535Z,6.60
2023-01-31T09:57:04.958Z,7.15
2023-01-31T09:59:39.276Z,7.18
2023-01-31T10:02:28.511Z,5.70
2023-01-31T10:05:30.840Z,5.50
2023-01-31T10:08:23.158Z,6.95
2023-01-31T10:11:01.970Z,7.53
2023-01-31T10:13:35.362Z,5.35
2023-01-31T10:16:03.294Z,4.65
2023-01-31T10:18:35.268Z,4.37
2023-01-31T10:21:06.661Z,5.05
2023-01-31T10:23:35.708Z,5.37
2023-01-31T10:26:27.969Z,5.20
2023-01-31T10:29:14.009Z,5.40
2023-01-31T10:31:46.490Z,5.57
2023-01-31T10:34:31.096Z,4.65
2023-01-31T10:36:59.170Z,5.15
2023-01-31T10:39:33.203Z,4.97
2023-01-31T10:42:19.986Z,5.25
2023-01-31T10:44:59.111Z,5.75
2023-01-31T10:47:35.457Z,4.55
2023-01-31T10:50:17.025Z,4.18
2023-01-31T10:52:47.534Z,4.90
2023-01-31T10:55:39.742Z,4.40
2023-01-31T10:58:17.688Z,3.80
2023-01-31T11:00:47.430Z,3.53
2023-01-31T11:03:16.246Z,3.30
2023-01-31T11:05:50.337Z,3.37
2023-01-31T11:08:28.407Z,2.95
2023-01-31T11:10:58.002Z,3.40
2023-01-31T11:13:26.086Z,3.60
2023-01-31T11:15:55.813Z,2.83
2023-01-31T11:18:33.574Z,2.37
2023-01-31T11:21:03.156Z,3.65
2023-01-31T11:23:34.283Z,3.10
2023-01-31T11:26:03.347Z,4.30
2023-01-31T11:28:39.709Z,6.90
2023-01-31T11:31:19.701Z,2.90
2023-01-31T11:33:59.308Z,3.30
2023-01-31T11:36:32.489Z,4.12
2023-01-31T11:39:00.275Z,6.50
2023-01-31T11:41:33.349Z,3.87
2023-01-31T11:44:13.121Z,2.87
2023-01-31T11:46:55.321Z,3.33
2023-01-31T11:49:29.753Z,3.55
2023-01-31T11:52:01.877Z,3.22
2023-01-31T11:54:34.188Z,2.50
2023-01-31T11:57:02.737Z,2.20
2023-01-31T11:59:31.269Z,3.05
2023-01-31T12:02:00.966Z,2.70
2023-01-31T12:04:40.636Z,4.03
2023-01-31T12:07:26.964Z,2.62
2023-01-31T12:09:55.013Z,2.37
2023-01-31T12:12:25.219Z,4.37
2023-01-31T12:15:13.098Z,2.47
2023-01-31T12:17:49.008Z,2.70
2023-01-31T12:20:41.444Z,3.12
2023-01-31T12:23:09.326Z,3.15
2023-01-31T12:26:01.418Z,3.33
2023-01-31T12:28:47.947Z,2.35
2023-01-31T12:31:37.123Z,2.75
2023-01-31T12:34:18.979Z,3.67
2023-01-31T12:39:51.002Z,2.60
2023-01-31T12:42:37.231Z,2.40
2023-01-31T12:45:21.949Z,2.50
2023-01-31T12:48:14.122Z,2.65
2023-01-31T12:51:00.064Z,3.25
2023-01-31T12:53:59.829Z,2.40
2023-01-31T12:56:52.509Z,3.12
2023-01-31T12:59:48.158Z,3.75
2023-01-31T13:02:22.078Z,2.72
2023-01-31T13:04:55.512Z,3.78
2023-01-31T13:07:47.995Z,2.97
2023-01-31T13:10:29.776Z,2.83
2023-01-31T13:12:59.729Z,13.68
2023-01-31T13:15:30.162Z,5.62
2023-01-31T13:18:04.064Z,4.93
2023-01-31T13:20:35.612Z,3.08
2023-01-31T13:23:10.185Z,2.00
2023-01-31T13:25:54.675Z,1.98
2023-01-31T13:28:28.527Z,1.92
2023-01-31T13:30:59.761Z,2.28
2023-01-31T13:36:38.754Z,1.90
2023-01-31T13:39:20.341Z,5.62
2023-01-31T13:41:47.976Z,25.60
2023-01-31T13:44:17.458Z,9.50
2023-01-31T13:47:00.014Z,3.08
2023-01-31T13:49:34.831Z,2.75
2023-01-31T13:52:19.018Z,3.35
2023-01-31T13:54:53.028Z,2.53
2023-01-31T13:57:33.731Z,3.03
2023-01-31T14:00:12.304Z,2.80
2023-01-31T14:02:40.540Z,3.20
2023-01-31T14:05:43.462Z,3.65
2023-01-31T14:08:50.056Z,3.53
2023-01-31T14:11:17.796Z,5.80
2023-01-31T14:13:48.543Z,4.20
2023-01-31T14:16:43.474Z,5.10
2023-01-31T14:19:23.533Z,4.85
2023-01-31T14:22:14.303Z,21.05
2023-01-31T14:24:53.328Z,19.23
2023-01-31T14:27:24.160Z,9.02
2023-01-31T14:30:11.255Z,7.47
2023-01-31T14:32:47.882Z,6.12
2023-01-31T14:35:15.762Z,6.50
2023-01-31T14:37:46.492Z,6.40
2023-01-31T14:40:20.670Z,7.28
2023-01-31T14:43:11.095Z,7.45
2023-01-31T14:45:57.549Z,6.93
2023-01-31T14:48:43.850Z,21.30
2023-01-31T14:51:27.055Z,2.60
2023-01-31T14:54:22.058Z,1.45
2023-01-31T14:57:09.239Z,1.75
2023-01-31T14:59:41.951Z,2.25
2023-01-31T15:02:31.433Z,2.40
2023-01-31T15:05:09.974Z,2.30
2023-01-31T15:08:17.291Z,3.30
2023-01-31T15:11:02.919Z,2.08
2023-01-31T15:13:38.480Z,2.20
2023-01-31T15:16:15.930Z,3.15
2023-01-31T15:18:47.607Z,4.80
2023-01-31T15:21:23.330Z,29.45
2023-01-31T15:23:52.834Z,12.30
2023-01-31T15:26:23.870Z,7.30
2023-01-31T15:28:53.251Z,1.73
2023-01-31T15:31:49.998Z,1.30
2023-01-31T15:34:27.496Z,2.50
2023-01-31T15:36:58.029Z,0.80
2023-01-31T15:39:30.835Z,1.37
2023-01-31T15:41:58.681Z,1.00
2023-01-31T15:44:29.990Z,1.60
2023-01-31T15:46:58.234Z,1.23
2023-01-31T15:49:39.679Z,1.05
2023-01-31T15:52:08.143Z,1.90
2023-01-31T15:54:36.097Z,1.80
2023-01-31T15:57:04.653Z,1.50
2023-01-31T15:59:34.118Z,2.85
2023-01-31T16:02:04.309Z,2.45
2023-01-31T16:04:32.396Z,2.47
2023-01-31T16:07:00.410Z,2.22
2023-01-31T16:09:33.431Z,1.55
2023-01-31T16:12:02.751Z,1.75
2023-01-31T16:14:30.722Z,1.92
2023-01-31T16:16:59.588Z,2.12
2023-01-31T16:19:33.702Z,2.75
2023-01-31T16:22:02.161Z,16.42
2023-01-31T16:24:30.248Z,13.88
2023-01-31T16:27:03.895Z,3.42
2023-01-31T16:29:39.922Z,2.35
2023-01-31T16:32:34.064Z,1.92
2023-01-31T16:35:09.111Z,1.80
2023-01-31T16:37:39.353Z,2.03
2023-01-31T16:40:27.678Z,2.72
2023-01-31T16:43:21.774Z,2.50
2023-01-31T16:46:06.327Z,2.70
2023-01-31T16:48:36.999Z,3.10
2023-01-31T16:51:25.528Z,2.40
2023-01-31T16:54:20.252Z,2.92
2023-01-31T16:57:06.247Z,2.97
2023-01-31T16:59:33.916Z,4.70
2023-01-31T17:02:10.151Z,4.78
2023-01-31T17:04:42.018Z,4.50
2023-01-31T17:07:21.377Z,26.60
2023-01-31T17:09:53.459Z,22.25
2023-01-31T17:12:25.795Z,8.55
2023-01-31T17:14:59.537Z,3.42
2023-01-31T17:17:32.886Z,4.87
2023-01-31T17:20:01.077Z,4.47
2023-01-31T17:22:29.440Z,5.85
2023-01-31T17:24:57.071Z,3.87
2023-01-31T17:27:25.144Z,5.78
2023-01-31T17:29:53.241Z,4.03
2023-01-31T17:32:21.846Z,13.80
2023-01-31T17:34:49.723Z,11.65
2023-01-31T17:37:26.798Z,17.80
2023-01-31T17:39:59.348Z,14.32
2023-01-31T17:42:28.595Z,41.08
2023-01-31T17:44:56.184Z,15.52
2023-01-31T17:47:25.258Z,15.15
2023-01-31T17:49:54.838Z,15.00
2023-01-31T17:52:23.055Z,22.75
2023-01-31T17:54:50.859Z,16.67
2023-01-31T17:57:19.089Z,33.47
2023-01-31T17:59:46.916Z,22.70
2023-01-31T18:02:14.723Z,4.30
2023-01-31T18:04:42.617Z,3.53
2023-01-31T18:07:10.484Z,3.58
2023-01-31T18:09:38.622Z,3.65
2023-01-31T18:12:06.918Z,2.45
2023-01-31T18:14:34.870Z,2.40
2023-01-31T18:17:02.712Z,4.35
2023-01-31T18:19:30.597Z,4.40
2023-01-31T18:21:59.602Z,4.57
2023-01-31T18:24:27.536Z,2.35
2023-01-31T18:26:57.177Z,2.08
2023-01-31T18:29:26.468Z,2.10
2023-01-31T18:31:57.642Z,2.12
2023-01-31T18:34:26.446Z,2.28
2023-01-31T18:36:54.500Z,2.83
2023-01-31T18:39:22.164Z,4.12
2023-01-31T18:41:50.850Z,2.92
2023-01-31T18:44:19.126Z,2.10
2023-01-31T18:46:47.241Z,2.50
2023-01-31T18:49:15.247Z,4.20
2023-01-31T18:51:43.350Z,4.57
2023-01-31T18:54:12.172Z,8.10
2023-01-31T18:56:40.650Z,6.47
2023-01-31T18:59:08.994Z,4.95
2023-01-31T19:01:37.004Z,3.42
2023-01-31T19:04:05.184Z,3.25
2023-01-31T19:06:36.473Z,2.72
2023-01-31T19:09:06.883Z,2.45
2023-01-31T19:11:35.294Z,2.80
2023-01-31T19:14:06.611Z,6.28
2023-01-31T19:16:40.453Z,4.62
2023-01-31T19:19:09.814Z,9.93
2023-01-31T19:21:38.998Z,5.45
2023-01-31T19:24:14.273Z,6.20
2023-01-31T19:26:43.352Z,5.95
2023-01-31T19:29:16.356Z,6.15
2023-01-31T19:31:46.276Z,5.32
2023-01-31T19:34:14.382Z,7.00
2023-01-31T19:36:44.698Z,7.05
2023-01-31T19:39:13.498Z,7.70
2023-01-31T19:41:42.599Z,7.95
2023-01-31T19:44:11.165Z,5.28
2023-01-31T19:46:39.539Z,5.35
2023-01-31T19:49:07.230Z,5.82
2023-01-31T19:51:35.612Z,4.87
2023-01-31T19:54:03.978Z,5.50
2023-01-31T19:56:32.524Z,3.70
2023-01-31T19:59:00.888Z,4.43
2023-01-31T20:01:29.113Z,4.18
2023-01-31T20:03:57.625Z,3.85
2023-01-31T20:06:28.004Z,3.15
2023-01-31T20:09:01.018Z,3.62
2023-01-31T20:11:29.934Z,4.30
2023-01-31T20:14:00.301Z,4.80
2023-01-31T20:16:28.310Z,6.43
2023-01-31T20:18:56.660Z,5.18
2023-01-31T20:21:25.236Z,4.95
2023-01-31T20:23:53.173Z,5.28
2023-01-31T20:26:24.169Z,5.18
2023-01-31T20:28:52.598Z,5.25
2023-01-31T20:31:20.579Z,4.50
2023-01-31T20:33:51.218Z,4.00
2023-01-31T20:36:19.143Z,4.03
2023-01-31T20:38:47.235Z,5.40
2023-01-31T20:41:15.689Z,4.07
2023-01-31T20:43:44.062Z,3.65
2023-01-31T20:46:14.425Z,4.62
2023-01-31T20:48:43.147Z,4.40
2023-01-31T20:51:11.689Z,4.97
2023-01-31T20:53:40.108Z,5.25
2023-01-31T20:56:10.484Z,4.25
2023-01-31T20:58:41.285Z,4.72
2023-01-31T21:01:10.930Z,4.57
2023-01-31T21:03:38.681Z,6.35
2023-01-31T21:06:07.515Z,5.43
2023-01-31T21:08:35.860Z,4.75
2023-01-31T21:11:07.398Z,6.20
2023-01-31T21:13:36.458Z,4.85
2023-01-31T21:16:06.525Z,5.28
2023-01-31T21:18:37.436Z,4.60
2023-01-31T21:21:09.067Z,5.05
2023-01-31T21:23:38.406Z,12.93
2023-01-31T21:26:09.445Z,11.88
2023-01-31T21:28:39.890Z,9.75
2023-01-31T21:31:16.932Z,8.63
2023-01-31T21:33:46.001Z,8.07
2023-01-31T21:36:16.561Z,7.15
2023-01-31T21:38:44.944Z,9.18
2023-01-31T21:41:31.926Z,16.83
2023-01-31T21:43:59.929Z,18.48
2023-01-31T21:46:27.940Z,11.40
2023-01-31T21:48:55.962Z,7.22
2023-01-31T21:51:25.248Z,4.40
2023-01-31T21:53:53.882Z,6.20
2023-01-31T21:56:26.863Z,4.47
2023-01-31T21:58:56.419Z,5.37
2023-01-31T22:01:27.689Z,4.45
2023-01-31T22:03:56.315Z,6.00
2023-01-31T22:06:27.195Z,7.40
2023-01-31T22:08:58.759Z,6.35
2023-01-31T22:11:28.554Z,4.27
2023-01-31T22:13:56.464Z,4.72
2023-01-31T22:16:24.216Z,4.87
2023-01-31T22:18:52.783Z,4.05
2023-01-31T22:21:24.627Z,4.20
2023-01-31T22:26:36.316Z,3.22
2023-01-31T22:29:06.757Z,4.12
2023-01-31T22:31:35.433Z,3.70
2023-01-31T22:34:04.642Z,3.80
2023-01-31T22:36:33.268Z,4.32
2023-01-31T22:39:01.365Z,3.15
2023-01-31T22:41:30.037Z,2.87
2023-01-31T22:43:57.832Z,3.42
2023-01-31T22:46:28.214Z,3.47
2023-01-31T22:48:56.691Z,3.60
2023-01-31T22:51:27.965Z,2.83
2023-01-31T22:53:57.373Z,2.17
2023-01-31T22:56:30.101Z,2.95
2023-01-31T22:59:00.005Z,2.60
2023-01-31T23:01:31.175Z,2.60
2023-01-31T23:06:29.177Z,3.08
2023-01-31T23:08:57.485Z,3.72
2023-01-31T23:11:26.397Z,3.17
2023-01-31T23:13:54.208Z,3.70
2023-01-31T23:16:43.499Z,3.03
2023-01-31T23:19:12.584Z,2.22
2023-01-31T23:21:43.458Z,2.37
2023-01-31T23:24:12.946Z,2.40
2023-01-31T23:26:40.612Z,2.50
2023-01-31T23:29:08.475Z,2.65
2023-01-31T23:31:36.741Z,2.83
2023-01-31T23:34:07.318Z,2.70
2023-01-31T23:36:35.370Z,2.55
2023-01-31T23:39:03.708Z,2.37
2023-01-31T23:41:31.495Z,2.87
2023-01-31T23:43:59.236Z,2.60
2023-01-31T23:46:27.162Z,2.35
2023-01-31T23:48:54.878Z,2.30
2023-01-31T23:51:22.522Z,2.25
2023-01-31T23:53:50.508Z,2.28
2023-01-31T23:56:18.062Z,2.35
2023-01-31T23:58:45.869Z,2.58
