createdAt,value
2023-05-20T00:28:01.051Z,31.50
2023-05-20T00:43:03.723Z,28.90
2023-05-20T01:28:18.305Z,26.30
2023-05-20T01:43:23.457Z,23.80
2023-05-20T01:58:26.086Z,24.80
2023-05-20T02:28:32.525Z,22.30
2023-05-20T02:58:39.483Z,24.80
2023-05-20T03:13:42.307Z,26.30
2023-05-20T03:28:47.636Z,23.10
2023-05-20T03:58:53.666Z,22.90
2023-05-20T04:13:56.273Z,21.20
2023-05-20T04:44:03.903Z,23.10
2023-05-20T04:59:06.520Z,20.50
2023-05-20T05:44:15.498Z,23.80
2023-05-20T05:59:20.061Z,25.70
2023-05-20T06:14:23.238Z,32.50
2023-05-20T06:29:26.055Z,28.80
2023-05-20T06:44:29.184Z,27.70
2023-05-20T06:59:31.841Z,20.70
2023-05-20T07:14:35.849Z,25.80
2023-05-20T07:29:38.618Z,20.60
2023-05-20T07:44:41.309Z,20.10
2023-05-20T07:59:44.864Z,19.80
2023-05-20T08:14:47.534Z,20.10
2023-05-20T08:29:50.474Z,18.40
2023-05-20T08:44:54.407Z,17.40
2023-05-20T08:59:57.865Z,15.20
2023-05-20T09:15:00.951Z,14.70
2023-05-20T09:30:07.460Z,16.10
2023-05-20T09:45:11.308Z,16.50
2023-05-20T10:00:17.329Z,15.10
2023-05-20T10:15:39.962Z,16.00
2023-05-20T10:30:51.012Z,20.80
2023-05-20T10:45:56.225Z,16.50
2023-05-20T11:00:59.150Z,17.80
2023-05-20T11:16:03.098Z,15.60
2023-05-20T11:31:06.696Z,15.60
2023-05-20T11:46:09.875Z,18.40
2023-05-20T12:01:21.818Z,14.90
2023-05-20T12:16:26.002Z,20.70
2023-05-20T12:31:29.002Z,18.20
2023-05-20T12:46:31.882Z,17.40
2023-05-20T13:01:34.872Z,27.80
2023-05-20T13:16:38.441Z,19.20
2023-05-20T13:31:41.146Z,21.40
2023-05-20T13:46:43.819Z,24.00
2023-05-20T14:01:47.068Z,29.10
2023-05-20T14:16:50.441Z,24.80
2023-05-20T14:31:53.282Z,29.20
2023-05-20T14:46:56.270Z,22.20
2023-05-20T15:01:59.515Z,28.50
2023-05-20T15:17:03.318Z,56.50
2023-05-20T15:32:08.431Z,28.20
2023-05-20T15:47:12.238Z,26.90
2023-05-20T16:02:15.174Z,27.40
2023-05-20T16:17:21.264Z,26.20
2023-05-20T16:32:24.131Z,23.40
2023-05-20T16:47:34.201Z,28.00
2023-05-20T17:02:38.455Z,25.30
2023-05-20T17:17:41.683Z,26.00
2023-05-20T17:32:44.482Z,26.10
2023-05-20T17:47:47.440Z,28.80
2023-05-20T18:02:50.814Z,26.40
2023-05-20T18:17:55.586Z,30.30
2023-05-20T18:32:58.634Z,30.90
2023-05-20T18:48:01.901Z,32.60
2023-05-20T19:03:04.766Z,84.40
2023-05-20T19:18:08.551Z,44.90
2023-05-20T19:33:11.804Z,50.40
2023-05-20T19:48:14.659Z,42.70
2023-05-20T20:03:18.356Z,36.40
2023-05-20T20:18:23.010Z,34.10
2023-05-20T20:33:28.001Z,32.30
2023-05-20T20:48:31.065Z,35.00
2023-05-20T21:03:34.261Z,36.00
2023-05-20T21:18:37.351Z,37.20
2023-05-20T21:33:40.558Z,37.10
2023-05-20T21:48:46.897Z,36.00
2023-05-20T22:03:52.054Z,34.30
2023-05-20T22:18:57.316Z,34.00
2023-05-20T22:34:00.595Z,30.80
2023-05-20T22:49:03.828Z,32.90
2023-05-20T23:04:06.440Z,32.70
2023-05-20T23:19:09.255Z,29.20
2023-05-20T23:34:12.241Z,26.90
2023-05-20T23:49:18.361Z,27.90
