createdAt,value
2023-05-23T00:01:25.573Z,111.99
2023-05-23T00:05:03.977Z,116.40
2023-05-23T00:08:24.893Z,117.73
2023-05-23T00:11:48.898Z,118.81
2023-05-23T00:15:12.568Z,120.02
2023-05-23T00:18:33.586Z,120.29
2023-05-23T00:22:10.581Z,117.43
2023-05-23T00:25:37.584Z,115.25
2023-05-23T00:28:57.791Z,112.32
2023-05-23T00:32:10.894Z,115.29
2023-05-23T00:35:18.235Z,114.11
2023-05-23T00:38:24.195Z,119.00
2023-05-23T00:41:31.003Z,118.51
2023-05-23T00:44:39.565Z,117.33
2023-05-23T00:47:48.398Z,115.99
2023-05-23T00:51:08.233Z,122.95
2023-05-23T00:54:37.080Z,129.40
2023-05-23T00:58:01.142Z,124.95
2023-05-23T01:01:26.242Z,125.06
2023-05-23T01:04:56.068Z,123.72
2023-05-23T01:08:19.006Z,122.74
2023-05-23T01:11:43.554Z,118.20
2023-05-23T01:15:18.633Z,116.60
2023-05-23T01:18:42.519Z,116.58
2023-05-23T01:21:58.453Z,119.14
2023-05-23T01:25:26.757Z,117.44
2023-05-23T01:28:43.071Z,120.96
2023-05-23T01:32:09.259Z,126.70
2023-05-23T01:35:31.543Z,119.25
2023-05-23T01:38:52.444Z,127.35
2023-05-23T01:42:13.923Z,126.69
2023-05-23T01:45:38.876Z,125.42
2023-05-23T01:48:49.231Z,128.23
2023-05-23T01:51:55.555Z,134.92
2023-05-23T01:55:04.225Z,127.38
2023-05-23T01:58:11.743Z,115.55
2023-05-23T02:01:21.910Z,122.13
2023-05-23T02:04:27.794Z,125.79
2023-05-23T02:07:36.721Z,121.65
2023-05-23T02:10:57.638Z,124.41
2023-05-23T02:14:18.863Z,123.93
2023-05-23T02:17:43.374Z,127.57
2023-05-23T02:21:04.613Z,129.36
2023-05-23T02:24:25.467Z,130.43
2023-05-23T02:27:46.406Z,133.73
2023-05-23T02:31:09.421Z,133.23
2023-05-23T02:34:33.108Z,153.72
2023-05-23T02:37:53.930Z,164.77
2023-05-23T02:41:15.047Z,143.99
2023-05-23T02:44:36.025Z,135.51
2023-05-23T02:47:57.088Z,136.22
2023-05-23T02:51:07.867Z,133.78
2023-05-23T02:54:13.834Z,138.22
2023-05-23T02:57:20.811Z,135.06
2023-05-23T03:00:26.778Z,130.91
2023-05-23T03:03:36.857Z,132.45
2023-05-23T03:06:45.899Z,138.59
2023-05-23T03:09:52.808Z,145.29
2023-05-23T03:12:58.727Z,157.15
2023-05-23T03:16:05.991Z,161.93
2023-05-23T03:19:12.120Z,155.74
2023-05-23T03:22:21.626Z,152.53
2023-05-23T03:25:27.746Z,150.48
2023-05-23T03:28:35.006Z,155.30
2023-05-23T03:31:41.145Z,154.03
2023-05-23T03:34:48.031Z,154.74
2023-05-23T03:37:56.777Z,160.78
2023-05-23T03:41:03.685Z,157.16
2023-05-23T03:44:10.423Z,157.53
2023-05-23T03:47:17.198Z,155.09
2023-05-23T03:50:26.679Z,157.25
2023-05-23T03:53:36.752Z,165.66
2023-05-23T03:56:43.851Z,163.47
2023-05-23T03:59:50.906Z,160.83
2023-05-23T04:02:57.737Z,159.38
2023-05-23T04:06:05.279Z,158.82
2023-05-23T04:09:14.744Z,158.56
2023-05-23T04:12:24.596Z,160.08
2023-05-23T04:15:48.660Z,158.04
2023-05-23T04:19:10.058Z,163.11
2023-05-23T04:22:31.051Z,164.16
2023-05-23T04:25:54.864Z,161.13
2023-05-23T04:29:19.261Z,164.28
2023-05-23T04:32:40.548Z,159.94
2023-05-23T04:36:01.967Z,159.30
2023-05-23T04:39:26.617Z,160.71
2023-05-23T04:43:09.700Z,164.10
2023-05-23T04:46:42.605Z,164.93
2023-05-23T04:50:25.238Z,165.46
2023-05-23T04:53:46.194Z,161.40
2023-05-23T04:57:07.576Z,162.46
2023-05-23T05:00:31.973Z,157.81
2023-05-23T05:03:55.005Z,161.65
2023-05-23T05:07:16.544Z,174.61
2023-05-23T05:10:44.705Z,180.51
2023-05-23T05:14:19.552Z,180.61
2023-05-23T05:17:43.525Z,170.90
2023-05-23T05:21:08.489Z,168.37
2023-05-23T05:24:32.104Z,172.13
2023-05-23T05:27:53.437Z,176.50
2023-05-23T05:31:05.578Z,156.37
2023-05-23T05:34:17.175Z,155.74
2023-05-23T05:37:25.198Z,155.04
2023-05-23T05:40:31.305Z,157.49
2023-05-23T05:43:38.108Z,152.66
2023-05-23T05:46:44.200Z,152.48
2023-05-23T05:50:10.984Z,152.10
2023-05-23T05:53:32.190Z,146.43
2023-05-23T05:56:53.473Z,150.83
2023-05-23T06:00:19.427Z,143.52
2023-05-23T06:03:40.668Z,155.15
2023-05-23T06:07:04.313Z,147.66
2023-05-23T06:10:13.424Z,145.94
2023-05-23T06:13:19.548Z,142.67
2023-05-23T06:16:31.465Z,139.64
2023-05-23T06:19:39.051Z,140.54
2023-05-23T06:22:48.637Z,141.09
2023-05-23T06:25:56.630Z,147.42
2023-05-23T06:29:17.527Z,143.37
2023-05-23T06:32:38.495Z,139.96
2023-05-23T06:36:00.608Z,151.35
2023-05-23T06:39:28.564Z,154.17
2023-05-23T06:42:49.748Z,148.10
2023-05-23T06:46:19.764Z,135.03
2023-05-23T06:49:26.193Z,153.39
2023-05-23T06:52:32.876Z,180.47
2023-05-23T06:55:42.980Z,203.25
2023-05-23T06:58:53.025Z,182.22
2023-05-23T07:01:59.154Z,176.81
2023-05-23T07:05:07.160Z,182.85
2023-05-23T07:08:39.305Z,259.74
2023-05-23T07:11:53.663Z,234.92
2023-05-23T07:15:00.382Z,178.60
2023-05-23T07:18:09.384Z,188.60
2023-05-23T07:21:15.611Z,205.49
2023-05-23T07:24:23.902Z,163.24
2023-05-23T07:27:36.600Z,144.43
2023-05-23T07:30:45.104Z,140.52
2023-05-23T07:33:55.401Z,140.32
2023-05-23T07:37:10.376Z,139.56
2023-05-23T07:40:21.837Z,135.40
2023-05-23T07:43:31.330Z,137.71
2023-05-23T07:46:37.396Z,140.26
2023-05-23T07:49:44.911Z,134.06
2023-05-23T07:52:52.321Z,132.78
2023-05-23T07:56:05.268Z,132.03
2023-05-23T07:59:18.663Z,131.32
2023-05-23T08:02:29.360Z,109.36
2023-05-23T08:05:36.381Z,110.38
2023-05-23T08:08:44.064Z,115.89
2023-05-23T08:11:50.596Z,110.21
2023-05-23T08:15:01.010Z,120.93
2023-05-23T08:18:19.269Z,118.61
2023-05-23T08:21:27.391Z,118.39
2023-05-23T08:24:34.571Z,112.58
2023-05-23T08:27:45.106Z,99.56
2023-05-23T08:31:13.503Z,105.30
2023-05-23T08:34:20.514Z,104.67
2023-05-23T08:37:27.617Z,115.54
2023-05-23T08:40:54.614Z,114.13
2023-05-23T08:44:17.979Z,115.03
2023-05-23T08:47:50.993Z,114.55
2023-05-23T08:51:20.324Z,120.94
2023-05-23T08:54:29.849Z,124.99
2023-05-23T08:57:37.497Z,116.26
2023-05-23T09:01:00.203Z,110.62
2023-05-23T09:04:16.023Z,113.94
2023-05-23T09:07:37.530Z,118.82
2023-05-23T09:10:44.830Z,108.42
2023-05-23T09:13:53.754Z,111.20
2023-05-23T09:17:22.878Z,95.96
2023-05-23T09:20:36.555Z,97.14
2023-05-23T09:23:48.581Z,91.78
2023-05-23T09:26:56.560Z,91.33
2023-05-23T09:30:18.716Z,97.95
2023-05-23T09:33:27.530Z,109.52
2023-05-23T09:36:37.923Z,99.89
2023-05-23T09:39:51.312Z,104.26
2023-05-23T09:43:12.668Z,96.32
2023-05-23T09:46:19.985Z,92.39
2023-05-23T09:49:26.146Z,91.82
2023-05-23T09:52:41.382Z,87.92
2023-05-23T09:55:47.395Z,96.41
2023-05-23T09:58:57.249Z,97.15
2023-05-23T10:02:09.935Z,88.32
2023-05-23T10:05:36.618Z,91.01
2023-05-23T10:08:52.361Z,89.55
2023-05-23T10:12:47.188Z,90.90
2023-05-23T10:15:54.870Z,87.52
2023-05-23T10:19:12.094Z,82.36
2023-05-23T10:22:26.590Z,86.16
2023-05-23T10:25:38.488Z,80.03
2023-05-23T10:28:46.007Z,83.23
2023-05-23T10:31:54.977Z,76.73
2023-05-23T10:35:11.458Z,78.19
2023-05-23T10:38:39.081Z,74.52
2023-05-23T10:41:59.533Z,77.09
2023-05-23T10:45:21.103Z,73.32
2023-05-23T10:48:45.008Z,77.18
2023-05-23T10:51:54.248Z,75.76
2023-05-23T10:55:00.253Z,71.89
2023-05-23T10:58:20.834Z,71.48
2023-05-23T11:01:27.970Z,72.14
2023-05-23T11:04:35.213Z,78.00
2023-05-23T11:07:41.141Z,79.17
2023-05-23T11:11:04.084Z,80.53
2023-05-23T11:14:12.811Z,82.41
2023-05-23T11:17:35.444Z,80.99
2023-05-23T11:20:42.146Z,79.29
2023-05-23T11:23:49.224Z,81.04
2023-05-23T11:27:11.018Z,77.96
2023-05-23T11:30:24.015Z,84.13
2023-05-23T11:33:42.090Z,76.40
2023-05-23T11:36:55.912Z,83.13
2023-05-23T11:40:09.135Z,73.62
2023-05-23T11:43:36.737Z,78.73
2023-05-23T11:47:03.842Z,75.17
2023-05-23T11:50:12.651Z,78.54
2023-05-23T11:53:22.077Z,76.80
2023-05-23T11:56:29.309Z,80.48
2023-05-23T11:59:35.534Z,85.74
2023-05-23T12:02:50.316Z,84.33
2023-05-23T12:06:14.251Z,83.19
2023-05-23T12:09:35.608Z,84.99
2023-05-23T12:12:57.197Z,86.24
2023-05-23T12:16:20.081Z,87.63
2023-05-23T12:19:48.824Z,87.81
2023-05-23T12:23:10.696Z,90.28
2023-05-23T12:26:18.350Z,91.61
2023-05-23T12:29:34.841Z,93.23
2023-05-23T12:32:46.447Z,95.61
2023-05-23T12:35:56.997Z,96.19
2023-05-23T12:39:07.985Z,103.58
2023-05-23T12:42:15.747Z,107.52
2023-05-23T12:45:25.904Z,106.53
2023-05-23T12:48:56.599Z,98.48
2023-05-23T12:52:06.062Z,96.65
2023-05-23T12:55:13.861Z,89.66
2023-05-23T12:58:20.541Z,90.11
2023-05-23T13:01:26.766Z,91.05
2023-05-23T13:04:33.639Z,91.05
2023-05-23T13:07:59.776Z,88.70
2023-05-23T13:11:07.309Z,93.18
2023-05-23T13:14:16.462Z,94.48
2023-05-23T13:17:23.535Z,95.12
2023-05-23T13:20:30.999Z,87.74
2023-05-23T13:23:41.188Z,86.61
2023-05-23T13:26:47.347Z,76.78
2023-05-23T13:29:54.243Z,73.46
2023-05-23T13:33:00.534Z,66.83
2023-05-23T13:36:10.095Z,68.52
2023-05-23T13:39:19.919Z,61.81
2023-05-23T13:42:27.370Z,61.85
2023-05-23T13:45:34.346Z,60.12
2023-05-23T13:48:41.262Z,57.78
2023-05-23T13:51:47.400Z,57.55
2023-05-23T13:55:12.381Z,56.25
2023-05-23T13:58:33.421Z,49.62
2023-05-23T14:01:40.260Z,47.92
2023-05-23T14:04:46.337Z,43.05
2023-05-23T14:07:55.281Z,42.04
2023-05-23T14:11:05.677Z,39.21
2023-05-23T14:14:12.879Z,36.79
2023-05-23T14:17:19.270Z,38.60
2023-05-23T14:20:26.715Z,37.76
2023-05-23T14:23:32.814Z,43.43
2023-05-23T14:26:42.360Z,45.77
2023-05-23T14:29:49.274Z,47.84
2023-05-23T14:32:56.239Z,43.95
2023-05-23T14:36:05.150Z,45.26
2023-05-23T14:39:11.989Z,48.42
2023-05-23T14:42:20.531Z,45.56
2023-05-23T14:45:27.747Z,50.13
2023-05-23T14:48:33.906Z,49.63
2023-05-23T14:51:47.526Z,49.83
2023-05-23T14:55:04.133Z,54.64
2023-05-23T14:58:28.094Z,63.85
2023-05-23T15:01:37.284Z,65.10
2023-05-23T15:04:45.055Z,71.57
2023-05-23T15:07:52.208Z,71.59
2023-05-23T15:11:01.281Z,75.80
2023-05-23T15:14:32.493Z,81.80
2023-05-23T15:17:39.233Z,78.04
2023-05-23T15:20:46.578Z,82.25
2023-05-23T15:23:52.572Z,81.48
2023-05-23T15:27:19.441Z,84.94
2023-05-23T15:30:29.460Z,85.81
2023-05-23T15:33:36.323Z,90.25
2023-05-23T15:36:57.250Z,87.65
2023-05-23T15:40:04.416Z,87.40
2023-05-23T15:43:10.356Z,86.61
2023-05-23T15:46:19.824Z,86.29
2023-05-23T15:49:27.261Z,84.87
2023-05-23T15:52:35.007Z,80.76
2023-05-23T15:55:45.260Z,77.30
2023-05-23T15:58:52.320Z,81.82
2023-05-23T16:02:03.377Z,78.23
2023-05-23T16:05:11.407Z,83.96
2023-05-23T16:08:17.448Z,83.06
2023-05-23T16:11:26.711Z,84.70
2023-05-23T16:14:49.267Z,89.51
2023-05-23T16:18:21.223Z,90.68
2023-05-23T16:21:51.601Z,81.17
2023-05-23T16:25:14.324Z,84.37
2023-05-23T16:28:35.508Z,78.21
2023-05-23T16:31:56.498Z,85.94
2023-05-23T16:35:20.250Z,84.80
2023-05-23T16:38:41.257Z,87.66
2023-05-23T16:42:02.379Z,99.62
2023-05-23T16:45:23.603Z,110.41
2023-05-23T16:48:44.607Z,111.84
2023-05-23T16:51:54.789Z,111.67
2023-05-23T16:55:01.784Z,118.87
2023-05-23T16:58:17.002Z,111.30
2023-05-23T17:01:27.910Z,111.88
2023-05-23T17:04:35.396Z,109.94
2023-05-23T17:07:44.148Z,97.82
2023-05-23T17:11:06.419Z,120.91
2023-05-23T17:14:27.753Z,126.46
2023-05-23T17:17:49.263Z,101.23
2023-05-23T17:21:10.251Z,91.47
2023-05-23T17:24:33.907Z,96.16
2023-05-23T17:27:56.180Z,98.06
2023-05-23T17:31:28.929Z,102.69
2023-05-23T17:34:51.654Z,101.25
2023-05-23T17:38:14.674Z,102.51
2023-05-23T17:41:38.329Z,97.07
2023-05-23T17:44:46.621Z,94.54
2023-05-23T17:47:53.583Z,101.22
2023-05-23T17:51:00.545Z,97.59
2023-05-23T17:54:07.376Z,102.17
2023-05-23T17:57:19.990Z,247.73
2023-05-23T18:00:26.251Z,99.47
2023-05-23T18:03:42.778Z,94.27
2023-05-23T18:07:05.092Z,90.09
2023-05-23T18:10:26.211Z,92.14
2023-05-23T18:13:49.753Z,92.47
2023-05-23T18:17:13.216Z,96.30
2023-05-23T18:20:34.272Z,97.06
2023-05-23T18:23:55.125Z,104.78
2023-05-23T18:27:16.270Z,107.24
2023-05-23T18:30:40.139Z,111.63
2023-05-23T18:34:04.840Z,121.06
2023-05-23T18:37:25.842Z,124.92
2023-05-23T18:40:47.338Z,126.53
2023-05-23T18:44:08.227Z,121.08
2023-05-23T18:47:32.287Z,119.96
2023-05-23T18:50:53.260Z,125.71
2023-05-23T18:54:14.138Z,120.83
2023-05-23T18:57:35.176Z,130.88
2023-05-23T19:00:56.059Z,143.01
2023-05-23T19:04:22.509Z,141.37
2023-05-23T19:07:43.702Z,144.92
2023-05-23T19:10:51.264Z,143.63
2023-05-23T19:13:57.508Z,142.60
2023-05-23T19:17:07.777Z,145.94
2023-05-23T19:20:20.364Z,149.85
2023-05-23T19:23:28.399Z,145.44
2023-05-23T19:26:34.592Z,151.46
2023-05-23T19:29:42.667Z,148.41
2023-05-23T19:33:10.307Z,155.27
2023-05-23T19:36:36.956Z,152.33
2023-05-23T19:40:01.033Z,147.92
2023-05-23T19:43:22.087Z,150.22
2023-05-23T19:46:43.166Z,150.95
2023-05-23T19:50:04.198Z,142.27
2023-05-23T19:53:27.730Z,142.46
2023-05-23T19:56:36.212Z,141.64
2023-05-23T19:59:42.570Z,153.49
2023-05-23T20:02:49.401Z,156.67
2023-05-23T20:05:55.366Z,153.79
2023-05-23T20:09:04.823Z,157.22
2023-05-23T20:12:11.939Z,154.41
2023-05-23T20:15:27.654Z,160.49
2023-05-23T20:18:48.065Z,159.13
2023-05-23T20:22:09.276Z,161.08
2023-05-23T20:25:34.062Z,161.35
2023-05-23T20:28:55.119Z,155.37
2023-05-23T20:32:20.779Z,158.27
2023-05-23T20:35:48.534Z,149.96
2023-05-23T20:39:09.542Z,154.93
2023-05-23T20:42:36.667Z,155.95
2023-05-23T20:45:58.211Z,162.56
2023-05-23T20:49:19.417Z,164.81
2023-05-23T20:52:43.187Z,164.19
2023-05-23T20:56:10.502Z,160.97
2023-05-23T20:59:34.178Z,159.88
2023-05-23T21:02:55.226Z,165.03
2023-05-23T21:06:16.535Z,159.89
2023-05-23T21:09:37.696Z,158.81
2023-05-23T21:13:07.959Z,152.78
2023-05-23T21:16:33.318Z,146.59
2023-05-23T21:19:54.600Z,142.96
2023-05-23T21:23:01.567Z,138.97
2023-05-23T21:26:10.935Z,131.99
2023-05-23T21:29:17.774Z,129.69
2023-05-23T21:32:26.522Z,123.84
2023-05-23T21:35:33.303Z,124.95
2023-05-23T21:38:40.865Z,123.01
2023-05-23T21:42:01.877Z,118.88
2023-05-23T21:45:22.902Z,121.37
2023-05-23T21:48:55.332Z,122.97
2023-05-23T21:52:16.319Z,123.13
2023-05-23T21:55:37.246Z,120.40
2023-05-23T21:58:58.126Z,123.97
2023-05-23T22:02:20.419Z,124.92
2023-05-23T22:05:43.921Z,125.38
2023-05-23T22:09:10.442Z,120.61
2023-05-23T22:12:31.345Z,123.83
2023-05-23T22:15:52.433Z,124.71
2023-05-23T22:19:18.326Z,127.33
2023-05-23T22:22:41.893Z,130.00
2023-05-23T22:26:09.326Z,132.69
2023-05-23T22:29:37.121Z,134.98
2023-05-23T22:33:05.360Z,131.34
2023-05-23T22:36:31.576Z,135.21
2023-05-23T22:39:55.110Z,135.47
2023-05-23T22:43:16.918Z,136.07
2023-05-23T22:46:39.841Z,139.13
2023-05-23T22:50:01.094Z,137.77
2023-05-23T22:53:22.850Z,141.75
2023-05-23T22:56:46.444Z,142.72
2023-05-23T23:00:12.270Z,137.75
2023-05-23T23:03:33.357Z,138.78
2023-05-23T23:06:55.092Z,143.30
2023-05-23T23:10:16.204Z,140.48
2023-05-23T23:13:39.933Z,141.33
2023-05-23T23:17:01.203Z,139.88
2023-05-23T23:20:22.933Z,146.62
2023-05-23T23:23:44.010Z,146.40
2023-05-23T23:27:04.957Z,150.97
2023-05-23T23:30:29.376Z,151.95
2023-05-23T23:33:51.024Z,160.63
2023-05-23T23:37:11.947Z,162.37
2023-05-23T23:40:33.051Z,160.26
2023-05-23T23:43:56.327Z,171.46
2023-05-23T23:47:20.115Z,181.20
2023-05-23T23:50:27.710Z,179.79
2023-05-23T23:53:33.960Z,179.44
2023-05-23T23:56:40.806Z,187.75
2023-05-23T23:59:49.299Z,190.16
