createdAt,value
2022-10-23T00:29:16.724Z,18.08
2022-10-23T00:51:00.049Z,15.90
2022-10-23T01:12:50.423Z,17.24
2022-10-23T01:34:43.639Z,15.53
2022-10-23T01:56:32.688Z,16.58
2022-10-23T02:22:29.417Z,14.88
2022-10-23T02:44:23.003Z,15.67
2022-10-23T03:06:07.803Z,16.29
2022-10-23T03:27:51.356Z,18.03
2022-10-23T03:49:34.727Z,15.12
2022-10-23T04:11:21.313Z,16.97
2022-10-23T04:33:04.674Z,15.61
2022-10-23T04:54:48.134Z,12.41
2022-10-23T05:16:50.214Z,15.98
2022-10-23T05:38:35.432Z,18.04
2022-10-23T06:00:26.312Z,15.47
2022-10-23T06:22:17.734Z,16.80
2022-10-23T06:44:08.543Z,15.69
2022-10-23T07:06:01.720Z,16.36
2022-10-23T07:27:45.690Z,18.38
2022-10-23T07:49:29.423Z,17.74
2022-10-23T08:11:14.500Z,21.08
2022-10-23T08:33:05.063Z,21.10
2022-10-23T08:55:04.756Z,26.81
2022-10-23T09:16:59.396Z,34.13
2022-10-23T09:38:49.475Z,40.15
2022-10-23T10:00:32.516Z,38.55
2022-10-23T10:22:28.564Z,38.02
2022-10-23T10:44:50.923Z,27.81
2022-10-23T11:06:37.645Z,24.04
2022-10-23T11:28:30.941Z,22.34
2022-10-23T11:50:24.651Z,21.10
2022-10-23T12:12:28.034Z,19.84
2022-10-23T12:34:26.087Z,19.49
2022-10-23T12:56:13.832Z,19.78
2022-10-23T13:18:06.436Z,19.76
2022-10-23T13:40:00.913Z,19.33
2022-10-23T14:24:11.455Z,18.48
2022-10-23T14:45:58.074Z,21.87
2022-10-23T15:07:43.823Z,20.85
2022-10-23T15:29:29.502Z,18.00
2022-10-23T15:51:15.222Z,20.81
2022-10-23T16:26:11.984Z,17.36
2022-10-23T16:47:57.699Z,19.42
2022-10-23T17:26:14.010Z,20.01
2022-10-23T17:47:59.733Z,18.31
2022-10-23T18:09:45.686Z,19.05
2022-10-23T18:31:31.803Z,17.73
2022-10-23T18:53:17.606Z,18.43
2022-10-23T19:15:03.340Z,17.05
2022-10-23T19:36:49.742Z,18.33
2022-10-23T19:58:35.833Z,16.77
2022-10-23T20:20:21.549Z,18.20
2022-10-23T20:42:08.515Z,17.12
2022-10-23T21:03:56.318Z,18.39
2022-10-23T21:25:42.971Z,16.91
2022-10-23T21:47:28.933Z,17.99
2022-10-23T22:09:18.964Z,16.49
2022-10-23T22:31:04.950Z,17.46
2022-10-23T22:52:50.748Z,15.94
2022-10-23T23:14:36.691Z,17.59
2022-10-23T23:36:24.998Z,16.09
2022-10-23T23:58:11.064Z,17.32
