createdAt,value
2019-02-28T00:01:23.342Z,12.23
2019-02-28T00:04:11.418Z,18.77
2019-02-28T00:06:40.462Z,8.03
2019-02-28T00:09:10.489Z,14.43
2019-02-28T00:11:58.519Z,11.60
2019-02-28T00:14:46.442Z,9.53
2019-02-28T00:17:15.772Z,9.97
2019-02-28T00:19:44.446Z,12.13
2019-02-28T00:25:25.756Z,12.07
2019-02-28T00:28:13.687Z,11.07
2019-02-28T00:31:01.853Z,11.63
2019-02-28T00:33:49.914Z,13.13
2019-02-28T00:36:37.956Z,12.87
2019-02-28T00:39:25.953Z,12.70
2019-02-28T00:48:14.370Z,14.37
2019-02-28T00:51:02.562Z,10.53
2019-02-28T00:53:50.518Z,14.17
2019-02-28T01:00:06.352Z,11.70
2019-02-28T01:05:48.442Z,14.00
2019-02-28T01:08:29.242Z,12.80
2019-02-28T01:11:10.359Z,8.87
2019-02-28T01:13:51.486Z,13.40
2019-02-28T01:16:41.362Z,11.93
2019-02-28T01:19:29.110Z,14.27
2019-02-28T01:25:47.370Z,13.50
2019-02-28T01:31:47.326Z,10.37
2019-02-28T01:34:35.620Z,11.20
2019-02-28T01:40:30.659Z,12.83
2019-02-28T01:43:18.814Z,8.83
2019-02-28T01:54:47.521Z,13.77
2019-02-28T01:57:35.470Z,11.03
2019-02-28T02:00:24.421Z,8.93
2019-02-28T02:03:13.526Z,10.77
2019-02-28T02:06:01.550Z,9.78
2019-02-28T02:08:49.718Z,12.90
2019-02-28T02:11:18.726Z,12.07
2019-02-28T02:14:07.455Z,13.63
2019-02-28T02:16:49.687Z,12.70
2019-02-28T02:19:29.997Z,10.77
2019-02-28T02:24:53.542Z,12.77
2019-02-28T02:30:17.117Z,8.13
2019-02-28T02:32:47.090Z,9.90
2019-02-28T02:35:16.667Z,11.30
2019-02-28T02:37:45.396Z,11.73
2019-02-28T02:40:14.258Z,10.93
2019-02-28T02:42:47.283Z,13.30
2019-02-28T02:45:13.726Z,14.40
2019-02-28T02:48:05.154Z,12.53
2019-02-28T02:50:51.405Z,11.20
2019-02-28T02:53:42.013Z,10.83
2019-02-28T03:02:56.804Z,13.87
2019-02-28T03:15:43.210Z,14.47
2019-02-28T03:22:15.565Z,12.10
2019-02-28T03:25:03.521Z,12.35
2019-02-28T03:30:44.835Z,13.43
2019-02-28T03:33:32.843Z,12.33
2019-02-28T03:36:15.596Z,14.10
2019-02-28T03:38:56.560Z,16.47
2019-02-28T03:48:01.017Z,14.53
2019-02-28T03:54:00.911Z,15.77
2019-02-28T04:00:00.498Z,15.43
2019-02-28T04:02:41.574Z,15.57
2019-02-28T04:05:28.133Z,16.70
2019-02-28T04:08:05.068Z,14.07
2019-02-28T04:10:45.791Z,13.57
2019-02-28T04:13:26.362Z,15.87
2019-02-28T04:16:26.436Z,16.87
2019-02-28T04:19:05.915Z,20.53
2019-02-28T04:24:47.792Z,16.57
2019-02-28T04:27:40.229Z,17.80
2019-02-28T04:30:25.449Z,22.63
2019-02-28T04:39:00.458Z,21.37
2019-02-28T04:41:48.404Z,20.57
2019-02-28T04:44:36.393Z,22.77
2019-02-28T04:47:24.635Z,14.50
2019-02-28T04:53:05.914Z,20.80
2019-02-28T04:58:46.994Z,18.07
2019-02-28T05:01:35.342Z,26.93
2019-02-28T05:04:23.278Z,21.00
2019-02-28T05:10:04.782Z,21.47
2019-02-28T05:12:54.550Z,21.13
2019-02-28T05:15:42.471Z,22.50
2019-02-28T05:18:30.518Z,23.17
2019-02-28T05:21:11.174Z,26.73
2019-02-28T05:23:52.258Z,21.17
2019-02-28T05:26:32.746Z,27.22
2019-02-28T05:29:14.345Z,27.53
2019-02-28T05:31:55.023Z,30.40
2019-02-28T05:34:54.615Z,20.47
2019-02-28T05:37:35.979Z,22.37
2019-02-28T05:40:40.595Z,30.80
2019-02-28T05:43:18.938Z,23.87
2019-02-28T05:46:03.278Z,25.83
2019-02-28T05:48:44.726Z,25.00
2019-02-28T05:51:27.139Z,23.13
2019-02-28T05:57:25.755Z,25.90
2019-02-28T06:00:07.286Z,27.90
2019-02-28T06:02:48.682Z,32.83
2019-02-28T06:08:48.697Z,30.90
2019-02-28T06:11:34.544Z,30.07
2019-02-28T06:17:20.604Z,35.77
2019-02-28T06:23:18.782Z,32.70
2019-02-28T06:26:00.664Z,34.27
2019-02-28T06:28:31.145Z,30.83
2019-02-28T06:31:01.646Z,32.63
2019-02-28T06:33:33.272Z,36.33
2019-02-28T06:36:01.862Z,32.93
2019-02-28T06:38:30.567Z,32.47
2019-02-28T06:40:59.250Z,31.83
2019-02-28T06:43:28.397Z,35.53
2019-02-28T06:45:57.363Z,34.33
2019-02-28T06:48:26.749Z,31.80
2019-02-28T06:50:55.597Z,30.55
2019-02-28T06:53:24.322Z,31.85
2019-02-28T06:55:57.053Z,34.18
2019-02-28T06:58:26.141Z,30.02
2019-02-28T07:00:55.162Z,29.85
2019-02-28T07:03:23.842Z,31.90
2019-02-28T07:05:52.629Z,33.92
2019-02-28T07:08:24.764Z,33.03
2019-02-28T07:10:51.693Z,34.98
2019-02-28T07:13:20.402Z,30.27
2019-02-28T07:15:49.156Z,33.23
2019-02-28T07:18:18.822Z,30.08
2019-02-28T07:20:48.553Z,31.40
2019-02-28T07:23:17.220Z,32.78
2019-02-28T07:25:47.383Z,33.97
2019-02-28T07:28:16.892Z,43.48
2019-02-28T07:30:45.947Z,32.28
2019-02-28T07:33:14.706Z,36.15
2019-02-28T07:35:43.733Z,30.80
2019-02-28T07:38:12.685Z,34.27
2019-02-28T07:40:41.829Z,34.80
2019-02-28T07:43:13.039Z,35.78
2019-02-28T07:45:42.138Z,39.63
2019-02-28T07:48:10.838Z,37.95
2019-02-28T07:50:39.647Z,35.75
2019-02-28T07:53:08.790Z,41.77
2019-02-28T07:55:40.068Z,36.98
2019-02-28T07:58:09.266Z,33.55
2019-02-28T08:00:37.973Z,33.58
2019-02-28T08:03:06.944Z,38.35
2019-02-28T08:05:35.641Z,34.00
2019-02-28T08:08:04.409Z,38.75
2019-02-28T08:10:33.410Z,34.00
2019-02-28T08:13:03.187Z,40.88
2019-02-28T08:15:33.337Z,44.05
2019-02-28T08:18:02.134Z,47.03
2019-02-28T08:20:33.835Z,41.60
2019-02-28T08:23:01.907Z,35.83
2019-02-28T08:25:30.593Z,42.93
2019-02-28T08:28:00.799Z,41.88
2019-02-28T08:30:30.003Z,42.35
2019-02-28T08:32:59.670Z,39.03
2019-02-28T08:35:33.986Z,46.40
2019-02-28T08:37:59.857Z,38.35
2019-02-28T08:40:28.780Z,45.52
2019-02-28T08:42:57.493Z,42.83
2019-02-28T08:45:32.703Z,49.63
2019-02-28T08:48:01.164Z,44.33
2019-02-28T08:50:30.485Z,43.33
2019-02-28T08:52:59.309Z,45.95
2019-02-28T08:55:29.247Z,42.35
2019-02-28T08:58:05.362Z,47.62
2019-02-28T09:00:32.916Z,56.00
2019-02-28T09:03:00.862Z,44.70
2019-02-28T09:05:30.243Z,43.30
2019-02-28T09:07:59.485Z,42.05
2019-02-28T09:10:28.320Z,53.98
2019-02-28T09:13:00.282Z,49.75
2019-02-28T09:15:31.035Z,42.62
2019-02-28T09:17:59.758Z,46.92
2019-02-28T09:20:28.477Z,48.80
2019-02-28T09:23:01.665Z,56.25
2019-02-28T09:25:27.914Z,54.83
2019-02-28T09:27:56.890Z,52.60
2019-02-28T09:30:29.643Z,55.10
2019-02-28T09:32:59.970Z,47.58
2019-02-28T09:35:29.064Z,54.53
2019-02-28T09:37:59.620Z,45.45
2019-02-28T09:40:29.430Z,49.38
2019-02-28T09:42:59.278Z,51.33
2019-02-28T09:45:28.076Z,49.70
2019-02-28T09:48:00.772Z,49.77
2019-02-28T09:50:28.452Z,45.48
2019-02-28T09:53:00.137Z,49.63
2019-02-28T09:55:34.320Z,49.05
2019-02-28T09:57:59.958Z,46.23
2019-02-28T10:00:29.285Z,52.50
2019-02-28T10:02:57.979Z,56.77
2019-02-28T10:05:26.686Z,46.55
2019-02-28T10:08:02.014Z,47.62
2019-02-28T10:10:29.024Z,56.28
2019-02-28T10:12:59.288Z,48.00
2019-02-28T10:15:28.369Z,49.25
2019-02-28T10:17:57.222Z,49.38
2019-02-28T10:20:28.525Z,47.05
2019-02-28T10:22:59.817Z,52.27
2019-02-28T10:25:28.544Z,45.20
2019-02-28T10:28:01.721Z,42.80
2019-02-28T10:30:32.309Z,47.15
2019-02-28T10:32:58.729Z,41.77
2019-02-28T10:35:28.019Z,47.60
2019-02-28T10:38:00.009Z,45.95
2019-02-28T10:40:28.598Z,48.85
2019-02-28T10:42:58.102Z,46.95
2019-02-28T10:45:27.067Z,55.23
2019-02-28T10:47:55.910Z,50.70
2019-02-28T10:50:25.920Z,46.42
2019-02-28T10:52:55.128Z,42.27
2019-02-28T10:55:23.957Z,42.40
2019-02-28T10:57:53.285Z,51.02
2019-02-28T11:00:32.528Z,46.35
2019-02-28T11:02:59.749Z,54.75
2019-02-28T11:05:30.286Z,41.13
2019-02-28T11:07:59.518Z,50.95
2019-02-28T11:10:34.926Z,52.48
2019-02-28T11:13:01.661Z,50.53
2019-02-28T11:15:30.734Z,46.58
2019-02-28T11:18:00.283Z,49.77
2019-02-28T11:20:29.153Z,52.62
2019-02-28T11:22:57.914Z,54.75
2019-02-28T11:25:27.616Z,48.75
2019-02-28T11:27:56.447Z,51.90
2019-02-28T11:30:25.458Z,51.73
2019-02-28T11:32:54.784Z,51.08
2019-02-28T11:35:24.015Z,47.85
2019-02-28T11:37:54.765Z,50.25
2019-02-28T11:40:24.306Z,45.20
2019-02-28T11:42:53.165Z,49.75
2019-02-28T11:45:25.552Z,47.62
2019-02-28T11:47:56.185Z,49.15
2019-02-28T11:50:25.026Z,51.92
2019-02-28T11:52:54.086Z,51.00
2019-02-28T11:55:23.443Z,48.30
2019-02-28T11:57:52.710Z,52.75
2019-02-28T12:00:24.683Z,59.70
2019-02-28T12:02:56.753Z,68.65
2019-02-28T12:05:24.166Z,54.45
2019-02-28T12:07:52.984Z,53.55
2019-02-28T12:10:22.446Z,45.00
2019-02-28T12:12:51.479Z,44.67
2019-02-28T12:15:22.630Z,47.55
2019-02-28T12:17:51.825Z,52.65
2019-02-28T12:20:25.967Z,43.85
2019-02-28T12:22:51.150Z,56.15
2019-02-28T12:25:20.170Z,47.85
2019-02-28T12:27:48.857Z,52.78
2019-02-28T12:30:25.149Z,43.20
2019-02-28T12:32:54.947Z,51.48
2019-02-28T12:35:23.701Z,55.28
2019-02-28T12:37:53.906Z,42.30
2019-02-28T12:40:25.902Z,50.33
2019-02-28T12:42:54.825Z,44.27
2019-02-28T12:45:26.288Z,46.60
2019-02-28T12:47:55.037Z,41.70
2019-02-28T12:50:23.969Z,48.87
2019-02-28T12:52:53.142Z,49.63
2019-02-28T12:55:22.262Z,54.98
2019-02-28T12:57:51.753Z,53.78
2019-02-28T13:00:23.463Z,48.38
2019-02-28T13:02:53.066Z,57.50
2019-02-28T13:05:22.176Z,49.23
2019-02-28T13:07:50.950Z,40.17
2019-02-28T13:10:26.862Z,52.25
2019-02-28T13:12:50.826Z,56.48
2019-02-28T13:15:19.595Z,49.55
2019-02-28T13:17:48.627Z,43.92
2019-02-28T13:20:19.337Z,46.75
2019-02-28T13:22:48.149Z,39.18
2019-02-28T13:25:19.377Z,60.60
2019-02-28T13:27:47.627Z,43.52
2019-02-28T13:30:18.082Z,60.20
2019-02-28T13:32:46.927Z,47.23
2019-02-28T13:35:17.642Z,49.65
2019-02-28T13:37:46.579Z,53.95
2019-02-28T13:40:15.545Z,50.75
2019-02-28T13:42:44.463Z,60.63
2019-02-28T13:45:22.201Z,47.40
2019-02-28T13:47:46.355Z,50.67
2019-02-28T13:50:17.468Z,59.65
2019-02-28T13:52:46.250Z,45.88
2019-02-28T13:55:18.892Z,45.43
2019-02-28T13:57:46.814Z,46.68
2019-02-28T14:00:24.610Z,45.27
2019-02-28T14:02:55.221Z,52.70
2019-02-28T14:05:24.046Z,50.80
2019-02-28T14:07:53.170Z,45.95
2019-02-28T14:10:23.046Z,48.83
2019-02-28T14:12:53.199Z,49.05
2019-02-28T14:15:25.254Z,48.78
2019-02-28T14:17:54.105Z,50.43
2019-02-28T14:20:24.477Z,51.13
2019-02-28T14:22:53.850Z,48.02
2019-02-28T14:25:23.734Z,54.90
2019-02-28T14:27:52.507Z,58.78
2019-02-28T14:30:22.796Z,57.23
2019-02-28T14:32:52.301Z,52.38
2019-02-28T14:35:22.917Z,49.86
2019-02-28T14:37:55.586Z,56.73
2019-02-28T14:40:22.670Z,58.25
2019-02-28T14:42:51.546Z,54.33
2019-02-28T14:45:20.923Z,45.67
2019-02-28T14:47:56.857Z,48.35
2019-02-28T14:50:22.909Z,46.30
2019-02-28T14:52:53.817Z,52.50
2019-02-28T14:55:23.152Z,46.70
2019-02-28T14:57:51.942Z,52.38
2019-02-28T15:00:23.605Z,46.45
2019-02-28T15:02:52.350Z,49.45
2019-02-28T15:05:21.666Z,48.42
2019-02-28T15:07:51.297Z,48.35
2019-02-28T15:10:20.151Z,54.53
2019-02-28T15:12:49.178Z,52.27
2019-02-28T15:15:19.036Z,46.63
2019-02-28T15:17:48.005Z,55.60
2019-02-28T15:20:17.117Z,53.17
2019-02-28T15:22:49.190Z,46.80
2019-02-28T15:25:23.322Z,47.70
2019-02-28T15:27:52.285Z,53.25
2019-02-28T15:30:27.026Z,49.40
2019-02-28T15:32:55.960Z,56.80
2019-02-28T15:35:28.089Z,55.33
2019-02-28T15:37:59.668Z,54.73
2019-02-28T15:40:30.839Z,54.77
2019-02-28T15:43:03.043Z,76.80
2019-02-28T15:45:36.188Z,60.43
2019-02-28T15:48:12.250Z,49.08
2019-02-28T15:50:51.271Z,50.47
2019-02-28T15:53:15.805Z,64.20
2019-02-28T15:55:44.599Z,56.77
2019-02-28T15:58:13.493Z,55.20
2019-02-28T16:00:42.420Z,52.85
2019-02-28T16:03:13.535Z,56.57
2019-02-28T16:05:44.764Z,54.63
2019-02-28T16:08:14.607Z,66.60
2019-02-28T16:10:52.861Z,52.83
2019-02-28T16:13:14.191Z,54.90
2019-02-28T16:15:46.146Z,59.50
2019-02-28T16:18:13.771Z,61.63
2019-02-28T16:20:45.350Z,59.03
2019-02-28T16:23:14.822Z,66.97
2019-02-28T16:25:46.798Z,58.20
2019-02-28T16:28:18.994Z,57.38
2019-02-28T16:30:47.689Z,60.33
2019-02-28T16:33:16.408Z,65.57
2019-02-28T16:35:46.664Z,64.70
2019-02-28T16:38:15.894Z,64.65
2019-02-28T16:40:44.576Z,58.52
2019-02-28T16:43:13.798Z,63.83
2019-02-28T16:45:45.837Z,64.40
2019-02-28T16:48:19.912Z,61.33
2019-02-28T16:50:50.603Z,59.77
2019-02-28T16:53:19.841Z,69.20
2019-02-28T16:55:51.018Z,68.80
2019-02-28T16:58:22.089Z,61.57
2019-02-28T17:00:50.607Z,69.70
2019-02-28T17:03:19.276Z,63.53
2019-02-28T17:05:48.092Z,75.93
2019-02-28T17:08:18.707Z,68.80
2019-02-28T17:10:47.981Z,72.90
2019-02-28T17:13:32.134Z,67.87
2019-02-28T17:16:13.595Z,71.70
2019-02-28T17:18:44.586Z,74.60
2019-02-28T17:21:17.917Z,76.97
2019-02-28T17:23:45.298Z,68.80
2019-02-28T17:26:14.417Z,55.60
2019-02-28T17:28:49.637Z,66.20
2019-02-28T17:31:26.886Z,63.90
2019-02-28T17:33:58.039Z,70.43
2019-02-28T17:36:26.717Z,61.33
2019-02-28T17:38:55.711Z,58.43
2019-02-28T17:41:28.676Z,74.27
2019-02-28T17:44:52.396Z,62.40
2019-02-28T17:47:52.662Z,66.97
2019-02-28T17:50:29.082Z,64.27
2019-02-28T17:53:45.645Z,70.97
2019-02-28T17:56:40.799Z,58.87
2019-02-28T17:59:42.102Z,57.17
2019-02-28T18:02:28.422Z,56.73
2019-02-28T18:05:36.521Z,63.40
2019-02-28T18:08:37.548Z,65.40
2019-02-28T18:11:45.642Z,69.03
2019-02-28T18:14:52.904Z,66.10
2019-02-28T18:18:08.886Z,54.80
2019-02-28T18:21:04.685Z,62.70
2019-02-28T18:24:09.063Z,52.23
2019-02-28T18:27:31.082Z,68.07
2019-02-28T18:30:50.939Z,64.70
2019-02-28T18:33:20.228Z,64.92
2019-02-28T18:35:48.893Z,61.93
2019-02-28T18:38:17.811Z,58.20
2019-02-28T18:40:46.583Z,63.90
2019-02-28T18:43:15.329Z,57.83
2019-02-28T18:45:44.093Z,61.23
2019-02-28T18:48:14.661Z,65.37
2019-02-28T18:50:44.102Z,68.23
2019-02-28T18:53:12.823Z,69.40
2019-02-28T18:55:42.548Z,62.70
2019-02-28T18:58:11.808Z,68.60
2019-02-28T19:00:40.638Z,66.90
2019-02-28T19:03:11.372Z,70.20
2019-02-28T19:05:40.149Z,71.83
2019-02-28T19:08:09.622Z,72.40
2019-02-28T19:10:39.447Z,76.80
2019-02-28T19:13:08.683Z,72.97
2019-02-28T19:15:37.891Z,69.17
2019-02-28T19:18:06.697Z,78.33
2019-02-28T19:20:35.375Z,80.57
2019-02-28T19:23:04.247Z,68.67
2019-02-28T19:25:32.921Z,76.40
2019-02-28T19:28:02.655Z,65.07
2019-02-28T19:30:31.906Z,71.90
2019-02-28T19:33:00.781Z,74.43
2019-02-28T19:35:31.564Z,85.10
2019-02-28T19:38:00.274Z,62.23
2019-02-28T19:40:29.133Z,80.73
2019-02-28T19:42:57.911Z,70.23
2019-02-28T19:45:26.733Z,81.80
2019-02-28T19:47:55.691Z,65.50
2019-02-28T19:50:24.742Z,67.10
2019-02-28T19:52:54.212Z,83.77
2019-02-28T19:55:23.852Z,72.20
2019-02-28T19:57:52.641Z,81.70
2019-02-28T20:00:23.248Z,75.17
2019-02-28T20:02:52.008Z,81.40
2019-02-28T20:05:21.131Z,70.30
2019-02-28T20:07:50.172Z,90.17
2019-02-28T20:10:19.342Z,61.27
2019-02-28T20:12:48.128Z,72.77
2019-02-28T20:15:17.113Z,76.40
2019-02-28T20:17:46.212Z,80.47
2019-02-28T20:20:16.404Z,89.23
2019-02-28T20:22:45.243Z,81.67
2019-02-28T20:25:14.840Z,81.87
2019-02-28T20:27:43.606Z,75.57
2019-02-28T20:30:14.572Z,85.10
2019-02-28T20:32:43.397Z,79.40
2019-02-28T20:35:12.437Z,72.63
2019-02-28T20:37:41.140Z,78.97
2019-02-28T20:40:13.962Z,84.67
2019-02-28T20:42:42.500Z,79.07
2019-02-28T20:45:11.586Z,72.47
2019-02-28T20:47:40.317Z,69.20
2019-02-28T20:50:18.342Z,83.17
2019-02-28T20:52:47.470Z,79.30
2019-02-28T20:55:16.368Z,71.67
2019-02-28T20:57:45.035Z,75.40
2019-02-28T21:00:15.697Z,62.93
2019-02-28T21:02:44.751Z,71.67
2019-02-28T21:05:13.471Z,76.23
2019-02-28T21:07:42.193Z,69.90
2019-02-28T21:10:11.449Z,75.03
2019-02-28T21:12:40.430Z,68.57
2019-02-28T21:15:10.239Z,76.03
2019-02-28T21:17:39.101Z,68.23
2019-02-28T21:20:09.073Z,76.50
2019-02-28T21:22:38.597Z,68.33
2019-02-28T21:25:09.195Z,67.20
2019-02-28T21:27:37.925Z,70.57
2019-02-28T21:30:14.674Z,62.67
2019-02-28T21:32:43.583Z,74.93
2019-02-28T21:35:12.825Z,67.70
2019-02-28T21:37:41.643Z,75.27
2019-02-28T21:40:11.689Z,72.50
2019-02-28T21:42:40.450Z,65.10
2019-02-28T21:45:10.206Z,68.73
2019-02-28T21:47:39.174Z,72.37
2019-02-28T21:50:09.769Z,62.47
2019-02-28T21:52:38.982Z,58.33
2019-02-28T21:55:08.973Z,46.00
2019-02-28T21:57:37.669Z,57.73
2019-02-28T22:00:10.619Z,54.30
2019-02-28T22:02:45.163Z,56.40
2019-02-28T22:05:14.268Z,64.83
2019-02-28T22:07:44.486Z,50.73
2019-02-28T22:10:13.587Z,50.97
2019-02-28T22:12:42.313Z,55.17
2019-02-28T22:15:13.704Z,49.97
2019-02-28T22:17:42.625Z,48.73
2019-02-28T22:20:12.417Z,47.75
2019-02-28T22:22:41.443Z,43.90
2019-02-28T22:25:10.907Z,53.50
2019-02-28T22:27:40.071Z,53.63
2019-02-28T22:30:49.590Z,45.10
2019-02-28T22:33:27.537Z,49.50
2019-02-28T22:35:57.649Z,53.13
2019-02-28T22:38:26.342Z,52.70
2019-02-28T22:40:55.121Z,48.90
2019-02-28T22:43:23.908Z,44.20
2019-02-28T22:45:52.821Z,41.43
2019-02-28T22:48:21.638Z,49.87
2019-02-28T22:50:50.655Z,42.33
2019-02-28T22:53:19.331Z,45.73
2019-02-28T22:55:48.231Z,50.47
2019-02-28T22:58:17.079Z,45.60
2019-02-28T23:01:09.611Z,43.40
2019-02-28T23:03:39.062Z,43.70
2019-02-28T23:06:08.064Z,45.10
2019-02-28T23:08:38.628Z,41.08
2019-02-28T23:11:08.411Z,45.20
2019-02-28T23:13:37.343Z,49.17
2019-02-28T23:16:06.262Z,48.30
2019-02-28T23:18:35.020Z,43.80
2019-02-28T23:21:04.116Z,44.13
2019-02-28T23:23:33.403Z,50.47
2019-02-28T23:26:07.740Z,48.70
2019-02-28T23:28:41.818Z,44.30
2019-02-28T23:31:54.537Z,45.73
2019-02-28T23:34:41.581Z,59.37
2019-02-28T23:37:11.463Z,48.43
2019-02-28T23:39:40.120Z,49.70
2019-02-28T23:42:09.128Z,45.57
2019-02-28T23:44:38.241Z,51.03
2019-02-28T23:47:06.918Z,51.63
2019-02-28T23:49:35.585Z,51.13
2019-02-28T23:52:04.829Z,42.03
2019-02-28T23:54:33.573Z,47.10
2019-02-28T23:57:02.247Z,52.87
2019-02-28T23:59:31.060Z,44.07
