createdAt,value
2023-04-02T00:01:39.596Z,0.40
2023-04-02T00:04:26.511Z,0.50
2023-04-02T00:06:57.924Z,0.50
2023-04-02T00:09:38.882Z,0.40
2023-04-02T00:12:17.882Z,0.50
2023-04-02T00:14:52.709Z,0.40
2023-04-02T00:17:23.648Z,0.50
2023-04-02T00:19:57.979Z,0.50
2023-04-02T00:22:30.755Z,0.40
2023-04-02T00:25:05.241Z,0.40
2023-04-02T00:27:33.348Z,0.57
2023-04-02T00:30:01.490Z,0.50
2023-04-02T00:32:32.638Z,0.50
2023-04-02T00:35:01.704Z,0.40
2023-04-02T00:37:39.124Z,0.50
2023-04-02T00:40:16.826Z,0.43
2023-04-02T00:42:48.898Z,0.40
2023-04-02T00:45:25.141Z,0.50
2023-04-02T00:47:53.979Z,0.57
2023-04-02T00:50:28.995Z,0.60
2023-04-02T00:52:59.914Z,0.50
2023-04-02T00:55:37.323Z,0.50
2023-04-02T00:58:19.201Z,0.40
2023-04-02T01:00:50.749Z,0.47
2023-04-02T01:03:36.950Z,0.50
2023-04-02T01:06:11.436Z,0.50
2023-04-02T01:08:59.782Z,0.53
2023-04-02T01:11:52.721Z,0.60
2023-04-02T01:14:33.110Z,0.57
2023-04-02T01:17:10.989Z,0.50
2023-04-02T01:20:10.727Z,0.40
2023-04-02T01:22:51.098Z,0.40
2023-04-02T01:25:25.642Z,0.50
2023-04-02T01:28:05.705Z,0.40
2023-04-02T01:30:37.105Z,0.50
2023-04-02T01:33:07.350Z,0.50
2023-04-02T01:35:38.765Z,0.60
2023-04-02T01:38:13.899Z,0.50
2023-04-02T01:40:48.788Z,0.50
2023-04-02T01:43:25.500Z,0.50
2023-04-02T01:45:54.773Z,0.57
2023-04-02T01:48:29.671Z,0.40
2023-04-02T01:51:03.721Z,0.50
2023-04-02T01:53:32.548Z,0.50
2023-04-02T01:56:02.799Z,0.50
2023-04-02T01:58:33.582Z,0.40
2023-04-02T02:01:07.382Z,0.50
2023-04-02T02:03:36.638Z,0.50
2023-04-02T02:06:06.834Z,0.40
2023-04-02T02:08:40.376Z,0.40
2023-04-02T02:11:13.207Z,0.43
2023-04-02T02:13:42.087Z,0.47
2023-04-02T02:16:21.568Z,0.47
2023-04-02T02:18:53.325Z,0.50
2023-04-02T02:21:35.263Z,0.40
2023-04-02T02:24:06.388Z,0.50
2023-04-02T02:26:36.490Z,0.57
2023-04-02T02:29:12.366Z,0.40
2023-04-02T02:31:44.653Z,0.50
2023-04-02T02:34:26.948Z,0.57
2023-04-02T02:37:03.452Z,0.40
2023-04-02T02:39:38.966Z,0.40
2023-04-02T02:42:19.848Z,0.40
2023-04-02T02:44:57.816Z,0.40
2023-04-02T02:47:30.379Z,0.50
2023-04-02T02:50:15.823Z,0.40
2023-04-02T02:52:56.868Z,0.40
2023-04-02T02:55:28.675Z,0.50
2023-04-02T02:58:01.943Z,0.40
2023-04-02T03:00:30.085Z,0.50
2023-04-02T03:02:59.686Z,0.40
2023-04-02T03:05:29.660Z,0.50
2023-04-02T03:07:59.506Z,0.47
2023-04-02T03:10:39.169Z,0.50
2023-04-02T03:13:19.842Z,0.50
2023-04-02T03:15:58.004Z,0.50
2023-04-02T03:18:44.099Z,0.50
2023-04-02T03:21:21.659Z,0.50
2023-04-02T03:23:55.040Z,0.50
2023-04-02T03:26:29.221Z,0.47
2023-04-02T03:29:02.605Z,0.50
2023-04-02T03:31:36.601Z,0.57
2023-04-02T03:34:15.104Z,0.50
2023-04-02T03:36:53.236Z,0.40
2023-04-02T03:39:27.504Z,0.47
2023-04-02T03:41:59.563Z,0.40
2023-04-02T03:44:32.934Z,0.50
2023-04-02T03:47:07.068Z,0.57
2023-04-02T03:49:40.792Z,0.50
2023-04-02T03:52:15.374Z,0.57
2023-04-02T03:54:53.718Z,0.50
2023-04-02T03:57:29.723Z,0.50
2023-04-02T04:00:04.892Z,0.50
2023-04-02T04:02:42.471Z,0.60
2023-04-02T04:05:24.300Z,0.50
2023-04-02T04:07:54.756Z,0.50
2023-04-02T04:10:26.778Z,0.60
2023-04-02T04:12:57.964Z,0.43
2023-04-02T04:15:32.370Z,0.40
2023-04-02T04:18:04.502Z,0.50
2023-04-02T04:20:41.488Z,0.40
2023-04-02T04:23:19.969Z,0.50
2023-04-02T04:25:49.508Z,0.43
2023-04-02T04:28:25.285Z,0.50
2023-04-02T04:31:00.208Z,0.43
2023-04-02T04:33:34.734Z,0.60
2023-04-02T04:36:04.785Z,0.40
2023-04-02T04:38:35.061Z,0.50
2023-04-02T04:41:07.684Z,0.50
2023-04-02T04:43:46.169Z,0.50
2023-04-02T04:46:18.690Z,0.50
2023-04-02T04:48:53.257Z,0.50
2023-04-02T04:51:28.854Z,0.60
2023-04-02T04:53:58.896Z,0.40
2023-04-02T04:56:29.788Z,0.50
2023-04-02T04:59:04.472Z,0.40
2023-04-02T05:01:42.502Z,0.50
2023-04-02T05:04:17.722Z,0.50
2023-04-02T05:06:56.409Z,0.40
2023-04-02T05:09:33.249Z,0.40
2023-04-02T05:12:08.985Z,0.50
2023-04-02T05:14:42.894Z,0.40
2023-04-02T05:17:25.068Z,0.50
2023-04-02T05:20:18.991Z,0.50
2023-04-02T05:22:56.994Z,0.53
2023-04-02T05:25:27.199Z,0.40
2023-04-02T05:28:02.934Z,0.40
2023-04-02T05:30:53.128Z,0.60
2023-04-02T05:33:27.199Z,0.40
2023-04-02T05:36:00.768Z,0.50
2023-04-02T05:38:33.261Z,0.40
2023-04-02T05:41:18.972Z,0.47
2023-04-02T05:43:50.081Z,0.50
2023-04-02T05:46:25.673Z,0.40
2023-04-02T05:48:58.169Z,0.50
2023-04-02T05:51:32.093Z,0.50
2023-04-02T05:54:04.868Z,0.40
2023-04-02T05:56:40.620Z,0.47
2023-04-02T05:59:21.902Z,0.40
2023-04-02T06:01:55.738Z,0.50
2023-04-02T06:04:34.423Z,0.40
2023-04-02T06:07:08.545Z,0.40
2023-04-02T06:10:02.679Z,0.40
2023-04-02T06:12:36.451Z,0.40
2023-04-02T06:15:13.211Z,0.50
2023-04-02T06:17:47.930Z,0.50
2023-04-02T06:20:18.904Z,0.40
2023-04-02T06:25:56.699Z,0.50
2023-04-02T06:28:29.701Z,0.50
2023-04-02T06:31:02.669Z,0.40
2023-04-02T06:33:36.463Z,0.40
2023-04-02T06:36:08.024Z,0.50
2023-04-02T06:38:58.743Z,0.50
2023-04-02T06:41:42.462Z,0.40
2023-04-02T06:44:22.015Z,0.30
2023-04-02T06:46:55.402Z,0.30
2023-04-02T06:49:35.605Z,0.30
2023-04-02T06:52:13.789Z,0.23
2023-04-02T06:54:42.013Z,0.30
2023-04-02T06:57:15.212Z,0.27
2023-04-02T06:59:57.659Z,0.30
2023-04-02T07:02:32.328Z,0.30
2023-04-02T07:05:32.134Z,0.30
2023-04-02T07:08:01.610Z,0.20
2023-04-02T07:10:43.895Z,0.20
2023-04-02T07:13:16.691Z,0.30
2023-04-02T07:15:46.390Z,0.30
2023-04-02T07:18:25.452Z,0.40
2023-04-02T07:20:57.298Z,0.30
2023-04-02T07:23:28.151Z,0.20
2023-04-02T07:25:58.555Z,0.30
2023-04-02T07:28:31.120Z,0.30
2023-04-02T07:31:04.222Z,0.30
2023-04-02T07:33:32.447Z,0.20
2023-04-02T07:36:02.929Z,0.30
2023-04-02T07:38:42.004Z,0.27
2023-04-02T07:41:13.404Z,0.30
2023-04-02T07:44:02.580Z,0.30
2023-04-02T07:46:31.355Z,0.23
2023-04-02T07:49:01.667Z,0.20
2023-04-02T07:51:30.856Z,0.30
2023-04-02T07:54:01.960Z,0.30
2023-04-02T07:56:30.866Z,0.27
2023-04-02T07:59:02.503Z,0.30
2023-04-02T08:01:36.228Z,0.30
2023-04-02T08:04:07.834Z,0.30
2023-04-02T08:06:35.980Z,0.20
2023-04-02T08:09:03.999Z,0.30
2023-04-02T08:11:32.075Z,0.40
2023-04-02T08:14:00.021Z,0.30
2023-04-02T08:16:29.560Z,0.30
2023-04-02T08:18:57.615Z,0.23
2023-04-02T08:21:26.174Z,0.20
2023-04-02T08:23:54.170Z,0.30
2023-04-02T08:26:22.598Z,0.20
2023-04-02T08:28:50.475Z,0.20
2023-04-02T08:31:19.141Z,0.30
2023-04-02T08:33:51.382Z,0.20
2023-04-02T08:36:21.384Z,0.30
2023-04-02T08:38:49.570Z,0.30
2023-04-02T08:41:27.526Z,0.30
2023-04-02T08:44:12.580Z,0.30
2023-04-02T08:46:45.892Z,0.30
2023-04-02T08:49:25.089Z,0.30
2023-04-02T08:51:56.020Z,0.20
2023-04-02T08:54:30.552Z,0.20
2023-04-02T08:57:03.282Z,0.20
2023-04-02T08:59:35.200Z,0.20
2023-04-02T09:02:27.492Z,0.20
2023-04-02T09:04:58.910Z,0.20
2023-04-02T09:07:28.649Z,0.20
2023-04-02T09:09:58.145Z,0.20
2023-04-02T09:12:28.901Z,0.20
2023-04-02T09:15:18.272Z,0.20
2023-04-02T09:17:54.221Z,0.20
2023-04-02T09:20:27.784Z,0.20
2023-04-02T09:22:58.996Z,0.20
2023-04-02T09:25:29.859Z,0.20
2023-04-02T09:28:02.080Z,0.20
2023-04-02T09:30:43.571Z,0.20
2023-04-02T09:33:11.953Z,0.30
2023-04-02T09:35:56.478Z,0.20
2023-04-02T09:38:29.077Z,0.20
2023-04-02T09:41:01.518Z,0.30
2023-04-02T09:43:30.738Z,0.20
2023-04-02T09:46:03.822Z,0.30
2023-04-02T09:48:35.379Z,0.30
2023-04-02T09:51:23.619Z,0.20
2023-04-02T09:54:01.349Z,0.20
2023-04-02T09:56:30.311Z,0.30
2023-04-02T09:59:15.471Z,0.20
2023-04-02T10:01:47.871Z,0.20
2023-04-02T10:04:36.605Z,0.20
2023-04-02T10:07:07.445Z,0.20
2023-04-02T10:09:38.687Z,0.20
2023-04-02T10:12:13.818Z,0.20
2023-04-02T10:14:44.232Z,0.23
2023-04-02T10:17:21.920Z,0.23
2023-04-02T10:19:54.324Z,0.30
2023-04-02T10:22:24.649Z,0.20
2023-04-02T10:24:52.875Z,0.20
2023-04-02T10:27:31.770Z,0.20
2023-04-02T10:30:15.947Z,0.20
2023-04-02T10:32:49.681Z,0.30
2023-04-02T10:35:25.788Z,0.30
2023-04-02T10:38:18.008Z,0.20
2023-04-02T10:41:00.247Z,0.30
2023-04-02T10:44:06.197Z,0.20
2023-04-02T10:46:50.085Z,0.20
2023-04-02T10:49:26.114Z,0.20
2023-04-02T10:52:01.061Z,0.30
2023-04-02T10:54:41.775Z,0.20
2023-04-02T10:57:20.830Z,0.20
2023-04-02T10:59:53.218Z,0.20
2023-04-02T11:02:36.058Z,0.30
2023-04-02T11:05:20.255Z,0.30
2023-04-02T11:08:24.834Z,0.27
2023-04-02T11:11:08.626Z,0.20
2023-04-02T11:13:41.237Z,0.30
2023-04-02T11:16:15.286Z,0.20
2023-04-02T11:19:20.450Z,0.30
2023-04-02T11:21:59.606Z,0.20
2023-04-02T11:24:38.444Z,0.20
2023-04-02T11:27:16.523Z,0.30
2023-04-02T11:29:47.868Z,0.30
2023-04-02T11:32:47.415Z,0.30
2023-04-02T11:35:36.859Z,0.20
2023-04-02T11:38:44.024Z,0.20
2023-04-02T11:41:12.300Z,0.20
2023-04-02T11:44:02.443Z,0.20
2023-04-02T11:46:47.147Z,0.20
2023-04-02T11:49:34.888Z,0.20
2023-04-02T11:52:11.879Z,0.20
2023-04-02T11:54:41.894Z,0.20
2023-04-02T11:57:22.125Z,0.20
2023-04-02T12:00:13.402Z,0.20
2023-04-02T12:02:59.517Z,0.20
2023-04-02T12:05:32.107Z,0.20
2023-04-02T12:08:23.431Z,0.20
2023-04-02T12:10:56.334Z,0.27
2023-04-02T12:13:51.516Z,0.20
2023-04-02T12:16:24.401Z,0.20
2023-04-02T12:18:55.165Z,0.20
2023-04-02T12:21:30.615Z,0.20
2023-04-02T12:24:00.608Z,0.30
2023-04-02T12:26:37.270Z,0.20
2023-04-02T12:29:24.011Z,0.20
2023-04-02T12:31:56.775Z,0.20
2023-04-02T12:34:27.236Z,0.30
2023-04-02T12:36:57.052Z,0.20
2023-04-02T12:39:27.907Z,0.20
2023-04-02T12:41:59.302Z,0.20
2023-04-02T12:44:28.449Z,0.20
2023-04-02T12:46:59.154Z,0.30
2023-04-02T12:49:36.915Z,0.20
2023-04-02T12:52:07.310Z,0.20
2023-04-02T12:54:39.306Z,0.20
2023-04-02T12:57:40.171Z,0.20
2023-04-02T13:00:36.996Z,0.30
2023-04-02T13:03:23.502Z,0.27
2023-04-02T13:05:56.248Z,0.20
2023-04-02T13:08:27.651Z,0.20
2023-04-02T13:10:58.925Z,0.20
2023-04-02T13:13:30.753Z,0.20
2023-04-02T13:16:25.222Z,0.20
2023-04-02T13:19:11.756Z,0.20
2023-04-02T13:21:39.835Z,0.20
2023-04-02T13:24:18.089Z,0.20
2023-04-02T13:26:48.088Z,0.20
2023-04-02T13:29:21.763Z,0.20
2023-04-02T13:31:52.494Z,0.20
2023-04-02T13:34:22.713Z,0.20
2023-04-02T13:36:50.820Z,0.20
2023-04-02T13:39:19.498Z,0.20
2023-04-02T13:41:49.905Z,0.20
2023-04-02T13:44:23.665Z,0.20
2023-04-02T13:46:53.008Z,0.20
2023-04-02T13:49:31.670Z,0.20
2023-04-02T13:52:03.241Z,0.23
2023-04-02T13:54:36.198Z,0.20
2023-04-02T13:57:07.700Z,0.20
2023-04-02T13:59:40.085Z,0.20
2023-04-02T14:02:12.078Z,0.20
2023-04-02T14:04:50.799Z,0.20
2023-04-02T14:07:39.986Z,0.20
2023-04-02T14:10:22.157Z,0.30
2023-04-02T14:13:17.565Z,0.20
2023-04-02T14:16:04.209Z,0.20
2023-04-02T14:18:45.610Z,0.20
2023-04-02T14:21:27.790Z,0.30
2023-04-02T14:24:07.969Z,0.20
2023-04-02T14:26:45.171Z,0.20
2023-04-02T14:29:19.910Z,0.20
2023-04-02T14:31:52.488Z,0.20
2023-04-02T14:34:29.711Z,0.30
2023-04-02T14:37:07.090Z,0.20
2023-04-02T14:39:44.476Z,0.30
2023-04-02T14:42:15.787Z,0.20
2023-04-02T14:44:50.147Z,0.20
2023-04-02T14:47:23.575Z,0.20
2023-04-02T14:49:56.080Z,0.30
2023-04-02T14:52:30.085Z,0.20
2023-04-02T14:55:03.381Z,0.20
2023-04-02T14:57:34.003Z,0.20
2023-04-02T15:00:06.710Z,0.20
2023-04-02T15:02:42.367Z,0.30
2023-04-02T15:05:18.082Z,0.20
2023-04-02T15:07:52.938Z,0.20
2023-04-02T15:10:30.912Z,0.20
2023-04-02T15:13:13.258Z,0.20
2023-04-02T15:16:11.736Z,0.20
2023-04-02T15:18:52.022Z,0.20
2023-04-02T15:21:57.696Z,0.20
2023-04-02T15:24:38.544Z,0.20
2023-04-02T15:27:25.934Z,0.20
2023-04-02T15:30:02.013Z,0.20
2023-04-02T15:32:38.645Z,0.20
2023-04-02T15:35:20.454Z,0.27
2023-04-02T15:37:58.838Z,0.20
2023-04-02T15:40:45.474Z,0.20
2023-04-02T15:43:20.637Z,0.20
2023-04-02T15:46:20.342Z,0.20
2023-04-02T15:49:07.128Z,0.20
2023-04-02T15:52:01.457Z,0.30
2023-04-02T15:54:46.771Z,0.27
2023-04-02T15:57:41.368Z,0.30
2023-04-02T16:00:28.118Z,0.20
2023-04-02T16:03:20.485Z,0.20
2023-04-02T16:05:58.836Z,0.20
2023-04-02T16:08:41.916Z,0.30
2023-04-02T16:11:13.003Z,0.20
2023-04-02T16:13:43.791Z,0.20
2023-04-02T16:16:16.341Z,0.20
2023-04-02T16:18:54.350Z,0.20
2023-04-02T16:21:24.441Z,0.20
2023-04-02T16:23:52.750Z,0.20
2023-04-02T16:26:33.159Z,0.20
2023-04-02T16:29:23.724Z,0.20
2023-04-02T16:31:58.077Z,0.20
2023-04-02T16:34:40.499Z,0.20
2023-04-02T16:37:17.931Z,0.20
2023-04-02T16:39:52.331Z,0.20
2023-04-02T16:42:32.703Z,0.20
2023-04-02T16:45:23.130Z,0.20
2023-04-02T16:48:07.045Z,0.20
2023-04-02T16:50:44.202Z,0.20
2023-04-02T16:53:24.063Z,0.27
2023-04-02T16:56:15.475Z,0.20
2023-04-02T16:58:53.958Z,0.30
2023-04-02T17:01:34.416Z,0.30
2023-04-02T17:04:32.205Z,0.30
2023-04-02T17:07:11.538Z,0.30
2023-04-02T17:09:48.194Z,0.30
2023-04-02T17:12:21.450Z,0.20
2023-04-02T17:14:57.504Z,0.20
2023-04-02T17:17:26.986Z,0.20
2023-04-02T17:20:01.815Z,0.30
2023-04-02T17:22:33.130Z,0.20
2023-04-02T17:25:04.891Z,0.30
2023-04-02T17:27:36.669Z,0.30
2023-04-02T17:30:14.460Z,0.20
2023-04-02T17:32:44.072Z,0.30
2023-04-02T17:35:18.594Z,0.20
2023-04-02T17:37:55.670Z,0.20
2023-04-02T17:40:30.637Z,0.20
2023-04-02T17:43:05.981Z,0.20
2023-04-02T17:45:43.395Z,0.20
2023-04-02T17:48:21.349Z,0.20
2023-04-02T17:51:09.229Z,0.30
2023-04-02T17:53:44.599Z,0.30
2023-04-02T17:56:38.256Z,0.30
2023-04-02T17:59:20.980Z,0.30
2023-04-02T18:01:55.790Z,0.30
2023-04-02T18:04:41.593Z,0.30
2023-04-02T18:07:28.428Z,0.30
2023-04-02T18:10:04.757Z,0.30
2023-04-02T18:12:55.330Z,0.30
2023-04-02T18:15:40.867Z,0.30
2023-04-02T18:18:21.045Z,0.30
2023-04-02T18:20:57.912Z,0.30
2023-04-02T18:23:40.158Z,0.30
2023-04-02T18:26:15.409Z,0.30
2023-04-02T18:28:53.903Z,0.30
2023-04-02T18:31:32.603Z,0.33
2023-04-02T18:34:22.628Z,0.40
2023-04-02T18:37:06.182Z,0.40
2023-04-02T18:39:46.470Z,0.30
2023-04-02T18:42:23.377Z,0.40
2023-04-02T18:44:59.634Z,0.40
2023-04-02T18:47:35.485Z,0.40
2023-04-02T18:50:16.726Z,0.40
2023-04-02T18:52:46.984Z,0.40
2023-04-02T18:55:19.427Z,0.40
2023-04-02T18:57:52.653Z,0.43
2023-04-02T19:00:30.750Z,0.37
2023-04-02T19:03:03.592Z,0.40
2023-04-02T19:05:44.447Z,0.40
2023-04-02T19:08:22.353Z,0.40
2023-04-02T19:10:55.647Z,0.40
2023-04-02T19:13:23.578Z,0.33
2023-04-02T19:16:39.069Z,0.40
2023-04-02T19:19:22.983Z,0.40
2023-04-02T19:22:08.019Z,0.40
2023-04-02T19:25:14.806Z,0.40
2023-04-02T19:27:55.820Z,0.40
2023-04-02T19:30:35.631Z,0.30
2023-04-02T19:33:12.802Z,0.50
2023-04-02T19:35:46.912Z,0.40
2023-04-02T19:38:32.409Z,0.40
2023-04-02T19:41:09.435Z,0.50
2023-04-02T19:43:37.714Z,0.47
2023-04-02T19:46:06.254Z,0.60
2023-04-02T19:48:44.550Z,0.40
2023-04-02T19:51:12.710Z,0.43
2023-04-02T19:53:40.663Z,0.47
2023-04-02T19:56:10.253Z,0.50
2023-04-02T19:58:38.482Z,0.50
2023-04-02T20:01:06.797Z,0.50
2023-04-02T20:03:35.154Z,0.50
2023-04-02T20:06:03.882Z,0.40
2023-04-02T20:08:32.194Z,0.40
2023-04-02T20:11:00.980Z,0.40
2023-04-02T20:13:30.920Z,0.40
2023-04-02T20:16:00.912Z,0.40
2023-04-02T20:18:29.701Z,0.47
2023-04-02T20:20:57.676Z,0.60
2023-04-02T20:23:26.070Z,0.40
2023-04-02T20:26:01.516Z,0.50
2023-04-02T20:28:31.517Z,0.50
2023-04-02T20:31:08.582Z,0.40
2023-04-02T20:33:38.391Z,0.50
2023-04-02T20:36:08.967Z,0.50
2023-04-02T20:38:37.653Z,0.40
2023-04-02T20:41:06.800Z,0.50
2023-04-02T20:43:40.634Z,0.40
2023-04-02T20:46:12.259Z,0.50
2023-04-02T20:48:41.688Z,0.40
2023-04-02T20:51:13.007Z,0.40
2023-04-02T20:53:42.582Z,0.43
2023-04-02T20:56:13.920Z,0.50
2023-04-02T20:58:49.067Z,0.50
2023-04-02T21:01:21.428Z,0.57
2023-04-02T21:03:55.588Z,0.40
2023-04-02T21:06:28.294Z,0.50
2023-04-02T21:08:56.456Z,0.53
2023-04-02T21:11:26.264Z,0.47
2023-04-02T21:13:55.694Z,0.40
2023-04-02T21:16:24.974Z,0.50
2023-04-02T21:18:54.113Z,0.50
2023-04-02T21:21:23.813Z,0.50
2023-04-02T21:23:57.872Z,0.50
2023-04-02T21:26:29.262Z,0.43
2023-04-02T21:28:59.347Z,0.47
2023-04-02T21:31:29.502Z,0.50
2023-04-02T21:33:59.663Z,0.50
2023-04-02T21:36:31.224Z,0.47
2023-04-02T21:39:02.213Z,0.50
2023-04-02T21:41:32.327Z,0.40
2023-04-02T21:44:03.586Z,0.50
2023-04-02T21:46:36.492Z,0.57
2023-04-02T21:49:04.787Z,0.60
2023-04-02T21:51:34.465Z,0.50
2023-04-02T21:54:03.296Z,0.40
2023-04-02T21:56:33.297Z,0.47
2023-04-02T21:59:03.799Z,0.40
2023-04-02T22:01:35.128Z,0.47
2023-04-02T22:04:05.310Z,0.50
2023-04-02T22:06:37.631Z,0.50
2023-04-02T22:09:09.362Z,0.50
2023-04-02T22:11:40.704Z,0.50
2023-04-02T22:14:13.161Z,0.50
2023-04-02T22:16:41.891Z,0.50
2023-04-02T22:19:11.761Z,0.40
2023-04-02T22:21:40.751Z,0.40
2023-04-02T22:24:12.571Z,0.40
2023-04-02T22:26:41.314Z,0.57
2023-04-02T22:29:11.310Z,0.40
2023-04-02T22:31:39.351Z,0.40
2023-04-02T22:34:08.070Z,0.40
2023-04-02T22:36:37.011Z,0.50
2023-04-02T22:39:09.824Z,0.50
2023-04-02T22:41:38.496Z,0.40
2023-04-02T22:44:06.979Z,0.40
2023-04-02T22:46:36.949Z,0.40
2023-04-02T22:49:05.086Z,0.50
2023-04-02T22:51:32.991Z,0.50
2023-04-02T22:54:01.108Z,0.40
2023-04-02T22:56:32.400Z,0.50
2023-04-02T22:59:01.773Z,0.50
2023-04-02T23:01:31.986Z,0.50
2023-04-02T23:04:01.635Z,0.50
2023-04-02T23:06:30.099Z,0.60
2023-04-02T23:08:58.171Z,0.60
2023-04-02T23:11:28.353Z,0.50
2023-04-02T23:13:57.895Z,0.50
2023-04-02T23:16:27.866Z,0.50
2023-04-02T23:18:56.858Z,0.53
2023-04-02T23:21:26.644Z,0.60
2023-04-02T23:23:55.534Z,0.50
2023-04-02T23:26:29.471Z,0.50
2023-04-02T23:29:04.018Z,0.50
2023-04-02T23:31:32.032Z,0.40
2023-04-02T23:34:01.104Z,0.50
2023-04-02T23:36:34.451Z,0.50
2023-04-02T23:39:09.535Z,0.50
2023-04-02T23:42:21.452Z,0.40
2023-04-02T23:44:50.997Z,0.60
2023-04-02T23:47:19.010Z,0.97
2023-04-02T23:49:47.912Z,0.60
2023-04-02T23:52:17.579Z,0.40
2023-04-02T23:54:49.131Z,0.60
2023-04-02T23:57:17.363Z,0.40
2023-04-02T23:59:45.339Z,0.50
