createdAt,value
2022-11-23T00:07:27.085Z,1.04
2022-11-23T00:15:01.080Z,1.03
2022-11-23T00:22:37.138Z,1.06
2022-11-23T00:30:12.229Z,1.07
2022-11-23T00:37:47.369Z,1.09
2022-11-23T00:45:22.756Z,1.03
2022-11-23T00:52:57.815Z,0.98
2022-11-23T01:00:31.595Z,0.93
2022-11-23T01:08:07.501Z,0.94
2022-11-23T01:15:49.600Z,0.97
2022-11-23T01:23:26.358Z,1.02
2022-11-23T01:31:05.791Z,1.04
2022-11-23T01:38:42.261Z,1.10
2022-11-23T01:46:16.417Z,1.12
2022-11-23T01:53:55.493Z,1.19
2022-11-23T02:01:29.713Z,1.24
2022-11-23T02:09:05.041Z,1.26
2022-11-23T02:16:39.190Z,1.31
2022-11-23T02:24:21.998Z,1.32
2022-11-23T02:31:58.361Z,1.35
2022-11-23T02:39:38.019Z,1.33
2022-11-23T02:47:13.591Z,1.30
2022-11-23T02:54:48.225Z,1.28
2022-11-23T03:02:23.652Z,1.22
2022-11-23T03:09:57.339Z,1.18
2022-11-23T03:17:32.696Z,1.19
2022-11-23T03:25:07.462Z,1.17
2022-11-23T03:32:42.627Z,1.11
2022-11-23T03:40:16.734Z,1.13
2022-11-23T03:47:51.935Z,1.14
2022-11-23T03:55:25.752Z,1.11
2022-11-23T04:03:00.922Z,1.10
2022-11-23T04:10:34.749Z,1.06
2022-11-23T04:18:09.898Z,1.06
2022-11-23T04:25:44.781Z,1.08
2022-11-23T04:33:20.228Z,1.04
2022-11-23T04:40:54.489Z,1.07
2022-11-23T04:48:29.668Z,1.07
2022-11-23T04:56:03.867Z,1.07
2022-11-23T05:03:38.952Z,1.02
2022-11-23T05:11:12.716Z,1.04
2022-11-23T05:18:47.905Z,1.02
2022-11-23T05:26:22.350Z,1.01
2022-11-23T05:33:58.420Z,0.94
2022-11-23T05:41:32.404Z,0.88
2022-11-23T05:49:07.870Z,0.85
2022-11-23T05:56:41.804Z,0.87
2022-11-23T06:04:17.311Z,0.91
2022-11-23T06:11:51.067Z,0.86
2022-11-23T06:19:26.288Z,0.88
2022-11-23T06:27:00.091Z,0.82
2022-11-23T06:34:35.483Z,0.75
2022-11-23T06:42:37.662Z,0.74
2022-11-23T06:50:06.298Z,0.72
2022-11-23T06:57:40.122Z,0.69
2022-11-23T07:05:15.392Z,0.76
2022-11-23T07:12:49.199Z,0.80
2022-11-23T07:20:24.385Z,0.77
2022-11-23T07:27:58.772Z,0.76
2022-11-23T07:35:34.103Z,0.79
2022-11-23T07:43:08.363Z,0.91
2022-11-23T07:50:43.627Z,1.22
2022-11-23T07:58:17.271Z,1.53
2022-11-23T08:05:53.197Z,1.83
2022-11-23T08:13:27.045Z,2.21
2022-11-23T08:21:02.349Z,2.60
2022-11-23T08:28:37.944Z,3.19
2022-11-23T08:36:13.154Z,3.54
2022-11-23T08:43:47.054Z,3.74
2022-11-23T08:51:23.212Z,3.69
2022-11-23T08:58:57.157Z,3.91
2022-11-23T09:06:34.353Z,4.07
2022-11-23T09:14:08.506Z,4.33
2022-11-23T09:21:43.784Z,4.45
2022-11-23T09:29:32.022Z,4.37
2022-11-23T09:37:07.398Z,4.40
2022-11-23T09:45:04.870Z,4.37
2022-11-23T09:52:44.718Z,4.34
2022-11-23T10:00:22.214Z,4.43
2022-11-23T10:08:07.559Z,4.50
2022-11-23T10:15:54.604Z,4.65
2022-11-23T10:23:41.015Z,4.83
2022-11-23T10:31:17.529Z,5.03
2022-11-23T10:38:59.351Z,5.08
2022-11-23T10:46:41.204Z,5.29
2022-11-23T10:54:23.045Z,5.43
2022-11-23T11:02:14.969Z,5.62
2022-11-23T11:09:55.523Z,5.83
2022-11-23T11:17:32.512Z,5.92
2022-11-23T11:25:09.135Z,6.06
2022-11-23T11:32:51.221Z,6.16
2022-11-23T11:40:31.389Z,6.23
2022-11-23T11:48:10.931Z,6.42
2022-11-23T11:55:53.984Z,6.45
2022-11-23T12:03:39.485Z,6.53
2022-11-23T12:11:15.045Z,6.59
2022-11-23T12:19:02.481Z,6.62
2022-11-23T12:26:47.448Z,6.62
2022-11-23T12:34:38.015Z,6.59
2022-11-23T12:42:18.438Z,6.58
2022-11-23T12:49:56.425Z,6.72
2022-11-23T12:57:37.851Z,6.86
2022-11-23T13:05:53.139Z,6.86
2022-11-23T13:13:59.588Z,6.79
2022-11-23T13:21:40.749Z,6.80
2022-11-23T13:29:58.831Z,6.88
2022-11-23T13:38:07.747Z,6.84
2022-11-23T13:45:43.099Z,6.89
2022-11-23T13:53:24.228Z,6.95
2022-11-23T14:01:00.681Z,7.08
2022-11-23T14:08:37.938Z,6.99
2022-11-23T14:16:20.341Z,6.97
2022-11-23T14:24:30.732Z,6.90
2022-11-23T14:32:28.759Z,6.81
2022-11-23T14:40:13.840Z,6.69
2022-11-23T14:47:49.743Z,6.51
2022-11-23T14:55:25.371Z,6.35
2022-11-23T15:03:20.755Z,6.19
2022-11-23T15:11:04.262Z,6.04
2022-11-23T15:18:39.805Z,5.88
2022-11-23T15:26:34.569Z,5.82
2022-11-23T15:34:15.896Z,5.68
2022-11-23T15:41:50.399Z,5.56
2022-11-23T15:49:26.199Z,5.47
2022-11-23T15:57:00.012Z,5.33
2022-11-23T16:04:37.817Z,5.25
2022-11-23T16:12:27.262Z,5.18
2022-11-23T16:20:05.584Z,5.13
2022-11-23T16:27:39.470Z,5.05
2022-11-23T16:35:19.945Z,5.00
2022-11-23T16:42:54.614Z,4.93
2022-11-23T16:50:34.846Z,4.87
2022-11-23T16:58:14.986Z,4.79
2022-11-23T17:05:50.095Z,4.66
2022-11-23T17:13:26.264Z,4.53
2022-11-23T17:21:01.711Z,4.44
2022-11-23T17:28:36.230Z,4.38
2022-11-23T17:36:11.936Z,4.32
2022-11-23T17:43:46.209Z,4.26
2022-11-23T17:51:22.205Z,4.22
2022-11-23T17:58:56.099Z,4.13
2022-11-23T18:06:31.535Z,3.99
2022-11-23T18:14:05.416Z,3.95
2022-11-23T18:21:40.649Z,3.86
2022-11-23T18:29:17.201Z,3.80
2022-11-23T18:36:52.834Z,3.75
2022-11-23T18:44:26.788Z,3.65
2022-11-23T18:52:01.857Z,3.62
2022-11-23T19:07:32.131Z,3.39
2022-11-23T19:15:07.828Z,3.31
2022-11-23T19:22:43.166Z,3.31
2022-11-23T19:30:17.743Z,3.25
2022-11-23T19:37:53.049Z,3.19
2022-11-23T19:45:27.085Z,3.13
2022-11-23T19:53:12.315Z,3.09
2022-11-23T20:00:47.086Z,3.04
2022-11-23T20:08:22.318Z,2.95
2022-11-23T20:15:56.227Z,2.90
2022-11-23T20:23:31.716Z,2.86
2022-11-23T20:31:06.035Z,2.81
2022-11-23T20:38:42.385Z,2.77
2022-11-23T20:46:26.378Z,2.69
2022-11-23T20:54:11.785Z,2.68
2022-11-23T21:01:45.631Z,2.63
2022-11-23T21:09:22.021Z,2.61
2022-11-23T21:16:58.576Z,2.52
2022-11-23T21:24:35.565Z,2.51
2022-11-23T21:32:09.724Z,2.48
2022-11-23T21:39:51.150Z,2.44
2022-11-23T21:47:26.611Z,2.35
2022-11-23T21:55:01.738Z,2.38
2022-11-23T22:02:35.682Z,2.40
2022-11-23T22:10:11.357Z,2.41
2022-11-23T22:17:45.218Z,2.35
2022-11-23T22:25:20.707Z,2.29
2022-11-23T22:32:54.709Z,2.22
2022-11-23T22:40:32.902Z,2.16
2022-11-23T22:48:07.729Z,2.15
2022-11-23T22:55:42.944Z,2.09
2022-11-23T23:03:16.903Z,2.10
2022-11-23T23:10:54.012Z,2.10
2022-11-23T23:18:28.028Z,2.11
2022-11-23T23:26:03.633Z,2.03
2022-11-23T23:33:38.256Z,2.02
2022-11-23T23:41:14.648Z,1.96
2022-11-23T23:48:48.611Z,1.86
2022-11-23T23:56:25.698Z,1.81
