createdAt,value
2018-12-05T00:00:48.378Z,0.00
2018-12-05T00:01:48.343Z,0.00
2018-12-05T00:02:48.281Z,0.00
2018-12-05T00:03:48.291Z,0.00
2018-12-05T00:04:48.203Z,0.00
2018-12-05T00:05:48.180Z,0.00
2018-12-05T00:06:48.115Z,0.00
2018-12-05T00:07:48.055Z,0.00
2018-12-05T00:08:48.060Z,0.00
2018-12-05T00:09:47.980Z,0.00
2018-12-05T00:10:47.934Z,0.00
2018-12-05T00:11:47.899Z,0.00
2018-12-05T00:12:47.851Z,0.00
2018-12-05T00:13:47.808Z,0.00
2018-12-05T00:14:47.770Z,0.00
2018-12-05T00:15:47.703Z,0.00
2018-12-05T00:16:47.668Z,0.00
2018-12-05T00:17:47.627Z,0.00
2018-12-05T00:18:47.582Z,0.00
2018-12-05T00:19:47.546Z,0.00
2018-12-05T00:20:47.496Z,0.00
2018-12-05T00:21:47.444Z,0.00
2018-12-05T00:22:47.391Z,0.00
2018-12-05T00:23:47.361Z,0.00
2018-12-05T00:24:47.342Z,0.00
2018-12-05T00:25:47.284Z,0.00
2018-12-05T00:26:47.215Z,0.00
2018-12-05T00:27:47.176Z,0.00
2018-12-05T00:28:47.125Z,0.00
2018-12-05T00:29:47.079Z,0.00
2018-12-05T00:30:47.076Z,0.00
2018-12-05T00:31:46.995Z,0.00
2018-12-05T00:32:46.935Z,0.00
2018-12-05T00:33:46.910Z,0.00
2018-12-05T00:34:46.860Z,0.00
2018-12-05T00:35:46.841Z,0.00
2018-12-05T00:36:46.785Z,0.00
2018-12-05T00:37:46.728Z,0.00
2018-12-05T00:38:46.701Z,0.00
2018-12-05T00:39:48.075Z,0.00
2018-12-05T00:40:46.583Z,0.00
2018-12-05T00:41:46.561Z,0.00
2018-12-05T00:42:46.490Z,0.00
2018-12-05T00:43:46.453Z,0.00
2018-12-05T00:44:46.415Z,0.00
2018-12-05T00:45:46.360Z,0.00
2018-12-05T00:46:46.335Z,0.00
2018-12-05T00:47:46.280Z,0.00
2018-12-05T00:48:46.229Z,0.00
2018-12-05T00:49:46.199Z,0.00
2018-12-05T00:50:46.166Z,0.00
2018-12-05T00:51:46.085Z,0.00
2018-12-05T00:52:46.105Z,0.00
2018-12-05T00:53:46.017Z,0.00
2018-12-05T00:54:46.052Z,0.00
2018-12-05T00:55:45.920Z,0.00
2018-12-05T00:56:45.875Z,0.00
2018-12-05T00:57:45.841Z,0.00
2018-12-05T00:58:45.834Z,0.00
2018-12-05T00:59:45.775Z,0.00
2018-12-05T01:00:45.698Z,0.00
2018-12-05T01:01:45.652Z,0.00
2018-12-05T01:02:45.700Z,0.00
2018-12-05T01:03:45.562Z,0.00
2018-12-05T01:04:45.506Z,0.00
2018-12-05T01:05:45.472Z,0.00
2018-12-05T01:06:45.429Z,0.00
2018-12-05T01:07:45.402Z,0.00
2018-12-05T01:08:45.371Z,0.00
2018-12-05T01:09:45.296Z,0.00
2018-12-05T01:10:45.249Z,0.00
2018-12-05T01:11:45.207Z,0.00
2018-12-05T01:12:45.165Z,0.00
2018-12-05T01:13:45.128Z,0.00
2018-12-05T01:14:45.077Z,0.00
2018-12-05T01:15:45.033Z,0.00
2018-12-05T01:16:44.985Z,0.00
2018-12-05T01:17:44.962Z,0.00
2018-12-05T01:18:44.910Z,0.00
2018-12-05T01:19:44.854Z,0.00
2018-12-05T01:20:44.812Z,0.00
2018-12-05T01:21:44.777Z,0.00
2018-12-05T01:22:44.721Z,0.00
2018-12-05T01:23:44.687Z,0.00
2018-12-05T01:24:44.610Z,0.00
2018-12-05T01:25:44.577Z,0.00
2018-12-05T01:26:44.530Z,0.00
2018-12-05T01:27:44.530Z,0.00
2018-12-05T01:28:44.445Z,0.00
2018-12-05T01:29:44.410Z,0.00
2018-12-05T01:30:44.361Z,0.00
2018-12-05T01:31:53.359Z,0.00
2018-12-05T01:32:52.915Z,0.00
2018-12-05T01:33:44.208Z,0.00
2018-12-05T01:34:44.167Z,0.00
2018-12-05T01:35:44.123Z,0.00
2018-12-05T01:36:44.086Z,0.00
2018-12-05T01:37:44.028Z,0.00
2018-12-05T01:38:44.025Z,0.00
2018-12-05T01:39:43.942Z,0.00
2018-12-05T01:40:43.901Z,0.00
2018-12-05T01:41:43.854Z,0.00
2018-12-05T01:42:43.817Z,0.00
2018-12-05T01:43:43.783Z,0.00
2018-12-05T01:44:43.754Z,0.00
2018-12-05T01:45:43.676Z,0.00
2018-12-05T01:46:43.637Z,0.00
2018-12-05T01:47:43.606Z,0.00
2018-12-05T01:48:43.563Z,0.00
2018-12-05T01:49:43.492Z,0.00
2018-12-05T01:50:43.446Z,0.00
2018-12-05T01:51:43.420Z,0.00
2018-12-05T01:52:43.372Z,0.00
2018-12-05T01:53:43.350Z,0.00
2018-12-05T01:54:43.285Z,0.00
2018-12-05T01:55:43.227Z,0.00
2018-12-05T01:56:43.275Z,0.00
2018-12-05T01:57:43.137Z,0.00
2018-12-05T01:58:43.131Z,0.00
2018-12-05T01:59:43.054Z,0.00
2018-12-05T02:00:43.012Z,0.00
2018-12-05T02:01:42.963Z,0.00
2018-12-05T02:02:42.930Z,0.00
2018-12-05T02:03:42.885Z,0.00
2018-12-05T02:04:42.879Z,0.00
2018-12-05T02:05:42.840Z,0.00
2018-12-05T02:06:42.770Z,0.00
2018-12-05T02:07:42.707Z,0.00
2018-12-05T02:08:42.654Z,0.00
2018-12-05T02:09:42.607Z,0.00
2018-12-05T02:10:42.555Z,0.00
2018-12-05T02:11:42.549Z,0.00
2018-12-05T02:12:42.478Z,0.00
2018-12-05T02:13:42.439Z,0.00
2018-12-05T02:14:42.404Z,0.00
2018-12-05T02:15:42.329Z,0.00
2018-12-05T02:16:42.307Z,0.00
2018-12-05T02:17:42.248Z,0.00
2018-12-05T02:18:42.226Z,0.00
2018-12-05T02:19:42.164Z,0.00
2018-12-05T02:20:42.155Z,0.00
2018-12-05T02:21:42.064Z,0.00
2018-12-05T02:22:42.025Z,0.00
2018-12-05T02:23:41.986Z,0.00
2018-12-05T02:24:41.943Z,0.00
2018-12-05T02:25:41.900Z,0.00
2018-12-05T02:26:41.891Z,0.00
2018-12-05T02:27:41.809Z,0.00
2018-12-05T02:28:41.768Z,0.00
2018-12-05T02:29:41.701Z,0.00
2018-12-05T02:30:41.686Z,0.00
2018-12-05T02:31:41.636Z,0.00
2018-12-05T02:32:41.609Z,0.00
2018-12-05T02:33:41.511Z,0.00
2018-12-05T02:34:41.473Z,0.00
2018-12-05T02:35:41.458Z,0.00
2018-12-05T02:36:41.410Z,0.00
2018-12-05T02:37:41.365Z,0.00
2018-12-05T02:38:41.351Z,0.00
2018-12-05T02:39:41.246Z,0.00
2018-12-05T02:40:41.267Z,0.00
2018-12-05T02:41:41.189Z,0.00
2018-12-05T02:42:41.122Z,0.00
2018-12-05T02:43:41.087Z,0.00
2018-12-05T02:44:41.029Z,0.00
2018-12-05T02:45:40.990Z,0.00
2018-12-05T02:46:40.971Z,0.00
2018-12-05T02:47:40.889Z,0.00
2018-12-05T02:48:40.859Z,0.00
2018-12-05T02:49:40.841Z,0.00
2018-12-05T02:50:40.813Z,0.00
2018-12-05T02:51:40.788Z,0.00
2018-12-05T02:52:40.675Z,0.00
2018-12-05T02:53:40.618Z,0.00
2018-12-05T02:54:40.586Z,0.00
2018-12-05T02:55:40.527Z,0.00
2018-12-05T02:56:40.524Z,0.00
2018-12-05T02:57:40.442Z,0.00
2018-12-05T02:58:40.406Z,0.00
2018-12-05T02:59:40.393Z,0.00
2018-12-05T03:00:40.301Z,0.00
2018-12-05T03:01:40.266Z,0.00
2018-12-05T03:02:40.240Z,0.00
2018-12-05T03:03:40.164Z,0.00
2018-12-05T03:04:40.159Z,0.00
2018-12-05T03:05:40.075Z,0.00
2018-12-05T03:06:40.020Z,0.00
2018-12-05T03:07:40.014Z,0.00
2018-12-05T03:08:39.946Z,0.00
2018-12-05T03:09:39.907Z,0.00
2018-12-05T03:10:39.878Z,0.00
2018-12-05T03:11:39.834Z,0.00
2018-12-05T03:12:39.753Z,0.00
2018-12-05T03:13:39.731Z,0.00
2018-12-05T03:14:39.661Z,0.00
2018-12-05T03:15:39.637Z,0.00
2018-12-05T03:16:39.595Z,0.00
2018-12-05T03:17:39.570Z,0.00
2018-12-05T03:18:39.487Z,0.00
2018-12-05T03:19:39.448Z,0.00
2018-12-05T03:20:39.415Z,0.00
2018-12-05T03:21:39.402Z,0.00
2018-12-05T03:22:39.326Z,0.00
2018-12-05T03:23:39.273Z,0.00
2018-12-05T03:24:48.399Z,0.00
2018-12-05T03:25:39.154Z,0.00
2018-12-05T03:26:39.112Z,0.00
2018-12-05T03:27:39.088Z,0.00
2018-12-05T03:28:39.021Z,0.00
2018-12-05T03:29:38.989Z,0.00
2018-12-05T03:30:38.961Z,0.00
2018-12-05T03:31:38.875Z,0.00
2018-12-05T03:32:38.832Z,0.00
2018-12-05T03:33:38.813Z,0.00
2018-12-05T03:34:38.745Z,0.00
2018-12-05T03:35:38.691Z,0.00
2018-12-05T03:36:38.646Z,0.00
2018-12-05T03:37:38.628Z,0.00
2018-12-05T03:38:38.585Z,0.00
2018-12-05T03:39:38.515Z,0.00
2018-12-05T03:40:38.468Z,0.00
2018-12-05T03:41:38.415Z,0.00
2018-12-05T03:42:38.376Z,0.00
2018-12-05T03:43:38.347Z,0.00
2018-12-05T03:44:38.277Z,0.00
2018-12-05T03:45:38.241Z,0.00
2018-12-05T03:46:38.194Z,0.00
2018-12-05T03:47:38.149Z,0.00
2018-12-05T03:48:38.132Z,0.00
2018-12-05T03:49:38.051Z,0.00
2018-12-05T03:50:38.007Z,0.00
2018-12-05T03:51:37.969Z,0.00
2018-12-05T03:52:37.922Z,0.00
2018-12-05T03:53:37.867Z,0.00
2018-12-05T03:54:37.844Z,0.00
2018-12-05T03:55:37.776Z,0.00
2018-12-05T03:56:37.733Z,0.00
2018-12-05T03:57:37.690Z,0.00
2018-12-05T03:58:37.672Z,0.00
2018-12-05T03:59:37.603Z,0.00
2018-12-05T04:00:37.558Z,0.00
2018-12-05T04:01:37.508Z,0.00
2018-12-05T04:02:37.456Z,0.00
2018-12-05T04:03:37.438Z,0.00
2018-12-05T04:04:37.367Z,0.00
2018-12-05T04:05:37.330Z,0.00
2018-12-05T04:06:37.282Z,0.00
2018-12-05T04:07:37.229Z,0.00
2018-12-05T04:08:37.186Z,0.00
2018-12-05T04:09:37.175Z,0.00
2018-12-05T04:10:37.101Z,0.00
2018-12-05T04:11:37.054Z,0.00
2018-12-05T04:12:40.755Z,0.00
2018-12-05T04:13:36.956Z,0.00
2018-12-05T04:14:36.909Z,0.00
2018-12-05T04:15:36.887Z,0.00
2018-12-05T04:16:36.819Z,0.00
2018-12-05T04:17:36.778Z,0.00
2018-12-05T04:18:36.737Z,0.00
2018-12-05T04:19:36.723Z,0.00
2018-12-05T04:20:36.643Z,0.00
2018-12-05T04:21:36.590Z,0.00
2018-12-05T04:22:36.543Z,0.00
2018-12-05T04:23:36.504Z,0.00
2018-12-05T04:24:36.460Z,0.00
2018-12-05T04:25:36.434Z,0.00
2018-12-05T04:26:36.361Z,0.00
2018-12-05T04:27:36.314Z,0.00
2018-12-05T04:28:36.268Z,0.00
2018-12-05T04:29:36.244Z,0.00
2018-12-05T04:30:36.213Z,0.00
2018-12-05T04:31:36.137Z,0.00
2018-12-05T04:32:36.093Z,0.00
2018-12-05T04:33:36.053Z,0.00
2018-12-05T04:34:35.999Z,0.00
2018-12-05T04:35:35.950Z,0.00
2018-12-05T04:36:35.930Z,0.00
2018-12-05T04:37:35.867Z,0.00
2018-12-05T04:38:35.825Z,0.00
2018-12-05T04:39:35.770Z,0.00
2018-12-05T04:40:35.724Z,0.00
2018-12-05T04:41:35.714Z,0.00
2018-12-05T04:42:35.637Z,0.00
2018-12-05T04:43:35.592Z,0.00
2018-12-05T04:44:35.550Z,0.00
2018-12-05T04:45:35.497Z,0.00
2018-12-05T04:46:35.447Z,0.00
2018-12-05T04:47:35.434Z,0.00
2018-12-05T04:48:35.359Z,0.00
2018-12-05T04:49:35.318Z,0.00
2018-12-05T04:50:35.282Z,0.00
2018-12-05T04:51:35.229Z,0.00
2018-12-05T04:52:35.182Z,0.00
2018-12-05T04:53:35.152Z,0.00
2018-12-05T04:54:35.084Z,0.00
2018-12-05T04:55:35.043Z,0.00
2018-12-05T04:56:34.997Z,0.00
2018-12-05T04:57:34.952Z,0.00
2018-12-05T04:58:34.928Z,0.00
2018-12-05T04:59:34.856Z,0.00
2018-12-05T05:00:34.811Z,0.00
2018-12-05T05:01:34.772Z,0.00
2018-12-05T05:02:34.726Z,0.00
2018-12-05T05:03:34.684Z,0.00
2018-12-05T05:04:34.659Z,0.00
2018-12-05T05:05:34.578Z,0.00
2018-12-05T05:06:41.435Z,0.00
2018-12-05T05:07:34.491Z,0.00
2018-12-05T05:08:34.443Z,0.00
2018-12-05T05:09:34.427Z,0.00
2018-12-05T05:10:34.431Z,0.00
2018-12-05T05:11:34.328Z,0.00
2018-12-05T05:12:34.262Z,0.00
2018-12-05T05:13:34.219Z,0.00
2018-12-05T05:14:34.175Z,0.00
2018-12-05T05:15:34.130Z,0.00
2018-12-05T05:16:34.111Z,0.00
2018-12-05T05:17:34.037Z,0.00
2018-12-05T05:18:33.988Z,0.00
2018-12-05T05:19:33.943Z,0.00
2018-12-05T05:20:33.894Z,0.00
2018-12-05T05:21:33.861Z,0.00
2018-12-05T05:22:33.834Z,0.00
2018-12-05T05:23:33.769Z,0.00
2018-12-05T05:24:33.722Z,0.00
2018-12-05T05:25:33.668Z,0.00
2018-12-05T05:26:33.646Z,0.00
2018-12-05T05:27:33.583Z,0.00
2018-12-05T05:28:33.541Z,0.00
2018-12-05T05:29:33.485Z,0.00
2018-12-05T05:30:33.464Z,0.00
2018-12-05T05:31:33.419Z,0.00
2018-12-05T05:32:33.377Z,0.00
2018-12-05T05:33:33.309Z,0.00
2018-12-05T05:34:33.265Z,0.00
2018-12-05T05:35:33.221Z,0.00
2018-12-05T05:36:33.173Z,0.00
2018-12-05T05:37:33.122Z,0.00
2018-12-05T05:38:33.097Z,0.00
2018-12-05T05:39:33.029Z,0.00
2018-12-05T05:40:32.985Z,0.00
2018-12-05T05:41:32.944Z,0.00
2018-12-05T05:42:32.928Z,0.00
2018-12-05T05:43:32.849Z,0.00
2018-12-05T05:44:32.805Z,0.00
2018-12-05T05:45:32.765Z,0.00
2018-12-05T05:46:32.720Z,0.00
2018-12-05T05:47:32.676Z,0.00
2018-12-05T05:48:32.658Z,0.00
2018-12-05T05:49:32.576Z,0.00
2018-12-05T05:50:32.534Z,0.00
2018-12-05T05:51:32.489Z,0.00
2018-12-05T05:52:32.444Z,0.00
2018-12-05T05:53:32.430Z,0.00
2018-12-05T05:54:32.362Z,0.00
2018-12-05T05:55:32.335Z,0.00
2018-12-05T05:56:32.271Z,0.00
2018-12-05T05:57:32.217Z,0.00
2018-12-05T05:58:32.195Z,0.00
2018-12-05T05:59:32.135Z,0.00
2018-12-05T06:00:32.089Z,0.00
2018-12-05T06:01:32.037Z,0.00
2018-12-05T06:02:31.994Z,0.00
2018-12-05T06:03:31.974Z,0.00
2018-12-05T06:04:31.901Z,0.00
2018-12-05T06:05:31.864Z,0.00
2018-12-05T06:06:31.828Z,0.00
2018-12-05T06:07:31.775Z,0.00
2018-12-05T06:08:31.730Z,0.00
2018-12-05T06:09:31.701Z,0.00
2018-12-05T06:10:31.634Z,0.00
2018-12-05T06:11:31.585Z,0.00
2018-12-05T06:12:31.539Z,0.00
2018-12-05T06:13:31.509Z,0.00
2018-12-05T06:14:31.482Z,0.00
2018-12-05T06:15:31.406Z,0.00
2018-12-05T06:16:31.363Z,0.00
2018-12-05T06:17:31.324Z,0.00
2018-12-05T06:18:31.277Z,0.00
2018-12-05T06:19:31.260Z,0.00
2018-12-05T06:20:31.218Z,0.00
2018-12-05T06:21:31.137Z,0.00
2018-12-05T06:22:31.091Z,0.00
2018-12-05T06:23:31.048Z,0.00
2018-12-05T06:24:31.001Z,0.00
2018-12-05T06:25:30.966Z,0.00
2018-12-05T06:26:30.948Z,0.00
2018-12-05T06:27:30.874Z,0.00
2018-12-05T06:28:30.829Z,0.00
2018-12-05T06:29:30.780Z,0.00
2018-12-05T06:30:30.735Z,0.00
2018-12-05T06:31:30.694Z,0.00
2018-12-05T06:32:30.671Z,0.00
2018-12-05T06:33:30.943Z,0.00
2018-12-05T06:34:30.553Z,0.00
2018-12-05T06:35:30.506Z,0.00
2018-12-05T06:36:30.462Z,0.00
2018-12-05T06:37:30.453Z,0.00
2018-12-05T06:38:30.378Z,0.00
2018-12-05T06:39:30.335Z,0.00
2018-12-05T06:40:30.290Z,0.00
2018-12-05T06:41:30.241Z,0.00
2018-12-05T06:42:30.193Z,4.00
2018-12-05T06:43:30.177Z,4.00
2018-12-05T06:44:30.107Z,0.00
2018-12-05T06:45:30.067Z,0.00
2018-12-05T06:46:30.021Z,4.00
2018-12-05T06:47:29.975Z,4.00
2018-12-05T06:48:29.927Z,4.00
2018-12-05T06:49:29.913Z,4.00
2018-12-05T06:50:29.843Z,4.00
2018-12-05T06:51:29.800Z,4.00
2018-12-05T06:52:29.750Z,8.00
2018-12-05T06:53:29.707Z,12.00
2018-12-05T06:54:29.681Z,12.00
2018-12-05T06:55:29.609Z,12.00
2018-12-05T06:56:29.590Z,16.00
2018-12-05T06:57:29.528Z,16.00
2018-12-05T06:58:29.484Z,20.00
2018-12-05T06:59:29.441Z,20.00
2018-12-05T07:00:29.425Z,28.00
2018-12-05T07:01:29.345Z,32.00
2018-12-05T07:02:29.299Z,40.00
2018-12-05T07:03:29.261Z,40.00
2018-12-05T07:04:29.228Z,48.00
2018-12-05T07:05:29.165Z,56.00
2018-12-05T07:06:29.146Z,64.00
2018-12-05T07:07:29.078Z,76.00
2018-12-05T07:08:29.059Z,88.00
2018-12-05T07:09:28.998Z,104.00
2018-12-05T07:10:28.949Z,120.00
2018-12-05T07:11:28.904Z,140.00
2018-12-05T07:12:28.862Z,160.00
2018-12-05T07:13:28.812Z,176.00
2018-12-05T07:14:28.792Z,196.00
2018-12-05T07:15:28.720Z,212.00
2018-12-05T07:16:28.708Z,220.00
2018-12-05T07:17:28.638Z,228.00
2018-12-05T07:18:28.595Z,244.00
2018-12-05T07:19:28.542Z,260.00
2018-12-05T07:20:28.505Z,280.00
2018-12-05T07:21:28.465Z,296.00
2018-12-05T07:22:28.443Z,324.00
2018-12-05T07:23:28.372Z,356.00
2018-12-05T07:24:28.354Z,396.00
2018-12-05T07:25:28.282Z,432.00
2018-12-05T07:26:28.233Z,476.00
2018-12-05T07:27:28.215Z,512.00
2018-12-05T07:28:28.145Z,556.00
2018-12-05T07:29:28.106Z,596.00
2018-12-05T07:30:29.600Z,636.00
2018-12-05T07:31:28.018Z,664.00
2018-12-05T07:32:27.977Z,688.00
2018-12-05T07:33:27.946Z,708.00
2018-12-05T07:34:27.878Z,732.00
2018-12-05T07:35:27.854Z,760.00
2018-12-05T07:36:28.057Z,788.00
2018-12-05T07:37:27.747Z,800.00
2018-12-05T07:38:27.854Z,796.00
2018-12-05T07:39:27.863Z,788.00
2018-12-05T07:40:27.804Z,784.00
2018-12-05T07:41:27.665Z,796.00
2018-12-05T07:42:27.818Z,820.00
2018-12-05T07:43:27.605Z,856.00
2018-12-05T07:44:27.546Z,908.00
2018-12-05T07:45:27.555Z,964.00
2018-12-05T07:46:27.347Z,1020.00
2018-12-05T07:47:27.317Z,1072.00
2018-12-05T07:48:27.283Z,1116.00
2018-12-05T07:49:27.252Z,1156.00
2018-12-05T07:50:27.175Z,1200.00
2018-12-05T07:51:27.121Z,1244.00
2018-12-05T07:52:27.079Z,1300.00
2018-12-05T07:53:27.041Z,1348.00
2018-12-05T07:54:27.021Z,1396.00
2018-12-05T07:55:26.977Z,1440.00
2018-12-05T07:56:26.906Z,1472.00
2018-12-05T07:57:26.859Z,1496.00
2018-12-05T07:58:26.812Z,1520.00
2018-12-05T07:59:26.798Z,1552.00
2018-12-05T08:00:26.723Z,1596.00
2018-12-05T08:01:26.708Z,1640.00
2018-12-05T08:02:26.664Z,1676.00
2018-12-05T08:03:26.597Z,1696.00
2018-12-05T08:04:26.551Z,1716.00
2018-12-05T08:05:26.503Z,1736.00
2018-12-05T08:06:26.485Z,1752.00
2018-12-05T08:07:26.419Z,1756.00
2018-12-05T08:08:26.375Z,1768.00
2018-12-05T08:09:26.326Z,1812.00
2018-12-05T08:10:26.280Z,1876.00
2018-12-05T08:11:26.235Z,1944.00
2018-12-05T08:12:26.221Z,2016.00
2018-12-05T08:13:26.154Z,2076.00
2018-12-05T08:14:26.110Z,2132.00
2018-12-05T08:15:26.065Z,2172.00
2018-12-05T08:16:26.022Z,2200.00
2018-12-05T08:17:25.966Z,2240.00
2018-12-05T08:18:25.948Z,2308.00
2018-12-05T08:19:25.877Z,2408.00
2018-12-05T08:20:25.836Z,2512.00
2018-12-05T08:21:25.798Z,2604.00
2018-12-05T08:22:25.775Z,2672.00
2018-12-05T08:23:25.703Z,2736.00
2018-12-05T08:24:25.658Z,2796.00
2018-12-05T08:25:25.623Z,2852.00
2018-12-05T08:26:25.578Z,2896.00
2018-12-05T08:27:25.564Z,2964.00
2018-12-05T08:28:25.489Z,3020.00
2018-12-05T08:29:25.446Z,3060.00
2018-12-05T08:30:25.397Z,3092.00
2018-12-05T08:31:25.348Z,3096.00
2018-12-05T08:32:25.310Z,3076.00
2018-12-05T08:33:25.570Z,3040.00
2018-12-05T08:34:25.224Z,3008.00
2018-12-05T08:35:25.274Z,2996.00
2018-12-05T08:36:25.132Z,3008.00
2018-12-05T08:37:25.080Z,3044.00
2018-12-05T08:38:25.060Z,3096.00
2018-12-05T08:39:25.000Z,3100.00
2018-12-05T08:40:24.956Z,3056.00
2018-12-05T08:41:24.906Z,2952.00
2018-12-05T08:42:24.886Z,2872.00
2018-12-05T08:43:24.897Z,2840.00
2018-12-05T08:44:24.774Z,2836.00
2018-12-05T08:45:24.734Z,2856.00
2018-12-05T08:46:24.690Z,2888.00
2018-12-05T08:47:24.675Z,2964.00
2018-12-05T08:48:24.604Z,3076.00
2018-12-05T08:49:24.553Z,3172.00
2018-12-05T08:50:24.505Z,3232.00
2018-12-05T08:51:24.463Z,3268.00
2018-12-05T08:52:24.418Z,3308.00
2018-12-05T08:53:24.403Z,3340.00
2018-12-05T08:54:24.364Z,3360.00
2018-12-05T08:55:24.286Z,3368.00
2018-12-05T08:56:24.242Z,3392.00
2018-12-05T08:57:24.208Z,3408.00
2018-12-05T08:58:24.166Z,3412.00
2018-12-05T08:59:24.120Z,3412.00
2018-12-05T09:00:24.096Z,3392.00
2018-12-05T09:01:24.020Z,3380.00
2018-12-05T09:02:23.980Z,3364.00
2018-12-05T09:03:23.930Z,3320.00
2018-12-05T09:04:23.893Z,3332.00
2018-12-05T09:05:23.880Z,3408.00
2018-12-05T09:06:23.808Z,3496.00
2018-12-05T09:07:23.764Z,3604.00
2018-12-05T09:08:23.720Z,3712.00
2018-12-05T09:09:23.669Z,3784.00
2018-12-05T09:10:23.626Z,3820.00
2018-12-05T09:11:23.611Z,3840.00
2018-12-05T09:12:23.550Z,3888.00
2018-12-05T09:13:23.495Z,3940.00
2018-12-05T09:14:28.824Z,4012.00
2018-12-05T09:15:23.402Z,4072.00
2018-12-05T09:16:23.388Z,4148.00
2018-12-05T09:17:23.322Z,4204.00
2018-12-05T09:18:23.284Z,4240.00
2018-12-05T09:19:23.235Z,4264.00
2018-12-05T09:20:23.189Z,4272.00
2018-12-05T09:21:23.145Z,4312.00
2018-12-05T09:22:23.121Z,4356.00
2018-12-05T09:23:23.051Z,4400.00
2018-12-05T09:24:23.014Z,4460.00
2018-12-05T09:25:22.973Z,4560.00
2018-12-05T09:26:22.953Z,4652.00
2018-12-05T09:27:22.877Z,4728.00
2018-12-05T09:28:22.841Z,4728.00
2018-12-05T09:29:32.043Z,4660.00
2018-12-05T09:30:23.053Z,4600.00
2018-12-05T09:31:23.154Z,4600.00
2018-12-05T09:32:22.667Z,4608.00
2018-12-05T09:33:22.635Z,4616.00
2018-12-05T09:34:22.681Z,4608.00
2018-12-05T09:35:22.566Z,4600.00
2018-12-05T09:36:22.497Z,4584.00
2018-12-05T09:37:22.460Z,4712.00
2018-12-05T09:38:22.523Z,4892.00
2018-12-05T09:39:22.449Z,5048.00
2018-12-05T09:40:22.353Z,5004.00
2018-12-05T09:41:22.315Z,4896.00
2018-12-05T09:42:22.260Z,5020.00
2018-12-05T09:43:22.188Z,5332.00
2018-12-05T09:44:22.189Z,5688.00
2018-12-05T09:45:22.253Z,6012.00
2018-12-05T09:46:22.190Z,6292.00
2018-12-05T09:47:22.118Z,6496.00
2018-12-05T09:48:22.097Z,6676.00
2018-12-05T09:49:22.907Z,6768.00
2018-12-05T09:50:22.030Z,6740.00
2018-12-05T09:51:22.208Z,6676.00
2018-12-05T09:52:21.840Z,6644.00
2018-12-05T09:53:21.761Z,6584.00
2018-12-05T09:54:21.847Z,6512.00
2018-12-05T09:55:21.881Z,6396.00
2018-12-05T09:56:22.488Z,6356.00
2018-12-05T09:57:21.632Z,6408.00
2018-12-05T09:58:21.541Z,6496.00
2018-12-05T09:59:21.513Z,6476.00
2018-12-05T10:00:21.476Z,6336.00
2018-12-05T10:01:21.739Z,6240.00
2018-12-05T10:02:21.538Z,6348.00
2018-12-05T10:03:21.308Z,6796.00
2018-12-05T10:04:21.470Z,7684.00
2018-12-05T10:05:21.238Z,8392.00
2018-12-05T10:06:21.314Z,8492.00
2018-12-05T10:07:21.298Z,8140.00
2018-12-05T10:08:21.098Z,7660.00
2018-12-05T10:09:21.079Z,7384.00
2018-12-05T10:10:29.880Z,7500.00
2018-12-05T10:11:20.968Z,7712.00
2018-12-05T10:12:20.946Z,7768.00
2018-12-05T10:13:20.882Z,7700.00
2018-12-05T10:14:20.839Z,7644.00
2018-12-05T10:15:20.798Z,7612.00
2018-12-05T10:16:20.744Z,7544.00
2018-12-05T10:17:20.712Z,7540.00
2018-12-05T10:18:20.676Z,7684.00
2018-12-05T10:19:20.618Z,7952.00
2018-12-05T10:20:20.576Z,8108.00
2018-12-05T10:21:20.532Z,8096.00
2018-12-05T10:22:20.483Z,7988.00
2018-12-05T10:23:20.477Z,7848.00
2018-12-05T10:24:20.407Z,7660.00
2018-12-05T10:25:20.351Z,7472.00
2018-12-05T10:26:20.307Z,7320.00
2018-12-05T10:27:20.273Z,7260.00
2018-12-05T10:28:20.225Z,7280.00
2018-12-05T10:29:20.197Z,7312.00
2018-12-05T10:30:20.166Z,7308.00
2018-12-05T10:31:20.091Z,7240.00
2018-12-05T10:32:20.046Z,7124.00
2018-12-05T10:33:20.016Z,6944.00
2018-12-05T10:34:19.994Z,6688.00
2018-12-05T10:35:19.958Z,6396.00
2018-12-05T10:36:19.883Z,6144.00
2018-12-05T10:37:19.831Z,6048.00
2018-12-05T10:38:19.796Z,6108.00
2018-12-05T10:39:19.747Z,6344.00
2018-12-05T10:40:19.703Z,6660.00
2018-12-05T10:41:19.695Z,6952.00
2018-12-05T10:42:19.629Z,7172.00
2018-12-05T10:43:19.573Z,7332.00
2018-12-05T10:44:19.560Z,7472.00
2018-12-05T10:45:19.497Z,7608.00
2018-12-05T10:46:19.455Z,7652.00
2018-12-05T10:47:19.416Z,7632.00
2018-12-05T10:48:19.366Z,7576.00
2018-12-05T10:49:19.317Z,7596.00
2018-12-05T10:50:19.296Z,7848.00
2018-12-05T10:51:19.232Z,8168.00
2018-12-05T10:52:19.221Z,8436.00
2018-12-05T10:53:19.159Z,8516.00
2018-12-05T10:54:19.114Z,8468.00
2018-12-05T10:55:19.061Z,8456.00
2018-12-05T10:56:19.021Z,8540.00
2018-12-05T10:57:18.974Z,8540.00
2018-12-05T10:58:18.957Z,8532.00
2018-12-05T10:59:18.892Z,8616.00
2018-12-05T11:00:18.881Z,8680.00
2018-12-05T11:01:18.804Z,8516.00
2018-12-05T11:02:18.763Z,8176.00
2018-12-05T11:03:18.718Z,7892.00
2018-12-05T11:04:18.674Z,7652.00
2018-12-05T11:05:18.641Z,7276.00
2018-12-05T11:06:18.618Z,6740.00
2018-12-05T11:07:18.552Z,6244.00
2018-12-05T11:08:18.511Z,5856.00
2018-12-05T11:09:18.467Z,5572.00
2018-12-05T11:10:18.434Z,5504.00
2018-12-05T11:11:18.403Z,5608.00
2018-12-05T11:12:18.328Z,5960.00
2018-12-05T11:13:19.280Z,6408.00
2018-12-05T11:14:18.250Z,6636.00
2018-12-05T11:15:18.208Z,6692.00
2018-12-05T11:16:18.159Z,6700.00
2018-12-05T11:17:18.242Z,6736.00
2018-12-05T11:18:18.088Z,6768.00
2018-12-05T11:19:18.038Z,6968.00
2018-12-05T11:20:18.035Z,6728.00
2018-12-05T11:21:17.943Z,6400.00
2018-12-05T11:22:17.903Z,6344.00
2018-12-05T11:23:17.857Z,6320.00
2018-12-05T11:24:17.827Z,6296.00
2018-12-05T11:25:17.785Z,6280.00
2018-12-05T11:26:17.772Z,6576.00
2018-12-05T11:27:17.691Z,7004.00
2018-12-05T11:28:17.651Z,7288.00
2018-12-05T11:29:17.598Z,7184.00
2018-12-05T11:30:17.562Z,6884.00
2018-12-05T11:31:17.566Z,6420.00
2018-12-05T11:32:17.479Z,6252.00
2018-12-05T11:33:17.429Z,6068.00
2018-12-05T11:34:17.389Z,5816.00
2018-12-05T11:35:17.341Z,5736.00
2018-12-05T11:36:17.309Z,5808.00
2018-12-05T11:37:17.294Z,5956.00
2018-12-05T11:38:17.220Z,6040.00
2018-12-05T11:39:17.178Z,6224.00
2018-12-05T11:40:17.145Z,6448.00
2018-12-05T11:41:17.118Z,6568.00
2018-12-05T11:42:17.079Z,6600.00
2018-12-05T11:43:16.998Z,6572.00
2018-12-05T11:44:16.955Z,6456.00
2018-12-05T11:45:16.920Z,6304.00
2018-12-05T11:46:16.887Z,6188.00
2018-12-05T11:47:16.827Z,6144.00
2018-12-05T11:48:16.817Z,6052.00
2018-12-05T11:49:16.751Z,5936.00
2018-12-05T11:50:16.705Z,5844.00
2018-12-05T11:51:16.663Z,5828.00
2018-12-05T11:52:16.623Z,5840.00
2018-12-05T11:53:16.568Z,5840.00
2018-12-05T11:54:16.559Z,5852.00
2018-12-05T11:55:16.484Z,5904.00
2018-12-05T11:56:16.466Z,5920.00
2018-12-05T11:57:16.408Z,5912.00
2018-12-05T11:58:16.366Z,5860.00
2018-12-05T11:59:16.322Z,5796.00
2018-12-05T12:00:16.277Z,5716.00
2018-12-05T12:01:16.231Z,5624.00
2018-12-05T12:02:22.286Z,5488.00
2018-12-05T12:03:16.147Z,5352.00
2018-12-05T12:04:16.109Z,5224.00
2018-12-05T12:05:16.055Z,5040.00
2018-12-05T12:06:16.012Z,4816.00
2018-12-05T12:07:15.993Z,4628.00
2018-12-05T12:08:15.929Z,4556.00
2018-12-05T12:09:15.895Z,4656.00
2018-12-05T12:10:15.847Z,4804.00
2018-12-05T12:11:15.803Z,4840.00
2018-12-05T12:12:15.759Z,4788.00
2018-12-05T12:13:15.733Z,4748.00
2018-12-05T12:14:15.665Z,4720.00
2018-12-05T12:15:15.625Z,4720.00
2018-12-05T12:16:15.585Z,4864.00
2018-12-05T12:17:15.574Z,5088.00
2018-12-05T12:18:15.501Z,5420.00
2018-12-05T12:19:15.446Z,5696.00
2018-12-05T12:20:15.418Z,5816.00
2018-12-05T12:21:15.378Z,5912.00
2018-12-05T12:22:15.324Z,5996.00
2018-12-05T12:23:15.326Z,6032.00
2018-12-05T12:24:15.261Z,6060.00
2018-12-05T12:25:15.187Z,6108.00
2018-12-05T12:26:15.147Z,6164.00
2018-12-05T12:27:15.110Z,6320.00
2018-12-05T12:28:15.061Z,6384.00
2018-12-05T12:29:15.049Z,6352.00
2018-12-05T12:30:16.121Z,6336.00
2018-12-05T12:31:14.946Z,6320.00
2018-12-05T12:32:14.905Z,6408.00
2018-12-05T12:33:14.847Z,6724.00
2018-12-05T12:34:14.816Z,7032.00
2018-12-05T12:35:14.785Z,7280.00
2018-12-05T12:36:14.758Z,7456.00
2018-12-05T12:37:14.683Z,7616.00
2018-12-05T12:38:14.645Z,7848.00
2018-12-05T12:39:14.604Z,8032.00
2018-12-05T12:40:14.556Z,8076.00
2018-12-05T12:41:14.530Z,8148.00
2018-12-05T12:42:14.496Z,8168.00
2018-12-05T12:43:14.462Z,8096.00
2018-12-05T12:44:14.391Z,8060.00
2018-12-05T12:45:14.346Z,8040.00