createdAt,value
2022-08-09T00:00:46.738Z,81.41
2022-08-09T00:04:10.814Z,81.55
2022-08-09T00:06:36.363Z,81.67
2022-08-09T00:09:21.352Z,81.55
2022-08-09T00:12:22.500Z,81.84
2022-08-09T00:15:08.474Z,81.76
2022-08-09T00:18:09.557Z,81.32
2022-08-09T00:20:56.756Z,80.90
2022-08-09T00:23:57.425Z,80.74
2022-08-09T00:26:44.670Z,80.61
2022-08-09T00:30:09.952Z,80.13
2022-08-09T00:32:36.051Z,79.48
2022-08-09T00:35:21.157Z,79.02
2022-08-09T00:38:06.156Z,78.86
2022-08-09T00:40:52.910Z,78.21
2022-08-09T00:44:10.586Z,78.45
2022-08-09T00:46:55.883Z,78.61
2022-08-09T00:49:43.835Z,78.25
2022-08-09T00:52:39.433Z,78.76
2022-08-09T00:56:03.699Z,78.46
2022-08-09T00:58:35.173Z,78.61
2022-08-09T01:01:44.207Z,78.82
2022-08-09T01:05:00.760Z,79.30
2022-08-09T01:08:19.812Z,79.47
2022-08-09T01:11:20.786Z,79.42
2022-08-09T01:14:39.957Z,79.30
2022-08-09T01:17:30.282Z,79.11
2022-08-09T01:20:44.444Z,78.77
2022-08-09T01:24:05.210Z,78.75
2022-08-09T01:26:59.440Z,78.25
2022-08-09T01:29:55.698Z,78.49
2022-08-09T01:32:46.172Z,78.09
2022-08-09T01:35:42.383Z,78.18
2022-08-09T01:38:30.549Z,78.66
2022-08-09T01:41:16.816Z,78.50
2022-08-09T01:44:04.459Z,78.60
2022-08-09T01:46:51.386Z,78.65
2022-08-09T01:49:39.868Z,79.24
2022-08-09T01:52:26.084Z,79.40
2022-08-09T01:55:13.661Z,80.47
2022-08-09T01:58:01.257Z,80.42
2022-08-09T02:00:50.988Z,80.70
2022-08-09T02:03:36.915Z,81.07
2022-08-09T02:06:45.504Z,81.22
2022-08-09T02:09:59.155Z,81.48
2022-08-09T02:12:46.667Z,81.66
2022-08-09T02:15:49.554Z,81.87
2022-08-09T02:18:37.518Z,82.34
2022-08-09T02:21:24.369Z,82.33
2022-08-09T02:24:26.070Z,82.63
2022-08-09T02:27:14.714Z,82.83
2022-08-09T02:30:06.622Z,82.99
2022-08-09T02:32:53.850Z,83.18
2022-08-09T02:36:01.108Z,83.35
2022-08-09T02:38:54.763Z,83.04
2022-08-09T02:41:51.062Z,82.99
2022-08-09T02:45:01.711Z,83.09
2022-08-09T02:47:59.310Z,83.11
2022-08-09T02:50:51.891Z,83.42
2022-08-09T02:54:00.465Z,83.53
2022-08-09T02:56:51.519Z,83.57
2022-08-09T03:00:11.233Z,83.89
2022-08-09T03:02:59.835Z,84.17
2022-08-09T03:05:46.533Z,84.15
2022-08-09T03:08:33.854Z,84.03
2022-08-09T03:11:29.825Z,83.69
2022-08-09T03:14:28.639Z,83.28
2022-08-09T03:17:16.615Z,82.56
2022-08-09T03:20:11.586Z,81.96
2022-08-09T03:23:14.600Z,81.27
2022-08-09T03:26:03.414Z,80.43
2022-08-09T03:28:55.110Z,80.49
2022-08-09T03:31:42.516Z,80.10
2022-08-09T03:34:45.268Z,79.96
2022-08-09T03:37:55.497Z,79.88
2022-08-09T03:40:38.290Z,79.37
2022-08-09T03:43:31.758Z,79.15
2022-08-09T03:46:20.641Z,78.53
2022-08-09T03:49:17.534Z,78.60
2022-08-09T03:52:06.790Z,78.40
2022-08-09T03:54:53.788Z,77.90
2022-08-09T03:57:53.413Z,77.43
2022-08-09T04:00:43.645Z,77.71
2022-08-09T04:03:45.778Z,77.52
2022-08-09T04:06:35.972Z,77.54
2022-08-09T04:09:41.802Z,77.23
2022-08-09T04:12:44.376Z,77.14
2022-08-09T04:15:52.430Z,76.82
2022-08-09T04:18:35.486Z,76.67
2022-08-09T04:21:20.855Z,76.11
2022-08-09T04:24:07.711Z,75.59
2022-08-09T04:26:53.600Z,75.65
2022-08-09T04:29:38.564Z,75.26
2022-08-09T04:32:34.102Z,74.48
2022-08-09T04:35:22.058Z,74.42
2022-08-09T04:38:06.905Z,74.41
2022-08-09T04:40:56.414Z,74.23
2022-08-09T04:43:53.808Z,74.30
2022-08-09T04:46:58.862Z,74.06
2022-08-09T04:49:55.207Z,73.89
2022-08-09T04:52:41.532Z,74.16
2022-08-09T04:55:26.324Z,74.11
2022-08-09T04:58:11.247Z,74.12
2022-08-09T05:01:00.668Z,73.23
2022-08-09T05:03:45.857Z,73.43
2022-08-09T05:06:35.687Z,73.00
2022-08-09T05:09:21.155Z,72.96
2022-08-09T05:12:05.795Z,72.07
2022-08-09T05:14:50.861Z,71.52
2022-08-09T05:18:39.146Z,69.78
2022-08-09T05:20:41.192Z,69.98
2022-08-09T05:23:54.427Z,69.80
2022-08-09T05:26:45.421Z,68.54
2022-08-09T05:29:35.559Z,67.89
2022-08-09T05:32:20.614Z,67.87
2022-08-09T05:35:08.389Z,67.62
2022-08-09T05:37:55.199Z,66.95
2022-08-09T05:40:41.472Z,66.90
2022-08-09T05:43:29.117Z,65.63
2022-08-09T05:46:17.109Z,64.78
2022-08-09T05:49:02.003Z,64.59
2022-08-09T05:51:52.143Z,63.95
2022-08-09T05:54:37.710Z,64.46
2022-08-09T05:57:25.172Z,64.10
2022-08-09T06:00:30.695Z,62.16
2022-08-09T06:03:19.984Z,62.80
2022-08-09T06:06:06.118Z,62.77
2022-08-09T06:08:52.722Z,62.36
2022-08-09T06:11:41.223Z,61.55
2022-08-09T06:14:43.327Z,61.67
2022-08-09T06:17:39.245Z,62.42
2022-08-09T06:20:26.096Z,62.23
2022-08-09T06:23:12.005Z,60.14
2022-08-09T06:26:01.331Z,60.42
2022-08-09T06:28:46.332Z,60.30
2022-08-09T06:31:39.924Z,59.77
2022-08-09T06:34:38.321Z,60.26
2022-08-09T06:37:23.238Z,60.53
2022-08-09T06:40:16.370Z,62.04
2022-08-09T06:43:10.521Z,61.97
2022-08-09T06:46:07.813Z,62.96
2022-08-09T06:48:59.706Z,61.99
2022-08-09T06:51:45.853Z,62.21
2022-08-09T06:54:31.127Z,62.73
2022-08-09T06:57:16.375Z,62.94
2022-08-09T07:00:55.579Z,63.89
2022-08-09T07:03:06.614Z,64.81
2022-08-09T07:05:58.052Z,64.75
2022-08-09T07:08:49.809Z,64.98
2022-08-09T07:11:45.689Z,64.73
2022-08-09T07:14:38.697Z,64.79
2022-08-09T07:17:23.702Z,65.41
2022-08-09T07:20:09.476Z,65.40
2022-08-09T07:22:54.415Z,65.46
2022-08-09T07:25:42.676Z,64.81
2022-08-09T07:28:28.425Z,63.94
2022-08-09T07:31:13.652Z,63.25
2022-08-09T07:33:59.907Z,63.86
2022-08-09T07:36:47.230Z,63.50
2022-08-09T07:39:40.870Z,63.65
2022-08-09T07:42:32.736Z,63.95
2022-08-09T07:45:38.053Z,64.34
2022-08-09T07:48:30.055Z,64.40
2022-08-09T07:52:03.122Z,65.05
2022-08-09T07:54:28.067Z,65.67
2022-08-09T07:57:15.184Z,65.72
2022-08-09T08:00:03.695Z,65.97
2022-08-09T08:02:58.707Z,65.00
2022-08-09T08:05:53.872Z,64.71
2022-08-09T08:09:03.467Z,64.59
2022-08-09T08:12:10.103Z,64.32
2022-08-09T08:14:52.629Z,64.52
2022-08-09T08:17:53.175Z,63.99
2022-08-09T08:20:39.303Z,64.01
2022-08-09T08:23:27.774Z,63.66
2022-08-09T08:26:13.138Z,63.62
2022-08-09T08:28:58.206Z,64.23
2022-08-09T08:31:56.466Z,63.20
2022-08-09T08:34:48.231Z,63.17
2022-08-09T08:37:41.082Z,62.86
2022-08-09T08:40:42.210Z,64.47
2022-08-09T08:43:34.864Z,63.31
2022-08-09T08:46:32.893Z,61.76
2022-08-09T08:49:22.621Z,61.71
2022-08-09T08:55:32.209Z,62.25
2022-08-09T08:58:17.957Z,61.72
2022-08-09T09:01:08.585Z,62.19
2022-08-09T09:03:56.077Z,60.82
2022-08-09T09:06:42.172Z,61.27
2022-08-09T09:09:58.148Z,61.36
2022-08-09T09:12:37.972Z,61.56
2022-08-09T09:15:28.061Z,62.20
2022-08-09T09:18:15.286Z,62.92
2022-08-09T09:21:01.369Z,63.75
2022-08-09T09:23:57.268Z,62.98
2022-08-09T09:26:54.166Z,63.43
2022-08-09T09:30:10.486Z,60.68
2022-08-09T09:33:14.408Z,60.37
2022-08-09T09:36:20.000Z,59.65
2022-08-09T09:39:09.944Z,59.66
2022-08-09T09:41:56.214Z,58.82
2022-08-09T09:44:42.021Z,60.03
2022-08-09T09:47:28.776Z,57.70
2022-08-09T09:50:16.993Z,58.42
2022-08-09T09:53:02.968Z,59.01
2022-08-09T09:56:05.557Z,59.27
2022-08-09T09:58:50.712Z,60.63
2022-08-09T10:01:40.893Z,59.79
2022-08-09T10:04:30.749Z,60.81
2022-08-09T10:07:25.329Z,61.69
2022-08-09T10:10:10.703Z,62.10
2022-08-09T10:12:57.165Z,62.34
2022-08-09T10:16:09.297Z,63.22
2022-08-09T10:18:59.819Z,62.20
2022-08-09T10:21:48.811Z,62.73
2022-08-09T10:24:35.882Z,59.99
2022-08-09T10:27:24.885Z,59.74
2022-08-09T10:34:05.282Z,56.90
2022-08-09T10:36:30.355Z,55.41
2022-08-09T10:39:19.130Z,54.79
2022-08-09T10:42:05.271Z,53.81
2022-08-09T10:44:57.525Z,52.46
2022-08-09T10:48:30.531Z,51.00
2022-08-09T10:51:53.722Z,51.43
2022-08-09T10:54:38.940Z,49.35
2022-08-09T10:57:36.395Z,50.64
2022-08-09T11:00:28.895Z,49.35
2022-08-09T11:03:51.290Z,50.07
2022-08-09T11:06:29.575Z,50.50
2022-08-09T11:09:19.113Z,50.44
2022-08-09T11:12:20.078Z,49.80
2022-08-09T11:15:33.650Z,50.38
2022-08-09T11:18:41.740Z,48.83
2022-08-09T11:21:57.337Z,46.02
2022-08-09T11:25:03.248Z,46.43
2022-08-09T11:28:05.326Z,45.78
2022-08-09T11:30:58.942Z,47.12
2022-08-09T11:33:51.236Z,48.15
2022-08-09T11:36:42.605Z,50.28
2022-08-09T11:39:33.433Z,51.00
2022-08-09T11:42:43.320Z,52.05
2022-08-09T11:45:43.464Z,52.37
2022-08-09T11:48:31.795Z,52.10
2022-08-09T11:51:21.363Z,52.30
2022-08-09T11:54:29.798Z,53.31
2022-08-09T11:57:47.668Z,55.42
2022-08-09T12:01:01.030Z,55.40
2022-08-09T12:03:57.216Z,56.74
2022-08-09T12:06:55.747Z,58.47
2022-08-09T12:09:50.569Z,58.96
2022-08-09T12:12:47.422Z,60.37
2022-08-09T12:15:50.443Z,60.90
2022-08-09T12:18:39.732Z,62.35
2022-08-09T12:21:38.380Z,61.91
2022-08-09T12:24:24.637Z,62.06
2022-08-09T12:28:59.752Z,62.09
2022-08-09T12:30:38.343Z,61.85
2022-08-09T12:33:29.599Z,61.32
2022-08-09T12:36:33.533Z,61.47
2022-08-09T12:39:19.552Z,60.75
2022-08-09T12:42:16.313Z,60.52
2022-08-09T12:45:32.474Z,59.82
2022-08-09T12:48:27.817Z,59.02
2022-08-09T12:51:52.242Z,58.40
2022-08-09T12:54:24.060Z,58.69
2022-08-09T12:57:08.970Z,58.52
2022-08-09T13:00:11.009Z,58.92
2022-08-09T13:02:59.117Z,57.92
2022-08-09T13:05:52.373Z,56.73
2022-08-09T13:09:12.497Z,54.60
2022-08-09T13:12:03.486Z,55.04
2022-08-09T13:14:53.846Z,54.53
2022-08-09T13:18:03.567Z,55.24
2022-08-09T13:22:33.232Z,55.46
2022-08-09T13:24:17.051Z,55.65
2022-08-09T13:27:29.799Z,55.19
2022-08-09T13:30:50.841Z,55.59
2022-08-09T13:33:51.613Z,55.07
2022-08-09T13:36:41.364Z,55.20
2022-08-09T13:41:17.737Z,54.90
2022-08-09T13:42:35.627Z,53.94
2022-08-09T13:45:21.378Z,53.86
2022-08-09T13:48:16.703Z,54.17
2022-08-09T13:51:01.678Z,53.56
2022-08-09T13:53:46.809Z,52.55
2022-08-09T13:56:34.306Z,52.31
2022-08-09T13:59:19.654Z,51.99
2022-08-09T14:02:10.674Z,50.78
2022-08-09T14:04:59.743Z,49.92
2022-08-09T14:07:45.657Z,48.46
2022-08-09T14:10:46.255Z,49.53
2022-08-09T14:14:22.124Z,48.28
2022-08-09T14:16:40.904Z,47.58
2022-08-09T14:19:26.090Z,45.65
2022-08-09T14:22:15.318Z,45.62
2022-08-09T14:25:00.344Z,44.71
2022-08-09T14:27:58.270Z,44.21
2022-08-09T14:30:43.955Z,43.26
2022-08-09T14:33:38.412Z,43.61
2022-08-09T14:36:23.495Z,38.07
2022-08-09T14:39:10.852Z,37.29
2022-08-09T14:41:55.550Z,36.63
2022-08-09T14:44:59.127Z,36.61
2022-08-09T14:47:56.978Z,38.40
2022-08-09T14:50:43.114Z,39.72
2022-08-09T14:53:30.247Z,39.79
2022-08-09T14:56:16.346Z,39.75
2022-08-09T14:59:01.343Z,39.30
2022-08-09T15:01:46.703Z,34.33
2022-08-09T15:04:32.051Z,30.13
2022-08-09T15:07:17.953Z,27.19
2022-08-09T15:10:11.211Z,27.16
2022-08-09T15:12:59.850Z,29.02
2022-08-09T15:15:47.292Z,32.04
2022-08-09T15:18:32.017Z,33.88
2022-08-09T15:21:55.463Z,36.61
2022-08-09T15:24:27.090Z,40.10
2022-08-09T15:27:12.783Z,42.29
2022-08-09T15:30:56.077Z,43.39
2022-08-09T15:33:07.312Z,40.23
2022-08-09T15:36:01.544Z,37.98
2022-08-09T15:38:47.164Z,36.36
2022-08-09T15:41:32.745Z,33.07
2022-08-09T15:44:19.689Z,31.30
2022-08-09T15:47:07.872Z,30.95
2022-08-09T15:50:04.696Z,29.49
2022-08-09T15:52:55.067Z,29.86
2022-08-09T15:56:11.031Z,31.64
2022-08-09T15:58:56.922Z,35.33
2022-08-09T16:01:42.084Z,39.31
2022-08-09T16:04:28.192Z,43.16
2022-08-09T16:07:14.023Z,45.95
2022-08-09T16:10:05.330Z,48.20
2022-08-09T16:12:50.821Z,50.28
2022-08-09T16:16:09.916Z,52.74
2022-08-09T16:18:44.949Z,54.22
2022-08-09T16:21:31.625Z,55.74
2022-08-09T16:24:33.229Z,57.15
2022-08-09T16:27:18.610Z,57.25
2022-08-09T16:30:06.191Z,57.76
2022-08-09T16:33:09.361Z,59.97
2022-08-09T16:35:59.123Z,61.37
2022-08-09T16:38:51.512Z,63.04
2022-08-09T16:41:39.219Z,62.48
2022-08-09T16:44:43.446Z,64.01
2022-08-09T16:48:37.914Z,64.42
2022-08-09T16:50:34.577Z,64.88
2022-08-09T16:53:19.450Z,65.46
2022-08-09T16:56:10.320Z,66.07
2022-08-09T16:58:55.794Z,67.05
2022-08-09T17:01:50.511Z,66.91
2022-08-09T17:04:39.470Z,65.64
2022-08-09T17:08:43.522Z,66.31
2022-08-09T17:10:31.107Z,66.08
2022-08-09T17:13:16.755Z,67.02
2022-08-09T17:16:02.437Z,67.97
2022-08-09T17:18:47.454Z,68.75
2022-08-09T17:21:32.903Z,70.25
2022-08-09T17:24:20.582Z,70.40
2022-08-09T17:27:15.421Z,70.22
2022-08-09T17:30:04.678Z,70.64
2022-08-09T17:32:51.971Z,71.22
2022-08-09T17:35:41.316Z,71.21
2022-08-09T17:38:32.846Z,71.01
2022-08-09T17:41:22.215Z,71.67
2022-08-09T17:44:38.507Z,71.63
2022-08-09T17:47:28.554Z,72.02
2022-08-09T17:50:17.305Z,71.96
2022-08-09T17:53:22.390Z,72.76
2022-08-09T17:56:08.316Z,73.36
2022-08-09T17:59:00.777Z,73.86
2022-08-09T18:02:07.827Z,73.87
2022-08-09T18:04:51.305Z,74.36
2022-08-09T18:07:36.657Z,74.68
2022-08-09T18:10:21.665Z,75.03
2022-08-09T18:13:39.069Z,75.36
2022-08-09T18:16:14.032Z,75.58
2022-08-09T18:19:03.881Z,75.96
2022-08-09T18:22:13.274Z,76.78
2022-08-09T18:25:02.417Z,78.23
2022-08-09T18:28:04.870Z,80.12
2022-08-09T18:30:51.679Z,81.83
2022-08-09T18:33:36.411Z,83.45
2022-08-09T18:36:25.726Z,84.90
2022-08-09T18:39:17.469Z,87.03
2022-08-09T18:42:05.063Z,89.11
2022-08-09T18:44:53.232Z,91.13
2022-08-09T18:47:38.165Z,91.62
2022-08-09T18:50:23.429Z,92.32
2022-08-09T18:53:13.611Z,93.48
2022-08-09T18:56:05.418Z,94.41
2022-08-09T18:58:55.286Z,94.82
2022-08-09T19:01:45.909Z,95.76
2022-08-09T19:04:34.687Z,96.43
2022-08-09T19:07:20.388Z,97.18
2022-08-09T19:10:13.727Z,97.51
2022-08-09T19:13:20.708Z,98.21
2022-08-09T19:16:10.576Z,98.19
2022-08-09T19:18:58.098Z,97.05
2022-08-09T19:21:47.823Z,96.55
2022-08-09T19:25:09.560Z,96.52
2022-08-09T19:27:43.923Z,96.07
2022-08-09T19:30:29.869Z,95.95
2022-08-09T19:33:19.686Z,96.13
2022-08-09T19:36:11.651Z,96.71
2022-08-09T19:38:58.323Z,96.78
2022-08-09T19:41:48.849Z,96.43
2022-08-09T19:44:38.758Z,95.75
2022-08-09T19:47:27.012Z,95.25
2022-08-09T19:50:50.581Z,94.38
2022-08-09T19:53:20.737Z,94.44
2022-08-09T19:56:06.693Z,94.11
2022-08-09T19:58:56.342Z,93.93
2022-08-09T20:02:07.345Z,94.16
2022-08-09T20:05:10.205Z,93.70
2022-08-09T20:08:05.961Z,93.68
2022-08-09T20:10:51.748Z,93.40
2022-08-09T20:13:38.367Z,93.56
2022-08-09T20:16:35.049Z,94.05
2022-08-09T20:19:48.386Z,95.06
2022-08-09T20:22:32.235Z,96.28
2022-08-09T20:25:22.419Z,97.49
2022-08-09T20:28:07.979Z,98.78
2022-08-09T20:30:58.061Z,99.57
2022-08-09T20:33:44.877Z,100.00
2022-08-09T20:36:30.139Z,100.00
2022-08-09T20:40:13.303Z,100.00
2022-08-09T20:42:23.362Z,100.00
2022-08-09T20:46:00.357Z,100.00
2022-08-09T20:48:20.903Z,100.00
2022-08-09T20:51:06.841Z,100.00
2022-08-09T20:53:52.051Z,100.00
2022-08-09T20:56:37.195Z,100.00
2022-08-09T20:59:50.134Z,100.00
2022-08-09T21:02:29.649Z,100.00
2022-08-09T21:05:56.394Z,100.00
2022-08-09T21:08:20.229Z,100.00
2022-08-09T21:11:07.140Z,100.00
2022-08-09T21:14:10.081Z,100.00
2022-08-09T21:16:55.451Z,100.00
2022-08-09T21:20:19.564Z,100.00
2022-08-09T21:22:52.459Z,100.00
2022-08-09T21:25:55.329Z,100.00
2022-08-09T21:28:56.082Z,100.00
2022-08-09T21:31:49.071Z,100.00
2022-08-09T21:34:34.392Z,100.00
2022-08-09T21:37:19.433Z,100.00
2022-08-09T21:40:10.908Z,100.00
2022-08-09T21:42:57.582Z,100.00
2022-08-09T21:45:42.797Z,100.00
2022-08-09T21:48:29.754Z,100.00
2022-08-09T21:54:59.722Z,100.00
2022-08-09T21:57:59.173Z,100.00
2022-08-09T22:00:45.081Z,100.00
2022-08-09T22:03:33.607Z,100.00
2022-08-09T22:06:21.346Z,100.00
2022-08-09T22:09:08.703Z,100.00
2022-08-09T22:12:18.079Z,100.00
2022-08-09T22:15:01.113Z,100.00
2022-08-09T22:17:46.304Z,100.00
2022-08-09T22:20:32.011Z,100.00
2022-08-09T22:23:17.139Z,100.00
2022-08-09T22:26:08.430Z,100.00
2022-08-09T22:28:57.244Z,100.00
2022-08-09T22:31:44.384Z,100.00
2022-08-09T22:34:42.265Z,100.00
2022-08-09T22:37:27.128Z,100.00
2022-08-09T22:40:20.180Z,100.00
2022-08-09T22:43:16.192Z,100.00
2022-08-09T22:48:14.267Z,100.00
2022-08-09T22:49:14.980Z,100.00
2022-08-09T22:51:59.725Z,100.00
2022-08-09T22:54:46.788Z,100.00
2022-08-09T22:57:35.648Z,100.00
2022-08-09T23:00:21.975Z,100.00
2022-08-09T23:03:15.890Z,100.00
2022-08-09T23:06:32.759Z,100.00
2022-08-09T23:09:20.642Z,100.00
2022-08-09T23:12:05.912Z,100.00
2022-08-09T23:14:53.960Z,100.00
2022-08-09T23:17:39.108Z,100.00
2022-08-09T23:20:25.539Z,100.00
2022-08-09T23:23:10.173Z,100.00
2022-08-09T23:25:55.658Z,100.00
2022-08-09T23:28:40.337Z,100.00
2022-08-09T23:31:25.571Z,100.00
2022-08-09T23:34:10.364Z,100.00
2022-08-09T23:36:55.486Z,100.00
2022-08-09T23:39:40.521Z,100.00
2022-08-09T23:42:25.312Z,100.00
2022-08-09T23:45:10.986Z,100.00
2022-08-09T23:48:16.554Z,100.00
2022-08-09T23:51:01.758Z,100.00
2022-08-09T23:53:47.399Z,100.00
2022-08-09T23:56:52.480Z,100.00
2022-08-09T23:59:58.787Z,100.00
