createdAt,value
2023-01-19T00:00:21.067Z,99851.06
2023-01-19T00:02:48.076Z,99857.84
2023-01-19T00:05:14.818Z,99861.06
2023-01-19T00:07:41.869Z,99856.03
2023-01-19T00:10:09.580Z,99859.69
2023-01-19T00:12:36.246Z,99874.47
2023-01-19T00:15:02.870Z,99868.59
2023-01-19T00:17:29.292Z,99873.47
2023-01-19T00:19:55.759Z,99870.41
2023-01-19T00:22:22.175Z,99865.63
2023-01-19T00:24:48.632Z,99871.56
2023-01-19T00:27:15.028Z,99876.59
2023-01-19T00:29:41.452Z,99875.91
2023-01-19T00:32:08.071Z,99876.16
2023-01-19T00:34:39.579Z,99877.44
2023-01-19T00:37:07.345Z,99879.31
2023-01-19T00:39:33.767Z,99883.59
2023-01-19T00:42:18.889Z,99878.75
2023-01-19T00:44:45.292Z,99882.31
2023-01-19T00:47:11.682Z,99887.81
2023-01-19T00:49:38.135Z,99887.13
2023-01-19T00:52:04.826Z,99888.16
2023-01-19T00:54:31.226Z,99889.78
2023-01-19T00:56:57.709Z,99894.59
2023-01-19T00:59:25.746Z,99889.41
2023-01-19T01:01:52.280Z,99897.63
2023-01-19T01:04:18.795Z,99896.84
2023-01-19T01:06:45.206Z,99894.28
2023-01-19T01:09:14.475Z,99902.81
2023-01-19T01:11:42.822Z,99897.06
2023-01-19T01:14:11.290Z,99894.44
2023-01-19T01:16:38.174Z,99895.88
2023-01-19T01:19:04.717Z,99898.38
2023-01-19T01:21:31.317Z,99900.97
2023-01-19T01:23:57.712Z,99906.25
2023-01-19T01:26:25.895Z,99914.09
2023-01-19T01:28:53.588Z,99918.06
2023-01-19T01:31:20.139Z,99923.06
2023-01-19T01:33:46.618Z,99921.47
2023-01-19T01:36:13.020Z,99912.94
2023-01-19T01:38:40.682Z,99923.31
2023-01-19T01:41:08.317Z,99914.38
2023-01-19T01:43:58.165Z,99907.06
2023-01-19T01:46:26.862Z,99914.00
2023-01-19T01:49:13.336Z,99918.66
2023-01-19T01:51:47.169Z,99920.41
2023-01-19T01:54:23.110Z,99913.81
2023-01-19T01:56:56.860Z,99919.41
2023-01-19T01:59:27.979Z,99916.00
2023-01-19T02:02:18.494Z,99914.31
2023-01-19T02:04:51.481Z,99919.88
2023-01-19T02:07:45.405Z,99917.28
2023-01-19T02:10:30.542Z,99920.13
2023-01-19T02:13:16.113Z,99917.28
2023-01-19T02:15:43.739Z,99913.56
2023-01-19T02:18:10.820Z,99916.66
2023-01-19T02:30:00.967Z,99901.59
2023-01-19T02:32:28.090Z,99898.84
2023-01-19T02:34:55.049Z,99899.22
2023-01-19T02:37:21.963Z,99901.91
2023-01-19T02:39:54.613Z,99905.25
2023-01-19T02:42:29.352Z,99902.13
2023-01-19T02:44:57.469Z,99905.69
2023-01-19T02:47:24.309Z,99906.78
2023-01-19T02:49:58.062Z,99907.53
2023-01-19T02:52:25.419Z,99903.72
2023-01-19T02:55:18.428Z,99907.38
2023-01-19T02:57:58.600Z,99913.50
2023-01-19T03:00:36.620Z,99916.66
2023-01-19T03:03:23.259Z,99916.53
2023-01-19T03:05:57.331Z,99917.44
2023-01-19T03:08:38.702Z,99920.34
2023-01-19T03:11:12.576Z,99917.13
2023-01-19T03:13:50.424Z,99911.50
2023-01-19T03:16:24.305Z,99915.31
2023-01-19T03:18:55.370Z,99921.34
2023-01-19T03:21:23.708Z,99915.31
2023-01-19T03:23:51.135Z,99914.31
2023-01-19T03:26:27.225Z,99915.63
2023-01-19T03:28:56.343Z,99907.22
2023-01-19T03:31:26.092Z,99916.44
2023-01-19T03:34:00.812Z,99917.91
2023-01-19T03:36:35.903Z,99912.25
2023-01-19T03:39:04.912Z,99916.66
2023-01-19T03:41:34.248Z,99915.00
2023-01-19T03:44:01.313Z,99916.53
2023-01-19T03:46:28.730Z,99918.66
2023-01-19T03:48:55.207Z,99911.88
2023-01-19T03:51:22.009Z,99915.56
2023-01-19T03:53:49.977Z,99916.75
2023-01-19T03:56:24.866Z,99908.75
2023-01-19T03:58:51.764Z,99917.59
2023-01-19T04:01:22.722Z,99917.13
2023-01-19T04:03:50.448Z,99912.94
2023-01-19T04:06:17.540Z,99913.19
2023-01-19T04:08:43.991Z,99915.94
2023-01-19T04:11:10.391Z,99918.06
2023-01-19T04:13:36.808Z,99917.75
2023-01-19T04:16:04.602Z,99911.63
2023-01-19T04:18:33.911Z,99910.19
2023-01-19T04:21:06.774Z,99924.66
2023-01-19T04:23:33.791Z,99927.13
2023-01-19T04:26:01.773Z,99932.09
2023-01-19T04:28:28.267Z,99918.53
2023-01-19T04:30:54.760Z,99926.50
2023-01-19T04:33:22.482Z,99935.66
2023-01-19T04:35:51.541Z,99930.31
2023-01-19T04:38:19.972Z,99926.56
2023-01-19T04:40:47.042Z,99925.81
2023-01-19T04:43:14.216Z,99925.41
2023-01-19T04:45:40.884Z,99913.44
2023-01-19T04:48:07.272Z,99916.03
2023-01-19T04:50:33.675Z,99918.03
2023-01-19T04:53:01.127Z,99917.41
2023-01-19T04:55:28.031Z,99917.19
2023-01-19T04:57:54.424Z,99917.78
2023-01-19T05:00:21.524Z,99922.22
2023-01-19T05:02:47.982Z,99927.91
2023-01-19T05:05:14.412Z,99919.97
2023-01-19T05:07:40.885Z,99926.53
2023-01-19T05:10:07.988Z,99928.56
2023-01-19T05:12:34.415Z,99929.66
2023-01-19T05:15:01.784Z,99935.38
2023-01-19T05:17:28.261Z,99932.19
2023-01-19T05:19:54.664Z,99932.47
2023-01-19T05:22:21.109Z,99943.75
2023-01-19T05:24:47.518Z,99942.28
2023-01-19T05:27:13.951Z,99948.22
2023-01-19T05:29:40.335Z,99948.56
2023-01-19T05:32:06.790Z,99947.00
2023-01-19T05:34:33.206Z,99942.53
2023-01-19T05:36:59.595Z,99955.84
2023-01-19T05:39:26.710Z,99953.94
2023-01-19T05:41:53.123Z,99952.19
2023-01-19T05:44:19.515Z,99948.22
2023-01-19T05:46:46.107Z,99949.47
2023-01-19T05:49:12.848Z,99944.34
2023-01-19T05:51:40.392Z,99951.53
2023-01-19T05:54:07.996Z,99952.75
2023-01-19T05:56:35.517Z,99957.63
2023-01-19T05:59:02.273Z,99957.84
2023-01-19T06:01:28.814Z,99956.16
2023-01-19T06:03:55.390Z,99963.34
2023-01-19T06:06:21.798Z,99969.66
2023-01-19T06:08:48.217Z,99971.50
2023-01-19T06:11:14.667Z,99984.22
2023-01-19T06:13:42.156Z,99980.38
2023-01-19T06:16:09.207Z,99980.38
2023-01-19T06:18:35.907Z,99983.41
2023-01-19T06:21:09.470Z,99985.38
2023-01-19T06:23:36.075Z,99978.16
2023-01-19T06:26:03.736Z,99969.94
2023-01-19T06:28:30.309Z,99988.31
2023-01-19T06:30:57.177Z,99989.75
2023-01-19T06:33:24.551Z,99992.88
2023-01-19T06:35:51.433Z,99989.06
2023-01-19T06:38:18.574Z,99992.88
2023-01-19T06:40:45.987Z,99988.69
2023-01-19T06:43:13.556Z,99987.84
2023-01-19T06:45:39.971Z,99994.16
2023-01-19T06:48:06.421Z,99988.31
2023-01-19T06:50:32.856Z,99987.47
2023-01-19T06:52:59.602Z,99989.34
2023-01-19T06:55:27.924Z,99988.31
2023-01-19T06:57:59.110Z,99990.63
2023-01-19T07:00:25.948Z,99992.53
2023-01-19T07:02:52.719Z,100003.47
2023-01-19T07:05:19.119Z,100002.13
2023-01-19T07:07:51.911Z,100000.09
2023-01-19T07:10:18.347Z,100002.59
2023-01-19T07:12:47.201Z,100005.13
2023-01-19T07:15:15.406Z,100012.28
2023-01-19T07:17:42.212Z,100010.63
2023-01-19T07:20:15.592Z,100017.22
2023-01-19T07:22:46.629Z,100009.81
2023-01-19T07:25:13.648Z,100008.59
2023-01-19T07:27:40.515Z,100014.28
2023-01-19T07:30:08.267Z,100011.16
2023-01-19T07:32:34.836Z,100013.63
2023-01-19T07:35:01.199Z,100019.75
2023-01-19T07:37:27.593Z,100027.72
2023-01-19T07:39:54.072Z,100022.94
2023-01-19T07:42:20.642Z,100022.41
2023-01-19T07:44:47.037Z,100032.56
2023-01-19T07:47:13.620Z,100035.91
2023-01-19T07:49:40.185Z,100038.41
2023-01-19T07:52:06.758Z,100037.31
2023-01-19T07:54:33.524Z,100037.47
2023-01-19T07:57:03.352Z,100037.28
2023-01-19T07:59:31.037Z,100043.44
2023-01-19T08:01:59.313Z,100038.97
2023-01-19T08:04:27.257Z,100044.19
2023-01-19T08:06:54.131Z,100047.38
2023-01-19T08:09:20.880Z,100056.63
2023-01-19T08:11:47.299Z,100040.03
2023-01-19T08:14:13.760Z,100045.44
2023-01-19T08:16:40.223Z,100045.59
2023-01-19T08:19:06.675Z,100041.78
2023-01-19T08:21:33.339Z,100050.09
2023-01-19T08:23:59.776Z,100053.22
2023-01-19T08:26:33.822Z,100047.91
2023-01-19T08:29:05.446Z,100053.94
2023-01-19T08:31:32.193Z,100055.22
2023-01-19T08:33:58.693Z,100055.47
2023-01-19T08:36:25.199Z,100058.41
2023-01-19T08:38:51.836Z,100061.34
2023-01-19T08:41:18.316Z,100061.50
2023-01-19T08:43:45.440Z,100063.56
2023-01-19T08:46:12.611Z,100067.59
2023-01-19T08:48:40.028Z,100066.25
2023-01-19T08:51:06.573Z,100061.16
2023-01-19T08:53:32.993Z,100060.53
2023-01-19T08:56:02.429Z,100054.75
2023-01-19T08:58:28.989Z,100063.84
2023-01-19T09:00:55.659Z,100066.59
2023-01-19T09:03:22.770Z,100071.09
2023-01-19T09:05:49.453Z,100075.91
2023-01-19T09:08:16.432Z,100077.13
2023-01-19T09:10:48.424Z,100081.84
2023-01-19T09:13:15.620Z,100083.84
2023-01-19T09:15:43.163Z,100084.75
2023-01-19T09:18:13.961Z,100084.38
2023-01-19T09:20:42.716Z,100079.59
2023-01-19T09:23:13.798Z,100085.53
2023-01-19T09:25:41.086Z,100079.97
2023-01-19T09:28:09.460Z,100084.41
2023-01-19T09:30:39.185Z,100083.00
2023-01-19T09:33:12.996Z,100088.50
2023-01-19T09:35:39.839Z,100085.91
2023-01-19T09:38:08.803Z,100084.53
2023-01-19T09:40:37.016Z,100078.25
2023-01-19T09:43:12.550Z,100084.16
2023-01-19T09:45:48.124Z,100070.97
2023-01-19T09:48:43.811Z,100073.41
2023-01-19T09:51:16.690Z,100074.38
2023-01-19T09:53:56.288Z,100084.69
2023-01-19T09:56:24.136Z,100078.25
2023-01-19T09:58:51.471Z,100081.72
2023-01-19T10:01:30.369Z,100078.50
2023-01-19T10:04:30.393Z,100077.72
2023-01-19T10:07:29.117Z,100083.22
2023-01-19T10:10:07.472Z,100081.81
2023-01-19T10:13:08.948Z,100086.03
2023-01-19T10:15:38.324Z,100078.97
2023-01-19T10:18:12.692Z,100073.09
2023-01-19T10:20:48.937Z,100073.00
2023-01-19T10:23:27.818Z,100071.91
2023-01-19T10:25:55.412Z,100068.81
2023-01-19T10:28:25.348Z,100063.44
2023-01-19T10:30:54.235Z,100066.44
2023-01-19T10:33:20.682Z,100071.97
2023-01-19T10:35:48.724Z,100077.34
2023-01-19T10:38:19.782Z,100061.19
2023-01-19T10:40:50.595Z,100060.13
2023-01-19T10:43:34.955Z,100058.34
2023-01-19T10:46:05.973Z,100059.28
2023-01-19T10:48:39.753Z,100055.91
2023-01-19T10:51:06.448Z,100053.78
2023-01-19T10:53:32.985Z,100054.38
2023-01-19T10:56:22.916Z,100050.75
2023-01-19T10:58:49.388Z,100051.38
2023-01-19T11:01:24.921Z,100050.88
2023-01-19T11:03:53.332Z,100052.06
2023-01-19T11:06:21.053Z,100043.69
2023-01-19T11:08:51.216Z,100037.41
2023-01-19T11:11:23.214Z,100033.94
2023-01-19T11:14:13.912Z,100037.66
2023-01-19T11:16:41.158Z,100028.31
2023-01-19T11:19:19.640Z,100030.66
2023-01-19T11:21:46.050Z,100032.19
2023-01-19T11:24:14.737Z,100028.00
2023-01-19T11:26:50.304Z,100030.59
2023-01-19T11:29:27.306Z,100031.19
2023-01-19T11:31:54.914Z,100026.16
2023-01-19T11:34:37.368Z,100021.91
2023-01-19T11:37:06.418Z,100019.41
2023-01-19T11:39:48.369Z,100013.56
2023-01-19T11:42:16.043Z,100004.56
2023-01-19T11:44:58.774Z,100006.13
2023-01-19T11:47:30.400Z,100007.66
2023-01-19T11:50:23.518Z,100000.06
2023-01-19T11:53:11.452Z,100000.50
2023-01-19T11:55:46.941Z,100004.91
2023-01-19T11:58:16.572Z,100015.22
2023-01-19T12:00:46.242Z,100003.25
2023-01-19T12:03:22.802Z,100007.94
2023-01-19T12:05:53.033Z,100007.44
2023-01-19T12:08:27.812Z,100009.59
2023-01-19T12:10:59.225Z,100011.41
2023-01-19T12:13:27.370Z,100005.41
2023-01-19T12:16:01.051Z,100003.66
2023-01-19T12:18:36.883Z,100011.78
2023-01-19T12:21:04.328Z,100019.66
2023-01-19T12:23:56.321Z,100017.72
2023-01-19T12:26:30.733Z,100015.13
2023-01-19T12:29:12.041Z,100012.69
2023-01-19T12:31:40.646Z,100018.44
2023-01-19T12:34:31.105Z,100020.66
2023-01-19T12:37:28.689Z,100011.44
2023-01-19T12:39:57.123Z,100017.59
2023-01-19T12:42:24.494Z,100031.31
2023-01-19T12:45:05.654Z,100019.28
2023-01-19T12:47:32.173Z,100024.53
2023-01-19T12:50:06.846Z,100018.44
2023-01-19T12:52:41.037Z,100025.69
2023-01-19T12:55:13.520Z,100030.78
2023-01-19T12:58:14.557Z,100028.72
2023-01-19T13:00:45.445Z,100020.41
2023-01-19T13:03:18.129Z,100023.25
2023-01-19T13:05:44.556Z,100020.81
2023-01-19T13:08:13.610Z,100024.28
2023-01-19T13:11:09.580Z,100030.78
2023-01-19T13:13:42.237Z,100030.13
2023-01-19T13:16:37.422Z,100029.28
2023-01-19T13:19:06.878Z,100036.16
2023-01-19T13:21:48.031Z,100046.97
2023-01-19T13:24:15.760Z,100050.69
2023-01-19T13:26:55.033Z,100052.19
2023-01-19T13:29:34.484Z,100049.34
2023-01-19T13:32:12.717Z,100047.13
2023-01-19T13:34:39.069Z,100052.94
2023-01-19T13:37:06.232Z,100054.19
2023-01-19T13:39:36.989Z,100052.59
2023-01-19T13:42:18.465Z,100055.88
2023-01-19T13:44:52.296Z,100061.91
2023-01-19T13:47:22.573Z,100063.25
2023-01-19T13:49:55.558Z,100064.09
2023-01-19T13:52:27.509Z,100069.16
2023-01-19T13:55:02.508Z,100070.25
2023-01-19T13:57:32.223Z,100065.56
2023-01-19T14:00:09.538Z,100069.31
2023-01-19T14:02:39.314Z,100064.09
2023-01-19T14:05:20.036Z,100076.50
2023-01-19T14:07:46.660Z,100081.09
2023-01-19T14:10:16.568Z,100076.50
2023-01-19T14:12:58.501Z,100083.28
2023-01-19T14:15:25.652Z,100088.50
2023-01-19T14:18:10.467Z,100087.63
2023-01-19T14:20:37.735Z,100089.84
2023-01-19T14:23:05.316Z,100086.72
2023-01-19T14:25:35.168Z,100086.81
2023-01-19T14:28:27.790Z,100086.56
2023-01-19T14:31:17.280Z,100087.06
2023-01-19T14:33:46.862Z,100087.97
2023-01-19T14:36:17.884Z,100092.31
2023-01-19T14:38:48.484Z,100102.66
2023-01-19T14:41:24.306Z,100096.78
2023-01-19T14:43:50.746Z,100092.59
2023-01-19T14:46:20.728Z,100095.13
2023-01-19T14:48:53.247Z,100100.34
2023-01-19T14:51:23.336Z,100100.50
2023-01-19T14:53:56.368Z,100106.88
2023-01-19T14:56:32.580Z,100102.50
2023-01-19T14:59:01.446Z,100106.03
2023-01-19T15:01:28.632Z,100107.94
2023-01-19T15:03:58.566Z,100109.63
2023-01-19T15:06:26.345Z,100107.13
2023-01-19T15:08:53.463Z,100104.59
2023-01-19T15:11:32.705Z,100113.81
2023-01-19T15:13:59.811Z,100103.03
2023-01-19T15:16:27.736Z,100113.66
2023-01-19T15:18:54.381Z,100116.25
2023-01-19T15:21:23.691Z,100119.84
2023-01-19T15:23:50.496Z,100113.81
2023-01-19T15:26:18.917Z,100130.50
2023-01-19T15:28:45.868Z,100124.72
2023-01-19T15:31:17.908Z,100117.34
2023-01-19T15:33:44.801Z,100116.75
2023-01-19T15:36:17.931Z,100119.94
2023-01-19T15:38:45.527Z,100130.28
2023-01-19T15:41:24.043Z,100127.28
2023-01-19T15:43:50.885Z,100134.66
2023-01-19T15:46:20.605Z,100125.56
2023-01-19T15:48:47.971Z,100142.72
2023-01-19T15:51:16.598Z,100135.28
2023-01-19T15:53:45.174Z,100133.41
2023-01-19T15:56:15.190Z,100135.44
2023-01-19T15:58:42.901Z,100143.22
2023-01-19T16:01:18.033Z,100135.78
2023-01-19T16:03:45.172Z,100132.91
2023-01-19T16:06:12.939Z,100138.19
2023-01-19T16:08:39.965Z,100138.03
2023-01-19T16:11:08.688Z,100139.44
2023-01-19T16:13:35.210Z,100130.91
2023-01-19T16:16:03.710Z,100138.84
2023-01-19T16:18:30.436Z,100132.56
2023-01-19T16:20:56.831Z,100136.16
2023-01-19T16:23:23.239Z,100136.47
2023-01-19T16:26:10.453Z,100139.94
2023-01-19T16:28:37.633Z,100140.03
2023-01-19T16:31:04.606Z,100148.94
2023-01-19T16:33:31.056Z,100145.78
2023-01-19T16:35:57.481Z,100154.00
2023-01-19T16:38:24.014Z,100153.13
2023-01-19T16:40:50.425Z,100152.19
2023-01-19T16:43:18.202Z,100153.47
2023-01-19T16:45:58.034Z,100156.94
2023-01-19T16:48:25.104Z,100157.66
2023-01-19T16:51:05.828Z,100156.78
2023-01-19T16:53:36.880Z,100153.34
2023-01-19T16:56:07.271Z,100160.56
2023-01-19T16:58:33.883Z,100157.59
2023-01-19T17:01:00.413Z,100164.31
2023-01-19T17:03:27.091Z,100162.59
2023-01-19T17:05:53.549Z,100161.84
2023-01-19T17:08:20.646Z,100156.00
2023-01-19T17:10:48.082Z,100160.56
2023-01-19T17:13:14.764Z,100169.28
2023-01-19T17:15:41.157Z,100180.69
2023-01-19T17:18:07.576Z,100171.38
2023-01-19T17:20:34.098Z,100170.88
2023-01-19T17:23:00.542Z,100179.78
2023-01-19T17:25:27.037Z,100177.75
2023-01-19T17:27:53.436Z,100179.19
2023-01-19T17:30:20.348Z,100176.19
2023-01-19T17:32:46.787Z,100168.75
2023-01-19T17:35:13.219Z,100175.47
2023-01-19T17:37:39.616Z,100171.63
2023-01-19T17:40:06.613Z,100167.25
2023-01-19T17:42:33.005Z,100167.38
2023-01-19T17:44:59.434Z,100167.97
2023-01-19T17:47:25.974Z,100165.31
2023-01-19T17:49:52.435Z,100168.84
2023-01-19T17:52:18.867Z,100174.69
2023-01-19T17:54:45.251Z,100175.47
2023-01-19T17:57:11.649Z,100178.63
2023-01-19T17:59:40.865Z,100178.53
2023-01-19T18:02:09.171Z,100178.81
2023-01-19T18:04:38.511Z,100180.16
2023-01-19T18:07:05.007Z,100185.41
2023-01-19T18:09:31.536Z,100191.53
2023-01-19T18:11:58.164Z,100192.63
2023-01-19T18:14:24.589Z,100184.84
2023-01-19T18:16:50.989Z,100201.03
2023-01-19T18:19:17.388Z,100197.94
2023-01-19T18:21:43.789Z,100199.38
2023-01-19T18:24:10.185Z,100202.88
2023-01-19T18:26:37.945Z,100213.63
2023-01-19T18:29:04.842Z,100212.59
2023-01-19T18:31:31.428Z,100208.72
2023-01-19T18:33:58.006Z,100208.72
2023-01-19T18:36:24.511Z,100215.41
2023-01-19T18:38:50.923Z,100221.56
2023-01-19T18:41:20.396Z,100222.63
2023-01-19T18:43:47.641Z,100227.03
2023-01-19T18:46:15.076Z,100224.88
2023-01-19T18:48:41.682Z,100227.22
2023-01-19T18:51:13.178Z,100224.06
2023-01-19T18:53:40.139Z,100223.84
2023-01-19T18:56:07.232Z,100237.22
2023-01-19T18:58:37.128Z,100244.13
2023-01-19T19:01:03.665Z,100239.75
2023-01-19T19:03:31.002Z,100246.97
2023-01-19T19:06:02.442Z,100248.97
2023-01-19T19:08:28.875Z,100244.31
2023-01-19T19:10:55.311Z,100243.81
2023-01-19T19:13:21.867Z,100247.66
2023-01-19T19:15:48.311Z,100251.56
2023-01-19T19:18:16.206Z,100253.34
2023-01-19T19:20:43.446Z,100261.03
2023-01-19T19:23:13.188Z,100257.28
2023-01-19T19:25:39.586Z,100262.06
2023-01-19T19:28:06.440Z,100260.91
2023-01-19T19:30:34.491Z,100261.28
2023-01-19T19:33:01.213Z,100270.84
2023-01-19T19:35:27.707Z,100271.00
2023-01-19T19:37:57.414Z,100275.66
2023-01-19T19:40:26.197Z,100275.03
2023-01-19T19:42:52.732Z,100280.22
2023-01-19T19:45:19.464Z,100276.91
2023-01-19T19:47:45.993Z,100279.91
2023-01-19T19:50:12.812Z,100281.00
2023-01-19T19:52:42.294Z,100281.56
2023-01-19T19:55:10.152Z,100292.50
2023-01-19T19:57:36.811Z,100296.59
2023-01-19T20:00:05.160Z,100297.53
2023-01-19T20:02:35.667Z,100302.34
2023-01-19T20:05:02.311Z,100307.47
2023-01-19T20:07:28.837Z,100293.22
2023-01-19T20:09:55.347Z,100305.19
2023-01-19T20:12:21.939Z,100304.88
2023-01-19T20:14:48.367Z,100306.91
2023-01-19T20:17:14.799Z,100308.03
2023-01-19T20:19:41.196Z,100313.88
2023-01-19T20:22:07.641Z,100314.28
2023-01-19T20:24:34.094Z,100315.22
2023-01-19T20:27:00.510Z,100321.72
2023-01-19T20:29:26.941Z,100329.66
2023-01-19T20:31:55.187Z,100331.56
2023-01-19T20:34:24.613Z,100327.63
2023-01-19T20:36:53.372Z,100341.78
2023-01-19T20:39:21.125Z,100337.25
2023-01-19T20:41:50.087Z,100345.75
2023-01-19T20:44:20.278Z,100340.25
2023-01-19T20:46:46.903Z,100345.38
2023-01-19T20:49:13.391Z,100353.56
2023-01-19T20:51:43.413Z,100356.25
2023-01-19T20:54:11.303Z,100358.72
2023-01-19T20:56:38.111Z,100353.09
2023-01-19T20:59:04.554Z,100359.66
2023-01-19T21:01:31.118Z,100363.28
2023-01-19T21:03:57.636Z,100363.84
2023-01-19T21:06:24.904Z,100372.53
2023-01-19T21:08:51.807Z,100376.59
2023-01-19T21:11:20.869Z,100375.41
2023-01-19T21:13:48.612Z,100382.13
2023-01-19T21:16:15.705Z,100386.00
2023-01-19T21:18:42.126Z,100379.38
2023-01-19T21:21:20.762Z,100391.53
2023-01-19T21:23:50.996Z,100389.75
2023-01-19T21:26:17.699Z,100398.16
2023-01-19T21:28:44.232Z,100391.06
2023-01-19T21:31:13.199Z,100391.19
2023-01-19T21:33:40.712Z,100398.97
2023-01-19T21:36:08.391Z,100402.94
2023-01-19T21:38:36.524Z,100395.56
2023-01-19T21:41:12.457Z,100419.13
2023-01-19T21:43:40.897Z,100416.34
2023-01-19T21:46:18.582Z,100423.31
2023-01-19T21:48:45.913Z,100421.03
2023-01-19T21:51:12.589Z,100422.84
2023-01-19T21:53:39.590Z,100434.88
2023-01-19T21:56:10.391Z,100433.31
2023-01-19T21:58:37.299Z,100439.91
2023-01-19T22:01:06.973Z,100449.41
2023-01-19T22:03:33.601Z,100456.63
2023-01-19T22:06:07.805Z,100453.38
2023-01-19T22:08:34.314Z,100456.25
2023-01-19T22:11:05.462Z,100452.19
2023-01-19T22:13:32.733Z,100454.22
2023-01-19T22:16:03.578Z,100448.09
2023-01-19T22:18:30.325Z,100459.41
2023-01-19T22:20:56.765Z,100458.06
2023-01-19T22:23:23.193Z,100466.09
2023-01-19T22:25:49.600Z,100469.97
2023-01-19T22:28:16.025Z,100473.69
2023-01-19T22:30:42.803Z,100480.88
2023-01-19T22:33:09.276Z,100476.81
2023-01-19T22:35:35.656Z,100480.53
2023-01-19T22:38:02.116Z,100488.59
2023-01-19T22:40:28.494Z,100493.41
2023-01-19T22:42:54.897Z,100489.19
2023-01-19T22:45:21.767Z,100494.00
2023-01-19T22:47:48.198Z,100501.56
2023-01-19T22:50:14.855Z,100504.44
2023-01-19T22:52:42.430Z,100503.13
2023-01-19T22:55:09.302Z,100500.97
2023-01-19T22:57:36.588Z,100504.09
2023-01-19T23:00:09.189Z,100500.13
2023-01-19T23:02:35.664Z,100513.09
2023-01-19T23:05:02.105Z,100506.88
2023-01-19T23:07:28.520Z,100511.78
2023-01-19T23:09:54.932Z,100501.56
2023-01-19T23:12:21.341Z,100507.09
2023-01-19T23:14:47.768Z,100511.28
2023-01-19T23:17:14.183Z,100524.41
2023-01-19T23:19:40.603Z,100518.75
2023-01-19T23:22:07.018Z,100522.00
2023-01-19T23:24:33.420Z,100522.59
2023-01-19T23:27:01.493Z,100525.00
2023-01-19T23:29:27.911Z,100524.50
2023-01-19T23:31:55.913Z,100527.75
2023-01-19T23:34:22.312Z,100534.13
2023-01-19T23:36:48.710Z,100532.44
2023-01-19T23:39:21.177Z,100542.19
2023-01-19T23:41:48.175Z,100540.13
2023-01-19T23:44:15.056Z,100536.66
2023-01-19T23:46:41.463Z,100538.09
2023-01-19T23:49:07.908Z,100533.06
2023-01-19T23:51:34.830Z,100538.31
2023-01-19T23:54:01.977Z,100540.84
2023-01-19T23:56:31.751Z,100539.88
2023-01-19T23:59:03.744Z,100547.22
