createdAt,value
2019-06-18T00:00:25.215Z,1006.91
2019-06-18T00:01:25.192Z,1006.93
2019-06-18T00:02:25.217Z,1006.96
2019-06-18T00:03:25.238Z,1006.97
2019-06-18T00:04:25.271Z,1007
2019-06-18T00:05:25.292Z,1006.96
2019-06-18T00:06:25.320Z,1006.98
2019-06-18T00:07:25.338Z,1006.93
2019-06-18T00:08:25.368Z,1006.92
2019-06-18T00:09:25.393Z,1006.91
2019-06-18T00:10:25.425Z,1006.84
2019-06-18T00:11:25.439Z,1006.86
2019-06-18T00:12:25.468Z,1006.89
2019-06-18T00:13:25.486Z,1006.91
2019-06-18T00:14:25.589Z,1006.88
2019-06-18T00:15:25.537Z,1006.86
2019-06-18T00:16:25.561Z,1006.87
2019-06-18T00:17:25.590Z,1006.89
2019-06-18T00:18:25.651Z,1006.87
2019-06-18T00:19:25.662Z,1006.89
2019-06-18T00:20:25.664Z,1006.88
2019-06-18T00:21:25.698Z,1006.93
2019-06-18T00:22:25.855Z,1006.89
2019-06-18T00:23:25.742Z,1006.89
2019-06-18T00:24:25.758Z,1006.88
2019-06-18T00:25:25.789Z,1006.84
2019-06-18T00:26:25.809Z,1006.86
2019-06-18T00:27:25.838Z,1006.82
2019-06-18T00:28:25.863Z,1006.83
2019-06-18T00:29:25.889Z,1006.83
2019-06-18T00:30:25.908Z,1006.78
2019-06-18T00:31:25.932Z,1006.82
2019-06-18T00:32:25.963Z,1006.77
2019-06-18T00:33:25.987Z,1006.77
2019-06-18T00:34:26.017Z,1006.79
2019-06-18T00:35:26.031Z,1006.8
2019-06-18T00:36:26.062Z,1006.78
2019-06-18T00:37:26.085Z,1006.78
2019-06-18T00:38:26.146Z,1006.79
2019-06-18T00:39:26.135Z,1006.74
2019-06-18T00:40:29.545Z,1006.82
2019-06-18T00:41:27.933Z,1006.77
2019-06-18T00:42:27.290Z,1006.77
2019-06-18T00:43:27.096Z,1006.74
2019-06-18T00:44:27.055Z,1006.72
2019-06-18T00:45:27.568Z,1006.71
2019-06-18T00:46:26.611Z,1006.69
2019-06-18T00:47:27.978Z,1006.68
2019-06-18T00:48:27.615Z,1006.68
2019-06-18T00:49:27.299Z,1006.69
2019-06-18T00:50:26.903Z,1006.67
2019-06-18T00:51:26.720Z,1006.65
2019-06-18T00:52:26.815Z,1006.66
2019-06-18T00:53:27.244Z,1006.65
2019-06-18T00:54:26.869Z,1006.64
2019-06-18T00:55:27.575Z,1006.64
2019-06-18T00:56:28.384Z,1006.63
2019-06-18T00:57:26.793Z,1006.64
2019-06-18T00:58:26.789Z,1006.61
2019-06-18T00:59:26.944Z,1006.59
2019-06-18T01:00:27.100Z,1006.57
2019-06-18T01:01:26.879Z,1006.57
2019-06-18T01:02:27.457Z,1006.57
2019-06-18T01:03:26.755Z,1006.58
2019-06-18T01:04:26.903Z,1006.57
2019-06-18T01:05:27.109Z,1006.53
2019-06-18T01:06:26.980Z,1006.55
2019-06-18T01:07:27.422Z,1006.54
2019-06-18T01:08:28.123Z,1006.54
2019-06-18T01:09:27.331Z,1006.52
2019-06-18T01:10:27.233Z,1006.54
2019-06-18T01:11:27.402Z,1006.5
2019-06-18T01:12:27.370Z,1006.54
2019-06-18T01:13:27.210Z,1006.51
2019-06-18T01:14:27.660Z,1006.54
2019-06-18T01:15:28.885Z,1006.54
2019-06-18T01:16:27.968Z,1006.56
2019-06-18T01:17:27.338Z,1006.54
2019-06-18T01:18:27.087Z,1006.55
2019-06-18T01:19:27.563Z,1006.53
2019-06-18T01:20:27.398Z,1006.5
2019-06-18T01:21:27.489Z,1006.49
2019-06-18T01:22:28.078Z,1006.49
2019-06-18T01:23:27.208Z,1006.48
2019-06-18T01:24:27.226Z,1006.46
2019-06-18T01:25:27.257Z,1006.45
2019-06-18T01:26:27.287Z,1006.43
2019-06-18T01:27:27.317Z,1006.44
2019-06-18T01:28:27.329Z,1006.43
2019-06-18T01:29:27.348Z,1006.37
2019-06-18T01:30:27.372Z,1006.38
2019-06-18T01:31:27.395Z,1006.37
2019-06-18T01:32:27.421Z,1006.34
2019-06-18T01:33:27.451Z,1006.34
2019-06-18T01:34:27.467Z,1006.37
2019-06-18T01:35:27.497Z,1006.36
2019-06-18T01:36:27.516Z,1006.34
2019-06-18T01:37:27.548Z,1006.4
2019-06-18T01:38:27.565Z,1006.4
2019-06-18T01:39:27.594Z,1006.42
2019-06-18T01:40:27.613Z,1006.45
2019-06-18T01:41:27.641Z,1006.47
2019-06-18T01:42:27.664Z,1006.5
2019-06-18T01:43:27.733Z,1006.49
2019-06-18T01:44:27.711Z,1006.47
2019-06-18T01:45:27.737Z,1006.42
2019-06-18T01:46:33.949Z,1006.48
2019-06-18T01:47:27.790Z,1006.44
2019-06-18T01:48:27.811Z,1006.45
2019-06-18T01:49:27.837Z,1006.46
2019-06-18T01:50:27.856Z,1006.4
2019-06-18T01:51:27.877Z,1006.41
2019-06-18T01:52:27.908Z,1006.39
2019-06-18T01:53:27.931Z,1006.42
2019-06-18T01:54:27.948Z,1006.38
2019-06-18T01:55:27.979Z,1006.4
2019-06-18T01:56:27.999Z,1006.43
2019-06-18T01:57:28.023Z,1006.46
2019-06-18T01:58:28.056Z,1006.44
2019-06-18T01:59:28.068Z,1006.42
2019-06-18T02:00:28.098Z,1006.42
2019-06-18T02:01:28.116Z,1006.5
2019-06-18T02:02:28.138Z,1006.47
2019-06-18T02:03:28.167Z,1006.51
2019-06-18T02:04:28.190Z,1006.5
2019-06-18T02:05:28.226Z,1006.55
2019-06-18T02:06:28.239Z,1006.53
2019-06-18T02:07:28.262Z,1006.54
2019-06-18T02:08:28.283Z,1006.54
2019-06-18T02:09:28.321Z,1006.51
2019-06-18T02:10:28.328Z,1006.55
2019-06-18T02:11:28.366Z,1006.54
2019-06-18T02:12:28.379Z,1006.56
2019-06-18T02:13:28.409Z,1006.54
2019-06-18T02:14:28.428Z,1006.56
2019-06-18T02:15:28.454Z,1006.55
2019-06-18T02:16:28.475Z,1006.54
2019-06-18T02:17:28.501Z,1006.57
2019-06-18T02:18:28.525Z,1006.57
2019-06-18T02:19:28.548Z,1006.54
2019-06-18T02:20:28.574Z,1006.5
2019-06-18T02:21:28.594Z,1006.53
2019-06-18T02:22:28.621Z,1006.48
2019-06-18T02:23:28.640Z,1006.5
2019-06-18T02:24:28.661Z,1006.47
2019-06-18T02:25:28.703Z,1006.49
2019-06-18T02:26:28.716Z,1006.44
2019-06-18T02:27:28.733Z,1006.45
2019-06-18T02:28:28.761Z,1006.44
2019-06-18T02:29:28.785Z,1006.45
2019-06-18T02:30:28.827Z,1006.49
2019-06-18T02:31:28.830Z,1006.46
2019-06-18T02:32:28.848Z,1006.49
2019-06-18T02:33:28.873Z,1006.48
2019-06-18T02:34:28.907Z,1006.49
2019-06-18T02:35:28.921Z,1006.44
2019-06-18T02:36:28.959Z,1006.42
2019-06-18T02:37:28.973Z,1006.42
2019-06-18T02:38:29.000Z,1006.4
2019-06-18T02:39:29.019Z,1006.44
2019-06-18T02:40:29.044Z,1006.38
2019-06-18T02:41:29.072Z,1006.37
2019-06-18T02:42:29.086Z,1006.39
2019-06-18T02:43:29.117Z,1006.4
2019-06-18T02:44:29.132Z,1006.38
2019-06-18T02:45:29.157Z,1006.37
2019-06-18T02:46:29.178Z,1006.37
2019-06-18T02:47:29.202Z,1006.38
2019-06-18T02:48:29.318Z,1006.38
2019-06-18T02:49:29.251Z,1006.4
2019-06-18T02:50:29.278Z,1006.38
2019-06-18T02:51:29.300Z,1006.43
2019-06-18T02:52:29.324Z,1006.39
2019-06-18T02:53:29.349Z,1006.4
2019-06-18T02:54:29.376Z,1006.4
2019-06-18T02:55:29.395Z,1006.39
2019-06-18T02:56:29.419Z,1006.37
2019-06-18T02:57:29.443Z,1006.41
2019-06-18T02:58:29.519Z,1006.37
2019-06-18T02:59:29.483Z,1006.43
2019-06-18T03:00:29.521Z,1006.39
2019-06-18T03:01:29.534Z,1006.39
2019-06-18T03:02:29.560Z,1006.41
2019-06-18T03:03:29.577Z,1006.38
2019-06-18T03:04:29.606Z,1006.36
2019-06-18T03:05:32.475Z,1006.38
2019-06-18T03:06:32.307Z,1006.34
2019-06-18T03:07:29.670Z,1006.37
2019-06-18T03:08:29.813Z,1006.37
2019-06-18T03:09:29.724Z,1006.39
2019-06-18T03:10:32.307Z,1006.38
2019-06-18T03:11:29.769Z,1006.39
2019-06-18T03:12:29.801Z,1006.4
2019-06-18T03:13:32.533Z,1006.38
2019-06-18T03:14:29.881Z,1006.4
2019-06-18T03:15:32.312Z,1006.35
2019-06-18T03:16:29.878Z,1006.37
2019-06-18T03:17:33.210Z,1006.34
2019-06-18T03:18:32.432Z,1006.35
2019-06-18T03:19:32.195Z,1006.36
2019-06-18T03:20:29.976Z,1006.36
2019-06-18T03:21:32.814Z,1006.37
2019-06-18T03:22:30.019Z,1006.33
2019-06-18T03:23:32.238Z,1006.4
2019-06-18T03:24:30.103Z,1006.37
2019-06-18T03:25:30.116Z,1006.37
2019-06-18T03:26:32.730Z,1006.38
2019-06-18T03:27:30.160Z,1006.4
2019-06-18T03:28:32.986Z,1006.41
2019-06-18T03:29:30.183Z,1006.41
2019-06-18T03:30:33.736Z,1006.41
2019-06-18T03:31:34.503Z,1006.4
2019-06-18T03:32:30.251Z,1006.38
2019-06-18T03:33:33.988Z,1006.39
2019-06-18T03:34:30.327Z,1006.34
2019-06-18T03:35:32.968Z,1006.35
2019-06-18T03:36:32.762Z,1006.33
2019-06-18T03:37:30.370Z,1006.35
2019-06-18T03:38:32.690Z,1006.32
2019-06-18T03:39:32.861Z,1006.33
2019-06-18T03:40:32.294Z,1006.35
2019-06-18T03:41:32.299Z,1006.33
2019-06-18T03:42:30.487Z,1006.34
2019-06-18T03:43:32.640Z,1006.33
2019-06-18T03:44:33.186Z,1006.33
2019-06-18T03:45:32.634Z,1006.37
2019-06-18T03:46:33.069Z,1006.32
2019-06-18T03:47:44.852Z,1006.31
2019-06-18T03:48:32.228Z,1006.28
2019-06-18T03:49:32.658Z,1006.28
2019-06-18T03:50:32.685Z,1006.26
2019-06-18T03:51:33.087Z,1006.3
2019-06-18T03:52:33.009Z,1006.31
2019-06-18T03:53:32.458Z,1006.29
2019-06-18T03:54:33.515Z,1006.31
2019-06-18T03:55:33.092Z,1006.33
2019-06-18T03:56:33.121Z,1006.31
2019-06-18T03:57:33.106Z,1006.31
2019-06-18T03:58:32.928Z,1006.33
2019-06-18T03:59:32.791Z,1006.32
2019-06-18T04:00:33.270Z,1006.3
2019-06-18T04:01:32.591Z,1006.3
2019-06-18T04:02:33.047Z,1006.3
2019-06-18T04:03:33.147Z,1006.3
2019-06-18T04:04:32.724Z,1006.3
2019-06-18T04:05:33.068Z,1006.29
2019-06-18T04:06:33.137Z,1006.31
2019-06-18T04:07:32.819Z,1006.31
2019-06-18T04:08:32.816Z,1006.27
2019-06-18T04:09:32.915Z,1006.27
2019-06-18T04:10:33.219Z,1006.32
2019-06-18T04:11:32.572Z,1006.29
2019-06-18T04:12:32.735Z,1006.32
2019-06-18T04:13:32.386Z,1006.29
2019-06-18T04:14:32.596Z,1006.3
2019-06-18T04:15:33.086Z,1006.34
2019-06-18T04:16:32.758Z,1006.33
2019-06-18T04:17:32.271Z,1006.32
2019-06-18T04:18:33.090Z,1006.29
2019-06-18T04:19:33.197Z,1006.31
2019-06-18T04:20:32.395Z,1006.34
2019-06-18T04:21:33.042Z,1006.31
2019-06-18T04:22:32.452Z,1006.31
2019-06-18T04:23:32.734Z,1006.27
2019-06-18T04:24:33.351Z,1006.3
2019-06-18T04:25:33.531Z,1006.28
2019-06-18T04:26:33.206Z,1006.27
2019-06-18T04:27:33.238Z,1006.23
2019-06-18T04:28:32.921Z,1006.26
2019-06-18T04:29:33.480Z,1006.28
2019-06-18T04:30:32.821Z,1006.25
2019-06-18T04:31:33.088Z,1006.24
2019-06-18T04:32:33.080Z,1006.2
2019-06-18T04:33:32.844Z,1006.26
2019-06-18T04:34:32.930Z,1006.24
2019-06-18T04:35:32.876Z,1006.24
2019-06-18T04:36:33.249Z,1006.25
2019-06-18T04:37:32.371Z,1006.25
2019-06-18T04:38:32.711Z,1006.25
2019-06-18T04:39:33.349Z,1006.26
2019-06-18T04:40:32.365Z,1006.23
2019-06-18T04:41:32.845Z,1006.25
2019-06-18T04:42:33.113Z,1006.22
2019-06-18T04:43:32.517Z,1006.22
2019-06-18T04:44:32.559Z,1006.25
2019-06-18T04:45:32.855Z,1006.23
2019-06-18T04:46:32.551Z,1006.21
2019-06-18T04:47:32.605Z,1006.22
2019-06-18T04:48:33.430Z,1006.26
2019-06-18T04:49:32.859Z,1006.24
2019-06-18T04:50:32.867Z,1006.22
2019-06-18T04:51:32.615Z,1006.25
2019-06-18T04:52:32.499Z,1006.26
2019-06-18T04:53:33.221Z,1006.26
2019-06-18T04:54:32.503Z,1006.22
2019-06-18T04:55:33.589Z,1006.22
2019-06-18T04:56:33.245Z,1006.21
2019-06-18T04:57:33.098Z,1006.21
2019-06-18T04:58:33.406Z,1006.21
2019-06-18T04:59:32.597Z,1006.2
2019-06-18T05:00:33.561Z,1006.23
2019-06-18T05:01:32.942Z,1006.2
2019-06-18T05:02:32.781Z,1006.23
2019-06-18T05:03:33.224Z,1006.24
2019-06-18T05:04:33.157Z,1006.23
2019-06-18T05:05:32.446Z,1006.25
2019-06-18T05:06:33.076Z,1006.21
2019-06-18T05:07:32.676Z,1006.2
2019-06-18T05:08:33.123Z,1006.25
2019-06-18T05:09:32.755Z,1006.24
2019-06-18T05:10:33.007Z,1006.22
2019-06-18T05:11:33.870Z,1006.24
2019-06-18T05:12:33.180Z,1006.25
2019-06-18T05:13:33.264Z,1006.23
2019-06-18T05:14:33.505Z,1006.23
2019-06-18T05:15:32.955Z,1006.24
2019-06-18T05:16:32.679Z,1006.24
2019-06-18T05:17:32.740Z,1006.27
2019-06-18T05:18:37.445Z,1006.29
2019-06-18T05:19:33.530Z,1006.3
2019-06-18T05:20:33.091Z,1006.3
2019-06-18T05:21:32.746Z,1006.34
2019-06-18T05:22:33.115Z,1006.34
2019-06-18T05:23:33.297Z,1006.3
2019-06-18T05:24:32.828Z,1006.32
2019-06-18T05:25:33.415Z,1006.27
2019-06-18T05:26:32.987Z,1006.28
2019-06-18T05:27:33.442Z,1006.28
2019-06-18T05:28:33.389Z,1006.27
2019-06-18T05:29:33.640Z,1006.28
2019-06-18T05:30:33.552Z,1006.25
2019-06-18T05:31:33.717Z,1006.26
2019-06-18T05:32:32.996Z,1006.26
2019-06-18T05:33:33.021Z,1006.25
2019-06-18T05:34:33.041Z,1006.28
2019-06-18T05:35:33.212Z,1006.27
2019-06-18T05:36:33.094Z,1006.27
2019-06-18T05:37:33.111Z,1006.26
2019-06-18T05:38:33.679Z,1006.25
2019-06-18T05:39:33.370Z,1006.3
2019-06-18T05:40:33.334Z,1006.26
2019-06-18T05:41:33.198Z,1006.28
2019-06-18T05:42:33.457Z,1006.3
2019-06-18T05:43:33.240Z,1006.31
2019-06-18T05:44:35.041Z,1006.26
2019-06-18T05:45:33.291Z,1006.3
2019-06-18T05:46:33.313Z,1006.28
2019-06-18T05:47:33.850Z,1006.27
2019-06-18T05:48:47.517Z,1006.31
2019-06-18T05:49:33.376Z,1006.34
2019-06-18T05:50:33.513Z,1006.28
2019-06-18T05:51:33.485Z,1006.25
2019-06-18T05:52:38.359Z,1006.27
2019-06-18T05:53:33.468Z,1006.3
2019-06-18T05:54:33.497Z,1006.24
2019-06-18T05:55:33.521Z,1006.23
2019-06-18T05:56:33.928Z,1006.23
2019-06-18T05:57:33.564Z,1006.22
2019-06-18T05:58:33.582Z,1006.23
2019-06-18T05:59:33.606Z,1006.24
2019-06-18T06:00:34.292Z,1006.23
2019-06-18T06:01:33.867Z,1006.24
2019-06-18T06:02:33.677Z,1006.23
2019-06-18T06:03:33.821Z,1006.21
2019-06-18T06:04:33.723Z,1006.21
2019-06-18T06:05:33.745Z,1006.24
2019-06-18T06:06:33.763Z,1006.24
2019-06-18T06:07:33.791Z,1006.22
2019-06-18T06:08:33.814Z,1006.23
2019-06-18T06:09:33.839Z,1006.22
2019-06-18T06:10:33.854Z,1006.18
2019-06-18T06:11:33.884Z,1006.2
2019-06-18T06:12:33.909Z,1006.2
2019-06-18T06:13:33.928Z,1006.21
2019-06-18T06:14:33.952Z,1006.16
2019-06-18T06:15:34.098Z,1006.16
2019-06-18T06:16:33.990Z,1006.17
2019-06-18T06:17:34.018Z,1006.17
2019-06-18T06:18:34.161Z,1006.13
2019-06-18T06:19:36.985Z,1006.16
2019-06-18T06:20:34.088Z,1006.15
2019-06-18T06:21:34.106Z,1006.16
2019-06-18T06:22:34.142Z,1006.17
2019-06-18T06:23:34.150Z,1006.2
2019-06-18T06:24:34.180Z,1006.13
2019-06-18T06:25:34.798Z,1006.17
2019-06-18T06:26:34.223Z,1006.12
2019-06-18T06:27:34.242Z,1006.15
2019-06-18T06:28:34.272Z,1006.15
2019-06-18T06:29:34.293Z,1006.17
2019-06-18T06:30:34.315Z,1006.17
2019-06-18T06:31:34.338Z,1006.15
2019-06-18T06:32:34.364Z,1006.18
2019-06-18T06:33:34.384Z,1006.17
2019-06-18T06:34:34.411Z,1006.2
2019-06-18T06:35:34.431Z,1006.18
2019-06-18T06:36:34.497Z,1006.18
2019-06-18T06:37:34.477Z,1006.2
2019-06-18T06:38:34.501Z,1006.2
2019-06-18T06:39:34.526Z,1006.16
2019-06-18T06:40:34.540Z,1006.15
2019-06-18T06:41:34.568Z,1006.16
2019-06-18T06:42:34.589Z,1006.14
2019-06-18T06:43:34.614Z,1006.16
2019-06-18T06:44:34.639Z,1006.11
2019-06-18T06:45:34.656Z,1006.14
2019-06-18T06:46:34.684Z,1006.18
2019-06-18T06:47:34.703Z,1006.14
2019-06-18T06:48:34.728Z,1006.16
2019-06-18T06:49:38.032Z,1006.13
2019-06-18T06:50:34.783Z,1006.14
2019-06-18T06:51:34.791Z,1006.15
2019-06-18T06:52:34.816Z,1006.14
2019-06-18T06:53:34.845Z,1006.15
2019-06-18T06:54:34.867Z,1006.17
2019-06-18T06:55:34.891Z,1006.16
2019-06-18T06:56:34.909Z,1006.16
2019-06-18T06:57:34.935Z,1006.13
2019-06-18T06:58:34.955Z,1006.16
2019-06-18T06:59:34.984Z,1006.12
2019-06-18T07:00:35.006Z,1006.14
2019-06-18T07:01:35.031Z,1006.13
2019-06-18T07:02:35.047Z,1006.14
2019-06-18T07:03:35.069Z,1006.14
2019-06-18T07:04:35.093Z,1006.13
2019-06-18T07:05:35.123Z,1006.16
2019-06-18T07:06:35.154Z,1006.18
2019-06-18T07:07:35.165Z,1006.13
2019-06-18T07:08:35.188Z,1006.14
2019-06-18T07:09:35.215Z,1006.09
2019-06-18T07:10:35.232Z,1006.1
2019-06-18T07:11:35.261Z,1006.07
2019-06-18T07:12:35.284Z,1006.06
2019-06-18T07:13:35.308Z,1006.05
2019-06-18T07:14:35.335Z,1006.05
2019-06-18T07:15:35.355Z,1006.06
2019-06-18T07:16:35.373Z,1006.03
2019-06-18T07:17:35.401Z,1006
2019-06-18T07:18:35.424Z,1006.03
2019-06-18T07:19:49.473Z,1006
2019-06-18T07:20:35.469Z,1006.01
2019-06-18T07:21:35.496Z,1005.97
2019-06-18T07:22:35.747Z,1005.96
2019-06-18T07:23:35.537Z,1005.93
2019-06-18T07:24:35.571Z,1005.95
2019-06-18T07:25:35.588Z,1005.96
2019-06-18T07:26:35.606Z,1005.99
2019-06-18T07:27:35.636Z,1005.97
2019-06-18T07:28:35.656Z,1005.94
2019-06-18T07:29:35.686Z,1005.96
2019-06-18T07:30:35.709Z,1005.98
2019-06-18T07:31:35.735Z,1005.94
2019-06-18T07:32:35.760Z,1005.94
2019-06-18T07:33:35.775Z,1006
2019-06-18T07:34:35.807Z,1005.96
2019-06-18T07:35:35.824Z,1005.94
2019-06-18T07:36:35.847Z,1005.96
2019-06-18T07:37:35.867Z,1005.92
2019-06-18T07:38:35.893Z,1005.88
2019-06-18T07:39:35.915Z,1005.93
2019-06-18T07:40:35.940Z,1005.87
2019-06-18T07:41:35.965Z,1005.87
2019-06-18T07:42:35.990Z,1005.89
2019-06-18T07:43:36.016Z,1005.92
2019-06-18T07:44:36.040Z,1005.89
2019-06-18T07:45:36.065Z,1005.84
2019-06-18T07:46:36.087Z,1005.87
2019-06-18T07:47:36.106Z,1005.87
2019-06-18T07:48:36.131Z,1005.85
2019-06-18T07:49:36.164Z,1005.85
2019-06-18T07:50:36.181Z,1005.84
2019-06-18T07:51:36.209Z,1005.82
2019-06-18T07:52:36.227Z,1005.84
2019-06-18T07:53:36.253Z,1005.83
2019-06-18T07:54:36.280Z,1005.84
2019-06-18T07:55:36.306Z,1005.85
2019-06-18T07:56:36.336Z,1005.82
2019-06-18T07:57:36.353Z,1005.83
2019-06-18T07:58:36.381Z,1005.85
2019-06-18T07:59:36.403Z,1005.85
2019-06-18T08:00:36.424Z,1005.82
2019-06-18T08:01:36.446Z,1005.8
2019-06-18T08:02:36.480Z,1005.78
2019-06-18T08:03:36.501Z,1005.77
2019-06-18T08:04:36.519Z,1005.73
2019-06-18T08:05:36.549Z,1005.73
2019-06-18T08:06:36.573Z,1005.75
2019-06-18T08:07:36.599Z,1005.76
2019-06-18T08:08:36.623Z,1005.72
2019-06-18T08:09:36.650Z,1005.73
2019-06-18T08:10:36.673Z,1005.72
2019-06-18T08:11:36.736Z,1005.74
2019-06-18T08:12:36.723Z,1005.71
2019-06-18T08:13:36.751Z,1005.67
2019-06-18T08:14:36.770Z,1005.68
2019-06-18T08:15:36.807Z,1005.72
2019-06-18T08:16:36.819Z,1005.73
2019-06-18T08:17:36.849Z,1005.78
2019-06-18T08:18:36.870Z,1005.74
2019-06-18T08:19:36.896Z,1005.79
2019-06-18T08:20:38.707Z,1005.73
2019-06-18T08:21:36.949Z,1005.75
2019-06-18T08:22:36.967Z,1005.73
2019-06-18T08:23:37.000Z,1005.7
2019-06-18T08:24:40.352Z,1005.72
2019-06-18T08:25:37.046Z,1005.68
2019-06-18T08:26:37.160Z,1005.7
2019-06-18T08:27:37.100Z,1005.67
2019-06-18T08:28:37.128Z,1005.64
2019-06-18T08:29:37.171Z,1005.65
2019-06-18T08:30:37.171Z,1005.66
2019-06-18T08:31:50.438Z,1005.67
2019-06-18T08:32:37.228Z,1005.69
2019-06-18T08:33:37.248Z,1005.64
2019-06-18T08:34:37.275Z,1005.64
2019-06-18T08:35:37.305Z,1005.61
2019-06-18T08:36:37.336Z,1005.61
2019-06-18T08:37:37.356Z,1005.61
2019-06-18T08:38:38.501Z,1005.57
2019-06-18T08:39:37.405Z,1005.65
2019-06-18T08:40:37.432Z,1005.62
2019-06-18T08:41:37.460Z,1005.61
2019-06-18T08:42:37.484Z,1005.59
2019-06-18T08:43:37.507Z,1005.54
2019-06-18T08:44:37.538Z,1005.56
2019-06-18T08:45:37.564Z,1005.59
2019-06-18T08:46:37.586Z,1005.6
2019-06-18T08:47:37.613Z,1005.54
2019-06-18T08:48:37.655Z,1005.55
2019-06-18T08:49:37.664Z,1005.55
2019-06-18T08:50:46.796Z,1005.53
2019-06-18T08:51:37.718Z,1005.5
2019-06-18T08:52:37.749Z,1005.45
2019-06-18T08:53:37.772Z,1005.46
2019-06-18T08:54:37.798Z,1005.49
2019-06-18T08:55:37.828Z,1005.5
2019-06-18T08:56:37.859Z,1005.49
2019-06-18T08:57:37.881Z,1005.54
2019-06-18T08:58:37.910Z,1005.49
2019-06-18T08:59:37.935Z,1005.47
2019-06-18T09:00:37.957Z,1005.51
2019-06-18T09:01:38.014Z,1005.44
2019-06-18T09:02:38.021Z,1005.46
2019-06-18T09:03:38.041Z,1005.45
2019-06-18T09:04:38.067Z,1005.45
2019-06-18T09:05:38.092Z,1005.45
2019-06-18T09:06:38.125Z,1005.47
2019-06-18T09:07:38.152Z,1005.45
2019-06-18T09:08:38.183Z,1005.39
2019-06-18T09:09:38.203Z,1005.4
2019-06-18T09:10:38.249Z,1005.39
2019-06-18T09:11:38.267Z,1005.38
2019-06-18T09:12:38.297Z,1005.39
2019-06-18T09:13:38.322Z,1005.39
2019-06-18T09:14:38.344Z,1005.4
2019-06-18T09:15:38.372Z,1005.42
2019-06-18T09:16:38.397Z,1005.36
2019-06-18T09:17:38.422Z,1005.39
2019-06-18T09:18:38.455Z,1005.43
2019-06-18T09:19:38.478Z,1005.43
2019-06-18T09:20:38.520Z,1005.45
2019-06-18T09:21:38.539Z,1005.44
2019-06-18T09:22:38.563Z,1005.44
2019-06-18T09:23:38.589Z,1005.45
2019-06-18T09:24:38.624Z,1005.44
2019-06-18T09:25:38.651Z,1005.41
2019-06-18T09:26:38.687Z,1005.39
2019-06-18T09:27:38.720Z,1005.4
2019-06-18T09:28:38.735Z,1005.36
2019-06-18T09:29:38.761Z,1005.39
2019-06-18T09:30:38.793Z,1005.36
2019-06-18T09:31:38.824Z,1005.36
2019-06-18T09:32:38.845Z,1005.37
2019-06-18T09:33:38.872Z,1005.39
2019-06-18T09:34:38.903Z,1005.39
2019-06-18T09:35:38.958Z,1005.43
2019-06-18T09:36:38.966Z,1005.42
2019-06-18T09:37:38.987Z,1005.4
2019-06-18T09:38:39.016Z,1005.42
2019-06-18T09:39:39.051Z,1005.47
2019-06-18T09:40:39.080Z,1005.41
2019-06-18T09:41:39.103Z,1005.4
2019-06-18T09:42:39.138Z,1005.34
2019-06-18T09:43:39.161Z,1005.37
2019-06-18T09:44:39.189Z,1005.34
2019-06-18T09:45:39.224Z,1005.33
2019-06-18T09:46:39.259Z,1005.33
2019-06-18T09:47:39.277Z,1005.31
2019-06-18T09:48:39.307Z,1005.31
2019-06-18T09:49:39.336Z,1005.34
2019-06-18T09:50:39.366Z,1005.32
2019-06-18T09:51:39.400Z,1005.3
2019-06-18T09:52:39.429Z,1005.31
2019-06-18T09:53:39.463Z,1005.29
2019-06-18T09:54:39.488Z,1005.24
2019-06-18T09:55:39.513Z,1005.3
2019-06-18T09:56:39.548Z,1005.29
2019-06-18T09:57:39.571Z,1005.29
2019-06-18T09:58:39.607Z,1005.33
2019-06-18T09:59:42.223Z,1005.34
2019-06-18T10:00:42.543Z,1005.31
2019-06-18T10:01:39.718Z,1005.29
2019-06-18T10:02:39.740Z,1005.33
2019-06-18T10:03:39.768Z,1005.25
2019-06-18T10:04:39.795Z,1005.22
2019-06-18T10:05:39.810Z,1005.2
2019-06-18T10:06:39.852Z,1005.22
2019-06-18T10:07:39.869Z,1005.22
2019-06-18T10:08:42.550Z,1005.21
2019-06-18T10:09:42.782Z,1005.22
2019-06-18T10:10:39.964Z,1005.16
2019-06-18T10:11:39.997Z,1005.14
2019-06-18T10:12:40.023Z,1005.13
2019-06-18T10:13:42.370Z,1005.12
2019-06-18T10:14:43.077Z,1005.11
2019-06-18T10:15:40.116Z,1005.08
2019-06-18T10:16:40.153Z,1005.08
2019-06-18T10:17:40.175Z,1005.06
2019-06-18T10:18:42.748Z,1005.11
2019-06-18T10:19:40.237Z,1005.08
2019-06-18T10:20:42.783Z,1005.1
2019-06-18T10:21:43.799Z,1005.15
2019-06-18T10:22:42.976Z,1005.07
2019-06-18T10:23:42.664Z,1005.04
2019-06-18T10:24:42.278Z,1005.07
2019-06-18T10:25:42.375Z,1005.02
2019-06-18T10:26:40.445Z,1005.03
2019-06-18T10:27:42.575Z,1005.07
2019-06-18T10:28:43.162Z,1005.01
2019-06-18T10:30:07.065Z,1005.04
2019-06-18T10:31:06.901Z,1005.03
2019-06-18T10:32:06.924Z,1005.06
2019-06-18T10:33:06.962Z,1005.08
2019-06-18T10:34:07.149Z,1005.03
2019-06-18T10:35:07.027Z,1004.95
2019-06-18T10:36:07.057Z,1004.98
2019-06-18T10:37:07.086Z,1005
2019-06-18T10:38:07.113Z,1004.98
2019-06-18T10:39:07.298Z,1004.93
2019-06-18T10:40:07.170Z,1004.92
2019-06-18T10:41:07.209Z,1004.95
2019-06-18T10:42:07.239Z,1004.98
2019-06-18T10:43:07.273Z,1004.96
2019-06-18T10:44:07.295Z,1004.94
2019-06-18T10:45:07.333Z,1004.96
2019-06-18T10:46:07.358Z,1004.94
2019-06-18T10:47:07.393Z,1004.89
2019-06-18T10:48:07.436Z,1004.92
2019-06-18T10:49:17.464Z,1004.92
2019-06-18T10:50:07.513Z,1004.91
2019-06-18T10:51:07.515Z,1004.97
2019-06-18T10:52:07.551Z,1004.91
2019-06-18T10:53:07.577Z,1004.89
2019-06-18T10:54:07.615Z,1004.89
2019-06-18T10:55:07.655Z,1004.92
2019-06-18T10:56:07.682Z,1004.91
2019-06-18T10:57:07.704Z,1004.92
2019-06-18T10:58:07.737Z,1004.91
2019-06-18T10:59:07.767Z,1004.91
2019-06-18T11:00:07.803Z,1004.97
2019-06-18T11:01:07.834Z,1004.91
2019-06-18T11:02:07.870Z,1004.9
2019-06-18T11:03:07.898Z,1004.88
2019-06-18T11:04:07.924Z,1004.86
2019-06-18T11:05:07.956Z,1004.79
2019-06-18T11:06:07.993Z,1004.77
2019-06-18T11:07:08.024Z,1004.76
2019-06-18T11:08:08.051Z,1004.77
2019-06-18T11:09:08.091Z,1004.76
2019-06-18T11:10:08.114Z,1004.75
2019-06-18T11:11:08.156Z,1004.74
2019-06-18T11:12:08.207Z,1004.74
2019-06-18T11:13:08.223Z,1004.72
2019-06-18T11:14:12.230Z,1004.72
2019-06-18T11:15:08.279Z,1004.68
2019-06-18T11:16:08.308Z,1004.68
2019-06-18T11:17:08.347Z,1004.65
2019-06-18T11:18:08.378Z,1004.62
2019-06-18T11:19:08.406Z,1004.59
2019-06-18T11:20:08.441Z,1004.62
2019-06-18T11:21:08.471Z,1004.62
2019-06-18T11:22:10.830Z,1004.61
2019-06-18T11:23:08.625Z,1004.63
2019-06-18T11:24:08.567Z,1004.64
2019-06-18T11:25:08.605Z,1004.62
2019-06-18T11:26:08.632Z,1004.62
2019-06-18T11:27:08.664Z,1004.58
2019-06-18T11:28:08.702Z,1004.51
2019-06-18T11:29:08.734Z,1004.52
2019-06-18T11:30:08.770Z,1004.48
2019-06-18T11:31:08.803Z,1004.49
2019-06-18T11:32:08.837Z,1004.43
2019-06-18T11:33:08.868Z,1004.41
2019-06-18T11:34:08.894Z,1004.49
2019-06-18T11:35:08.926Z,1004.42
2019-06-18T11:36:08.964Z,1004.39
2019-06-18T11:37:09.003Z,1004.38
2019-06-18T11:38:09.034Z,1004.38
2019-06-18T11:39:09.084Z,1004.37
2019-06-18T11:40:09.090Z,1004.37
2019-06-18T11:41:09.166Z,1004.34
2019-06-18T11:42:09.157Z,1004.35
2019-06-18T11:43:09.190Z,1004.34
2019-06-18T11:44:09.229Z,1004.35
2019-06-18T11:45:09.257Z,1004.33
2019-06-18T11:46:09.296Z,1004.28
2019-06-18T11:47:09.324Z,1004.28
2019-06-18T11:48:09.357Z,1004.26
2019-06-18T11:49:09.395Z,1004.27
2019-06-18T11:50:09.426Z,1004.29
2019-06-18T11:51:09.459Z,1004.21
2019-06-18T11:52:13.257Z,1004.25
2019-06-18T11:53:09.526Z,1004.22
2019-06-18T11:54:12.503Z,1004.16
2019-06-18T11:55:09.624Z,1004.14
2019-06-18T11:56:09.626Z,1004.13
2019-06-18T11:57:09.659Z,1004.17
2019-06-18T11:58:09.695Z,1004.14
2019-06-18T11:59:09.728Z,1004.11
2019-06-18T12:00:12.346Z,1004.1
2019-06-18T12:01:12.383Z,1004.08
2019-06-18T12:02:12.571Z,1004.11
2019-06-18T12:03:12.832Z,1004.08
2019-06-18T12:04:09.898Z,1004.05
2019-06-18T12:05:09.936Z,1004.07
2019-06-18T12:06:12.634Z,1004.08
2019-06-18T12:07:09.999Z,1004.04
2019-06-18T12:08:10.032Z,1004.02
2019-06-18T12:09:12.766Z,1004.01