createdAt,value
2019-03-05T00:03:21.818Z,6.20
2019-03-05T00:06:09.860Z,6.30
2019-03-05T00:08:38.876Z,6.30
2019-03-05T00:11:27.453Z,6.30
2019-03-05T00:14:15.754Z,6.30
2019-03-05T00:16:44.752Z,6.30
2019-03-05T00:19:13.728Z,6.20
2019-03-05T00:21:42.997Z,6.30
2019-03-05T00:27:19.549Z,6.40
2019-03-05T00:30:25.938Z,6.50
2019-03-05T00:33:12.040Z,6.50
2019-03-05T00:36:23.072Z,6.60
2019-03-05T00:39:23.188Z,6.50
2019-03-05T00:45:59.274Z,6.60
2019-03-05T00:49:06.718Z,6.50
2019-03-05T00:52:08.464Z,6.50
2019-03-05T00:55:15.766Z,6.50
2019-03-05T00:58:16.104Z,6.60
2019-03-05T01:01:23.453Z,6.70
2019-03-05T01:04:33.807Z,6.60
2019-03-05T01:07:22.792Z,6.70
2019-03-05T01:09:51.920Z,6.70
2019-03-05T01:12:40.466Z,6.70
2019-03-05T01:15:30.420Z,6.80
2019-03-05T01:18:18.632Z,6.70
2019-03-05T01:21:07.073Z,6.70
2019-03-05T01:23:55.719Z,6.70
2019-03-05T01:26:43.931Z,6.60
2019-03-05T01:29:32.090Z,6.50
2019-03-05T01:35:17.683Z,6.50
2019-03-05T01:37:59.081Z,6.40
2019-03-05T01:40:44.220Z,6.40
2019-03-05T01:43:28.376Z,6.30
2019-03-05T01:46:10.187Z,6.30
2019-03-05T01:48:51.321Z,6.20
2019-03-05T01:51:32.615Z,6.20
2019-03-05T01:54:14.339Z,6.20
2019-03-05T01:56:55.495Z,6.20
2019-03-05T01:59:37.119Z,6.20
2019-03-05T02:05:32.991Z,6.20
2019-03-05T02:08:13.991Z,6.10
2019-03-05T02:14:16.351Z,6.00
2019-03-05T02:17:04.609Z,5.80
2019-03-05T02:19:52.957Z,5.90
2019-03-05T02:23:01.498Z,5.90
2019-03-05T02:26:08.903Z,5.80
2019-03-05T02:32:17.989Z,5.70
2019-03-05T02:35:25.498Z,5.80
2019-03-05T02:38:32.832Z,5.80
2019-03-05T02:41:40.255Z,5.60
2019-03-05T02:44:32.023Z,5.50
2019-03-05T02:47:25.768Z,5.50
2019-03-05T02:50:21.091Z,5.40
2019-03-05T02:53:28.397Z,5.40
2019-03-05T02:56:36.116Z,5.30
2019-03-05T02:59:24.724Z,5.40
2019-03-05T03:02:31.921Z,5.30
2019-03-05T03:08:27.311Z,5.30
2019-03-05T03:13:51.841Z,5.40
2019-03-05T03:16:33.328Z,5.50
2019-03-05T03:19:14.571Z,5.50
2019-03-05T03:21:56.310Z,5.60
2019-03-05T03:24:37.805Z,5.60
2019-03-05T03:27:19.248Z,5.70
2019-03-05T03:29:58.670Z,5.70
2019-03-05T03:32:46.898Z,5.70
2019-03-05T03:35:47.385Z,5.90
2019-03-05T03:38:35.530Z,6.00
2019-03-05T03:44:54.016Z,6.00
2019-03-05T03:47:25.674Z,6.20
2019-03-05T03:50:07.080Z,6.20
2019-03-05T03:52:48.355Z,6.20
2019-03-05T03:55:29.750Z,6.30
2019-03-05T03:58:10.205Z,6.30
2019-03-05T04:00:49.613Z,6.20
2019-03-05T04:03:37.988Z,6.40
2019-03-05T04:06:26.492Z,6.30
2019-03-05T04:09:14.711Z,6.40
2019-03-05T04:12:02.993Z,6.40
2019-03-05T04:14:51.355Z,6.40
2019-03-05T04:17:39.906Z,6.40
2019-03-05T04:23:26.631Z,6.50
2019-03-05T04:26:18.060Z,6.40
2019-03-05T04:29:27.154Z,6.40
2019-03-05T04:32:08.368Z,6.30
2019-03-05T04:37:31.086Z,6.30
2019-03-05T04:40:12.558Z,6.30
2019-03-05T04:42:41.840Z,6.30
2019-03-05T04:48:37.410Z,6.30
2019-03-05T04:51:44.764Z,6.20
2019-03-05T04:54:33.010Z,6.20
2019-03-05T04:57:21.392Z,6.20
2019-03-05T05:00:11.244Z,6.20
2019-03-05T05:02:59.618Z,6.20
2019-03-05T05:05:47.708Z,6.20
2019-03-05T05:08:35.868Z,6.20
2019-03-05T05:11:24.051Z,6.10
2019-03-05T05:14:12.131Z,6.10
2019-03-05T05:17:00.334Z,6.20
2019-03-05T05:19:50.076Z,6.10
2019-03-05T05:22:19.154Z,6.20
2019-03-05T05:25:07.761Z,6.20
2019-03-05T05:27:58.758Z,6.20
2019-03-05T05:30:47.326Z,6.20
2019-03-05T05:33:29.138Z,6.20
2019-03-05T05:36:11.598Z,6.20
2019-03-05T05:38:55.121Z,6.20
2019-03-05T05:41:35.773Z,6.20
2019-03-05T05:44:17.800Z,6.20
2019-03-05T05:46:59.346Z,6.20
2019-03-05T05:49:40.545Z,6.20
2019-03-05T05:52:22.147Z,6.10
2019-03-05T05:55:03.180Z,6.10
2019-03-05T05:57:45.788Z,6.10
2019-03-05T06:00:30.881Z,6.10
2019-03-05T06:03:14.453Z,6.20
2019-03-05T06:05:55.183Z,6.10
2019-03-05T06:08:37.217Z,6.10
2019-03-05T06:11:06.292Z,6.10
2019-03-05T06:13:35.237Z,6.10
2019-03-05T06:16:05.869Z,6.10
2019-03-05T06:18:57.085Z,6.10
2019-03-05T06:21:25.984Z,6.10
2019-03-05T06:23:54.914Z,6.20
2019-03-05T06:26:25.065Z,6.10
2019-03-05T06:28:54.114Z,6.10
2019-03-05T06:31:23.172Z,6.20
2019-03-05T06:33:52.285Z,6.10
2019-03-05T06:36:59.669Z,6.10
2019-03-05T06:39:40.983Z,6.20
2019-03-05T06:42:09.995Z,6.10
2019-03-05T06:44:58.363Z,6.20
2019-03-05T06:47:46.708Z,6.20
2019-03-05T06:50:35.570Z,6.20
2019-03-05T06:53:23.736Z,6.20
2019-03-05T06:56:11.847Z,6.20
2019-03-05T06:58:59.923Z,6.10
2019-03-05T07:01:48.119Z,6.30
2019-03-05T07:07:52.685Z,6.30
2019-03-05T07:11:00.177Z,6.40
2019-03-05T07:13:50.169Z,6.30
2019-03-05T07:16:31.437Z,6.30
2019-03-05T07:19:12.570Z,6.40
2019-03-05T07:21:53.144Z,6.50
2019-03-05T07:24:34.584Z,6.40
2019-03-05T07:27:15.462Z,6.50
2019-03-05T07:29:56.555Z,6.50
2019-03-05T07:35:21.845Z,6.70
2019-03-05T07:38:02.701Z,6.70
2019-03-05T07:40:43.735Z,7.00
2019-03-05T07:43:36.033Z,7.00
2019-03-05T07:46:07.791Z,6.90
2019-03-05T07:48:48.850Z,6.90
2019-03-05T07:51:29.513Z,7.00
2019-03-05T07:54:11.487Z,7.10
2019-03-05T07:56:52.455Z,7.10
2019-03-05T07:59:33.268Z,7.20
2019-03-05T08:02:13.999Z,7.20
2019-03-05T08:04:54.839Z,7.30
2019-03-05T08:07:35.879Z,7.30
2019-03-05T08:10:16.925Z,7.20
2019-03-05T08:12:57.857Z,7.30
2019-03-05T08:15:44.298Z,7.40
2019-03-05T08:18:25.734Z,7.60
2019-03-05T08:21:09.825Z,7.70
2019-03-05T08:23:51.009Z,7.50
2019-03-05T08:26:31.824Z,7.50
2019-03-05T08:29:12.701Z,7.40
2019-03-05T08:31:53.211Z,7.50
2019-03-05T08:34:34.076Z,7.50
2019-03-05T08:37:15.213Z,7.40
2019-03-05T08:43:41.202Z,7.10
2019-03-05T08:51:46.666Z,7.40
2019-03-05T08:57:13.192Z,8.10
2019-03-05T08:59:54.540Z,8.00
2019-03-05T09:02:48.008Z,7.80
2019-03-05T09:13:31.978Z,8.40
2019-03-05T09:19:00.014Z,8.50
2019-03-05T09:21:49.273Z,8.30
2019-03-05T09:24:59.040Z,8.10
2019-03-05T09:27:28.058Z,8.00
2019-03-05T09:30:16.460Z,7.80
2019-03-05T09:32:58.926Z,7.80
2019-03-05T09:35:42.320Z,7.80
2019-03-05T09:38:23.276Z,7.90
2019-03-05T09:41:04.104Z,7.90
2019-03-05T09:43:45.191Z,8.00
2019-03-05T09:46:26.896Z,7.90
2019-03-05T09:49:10.919Z,7.80
2019-03-05T09:51:51.690Z,7.60
2019-03-05T09:54:35.166Z,7.60
2019-03-05T10:00:21.598Z,7.40
2019-03-05T10:06:06.714Z,7.50
2019-03-05T10:09:14.228Z,7.60
2019-03-05T10:12:05.553Z,7.50
2019-03-05T10:14:53.688Z,7.60
2019-03-05T10:17:45.278Z,7.90
2019-03-05T10:20:33.624Z,7.90
2019-03-05T10:29:30.778Z,8.20
2019-03-05T10:32:19.410Z,8.50
2019-03-05T10:35:01.094Z,9.10
2019-03-05T10:37:42.014Z,8.90
2019-03-05T10:40:22.946Z,8.70
2019-03-05T10:43:08.529Z,9.10
2019-03-05T10:45:35.130Z,9.80
2019-03-05T10:48:24.294Z,10.10
2019-03-05T10:51:14.475Z,10.30
2019-03-05T10:54:02.835Z,10.60
2019-03-05T10:56:51.224Z,10.50
2019-03-05T10:59:39.485Z,9.60
2019-03-05T11:02:27.713Z,9.50
2019-03-05T11:05:16.252Z,10.20
2019-03-05T11:07:45.422Z,10.20
2019-03-05T11:10:34.158Z,9.90
2019-03-05T11:13:22.361Z,9.40
2019-03-05T11:16:10.670Z,9.10
2019-03-05T11:18:58.979Z,9.00
2019-03-05T11:21:47.800Z,8.60
2019-03-05T11:24:36.159Z,8.50
2019-03-05T11:27:33.562Z,8.40
2019-03-05T11:30:23.199Z,8.50
2019-03-05T11:33:11.568Z,8.70
2019-03-05T11:35:40.779Z,9.00
2019-03-05T11:38:10.017Z,9.00
2019-03-05T11:40:39.160Z,9.00
2019-03-05T11:43:10.124Z,8.90
2019-03-05T11:45:40.031Z,8.80
2019-03-05T11:48:09.231Z,8.70
2019-03-05T11:50:57.809Z,8.70
2019-03-05T11:53:26.992Z,8.50
2019-03-05T11:55:56.816Z,8.40
2019-03-05T11:58:47.003Z,8.30
2019-03-05T12:01:38.679Z,8.40
2019-03-05T12:04:26.925Z,8.30
2019-03-05T12:07:15.575Z,8.00
2019-03-05T12:13:14.556Z,7.30
2019-03-05T12:19:35.053Z,7.20
2019-03-05T12:22:21.841Z,7.30
2019-03-05T12:25:06.405Z,7.40
2019-03-05T12:27:47.664Z,7.60
2019-03-05T12:30:28.488Z,7.60
2019-03-05T12:33:10.501Z,7.50
2019-03-05T12:38:50.615Z,7.60
2019-03-05T12:41:31.807Z,7.50
2019-03-05T12:44:13.289Z,7.60
2019-03-05T12:46:57.183Z,7.50
2019-03-05T12:52:21.409Z,8.90
2019-03-05T12:54:50.267Z,9.50
2019-03-05T12:57:38.807Z,9.40
2019-03-05T13:00:27.579Z,9.50
2019-03-05T13:03:15.828Z,10.00
2019-03-05T13:06:03.973Z,10.10
2019-03-05T13:08:52.472Z,9.90
2019-03-05T13:11:21.723Z,9.50
2019-03-05T13:13:51.299Z,9.20
2019-03-05T13:16:41.071Z,8.80
2019-03-05T13:19:29.503Z,8.70
2019-03-05T13:25:28.721Z,8.20
2019-03-05T13:28:15.176Z,8.60
2019-03-05T13:31:05.079Z,9.00
2019-03-05T13:33:53.643Z,9.90
2019-03-05T13:36:34.967Z,10.20
2019-03-05T13:39:18.160Z,10.20
2019-03-05T13:42:01.206Z,10.40
2019-03-05T13:44:44.431Z,10.60
2019-03-05T13:47:28.427Z,10.60
2019-03-05T13:50:09.436Z,10.00
2019-03-05T13:52:49.846Z,9.20
2019-03-05T13:55:31.655Z,9.10
2019-03-05T13:58:13.536Z,8.80
2019-03-05T14:00:55.178Z,8.50
2019-03-05T14:03:36.172Z,8.20
2019-03-05T14:06:17.737Z,8.10
2019-03-05T14:08:58.956Z,7.90
2019-03-05T14:11:43.270Z,7.80
2019-03-05T14:17:28.011Z,7.80
2019-03-05T14:20:35.498Z,7.70
2019-03-05T14:23:42.926Z,8.00
2019-03-05T14:26:31.129Z,8.20
2019-03-05T14:29:19.550Z,8.60
2019-03-05T14:32:08.320Z,8.80
2019-03-05T14:38:22.039Z,8.70
2019-03-05T14:41:04.095Z,8.50
2019-03-05T14:43:47.342Z,8.80
2019-03-05T14:46:29.036Z,9.00
2019-03-05T14:49:13.072Z,9.30
2019-03-05T15:35:03.641Z,7.80
2019-03-05T16:46:37.903Z,4.40
2019-03-05T16:49:34.125Z,4.40
2019-03-05T16:52:41.755Z,4.50
2019-03-05T16:55:47.265Z,4.50
2019-03-05T16:58:47.539Z,4.50
2019-03-05T17:01:54.848Z,4.60
2019-03-05T17:05:02.232Z,4.60
2019-03-05T17:07:50.371Z,4.50
2019-03-05T17:10:38.810Z,4.50
2019-03-05T17:13:27.045Z,4.60
2019-03-05T17:15:56.071Z,4.50
2019-03-05T17:18:25.097Z,4.50
2019-03-05T17:20:54.435Z,4.40
2019-03-05T17:23:23.579Z,4.50
2019-03-05T17:26:11.951Z,4.40
2019-03-05T17:28:40.949Z,4.40
2019-03-05T17:31:10.091Z,4.30
2019-03-05T17:39:35.635Z,4.10
2019-03-05T17:42:23.938Z,4.10
2019-03-05T17:45:34.951Z,4.00
2019-03-05T17:48:23.257Z,4.00
2019-03-05T17:51:11.441Z,4.00
2019-03-05T17:53:59.625Z,3.90
2019-03-05T17:56:47.972Z,3.80
2019-03-05T17:59:36.147Z,3.90
2019-03-05T18:02:24.353Z,3.70
2019-03-05T18:05:12.704Z,3.80
2019-03-05T18:08:00.947Z,3.70
2019-03-05T18:10:49.205Z,3.70
2019-03-05T18:13:37.508Z,3.70
2019-03-05T18:16:18.866Z,3.60
2019-03-05T18:18:59.366Z,3.50
2019-03-05T18:21:39.933Z,3.50
2019-03-05T18:24:20.846Z,3.50
2019-03-05T18:27:02.239Z,3.60
2019-03-05T18:29:42.855Z,3.60
2019-03-05T18:32:24.241Z,3.70
2019-03-05T18:35:04.784Z,3.70
2019-03-05T18:37:45.724Z,3.90
2019-03-05T18:40:27.031Z,3.90
2019-03-05T18:43:06.887Z,3.90
2019-03-05T18:45:55.157Z,3.90
2019-03-05T18:48:43.343Z,4.00
2019-03-05T18:51:31.669Z,4.00
2019-03-05T18:54:20.032Z,4.00
2019-03-05T18:56:49.232Z,3.90
2019-03-05T18:59:18.414Z,4.00
2019-03-05T19:01:47.403Z,3.90
2019-03-05T19:04:35.610Z,3.90
2019-03-05T19:07:23.850Z,3.90
2019-03-05T19:10:04.596Z,3.90
2019-03-05T19:12:45.222Z,3.90
2019-03-05T19:15:26.314Z,3.80
2019-03-05T19:18:07.274Z,3.70
2019-03-05T19:20:48.176Z,3.80
2019-03-05T19:23:29.321Z,3.70
2019-03-05T19:26:10.304Z,3.60
2019-03-05T19:28:51.002Z,3.60
2019-03-05T19:31:31.738Z,3.50
2019-03-05T19:36:54.730Z,3.50
2019-03-05T19:39:35.824Z,3.50
2019-03-05T19:42:16.350Z,3.60
2019-03-05T19:44:57.232Z,3.60
2019-03-05T19:47:37.836Z,3.50
2019-03-05T19:50:19.275Z,3.50
2019-03-05T19:53:00.654Z,3.40
2019-03-05T19:55:41.948Z,3.30
2019-03-05T19:58:21.202Z,3.20
2019-03-05T20:04:11.776Z,3.30
2019-03-05T20:06:57.498Z,3.30
2019-03-05T20:09:45.906Z,3.30
2019-03-05T20:12:34.050Z,3.30
2019-03-05T20:15:22.235Z,3.30
2019-03-05T20:18:10.489Z,3.20
2019-03-05T20:20:58.735Z,3.30
2019-03-05T20:23:46.916Z,3.30
2019-03-05T20:26:35.202Z,3.20
2019-03-05T20:29:23.403Z,3.20
2019-03-05T20:32:11.699Z,3.30
2019-03-05T20:37:44.634Z,3.20
2019-03-05T20:46:11.454Z,3.30
2019-03-05T20:48:40.460Z,3.20
2019-03-05T20:51:28.710Z,3.20
2019-03-05T20:54:17.199Z,3.20
2019-03-05T20:57:05.373Z,3.20
2019-03-05T20:59:34.641Z,3.20
2019-03-05T21:02:22.890Z,3.00
2019-03-05T21:05:11.135Z,3.20
2019-03-05T21:07:59.406Z,3.10
2019-03-05T21:10:47.718Z,3.10
2019-03-05T21:13:36.068Z,3.10
2019-03-05T21:16:24.243Z,3.10
2019-03-05T21:19:03.474Z,3.10
2019-03-05T21:21:51.863Z,3.20
2019-03-05T21:35:54.929Z,3.30
2019-03-05T21:38:43.059Z,3.30
2019-03-05T21:41:31.233Z,3.10
2019-03-05T21:44:19.683Z,3.10
2019-03-05T21:47:08.063Z,3.00
2019-03-05T21:49:56.437Z,3.10
2019-03-05T21:52:44.711Z,3.00
2019-03-05T21:55:32.939Z,3.00
2019-03-05T21:58:21.081Z,3.00
2019-03-05T22:00:50.117Z,3.10
2019-03-05T22:03:38.311Z,3.10
2019-03-05T22:06:26.575Z,3.20
2019-03-05T22:09:14.771Z,3.20
2019-03-05T22:11:57.479Z,3.00
2019-03-05T22:14:38.911Z,3.10
2019-03-05T22:17:20.311Z,3.10
2019-03-05T22:20:01.703Z,2.90
2019-03-05T22:22:30.759Z,3.10
2019-03-05T22:25:19.077Z,3.00
2019-03-05T22:27:48.200Z,3.00
2019-03-05T22:30:27.339Z,2.90
2019-03-05T22:32:56.581Z,2.90
2019-03-05T22:35:25.882Z,2.80
2019-03-05T22:37:54.962Z,2.80
2019-03-05T22:40:24.340Z,2.70
2019-03-05T22:42:53.393Z,2.80
2019-03-05T23:40:40.764Z,2.20
2019-03-05T23:43:09.747Z,2.20
2019-03-05T23:45:58.134Z,2.10
2019-03-05T23:48:46.236Z,2.20
2019-03-05T23:51:34.328Z,2.20
2019-03-05T23:57:16.647Z,2.10
