createdAt,value
2023-03-12T00:00:02.021Z,5.77
2023-03-12T00:02:30.721Z,5.70
2023-03-12T00:04:58.460Z,5.85
2023-03-12T00:07:25.092Z,5.85
2023-03-12T00:09:51.791Z,5.88
2023-03-12T00:12:18.425Z,5.59
2023-03-12T00:14:45.064Z,5.32
2023-03-12T00:17:11.816Z,5.60
2023-03-12T00:19:38.499Z,5.62
2023-03-12T00:22:05.283Z,5.61
2023-03-12T00:24:32.025Z,5.23
2023-03-12T00:26:58.657Z,5.14
2023-03-12T00:29:25.401Z,4.99
2023-03-12T00:31:52.321Z,4.98
2023-03-12T00:34:18.976Z,4.90
2023-03-12T00:36:45.659Z,4.74
2023-03-12T00:39:12.612Z,4.67
2023-03-12T00:41:39.245Z,4.74
2023-03-12T00:44:06.832Z,4.82
2023-03-12T00:46:33.834Z,4.82
2023-03-12T00:49:00.551Z,4.71
2023-03-12T00:51:27.271Z,4.66
2023-03-12T00:53:55.995Z,4.48
2023-03-12T00:56:22.768Z,4.68
2023-03-12T00:58:49.391Z,4.73
2023-03-12T01:01:16.163Z,4.80
2023-03-12T01:03:42.928Z,4.79
2023-03-12T01:06:09.719Z,4.62
2023-03-12T01:08:36.819Z,4.58
2023-03-12T01:11:03.891Z,4.43
2023-03-12T01:13:30.994Z,4.47
2023-03-12T01:15:57.841Z,4.47
2023-03-12T01:18:24.600Z,4.47
2023-03-12T01:20:51.440Z,4.40
2023-03-12T01:23:18.203Z,4.32
2023-03-12T01:25:44.916Z,4.37
2023-03-12T01:28:11.586Z,4.33
2023-03-12T01:30:38.372Z,4.36
2023-03-12T01:33:05.227Z,4.41
2023-03-12T01:35:36.604Z,4.43
2023-03-12T01:38:03.454Z,4.39
2023-03-12T01:40:34.804Z,4.28
2023-03-12T01:43:22.159Z,4.32
2023-03-12T01:46:10.676Z,4.34
2023-03-12T01:48:44.504Z,4.36
2023-03-12T01:51:13.730Z,4.25
2023-03-12T01:53:41.957Z,4.21
2023-03-12T01:56:09.961Z,4.19
2023-03-12T01:58:38.678Z,4.07
2023-03-12T02:01:05.586Z,4.19
2023-03-12T02:03:33.370Z,4.20
2023-03-12T02:06:08.912Z,4.03
2023-03-12T02:08:41.990Z,3.99
2023-03-12T02:11:10.076Z,4.01
2023-03-12T02:13:37.511Z,3.86
2023-03-12T02:16:04.707Z,3.93
2023-03-12T02:18:31.557Z,3.76
2023-03-12T02:21:08.202Z,3.88
2023-03-12T02:23:38.458Z,3.87
2023-03-12T02:26:17.668Z,3.80
2023-03-12T02:28:46.012Z,3.71
2023-03-12T02:31:15.393Z,3.72
2023-03-12T02:33:42.233Z,3.73
2023-03-12T02:36:09.442Z,3.56
2023-03-12T02:38:44.159Z,3.66
2023-03-12T02:41:16.310Z,3.68
2023-03-12T02:43:45.928Z,3.73
2023-03-12T02:46:13.818Z,3.73
2023-03-12T02:48:40.668Z,3.76
2023-03-12T02:51:11.096Z,3.58
2023-03-12T02:53:37.853Z,3.29
2023-03-12T02:56:04.911Z,3.18
2023-03-12T02:58:31.639Z,2.98
2023-03-12T03:00:58.642Z,2.99
2023-03-12T03:03:25.343Z,3.08
2023-03-12T03:05:52.320Z,2.93
2023-03-12T03:08:19.114Z,2.89
2023-03-12T03:10:46.035Z,2.82
2023-03-12T03:13:12.781Z,2.82
2023-03-12T03:15:40.046Z,2.90
2023-03-12T03:18:06.923Z,2.88
2023-03-12T03:20:33.704Z,2.95
2023-03-12T03:23:00.664Z,3.08
2023-03-12T03:25:27.392Z,3.10
2023-03-12T03:27:54.312Z,3.19
2023-03-12T03:30:21.399Z,3.06
2023-03-12T03:32:50.026Z,3.26
2023-03-12T03:35:17.478Z,3.29
2023-03-12T03:37:44.152Z,3.21
2023-03-12T03:40:12.343Z,3.22
2023-03-12T03:42:40.371Z,3.17
2023-03-12T03:45:08.310Z,3.11
2023-03-12T03:47:35.493Z,3.13
2023-03-12T03:50:02.516Z,3.08
2023-03-12T03:52:29.193Z,3.09
2023-03-12T03:54:57.108Z,3.06
2023-03-12T03:57:23.989Z,3.06
2023-03-12T03:59:50.747Z,2.93
2023-03-12T04:02:18.618Z,3.01
2023-03-12T04:04:45.346Z,3.03
2023-03-12T04:07:12.348Z,3.13
2023-03-12T04:09:39.063Z,2.96
2023-03-12T04:12:05.982Z,2.93
2023-03-12T04:14:32.656Z,2.93
2023-03-12T04:16:59.301Z,2.72
2023-03-12T04:19:26.119Z,2.54
2023-03-12T04:21:52.760Z,2.65
2023-03-12T04:24:20.492Z,2.67
2023-03-12T04:26:47.186Z,2.56
2023-03-12T04:29:14.084Z,2.54
2023-03-12T04:31:41.170Z,2.29
2023-03-12T04:34:07.949Z,2.22
2023-03-12T04:36:34.777Z,2.29
2023-03-12T04:39:01.749Z,2.23
2023-03-12T04:41:28.630Z,2.21
2023-03-12T04:43:55.436Z,2.11
2023-03-12T04:46:22.205Z,2.12
2023-03-12T04:48:49.127Z,2.24
2023-03-12T04:51:16.130Z,2.19
2023-03-12T04:53:42.894Z,2.40
2023-03-12T04:56:09.870Z,2.35
2023-03-12T04:58:36.705Z,2.15
2023-03-12T05:01:04.062Z,2.20
2023-03-12T05:03:31.259Z,2.22
2023-03-12T05:05:58.084Z,2.17
2023-03-12T05:08:24.856Z,2.14
2023-03-12T05:10:51.751Z,1.94
2023-03-12T05:13:21.527Z,2.03
2023-03-12T05:15:50.887Z,1.90
2023-03-12T05:18:18.054Z,1.72
2023-03-12T05:20:44.745Z,1.64
2023-03-12T05:23:11.436Z,1.58
2023-03-12T05:25:41.609Z,1.74
2023-03-12T05:28:08.300Z,1.83
2023-03-12T05:30:35.049Z,1.80
2023-03-12T05:33:01.800Z,1.86
2023-03-12T05:35:28.479Z,1.91
2023-03-12T05:37:55.145Z,2.17
2023-03-12T05:40:21.991Z,2.22
2023-03-12T05:42:48.637Z,2.20
2023-03-12T05:45:15.339Z,2.22
2023-03-12T05:47:43.059Z,2.25
2023-03-12T05:50:11.394Z,2.38
2023-03-12T05:52:38.091Z,2.60
2023-03-12T05:55:05.240Z,2.54
2023-03-12T05:57:31.895Z,2.87
2023-03-12T05:59:58.656Z,2.95
2023-03-12T06:02:25.687Z,3.06
2023-03-12T06:04:52.338Z,2.95
2023-03-12T06:07:20.004Z,3.22
2023-03-12T06:09:46.712Z,3.63
2023-03-12T06:12:13.374Z,3.71
2023-03-12T06:14:40.059Z,4.11
2023-03-12T06:17:06.780Z,4.91
2023-03-12T06:19:33.548Z,5.51
2023-03-12T06:22:00.531Z,6.78
2023-03-12T06:24:27.281Z,8.54
2023-03-12T06:26:54.051Z,9.70
2023-03-12T06:29:20.724Z,11.37
2023-03-12T06:31:48.376Z,12.53
2023-03-12T06:34:16.887Z,11.52
2023-03-12T06:36:44.166Z,14.00
2023-03-12T06:39:10.852Z,14.95
2023-03-12T06:41:37.613Z,14.75
2023-03-12T06:44:09.551Z,13.43
2023-03-12T06:46:37.094Z,13.04
2023-03-12T06:49:04.171Z,13.37
2023-03-12T06:51:30.866Z,14.40
2023-03-12T06:53:57.626Z,12.82
2023-03-12T06:56:24.316Z,13.40
2023-03-12T06:58:51.000Z,13.82
2023-03-12T07:01:17.718Z,13.58
2023-03-12T07:03:44.478Z,14.77
2023-03-12T07:06:19.344Z,13.16
2023-03-12T07:08:46.497Z,13.60
2023-03-12T07:11:13.927Z,14.21
2023-03-12T07:13:41.616Z,13.68
2023-03-12T07:16:08.818Z,12.31
2023-03-12T07:18:35.522Z,13.12
2023-03-12T07:21:02.302Z,13.80
2023-03-12T07:23:29.098Z,13.89
2023-03-12T07:25:56.036Z,14.97
2023-03-12T07:28:22.994Z,15.12
2023-03-12T07:30:52.852Z,16.13
2023-03-12T07:33:21.626Z,15.50
2023-03-12T07:35:51.470Z,12.86
2023-03-12T07:38:18.535Z,14.03
2023-03-12T07:40:54.108Z,15.03
2023-03-12T07:43:21.860Z,14.91
2023-03-12T07:45:49.684Z,17.04
2023-03-12T07:48:19.595Z,17.19
2023-03-12T07:50:46.398Z,17.94
2023-03-12T07:53:13.155Z,15.07
2023-03-12T07:55:40.028Z,13.79
2023-03-12T07:58:06.956Z,14.48
2023-03-12T08:00:33.703Z,14.06
2023-03-12T08:03:00.585Z,14.65
2023-03-12T08:05:35.399Z,13.87
2023-03-12T08:08:02.311Z,14.62
2023-03-12T08:10:29.193Z,14.97
2023-03-12T08:12:56.219Z,15.32
2023-03-12T08:15:23.027Z,16.19
2023-03-12T08:17:49.740Z,15.97
2023-03-12T08:20:17.622Z,16.09
2023-03-12T08:22:45.460Z,17.59
2023-03-12T08:25:12.546Z,16.09
2023-03-12T08:27:39.460Z,16.11
2023-03-12T08:30:07.040Z,16.06
2023-03-12T08:32:33.984Z,16.08
2023-03-12T08:35:00.960Z,16.08
2023-03-12T08:37:27.615Z,16.80
2023-03-12T08:39:54.683Z,17.56
2023-03-12T08:42:21.488Z,16.61
2023-03-12T08:44:48.192Z,15.51
2023-03-12T08:47:15.187Z,15.81
2023-03-12T08:49:42.046Z,16.98
2023-03-12T08:52:08.732Z,18.23
2023-03-12T08:54:35.575Z,18.65
2023-03-12T08:57:03.417Z,16.06
2023-03-12T08:59:30.176Z,17.89
2023-03-12T09:01:57.914Z,18.78
2023-03-12T09:04:24.722Z,19.47
2023-03-12T09:06:52.541Z,17.19
2023-03-12T09:09:19.230Z,17.31
2023-03-12T09:11:45.946Z,18.14
2023-03-12T09:14:57.454Z,19.29
2023-03-12T09:16:59.455Z,16.97
2023-03-12T09:19:26.358Z,19.22
2023-03-12T09:21:53.073Z,16.81
2023-03-12T09:24:20.004Z,17.32
2023-03-12T09:26:47.689Z,18.01
2023-03-12T09:29:14.360Z,18.10
2023-03-12T09:31:41.324Z,18.79
2023-03-12T09:34:08.027Z,19.73
2023-03-12T09:36:34.952Z,17.57
2023-03-12T09:39:03.082Z,15.31
2023-03-12T09:41:34.587Z,14.33
2023-03-12T09:44:32.705Z,14.68
2023-03-12T09:47:05.404Z,14.73
2023-03-12T09:49:40.703Z,16.04
2023-03-12T09:52:44.550Z,15.12
2023-03-12T09:55:21.494Z,14.91
2023-03-12T09:57:51.357Z,15.76
2023-03-12T10:00:22.847Z,16.49
2023-03-12T10:03:14.092Z,14.88
2023-03-12T10:05:44.359Z,15.64
2023-03-12T10:08:35.308Z,16.45
2023-03-12T10:11:22.286Z,17.25
2023-03-12T10:13:58.077Z,17.27
2023-03-12T10:16:49.333Z,17.35
2023-03-12T10:19:34.049Z,17.47
2023-03-12T10:22:33.119Z,17.10
2023-03-12T10:25:05.635Z,15.69
2023-03-12T10:27:37.198Z,15.42
2023-03-12T10:30:16.630Z,14.71
2023-03-12T10:32:53.867Z,15.73
2023-03-12T10:35:23.280Z,14.70
2023-03-12T10:38:04.876Z,14.59
2023-03-12T10:40:36.681Z,14.66
2023-03-12T10:43:04.953Z,13.86
2023-03-12T10:45:56.694Z,14.14
2023-03-12T10:48:25.551Z,16.16
2023-03-12T10:51:12.565Z,15.62
2023-03-12T10:53:44.724Z,15.73
2023-03-12T10:56:14.441Z,14.65
2023-03-12T10:58:42.361Z,14.56
2023-03-12T11:01:30.432Z,15.23
2023-03-12T11:04:14.851Z,14.40
2023-03-12T11:06:41.660Z,13.95
2023-03-12T11:09:20.721Z,14.09
2023-03-12T11:11:48.717Z,14.14
2023-03-12T11:14:21.662Z,13.62
2023-03-12T11:16:49.622Z,13.80
2023-03-12T11:19:31.569Z,12.98
2023-03-12T11:22:03.403Z,12.51
2023-03-12T11:24:30.633Z,13.87
2023-03-12T11:27:07.667Z,14.58
2023-03-12T11:29:49.234Z,14.10
2023-03-12T11:32:32.605Z,13.09
2023-03-12T11:34:59.835Z,13.38
2023-03-12T11:37:51.421Z,14.09
2023-03-12T11:40:29.370Z,13.73
2023-03-12T11:43:42.819Z,13.87
2023-03-12T11:46:36.855Z,13.08
2023-03-12T11:49:21.580Z,12.08
2023-03-12T11:52:03.563Z,11.81
2023-03-12T11:54:43.848Z,11.92
2023-03-12T11:57:34.445Z,11.32
2023-03-12T12:00:12.856Z,10.22
2023-03-12T12:02:54.738Z,10.28
2023-03-12T12:05:58.827Z,10.79
2023-03-12T12:08:49.258Z,10.62
2023-03-12T12:11:36.064Z,10.10
2023-03-12T12:14:11.472Z,10.32
2023-03-12T12:16:41.122Z,10.18
2023-03-12T12:19:20.228Z,10.18
2023-03-12T12:21:59.694Z,9.99
2023-03-12T12:24:38.552Z,9.60
2023-03-12T12:27:24.526Z,9.86
2023-03-12T12:30:31.884Z,9.70
2023-03-12T12:33:23.940Z,10.06
2023-03-12T12:35:51.063Z,9.75
2023-03-12T12:38:17.679Z,10.23
2023-03-12T12:40:51.561Z,10.51
2023-03-12T12:43:36.806Z,9.72
2023-03-12T12:46:16.135Z,9.73
2023-03-12T12:48:53.636Z,9.38
2023-03-12T12:51:25.630Z,9.44
2023-03-12T12:54:16.876Z,8.77
2023-03-12T12:56:58.041Z,8.21
2023-03-12T12:59:36.818Z,8.48
2023-03-12T13:02:13.425Z,8.46
2023-03-12T13:04:41.240Z,8.35
2023-03-12T13:07:13.658Z,7.95
2023-03-12T13:09:44.212Z,8.22
2023-03-12T13:12:36.284Z,7.45
2023-03-12T13:15:28.501Z,7.58
2023-03-12T13:17:55.193Z,7.41
2023-03-12T13:20:32.813Z,7.82
2023-03-12T13:23:09.495Z,7.72
2023-03-12T13:25:39.172Z,7.78
2023-03-12T13:28:32.534Z,7.58
2023-03-12T13:31:01.179Z,7.66
2023-03-12T13:34:17.324Z,7.87
2023-03-12T13:36:46.428Z,7.69
2023-03-12T13:39:16.120Z,7.75
2023-03-12T13:41:45.809Z,7.63
2023-03-12T13:44:27.914Z,7.29
2023-03-12T13:47:05.916Z,7.32
2023-03-12T13:49:43.801Z,6.98
2023-03-12T13:52:19.720Z,6.89
2023-03-12T13:55:14.166Z,6.76
2023-03-12T13:57:44.932Z,6.99
2023-03-12T14:00:24.479Z,6.97
2023-03-12T14:02:59.918Z,6.86
2023-03-12T14:05:29.126Z,6.78
2023-03-12T14:07:56.162Z,6.94
2023-03-12T14:11:00.450Z,7.07
2023-03-12T14:13:39.224Z,6.81
2023-03-12T14:16:11.005Z,6.67
2023-03-12T14:18:39.415Z,6.71
2023-03-12T14:21:15.999Z,7.17
2023-03-12T14:23:58.407Z,7.11
2023-03-12T14:26:33.107Z,7.00
2023-03-12T14:29:10.811Z,7.03
2023-03-12T14:31:38.854Z,6.70
2023-03-12T14:34:21.114Z,6.76
2023-03-12T14:36:53.443Z,6.62
2023-03-12T14:39:28.109Z,6.38
2023-03-12T14:42:05.129Z,6.45
2023-03-12T14:44:34.125Z,6.52
2023-03-12T14:47:07.664Z,6.32
2023-03-12T14:49:43.016Z,6.38
2023-03-12T14:52:15.130Z,6.10
2023-03-12T14:54:54.118Z,6.26
2023-03-12T14:57:24.667Z,6.24
2023-03-12T14:59:59.267Z,5.95
2023-03-12T15:02:28.259Z,5.93
2023-03-12T15:05:02.211Z,5.66
2023-03-12T15:07:36.126Z,5.70
2023-03-12T15:10:07.938Z,5.56
2023-03-12T15:12:38.036Z,5.38
2023-03-12T15:15:11.974Z,5.32
2023-03-12T15:17:38.890Z,5.46
2023-03-12T15:20:09.782Z,5.52
2023-03-12T15:22:37.790Z,5.60
2023-03-12T15:25:26.950Z,5.57
2023-03-12T15:28:15.714Z,5.51
2023-03-12T15:30:44.051Z,5.52
2023-03-12T15:33:31.048Z,5.56
2023-03-12T15:36:17.686Z,5.49
2023-03-12T15:38:55.514Z,5.38
2023-03-12T15:41:35.680Z,5.42
2023-03-12T15:44:02.968Z,5.14
2023-03-12T15:46:29.944Z,5.34
2023-03-12T15:48:59.266Z,5.39
2023-03-12T15:51:36.901Z,5.20
2023-03-12T15:54:25.146Z,5.23
2023-03-12T15:56:51.943Z,5.06
2023-03-12T15:59:26.020Z,4.93
2023-03-12T16:01:56.326Z,5.00
2023-03-12T16:04:24.037Z,5.22
2023-03-12T16:06:54.624Z,5.05
2023-03-12T16:09:26.574Z,4.97
2023-03-12T16:11:55.877Z,4.95
2023-03-12T16:14:35.257Z,4.65
2023-03-12T16:17:03.087Z,4.76
2023-03-12T16:19:33.759Z,4.78
2023-03-12T16:22:05.575Z,4.82
2023-03-12T16:24:32.217Z,4.87
2023-03-12T16:26:59.359Z,4.77
2023-03-12T16:29:35.784Z,4.42
2023-03-12T16:32:02.936Z,4.65
2023-03-12T16:34:29.651Z,4.67
2023-03-12T16:36:56.735Z,4.79
2023-03-12T16:39:23.899Z,4.89
2023-03-12T16:41:50.627Z,5.20
2023-03-12T16:44:21.452Z,5.12
2023-03-12T16:46:48.407Z,5.05
2023-03-12T16:49:19.691Z,4.88
2023-03-12T16:51:47.883Z,4.94
2023-03-12T16:54:14.615Z,4.78
2023-03-12T16:56:45.030Z,4.67
2023-03-12T16:59:33.327Z,4.63
2023-03-12T17:01:59.956Z,4.51
2023-03-12T17:04:26.701Z,4.54
2023-03-12T17:06:53.415Z,4.47
2023-03-12T17:09:20.091Z,4.56
2023-03-12T17:11:51.324Z,4.67
2023-03-12T17:14:22.263Z,4.48
2023-03-12T17:16:49.903Z,4.43
2023-03-12T17:19:16.865Z,4.82
2023-03-12T17:21:44.368Z,5.03
2023-03-12T17:24:14.110Z,4.94
2023-03-12T17:26:41.611Z,4.79
2023-03-12T17:29:09.108Z,5.01
2023-03-12T17:31:37.588Z,4.79
2023-03-12T17:34:04.688Z,4.54
2023-03-12T17:36:31.631Z,4.50
2023-03-12T17:38:58.332Z,4.48
2023-03-12T17:41:26.971Z,4.34
2023-03-12T17:43:55.421Z,4.35
2023-03-12T17:46:22.185Z,4.34
2023-03-12T17:48:48.981Z,4.27
2023-03-12T17:51:17.313Z,4.51
2023-03-12T17:53:44.247Z,4.36
2023-03-12T17:56:12.729Z,4.37
2023-03-12T17:58:39.575Z,4.42
2023-03-12T18:01:06.206Z,4.30
2023-03-12T18:03:33.214Z,4.47
2023-03-12T18:05:59.886Z,4.24
2023-03-12T18:08:26.563Z,4.30
2023-03-12T18:10:53.306Z,4.35
2023-03-12T18:13:20.040Z,4.29
2023-03-12T18:15:54.062Z,4.23
2023-03-12T18:18:21.177Z,4.35
2023-03-12T18:20:49.089Z,4.22
2023-03-12T18:23:16.819Z,4.16
2023-03-12T18:25:44.163Z,4.07
2023-03-12T18:28:10.853Z,4.11
2023-03-12T18:30:37.628Z,4.02
2023-03-12T18:33:04.281Z,4.26
2023-03-12T18:35:30.973Z,4.10
2023-03-12T18:37:58.382Z,4.08
2023-03-12T18:40:25.740Z,4.09
2023-03-12T18:42:52.384Z,4.10
2023-03-12T18:45:19.092Z,4.10
2023-03-12T18:47:50.168Z,3.88
2023-03-12T18:50:17.519Z,4.10
2023-03-12T18:52:44.309Z,4.01
2023-03-12T18:55:15.319Z,3.98
2023-03-12T18:57:43.164Z,3.87
2023-03-12T19:00:15.515Z,3.70
2023-03-12T19:02:42.525Z,3.63
2023-03-12T19:05:11.105Z,3.40
2023-03-12T19:07:39.184Z,3.10
2023-03-12T19:10:07.608Z,3.06
2023-03-12T19:12:45.412Z,3.10
2023-03-12T19:15:17.625Z,3.01
2023-03-12T19:17:44.355Z,2.93
2023-03-12T19:20:11.971Z,2.77
2023-03-12T19:22:38.677Z,2.64
2023-03-12T19:25:05.954Z,2.59
2023-03-12T19:27:33.971Z,2.59
2023-03-12T19:30:01.005Z,2.25
2023-03-12T19:32:33.348Z,2.40
2023-03-12T19:35:11.006Z,2.41
2023-03-12T19:37:37.850Z,2.39
2023-03-12T19:40:05.961Z,2.34
2023-03-12T19:42:33.148Z,2.44
2023-03-12T19:45:00.067Z,2.36
2023-03-12T19:47:26.861Z,2.34
2023-03-12T19:50:03.750Z,2.31
2023-03-12T19:52:30.455Z,2.19
2023-03-12T19:55:04.747Z,2.25
2023-03-12T19:57:32.308Z,2.27
2023-03-12T19:59:59.158Z,2.13
2023-03-12T20:02:26.539Z,2.31
2023-03-12T20:04:55.458Z,2.29
2023-03-12T20:07:22.343Z,2.21
2023-03-12T20:09:49.230Z,2.06
2023-03-12T20:12:16.001Z,2.12
2023-03-12T20:14:43.983Z,1.96
2023-03-12T20:17:12.263Z,1.95
2023-03-12T20:19:39.577Z,1.93
2023-03-12T20:22:06.899Z,2.06
2023-03-12T20:24:33.686Z,2.24
2023-03-12T20:27:00.619Z,2.18
2023-03-12T20:29:27.554Z,2.08
2023-03-12T20:31:54.292Z,2.26
2023-03-12T20:34:21.126Z,2.06
2023-03-12T20:36:48.044Z,1.90
2023-03-12T20:39:14.850Z,1.89
2023-03-12T20:41:41.624Z,1.84
2023-03-12T20:44:08.504Z,2.00
2023-03-12T20:46:35.192Z,1.90
2023-03-12T20:49:02.324Z,1.84
2023-03-12T20:51:29.072Z,1.85
2023-03-12T20:53:55.720Z,1.90
2023-03-12T20:56:22.531Z,1.80
2023-03-12T20:58:49.235Z,1.85
2023-03-12T21:01:16.338Z,1.71
2023-03-12T21:03:43.093Z,1.76
2023-03-12T21:06:09.705Z,1.51
2023-03-12T21:08:46.362Z,1.56
2023-03-12T21:11:13.093Z,1.64
2023-03-12T21:13:39.916Z,1.73
2023-03-12T21:16:08.026Z,1.59
2023-03-12T21:18:35.316Z,1.66
2023-03-12T21:21:06.348Z,1.47
2023-03-12T21:23:33.646Z,1.62
2023-03-12T21:26:02.516Z,1.76
2023-03-12T21:28:29.892Z,1.79
2023-03-12T21:31:07.584Z,1.72
2023-03-12T21:33:35.215Z,1.61
2023-03-12T21:36:05.734Z,1.59
2023-03-12T21:38:32.441Z,1.61
2023-03-12T21:41:05.203Z,1.52
2023-03-12T21:43:31.885Z,1.69
2023-03-12T21:46:05.035Z,1.74
2023-03-12T21:48:31.886Z,1.78
2023-03-12T21:51:09.455Z,2.03
2023-03-12T21:53:37.315Z,1.85
2023-03-12T21:56:05.955Z,1.89
2023-03-12T21:58:33.950Z,1.89
2023-03-12T22:01:13.621Z,1.80
2023-03-12T22:03:41.863Z,1.76
2023-03-12T22:06:10.157Z,1.82
2023-03-12T22:08:37.381Z,1.95
2023-03-12T22:11:05.203Z,1.99
2023-03-12T22:13:32.180Z,1.90
2023-03-12T22:16:01.577Z,1.90
2023-03-12T22:18:29.080Z,2.12
2023-03-12T22:20:59.897Z,2.19
2023-03-12T22:23:26.588Z,2.24
2023-03-12T22:25:53.580Z,2.22
2023-03-12T22:28:20.958Z,1.85
2023-03-12T22:30:48.252Z,1.88
2023-03-12T22:33:14.986Z,2.06
2023-03-12T22:35:46.178Z,2.14
2023-03-12T22:38:13.078Z,1.97
2023-03-12T22:40:40.501Z,2.13
2023-03-12T22:43:07.307Z,2.14
2023-03-12T22:45:34.051Z,2.08
2023-03-12T22:48:00.811Z,2.13
2023-03-12T22:50:28.269Z,2.08
2023-03-12T22:52:54.994Z,2.01
2023-03-12T22:55:21.684Z,2.17
2023-03-12T22:57:48.651Z,2.27
2023-03-12T23:00:18.918Z,2.26
2023-03-12T23:02:45.666Z,1.91
2023-03-12T23:05:12.376Z,1.95
2023-03-12T23:07:39.052Z,1.93
2023-03-12T23:10:06.763Z,1.86
2023-03-12T23:12:34.867Z,1.86
2023-03-12T23:15:01.740Z,1.73
2023-03-12T23:17:28.384Z,1.72
2023-03-12T23:19:55.028Z,1.74
2023-03-12T23:22:21.779Z,1.77
2023-03-12T23:24:48.510Z,1.93
2023-03-12T23:27:15.263Z,1.90
2023-03-12T23:29:42.038Z,2.01
2023-03-12T23:32:08.767Z,2.04
2023-03-12T23:34:35.484Z,1.88
2023-03-12T23:37:02.355Z,1.92
2023-03-12T23:39:30.251Z,1.79
2023-03-12T23:41:57.753Z,1.73
2023-03-12T23:44:24.932Z,1.75
2023-03-12T23:46:51.642Z,1.68
2023-03-12T23:49:18.443Z,1.86
2023-03-12T23:51:45.866Z,1.70
2023-03-12T23:54:12.581Z,1.58
2023-03-12T23:56:41.097Z,1.61
2023-03-12T23:59:10.487Z,1.70
