createdAt,value
2019-06-26T00:00:42.815Z,37.05
2019-06-26T00:03:13.066Z,37.34
2019-06-26T00:05:43.268Z,37.47
2019-06-26T00:08:13.536Z,37.80
2019-06-26T00:10:44.584Z,38.31
2019-06-26T00:13:25.700Z,38.46
2019-06-26T00:15:47.134Z,38.30
2019-06-26T00:18:17.865Z,38.39
2019-06-26T00:20:48.599Z,38.92
2019-06-26T00:23:20.155Z,38.70
2019-06-26T00:25:51.332Z,39.01
2019-06-26T00:28:21.528Z,39.33
2019-06-26T00:30:52.280Z,39.53
2019-06-26T00:33:23.115Z,39.43
2019-06-26T00:35:53.388Z,39.71
2019-06-26T00:38:23.614Z,39.58
2019-06-26T00:40:53.982Z,39.99
2019-06-26T00:43:41.285Z,40.07
2019-06-26T00:45:58.114Z,40.17
2019-06-26T00:48:28.309Z,39.88
2019-06-26T00:51:00.918Z,40.48
2019-06-26T00:53:31.554Z,40.92
2019-06-26T00:56:01.875Z,41.10
2019-06-26T00:58:32.655Z,41.04
2019-06-26T01:01:03.057Z,41.20
2019-06-26T01:03:35.645Z,41.57
2019-06-26T01:06:08.505Z,41.68
2019-06-26T01:08:38.721Z,41.83
2019-06-26T01:11:10.036Z,41.88
2019-06-26T01:13:40.218Z,41.99
2019-06-26T01:16:11.135Z,42.00
2019-06-26T01:18:41.431Z,42.02
2019-06-26T01:21:11.645Z,42.06
2019-06-26T01:26:45.231Z,42.30
2019-06-26T06:33:06.682Z,43.13
2019-06-26T06:35:37.203Z,42.77
2019-06-26T06:38:08.903Z,42.17
2019-06-26T06:40:39.150Z,41.98
2019-06-26T06:46:13.284Z,42.16
2019-06-26T06:48:43.492Z,42.18
2019-06-26T06:51:15.300Z,41.60
2019-06-26T06:53:45.534Z,41.28
2019-06-26T06:56:16.355Z,40.78
2019-06-26T06:58:46.559Z,40.92
2019-06-26T07:01:17.256Z,41.60
2019-06-26T07:03:47.449Z,40.88
2019-06-26T07:06:17.703Z,40.77
2019-06-26T07:08:47.940Z,40.75
2019-06-26T07:11:18.596Z,40.32
2019-06-26T07:13:48.900Z,39.52
2019-06-26T07:16:19.169Z,39.33
2019-06-26T07:18:49.390Z,39.80
2019-06-26T07:21:21.165Z,40.23
2019-06-26T07:23:51.988Z,40.12
2019-06-26T07:26:22.426Z,39.48
2019-06-26T07:28:52.632Z,39.45
2019-06-26T07:31:23.351Z,39.61
2019-06-26T07:33:55.795Z,39.34
2019-06-26T07:36:28.769Z,39.45
2019-06-26T07:38:58.985Z,38.58
2019-06-26T07:41:30.495Z,39.43
2019-06-26T07:44:01.163Z,39.15
2019-06-26T07:46:31.491Z,38.79
2019-06-26T07:49:01.722Z,38.38
2019-06-26T07:51:32.418Z,37.51
2019-06-26T07:54:03.130Z,38.38
2019-06-26T07:56:33.352Z,38.48
2019-06-26T07:59:03.556Z,38.29
2019-06-26T08:01:33.778Z,38.34
2019-06-26T08:04:04.479Z,37.03
2019-06-26T08:06:34.681Z,37.39
2019-06-26T08:09:06.199Z,38.20
2019-06-26T08:11:36.381Z,38.38
2019-06-26T08:14:06.579Z,37.94
2019-06-26T08:16:36.892Z,37.96
2019-06-26T08:19:07.671Z,36.32
2019-06-26T08:21:37.878Z,36.01
2019-06-26T08:24:08.254Z,36.38
2019-06-26T08:26:40.769Z,36.21
2019-06-26T08:29:10.947Z,35.88
2019-06-26T08:31:41.250Z,35.68
2019-06-26T08:34:11.906Z,35.26
2019-06-26T08:36:42.128Z,35.81
2019-06-26T08:39:12.491Z,35.53
2019-06-26T08:41:43.376Z,35.50
2019-06-26T08:44:14.033Z,35.22
2019-06-26T08:46:44.360Z,35.26
2019-06-26T08:49:25.115Z,35.21
2019-06-26T08:51:47.633Z,35.08
2019-06-26T08:54:18.470Z,34.74
2019-06-26T08:56:49.279Z,34.61
2019-06-26T08:59:19.430Z,34.71
2019-06-26T09:01:49.637Z,34.33
2019-06-26T09:04:19.885Z,34.55
2019-06-26T09:06:50.620Z,34.80
2019-06-26T09:09:20.816Z,34.73
2019-06-26T09:11:51.586Z,34.32
2019-06-26T09:14:21.803Z,33.67
2019-06-26T09:16:52.015Z,34.20
2019-06-26T09:19:22.077Z,34.17
2019-06-26T09:21:52.824Z,34.48
2019-06-26T09:24:22.980Z,34.43
2019-06-26T09:26:54.616Z,34.03
2019-06-26T09:29:24.782Z,33.16
2019-06-26T09:31:55.010Z,33.29
2019-06-26T09:34:25.771Z,33.13
2019-06-26T09:36:56.050Z,33.67
2019-06-26T09:39:26.273Z,32.99
2019-06-26T09:41:57.709Z,32.63
2019-06-26T09:44:28.485Z,33.16
2019-06-26T09:46:58.783Z,32.94
2019-06-26T09:49:29.030Z,32.49
2019-06-26T09:52:00.067Z,32.62
2019-06-26T09:54:31.771Z,32.10
2019-06-26T09:57:02.680Z,32.70
2019-06-26T09:59:32.885Z,32.70
2019-06-26T10:02:03.345Z,32.26
2019-06-26T10:04:34.073Z,32.21
2019-06-26T10:07:04.412Z,30.58
2019-06-26T10:09:34.643Z,31.16
2019-06-26T10:12:06.091Z,31.03
2019-06-26T10:14:47.512Z,30.71
2019-06-26T10:17:08.734Z,29.89
2019-06-26T10:19:38.924Z,28.96
2019-06-26T10:22:09.163Z,29.71
2019-06-26T10:24:39.834Z,29.56
2019-06-26T10:27:11.407Z,29.69
2019-06-26T10:29:41.609Z,29.32
2019-06-26T10:32:11.930Z,28.54
2019-06-26T10:34:42.575Z,28.90
2019-06-26T10:37:12.925Z,28.91
2019-06-26T10:39:43.165Z,28.95
2019-06-26T10:42:13.362Z,28.57
2019-06-26T10:44:43.694Z,28.40
2019-06-26T10:47:14.524Z,28.29
2019-06-26T10:49:44.724Z,28.10
2019-06-26T10:52:16.276Z,27.17
2019-06-26T10:54:46.562Z,27.36
2019-06-26T10:57:17.144Z,26.45
2019-06-26T10:59:47.859Z,27.04
2019-06-26T11:02:18.100Z,27.03
2019-06-26T11:04:48.311Z,26.94
2019-06-26T11:07:18.617Z,26.99
2019-06-26T11:09:49.269Z,26.34
2019-06-26T11:12:19.711Z,26.53
2019-06-26T11:14:49.919Z,26.38
2019-06-26T11:17:20.142Z,26.31
2019-06-26T11:19:50.895Z,26.70
2019-06-26T11:22:21.102Z,26.25
2019-06-26T11:24:51.326Z,26.16
2019-06-26T11:27:21.589Z,25.80
2019-06-26T11:29:51.968Z,25.98
2019-06-26T11:32:22.638Z,25.27
2019-06-26T11:34:53.353Z,26.06
2019-06-26T11:37:23.552Z,26.57
2019-06-26T11:39:53.935Z,26.01
2019-06-26T11:42:25.890Z,26.43
2019-06-26T11:44:56.211Z,25.99
2019-06-26T11:47:28.144Z,25.66
2019-06-26T11:50:00.446Z,25.92
2019-06-26T11:52:32.900Z,25.04
2019-06-26T11:55:03.995Z,25.77
2019-06-26T11:57:34.717Z,25.96
2019-06-26T12:00:08.075Z,25.79
2019-06-26T12:02:39.894Z,25.56
2019-06-26T12:05:12.936Z,25.34
2019-06-26T12:07:43.236Z,25.72
2019-06-26T12:10:14.532Z,25.58
2019-06-26T12:12:45.142Z,25.11
2019-06-26T12:15:15.473Z,24.60
2019-06-26T12:17:45.689Z,25.43
2019-06-26T12:20:19.812Z,24.64
2019-06-26T12:22:50.148Z,24.04
2019-06-26T12:25:20.729Z,23.92
2019-06-26T12:27:50.949Z,23.70
2019-06-26T12:30:21.627Z,23.82
2019-06-26T12:33:02.815Z,23.44
2019-06-26T12:35:24.339Z,23.20
2019-06-26T12:37:54.710Z,23.07
2019-06-26T12:40:24.925Z,23.10
2019-06-26T12:42:55.874Z,22.68
2019-06-26T12:45:26.645Z,22.03
2019-06-26T12:47:57.129Z,21.32
2019-06-26T12:50:35.353Z,22.20
2019-06-26T12:52:59.652Z,21.64
2019-06-26T12:55:32.884Z,21.81
2019-06-26T12:58:12.483Z,22.19
2019-06-26T13:00:34.214Z,22.46
2019-06-26T13:03:05.154Z,22.42
2019-06-26T13:05:35.742Z,22.25
2019-06-26T13:08:05.986Z,22.14
2019-06-26T13:10:48.885Z,21.75
2019-06-26T13:13:08.129Z,21.27
2019-06-26T13:15:38.870Z,21.90
2019-06-26T13:18:09.179Z,21.01
2019-06-26T13:20:52.088Z,20.97
2019-06-26T13:23:14.909Z,21.76
2019-06-26T13:25:45.402Z,21.33
2019-06-26T13:28:15.705Z,21.00
2019-06-26T13:30:45.932Z,21.82
2019-06-26T13:33:16.181Z,21.84
2019-06-26T13:35:46.820Z,21.30
2019-06-26T13:38:18.547Z,21.08
2019-06-26T13:40:48.926Z,20.78
2019-06-26T13:43:19.344Z,20.92
2019-06-26T13:45:50.081Z,20.75
2019-06-26T13:48:20.324Z,20.43
2019-06-26T13:50:50.731Z,20.44
2019-06-26T13:53:23.101Z,20.84
2019-06-26T13:55:53.301Z,20.64
2019-06-26T13:58:24.035Z,19.85
2019-06-26T14:00:54.269Z,20.30
2019-06-26T14:03:24.472Z,20.49
2019-06-26T14:05:54.795Z,20.56
2019-06-26T14:08:25.594Z,20.67
2019-06-26T14:10:56.259Z,20.37
2019-06-26T14:13:26.503Z,20.27
2019-06-26T14:15:56.717Z,19.71
2019-06-26T14:18:30.316Z,21.12
2019-06-26T14:20:59.346Z,20.43
2019-06-26T14:23:29.653Z,21.21
2019-06-26T14:25:59.946Z,21.21
2019-06-26T14:28:30.185Z,20.55
2019-06-26T14:31:00.370Z,20.48
2019-06-26T14:33:30.617Z,20.59
2019-06-26T14:36:02.439Z,20.31
2019-06-26T14:38:32.738Z,20.85
2019-06-26T14:41:02.964Z,20.47
2019-06-26T14:43:33.249Z,20.99
2019-06-26T14:46:03.495Z,21.48
2019-06-26T14:48:34.164Z,21.16
2019-06-26T14:51:04.393Z,21.12
2019-06-26T14:53:35.155Z,21.11
2019-06-26T14:56:05.354Z,21.01
2019-06-26T14:58:36.456Z,20.78
2019-06-26T15:01:07.986Z,20.59
2019-06-26T15:03:38.441Z,21.14
2019-06-26T15:06:16.326Z,21.50
2019-06-26T15:08:40.644Z,21.55
2019-06-26T15:11:11.497Z,20.67
2019-06-26T15:13:42.615Z,20.40
2019-06-26T15:16:12.937Z,19.50
2019-06-26T15:18:43.243Z,18.77
2019-06-26T15:21:14.040Z,18.88
2019-06-26T15:23:44.306Z,18.40
2019-06-26T15:26:14.552Z,17.19
2019-06-26T15:28:45.387Z,16.99
2019-06-26T15:31:15.591Z,15.88
2019-06-26T15:33:46.431Z,16.54
2019-06-26T15:36:16.692Z,16.71
2019-06-26T15:38:47.003Z,16.79
2019-06-26T15:41:17.453Z,17.32
2019-06-26T15:43:49.169Z,18.39
2019-06-26T15:46:19.363Z,19.90
2019-06-26T15:48:50.803Z,21.22
2019-06-26T15:51:21.112Z,20.93
2019-06-26T15:53:53.110Z,21.95
2019-06-26T15:56:23.300Z,22.40
2019-06-26T15:58:53.542Z,23.11
2019-06-26T16:01:23.811Z,23.78
2019-06-26T16:03:54.486Z,25.37
2019-06-26T16:06:24.754Z,24.85
2019-06-26T16:08:55.080Z,25.50
2019-06-26T16:11:25.277Z,26.06
2019-06-26T16:13:55.515Z,25.92
2019-06-26T16:16:27.050Z,26.44
2019-06-26T16:19:03.955Z,26.67
2019-06-26T16:21:34.281Z,27.11
2019-06-26T16:24:04.486Z,27.12
2019-06-26T16:26:34.696Z,27.81
2019-06-26T16:29:05.080Z,28.48
2019-06-26T16:31:35.726Z,28.17
2019-06-26T16:34:05.952Z,28.25
2019-06-26T16:36:36.194Z,28.52
2019-06-26T16:39:07.672Z,28.91
2019-06-26T16:41:38.051Z,28.84
2019-06-26T16:44:08.771Z,28.70
2019-06-26T16:46:39.072Z,28.84
2019-06-26T16:49:09.284Z,29.84
2019-06-26T16:51:39.519Z,29.44
2019-06-26T16:54:09.904Z,28.48
2019-06-26T16:56:40.657Z,29.30
2019-06-26T16:59:11.011Z,29.04
2019-06-26T17:01:41.297Z,29.67
2019-06-26T17:04:12.033Z,29.46
2019-06-26T17:06:42.896Z,29.17
2019-06-26T17:09:13.242Z,29.82
2019-06-26T17:11:44.977Z,28.53
2019-06-26T17:14:16.081Z,29.26
2019-06-26T17:16:46.740Z,29.29
2019-06-26T17:19:16.995Z,29.79
2019-06-26T17:21:47.187Z,30.14
2019-06-26T17:24:17.427Z,29.63
2019-06-26T17:26:48.077Z,29.62
2019-06-26T17:29:19.658Z,29.74
2019-06-26T17:31:50.519Z,30.53
2019-06-26T17:34:20.754Z,30.48
2019-06-26T17:36:51.340Z,30.82
2019-06-26T17:39:21.544Z,31.21
2019-06-26T17:41:51.882Z,31.02
2019-06-26T17:44:22.101Z,31.72
2019-06-26T17:46:52.843Z,31.52
2019-06-26T17:49:23.060Z,31.91
2019-06-26T17:51:53.269Z,32.13
2019-06-26T17:54:24.828Z,32.02
2019-06-26T17:56:55.517Z,32.52
2019-06-26T17:59:25.721Z,32.88
2019-06-26T18:01:56.102Z,33.20
2019-06-26T18:04:26.329Z,33.15
2019-06-26T18:06:57.174Z,32.94
2019-06-26T18:09:27.392Z,32.63
2019-06-26T18:11:57.614Z,32.71
2019-06-26T18:14:27.883Z,33.06
2019-06-26T18:16:58.575Z,32.99
2019-06-26T18:19:28.870Z,33.01
2019-06-26T18:21:59.083Z,33.10
2019-06-26T18:24:29.314Z,33.30
2019-06-26T18:26:59.609Z,33.41
2019-06-26T18:29:30.225Z,33.21
2019-06-26T18:32:00.496Z,33.22
2019-06-26T18:34:31.068Z,33.48
2019-06-26T18:37:01.377Z,33.09
2019-06-26T18:39:32.019Z,33.01
2019-06-26T18:42:02.266Z,33.51
2019-06-26T18:44:32.454Z,33.73
2019-06-26T18:47:02.666Z,33.51
2019-06-26T18:49:32.890Z,33.87
2019-06-26T18:52:03.552Z,33.20
2019-06-26T18:54:34.285Z,33.55
2019-06-26T18:57:04.532Z,33.85
2019-06-26T18:59:34.759Z,33.90
2019-06-26T19:02:07.621Z,34.06
2019-06-26T19:04:38.346Z,34.42
2019-06-26T19:07:08.677Z,34.19
2019-06-26T19:09:38.912Z,34.47
2019-06-26T19:12:09.191Z,34.21
2019-06-26T19:14:39.855Z,34.52
2019-06-26T19:17:11.427Z,34.60
2019-06-26T19:19:41.652Z,34.40
2019-06-26T19:22:11.887Z,34.01
2019-06-26T19:24:42.598Z,34.36
2019-06-26T19:27:12.807Z,34.59
2019-06-26T19:29:43.144Z,34.16
2019-06-26T19:32:13.373Z,33.95
2019-06-26T19:34:43.582Z,34.30
2019-06-26T19:37:14.233Z,34.48
2019-06-26T19:39:44.959Z,34.45
2019-06-26T19:42:15.702Z,34.40
2019-06-26T19:44:45.889Z,34.40
2019-06-26T19:47:16.462Z,34.61
2019-06-26T19:49:48.283Z,34.65
2019-06-26T19:52:19.776Z,35.29
2019-06-26T19:54:50.492Z,34.79
2019-06-26T19:57:20.697Z,34.73
2019-06-26T19:59:51.978Z,34.93
2019-06-26T20:02:22.279Z,35.31
2019-06-26T20:04:52.474Z,35.64
2019-06-26T20:07:23.269Z,35.34
2019-06-26T20:09:53.891Z,35.74
2019-06-26T20:12:24.099Z,35.66
2019-06-26T20:14:54.334Z,35.54
2019-06-26T20:17:24.532Z,35.97
2019-06-26T20:19:54.802Z,36.18
2019-06-26T20:22:25.433Z,36.10
2019-06-26T20:24:57.437Z,36.08
2019-06-26T20:27:27.782Z,36.34
2019-06-26T20:29:58.088Z,36.23
2019-06-26T20:32:29.441Z,36.62
2019-06-26T20:35:00.239Z,36.77
2019-06-26T20:37:30.514Z,37.37
2019-06-26T20:40:00.755Z,37.89
2019-06-26T20:42:31.026Z,37.51
2019-06-26T20:45:01.682Z,37.97
2019-06-26T20:47:32.087Z,37.93
2019-06-26T20:50:02.516Z,36.91
2019-06-26T20:52:32.890Z,37.12
2019-06-26T20:55:04.849Z,36.63
2019-06-26T20:57:35.056Z,36.15
2019-06-26T21:00:05.906Z,36.49
2019-06-26T21:02:37.916Z,36.31
2019-06-26T21:05:08.725Z,37.33
2019-06-26T21:07:38.931Z,35.73
2019-06-26T21:10:09.428Z,37.73
2019-06-26T21:12:39.636Z,36.49
2019-06-26T21:15:10.755Z,36.46
2019-06-26T21:17:41.513Z,36.18
2019-06-26T21:20:11.745Z,35.96
2019-06-26T21:22:41.963Z,36.36
2019-06-26T21:25:18.718Z,37.16
2019-06-26T21:27:47.979Z,35.40
2019-06-26T21:30:19.552Z,35.46
2019-06-26T21:32:49.817Z,35.91
2019-06-26T21:35:20.005Z,35.90
2019-06-26T21:37:50.292Z,36.21
2019-06-26T21:40:20.493Z,35.75
2019-06-26T21:42:51.141Z,36.16
2019-06-26T21:45:21.593Z,36.37
2019-06-26T21:47:51.768Z,36.23
2019-06-26T21:50:22.135Z,35.71
2019-06-26T21:52:52.899Z,35.96
2019-06-26T21:55:34.234Z,36.11
2019-06-26T21:58:15.202Z,36.43
2019-06-26T22:01:03.389Z,35.30
2019-06-26T22:03:51.655Z,35.52
2019-06-26T22:06:27.571Z,35.29
2019-06-26T22:08:59.396Z,35.70
2019-06-26T22:11:29.675Z,35.35
2019-06-26T22:14:00.496Z,35.40
2019-06-26T22:16:31.325Z,35.38
2019-06-26T22:19:01.548Z,35.02
2019-06-26T22:21:31.929Z,35.65
2019-06-26T22:24:02.607Z,35.34
2019-06-26T22:26:33.018Z,35.54
2019-06-26T22:29:03.215Z,36.53
2019-06-26T22:31:33.420Z,35.96
2019-06-26T22:34:04.984Z,35.51
2019-06-26T22:36:36.255Z,35.37
2019-06-26T22:39:07.296Z,36.35
2019-06-26T22:41:37.501Z,35.50
2019-06-26T22:44:08.145Z,35.60
2019-06-26T22:46:38.322Z,35.27
2019-06-26T22:49:08.495Z,35.45
2019-06-26T22:51:40.011Z,35.44
2019-06-26T22:54:10.668Z,35.49
2019-06-26T22:56:41.645Z,35.35
2019-06-26T22:59:11.841Z,35.25
2019-06-26T23:01:42.078Z,35.52
2019-06-26T23:04:12.698Z,34.84
2019-06-26T23:06:43.423Z,35.20
2019-06-26T23:09:13.600Z,35.42
2019-06-26T23:11:43.910Z,35.22
2019-06-26T23:14:14.605Z,35.62
2019-06-26T23:16:44.890Z,35.94
2019-06-26T23:19:15.165Z,35.26
2019-06-26T23:21:45.320Z,35.62
2019-06-26T23:24:16.035Z,35.45
2019-06-26T23:26:46.238Z,35.50
2019-06-26T23:29:16.404Z,35.54
2019-06-26T23:31:46.683Z,35.75
2019-06-26T23:34:17.313Z,36.11
2019-06-26T23:36:47.602Z,36.27
2019-06-26T23:39:17.781Z,36.32
2019-06-26T23:41:48.542Z,36.85
2019-06-26T23:44:19.213Z,36.67
2019-06-26T23:46:50.486Z,36.11
2019-06-26T23:49:20.693Z,36.39
2019-06-26T23:51:50.969Z,36.54
2019-06-26T23:54:21.598Z,36.16
2019-06-26T23:56:53.141Z,36.26
2019-06-26T23:59:24.294Z,36.45
