createdAt,value
2023-03-25T00:00:30.144Z,5.43
2023-03-25T00:01:32.848Z,3.80
2023-03-25T00:02:34.663Z,2.27
2023-03-25T00:03:41.733Z,2.47
2023-03-25T00:04:43.123Z,2.57
2023-03-25T00:05:44.533Z,3.77
2023-03-25T00:06:45.965Z,2.73
2023-03-25T00:07:49.174Z,4.20
2023-03-25T00:08:51.066Z,4.37
2023-03-25T00:09:52.452Z,1.90
2023-03-25T00:10:54.710Z,3.60
2023-03-25T00:11:56.260Z,3.50
2023-03-25T00:13:04.631Z,3.67
2023-03-25T00:14:06.054Z,2.50
2023-03-25T00:15:08.242Z,2.67
2023-03-25T00:16:10.363Z,3.47
2023-03-25T00:17:13.865Z,3.50
2023-03-25T00:18:17.384Z,3.00
2023-03-25T00:19:21.186Z,1.93
2023-03-25T00:20:23.294Z,3.53
2023-03-25T00:21:24.622Z,3.50
2023-03-25T00:22:26.434Z,2.33
2023-03-25T00:23:28.668Z,2.07
2023-03-25T00:24:30.242Z,1.90
2023-03-25T00:25:32.426Z,1.60
2023-03-25T00:26:33.846Z,2.90
2023-03-25T00:27:35.421Z,3.00
2023-03-25T00:28:38.163Z,2.40
2023-03-25T00:29:39.712Z,1.90
2023-03-25T00:30:41.920Z,2.03
2023-03-25T00:31:43.479Z,3.20
2023-03-25T00:32:52.799Z,1.47
2023-03-25T00:33:54.968Z,2.23
2023-03-25T00:34:56.280Z,3.73
2023-03-25T00:35:59.334Z,2.10
2023-03-25T00:37:02.374Z,4.53
2023-03-25T00:38:03.944Z,4.80
2023-03-25T00:39:05.735Z,2.40
2023-03-25T00:40:07.582Z,1.57
2023-03-25T00:41:09.983Z,2.63
2023-03-25T00:42:13.849Z,2.07
2023-03-25T00:43:15.558Z,3.40
2023-03-25T00:44:17.999Z,3.50
2023-03-25T00:45:19.609Z,5.20
2023-03-25T00:46:22.778Z,1.97
2023-03-25T00:47:24.426Z,3.33
2023-03-25T00:48:27.294Z,2.90
2023-03-25T00:49:28.836Z,1.97
2023-03-25T00:50:30.224Z,2.60
2023-03-25T00:51:33.701Z,2.10
2023-03-25T00:52:35.233Z,3.60
2023-03-25T00:53:37.212Z,2.93
2023-03-25T00:54:39.319Z,3.73
2023-03-25T00:55:41.413Z,5.60
2023-03-25T00:56:42.910Z,5.13
2023-03-25T00:57:44.335Z,5.13
2023-03-25T00:58:45.723Z,3.30
2023-03-25T00:59:47.034Z,5.30
2023-03-25T01:00:48.375Z,4.10
2023-03-25T01:01:53.069Z,4.00
2023-03-25T01:02:54.685Z,3.10
2023-03-25T01:04:00.179Z,2.77
2023-03-25T01:05:02.240Z,5.33
2023-03-25T01:06:03.872Z,3.30
2023-03-25T01:07:05.335Z,2.87
2023-03-25T01:08:06.693Z,3.57
2023-03-25T01:09:08.423Z,5.67
2023-03-25T01:10:10.002Z,4.93
2023-03-25T01:11:19.943Z,3.13
2023-03-25T01:12:24.165Z,4.50
2023-03-25T01:13:25.709Z,2.87
2023-03-25T01:14:29.859Z,5.13
2023-03-25T01:15:31.271Z,5.27
2023-03-25T01:16:33.018Z,2.80
2023-03-25T01:17:34.363Z,4.00
2023-03-25T01:18:38.645Z,4.97
2023-03-25T01:19:40.268Z,2.73
2023-03-25T01:20:41.992Z,2.53
2023-03-25T01:21:45.135Z,5.77
2023-03-25T01:22:46.536Z,5.97
2023-03-25T01:23:47.933Z,3.03
2023-03-25T01:24:49.264Z,4.27
2023-03-25T01:25:50.885Z,4.17
2023-03-25T01:26:52.476Z,4.13
2023-03-25T01:27:53.815Z,4.87
2023-03-25T01:28:55.308Z,4.63
2023-03-25T01:29:57.128Z,5.47
2023-03-25T01:31:05.756Z,3.23
2023-03-25T01:32:07.190Z,3.57
2023-03-25T01:33:08.758Z,2.37
2023-03-25T01:34:10.251Z,4.37
2023-03-25T01:35:12.203Z,5.33
2023-03-25T01:36:13.880Z,6.93
2023-03-25T01:37:15.551Z,3.40
2023-03-25T01:38:17.158Z,3.57
2023-03-25T01:39:18.748Z,4.80
2023-03-25T01:40:21.180Z,5.03
2023-03-25T01:41:22.566Z,3.80
2023-03-25T01:42:23.927Z,4.07
2023-03-25T01:43:25.696Z,5.10
2023-03-25T01:44:29.143Z,5.23
2023-03-25T01:45:32.699Z,6.60
2023-03-25T01:46:34.720Z,4.23
2023-03-25T01:47:36.251Z,3.63
2023-03-25T01:48:39.277Z,4.13
2023-03-25T01:49:44.228Z,6.80
2023-03-25T01:50:49.127Z,3.67
2023-03-25T01:51:52.812Z,4.17
2023-03-25T01:52:54.204Z,5.97
2023-03-25T01:53:55.601Z,5.10
2023-03-25T01:54:58.235Z,3.87
2023-03-25T01:56:02.372Z,5.13
2023-03-25T01:57:03.935Z,7.37
2023-03-25T01:58:11.866Z,4.37
2023-03-25T01:59:14.931Z,5.50
2023-03-25T02:00:16.505Z,4.77
2023-03-25T02:01:21.615Z,3.33
2023-03-25T02:02:25.406Z,3.20
2023-03-25T02:03:27.909Z,5.30
2023-03-25T02:04:51.636Z,2.07
2023-03-25T02:06:03.589Z,3.67
2023-03-25T02:07:07.261Z,3.57
2023-03-25T02:08:09.271Z,1.20
2023-03-25T02:09:12.025Z,2.43
2023-03-25T02:10:14.169Z,1.10
2023-03-25T02:11:15.508Z,2.70
2023-03-25T02:12:16.820Z,3.53
2023-03-25T02:13:18.690Z,1.97
2023-03-25T02:14:24.851Z,1.23
2023-03-25T02:15:26.316Z,1.63
2023-03-25T02:16:34.175Z,2.40
2023-03-25T02:17:47.679Z,2.20
2023-03-25T02:19:01.338Z,1.80
2023-03-25T02:20:38.226Z,1.17
2023-03-25T02:21:52.152Z,3.03
2023-03-25T02:23:07.658Z,2.17
2023-03-25T02:24:14.784Z,3.30
2023-03-25T02:25:35.387Z,1.63
2023-03-25T02:26:45.886Z,0.80
2023-03-25T02:28:03.398Z,2.37
2023-03-25T02:29:23.974Z,1.03
2023-03-25T02:30:35.683Z,2.80
2023-03-25T02:31:37.254Z,2.00
2023-03-25T02:32:52.926Z,0.80
2023-03-25T02:34:04.351Z,1.53
2023-03-25T02:35:14.802Z,1.63
2023-03-25T02:36:30.178Z,0.80
2023-03-25T02:37:50.790Z,1.23
2023-03-25T02:39:01.432Z,1.70
2023-03-25T02:40:14.002Z,2.40
2023-03-25T02:41:30.234Z,1.33
2023-03-25T02:42:34.185Z,1.80
2023-03-25T02:43:45.878Z,2.20
2023-03-25T02:44:50.466Z,3.03
2023-03-25T02:45:53.910Z,1.43
2023-03-25T02:46:57.288Z,0.83
2023-03-25T02:48:00.819Z,1.77
2023-03-25T02:49:13.569Z,1.10
2023-03-25T02:50:17.373Z,0.57
2023-03-25T02:51:26.044Z,1.90
2023-03-25T02:52:29.745Z,0.87
2023-03-25T02:53:34.280Z,1.73
2023-03-25T02:54:39.122Z,1.47
2023-03-25T02:55:42.250Z,1.33
2023-03-25T02:56:47.241Z,0.60
2023-03-25T02:57:50.110Z,2.33
2023-03-25T02:58:55.431Z,0.70
2023-03-25T02:59:57.365Z,1.30
2023-03-25T03:00:59.063Z,1.10
2023-03-25T03:02:02.992Z,1.43
2023-03-25T03:03:06.212Z,1.03
2023-03-25T03:04:08.210Z,1.10
2023-03-25T03:05:21.225Z,3.10
2023-03-25T03:06:24.190Z,1.73
2023-03-25T03:07:33.313Z,1.00
2023-03-25T03:08:44.605Z,1.80
2023-03-25T03:09:49.775Z,1.80
2023-03-25T03:10:51.105Z,1.13
2023-03-25T03:12:09.296Z,1.50
2023-03-25T03:13:21.503Z,1.43
2023-03-25T03:14:31.617Z,1.63
2023-03-25T03:15:38.912Z,1.17
2023-03-25T03:16:52.010Z,1.30
2023-03-25T03:18:01.347Z,1.23
2023-03-25T03:19:07.425Z,1.30
2023-03-25T03:20:27.288Z,1.27
2023-03-25T03:21:35.079Z,1.00
2023-03-25T03:22:54.057Z,2.83
2023-03-25T03:24:22.130Z,2.63
2023-03-25T03:25:23.730Z,0.70
2023-03-25T03:26:38.265Z,1.57
2023-03-25T03:27:49.854Z,1.03
2023-03-25T03:28:57.526Z,2.30
2023-03-25T03:30:27.144Z,1.53
2023-03-25T03:32:04.688Z,1.03
2023-03-25T03:32:53.694Z,2.07
2023-03-25T03:34:03.044Z,1.13
2023-03-25T03:35:08.089Z,1.77
2023-03-25T03:36:13.654Z,2.43
2023-03-25T03:37:20.493Z,1.67
2023-03-25T03:38:22.774Z,2.77
2023-03-25T03:39:27.937Z,1.40
2023-03-25T03:40:30.599Z,1.90
2023-03-25T03:41:34.164Z,1.10
2023-03-25T03:42:43.522Z,1.57
2023-03-25T03:43:44.830Z,4.40
2023-03-25T03:44:50.094Z,1.33
2023-03-25T03:45:53.786Z,2.20
2023-03-25T03:46:59.172Z,1.70
2023-03-25T03:48:02.591Z,1.80
2023-03-25T03:49:06.307Z,1.83
2023-03-25T03:50:14.430Z,2.40
2023-03-25T03:51:18.665Z,2.00
2023-03-25T03:52:42.581Z,1.50
2023-03-25T03:53:52.123Z,1.77
2023-03-25T03:55:14.666Z,3.20
2023-03-25T03:56:19.257Z,1.60
2023-03-25T03:57:24.077Z,2.13
2023-03-25T03:58:28.514Z,3.30
2023-03-25T03:59:46.532Z,2.13
2023-03-25T04:00:50.490Z,2.23
2023-03-25T04:01:54.056Z,2.27
2023-03-25T04:03:05.175Z,2.83
2023-03-25T04:04:10.583Z,2.47
2023-03-25T04:05:13.467Z,4.17
2023-03-25T04:06:27.673Z,1.77
2023-03-25T04:07:41.535Z,2.87
2023-03-25T04:09:00.240Z,1.87
2023-03-25T04:10:15.076Z,2.13
2023-03-25T04:11:19.020Z,2.57
2023-03-25T04:12:27.833Z,2.83
2023-03-25T04:13:39.325Z,2.70
2023-03-25T04:14:41.318Z,2.70
2023-03-25T04:15:43.528Z,2.93
2023-03-25T04:16:45.827Z,1.20
2023-03-25T04:17:48.151Z,2.43
2023-03-25T04:18:53.526Z,3.17
2023-03-25T04:19:54.885Z,2.97
2023-03-25T04:20:56.254Z,0.87
2023-03-25T04:21:57.691Z,1.97
2023-03-25T04:22:59.170Z,0.93
2023-03-25T04:24:01.569Z,1.40
2023-03-25T04:25:04.628Z,0.77
2023-03-25T04:26:06.111Z,1.67
2023-03-25T04:27:09.610Z,2.70
2023-03-25T04:28:13.597Z,1.23
2023-03-25T04:29:14.939Z,1.10
2023-03-25T04:30:18.007Z,1.73
2023-03-25T04:31:19.365Z,1.27
2023-03-25T04:32:20.691Z,1.77
2023-03-25T04:33:25.396Z,2.93
2023-03-25T04:34:27.263Z,1.43
2023-03-25T04:35:28.685Z,2.43
2023-03-25T04:36:33.683Z,3.50
2023-03-25T04:37:37.007Z,1.63
2023-03-25T04:38:38.335Z,2.13
2023-03-25T04:39:39.742Z,2.37
2023-03-25T04:40:41.079Z,1.77
2023-03-25T04:41:42.455Z,3.43
2023-03-25T04:42:44.137Z,3.13
2023-03-25T04:43:45.505Z,1.57
2023-03-25T04:44:46.874Z,1.47
2023-03-25T04:45:55.082Z,2.27
2023-03-25T04:46:57.047Z,4.33
2023-03-25T04:47:58.380Z,1.73
2023-03-25T04:49:00.423Z,1.50
2023-03-25T04:50:01.802Z,2.43
2023-03-25T04:51:03.671Z,2.37
2023-03-25T04:52:05.223Z,4.27
2023-03-25T04:53:06.715Z,3.63
2023-03-25T04:54:08.026Z,2.07
2023-03-25T04:55:11.641Z,3.37
2023-03-25T04:56:16.073Z,3.23
2023-03-25T04:57:17.468Z,2.23
2023-03-25T04:58:18.899Z,4.50
2023-03-25T04:59:24.214Z,1.67
2023-03-25T05:00:25.573Z,2.27
2023-03-25T05:01:31.082Z,3.17
2023-03-25T05:02:32.559Z,3.50
2023-03-25T05:03:34.109Z,2.30
2023-03-25T05:04:35.606Z,1.43
2023-03-25T05:05:37.432Z,3.67
2023-03-25T05:06:39.756Z,3.17
2023-03-25T05:07:41.057Z,3.83
2023-03-25T05:08:42.557Z,2.67
2023-03-25T05:09:43.910Z,3.80
2023-03-25T05:10:45.277Z,3.17
2023-03-25T05:11:46.711Z,4.33
2023-03-25T05:12:48.943Z,4.07
2023-03-25T05:13:50.389Z,3.50
2023-03-25T05:14:51.935Z,6.70
2023-03-25T05:15:53.401Z,2.77
2023-03-25T05:16:57.336Z,3.43
2023-03-25T05:17:58.736Z,5.13
2023-03-25T05:19:00.311Z,4.03
2023-03-25T05:20:01.896Z,5.07
2023-03-25T05:21:03.405Z,5.87
2023-03-25T05:22:05.007Z,5.03
2023-03-25T05:23:12.337Z,6.67
2023-03-25T05:24:13.855Z,3.33
2023-03-25T05:25:15.748Z,3.13
2023-03-25T05:26:17.087Z,6.07
2023-03-25T05:27:20.216Z,3.10
2023-03-25T05:28:21.525Z,4.80
2023-03-25T05:29:22.860Z,7.27
2023-03-25T05:30:24.260Z,4.33
2023-03-25T05:31:25.731Z,6.17
2023-03-25T05:32:30.044Z,4.50
2023-03-25T05:33:31.485Z,4.53
2023-03-25T05:34:32.884Z,4.03
2023-03-25T05:35:34.226Z,5.83
2023-03-25T05:36:35.642Z,3.17
2023-03-25T05:37:37.835Z,4.93
2023-03-25T05:38:41.733Z,3.83
2023-03-25T05:39:45.288Z,5.20
2023-03-25T05:40:48.349Z,7.00
2023-03-25T05:41:50.405Z,3.40
2023-03-25T05:42:54.600Z,4.43
2023-03-25T05:43:55.939Z,2.03
2023-03-25T05:44:57.573Z,5.37
2023-03-25T05:45:58.990Z,6.67
2023-03-25T05:47:02.995Z,4.53
2023-03-25T05:48:04.975Z,4.37
2023-03-25T05:49:06.459Z,3.47
2023-03-25T05:50:08.685Z,3.13
2023-03-25T05:51:17.998Z,3.70
2023-03-25T05:52:20.035Z,2.43
2023-03-25T05:53:21.515Z,3.90
2023-03-25T05:54:24.596Z,4.23
2023-03-25T05:55:26.523Z,3.57
2023-03-25T05:56:28.072Z,2.87
2023-03-25T05:57:29.541Z,2.97
2023-03-25T05:58:32.457Z,5.67
2023-03-25T05:59:34.329Z,3.50
2023-03-25T06:00:37.269Z,4.33
2023-03-25T06:01:38.782Z,4.53
2023-03-25T06:02:43.250Z,1.87
2023-03-25T06:03:45.459Z,4.53
2023-03-25T06:04:50.324Z,4.73
2023-03-25T06:05:53.154Z,4.47
2023-03-25T06:06:54.508Z,6.17
2023-03-25T06:07:56.500Z,3.37
2023-03-25T06:08:58.667Z,5.63
2023-03-25T06:10:00.045Z,5.37
2023-03-25T06:11:01.398Z,6.57
2023-03-25T06:12:03.831Z,4.13
2023-03-25T06:13:05.264Z,6.17
2023-03-25T06:14:07.064Z,8.60
2023-03-25T06:15:09.219Z,8.27
2023-03-25T06:16:10.620Z,6.97
2023-03-25T06:17:15.682Z,5.57
2023-03-25T06:18:17.133Z,4.23
2023-03-25T06:19:18.691Z,4.47
2023-03-25T06:20:23.148Z,5.10
2023-03-25T06:21:26.613Z,6.13
2023-03-25T06:22:28.409Z,5.30
2023-03-25T06:23:29.890Z,6.37
2023-03-25T06:24:31.327Z,7.43
2023-03-25T06:25:32.765Z,5.90
2023-03-25T06:26:34.101Z,9.13
2023-03-25T06:27:40.190Z,7.00
2023-03-25T06:28:41.791Z,7.27
2023-03-25T06:29:43.486Z,8.30
2023-03-25T06:30:48.474Z,6.57
2023-03-25T06:31:50.177Z,9.23
2023-03-25T06:32:52.445Z,7.53
2023-03-25T06:33:55.934Z,5.93
2023-03-25T06:34:57.366Z,6.13
2023-03-25T06:35:58.755Z,7.20
2023-03-25T06:37:01.188Z,6.63
2023-03-25T06:38:02.615Z,5.17
2023-03-25T06:39:15.578Z,7.00
2023-03-25T06:40:17.312Z,7.50
2023-03-25T06:41:20.619Z,6.53
2023-03-25T06:42:28.969Z,7.40
2023-03-25T06:43:48.779Z,6.93
2023-03-25T06:45:22.933Z,6.17
2023-03-25T06:46:44.956Z,8.03
2023-03-25T06:47:50.240Z,8.47
2023-03-25T06:48:51.838Z,9.00
2023-03-25T06:49:54.614Z,7.47
2023-03-25T06:50:56.027Z,7.90
2023-03-25T06:51:58.209Z,7.40
2023-03-25T06:52:59.647Z,9.90
2023-03-25T06:54:04.111Z,8.63
2023-03-25T06:55:05.658Z,8.60
2023-03-25T06:56:07.216Z,8.17
2023-03-25T06:57:08.725Z,6.40
2023-03-25T06:58:10.688Z,9.43
2023-03-25T06:59:12.105Z,6.33
2023-03-25T07:00:13.819Z,6.57
2023-03-25T07:01:15.523Z,9.30
2023-03-25T07:02:16.907Z,10.03
2023-03-25T07:03:18.233Z,13.80
2023-03-25T07:04:19.792Z,10.07
2023-03-25T07:05:21.482Z,6.00
2023-03-25T07:06:23.529Z,7.50
2023-03-25T07:07:26.196Z,8.77
2023-03-25T07:08:27.880Z,9.37
2023-03-25T07:09:29.193Z,6.87
2023-03-25T07:10:30.923Z,8.90
2023-03-25T07:11:32.981Z,6.70
2023-03-25T07:12:35.119Z,9.17
2023-03-25T07:13:36.457Z,5.80
2023-03-25T07:14:40.311Z,9.00
2023-03-25T07:15:42.083Z,6.67
2023-03-25T07:16:43.620Z,8.70
2023-03-25T07:17:49.053Z,9.07
2023-03-25T07:18:51.325Z,8.27
2023-03-25T07:19:52.660Z,8.13
2023-03-25T07:20:54.007Z,7.17
2023-03-25T07:21:55.534Z,10.47
2023-03-25T07:22:56.849Z,7.53
2023-03-25T07:23:58.183Z,4.80
2023-03-25T07:24:59.590Z,11.10
2023-03-25T07:26:01.020Z,8.43
2023-03-25T07:27:02.352Z,8.63
2023-03-25T07:28:05.329Z,5.90
2023-03-25T07:29:09.015Z,4.97
2023-03-25T07:30:10.719Z,5.53
2023-03-25T07:31:13.165Z,7.47
2023-03-25T07:32:14.537Z,6.20
2023-03-25T07:33:16.721Z,9.07
2023-03-25T07:34:18.121Z,9.17
2023-03-25T07:35:19.554Z,7.27
2023-03-25T07:36:22.041Z,8.70
2023-03-25T07:37:23.352Z,10.27
2023-03-25T07:38:24.724Z,7.23
2023-03-25T07:39:26.221Z,6.60
2023-03-25T07:40:27.716Z,6.57
2023-03-25T07:41:29.138Z,7.27
2023-03-25T07:42:47.262Z,7.50
2023-03-25T07:43:55.382Z,6.43
2023-03-25T07:45:01.152Z,6.07
2023-03-25T07:46:04.358Z,8.43
2023-03-25T07:47:06.099Z,8.20
2023-03-25T07:48:13.482Z,6.90
2023-03-25T07:49:16.069Z,6.43
2023-03-25T07:50:18.441Z,7.47
2023-03-25T07:51:19.822Z,5.87
2023-03-25T07:52:21.539Z,8.37
2023-03-25T07:53:23.009Z,6.83
2023-03-25T07:54:24.593Z,6.23
2023-03-25T07:55:26.216Z,7.03
2023-03-25T07:56:27.556Z,9.23
2023-03-25T07:57:28.976Z,6.93
2023-03-25T07:58:30.499Z,3.83
2023-03-25T07:59:31.868Z,7.30
2023-03-25T08:00:33.357Z,8.80
2023-03-25T08:01:34.703Z,7.63
2023-03-25T08:02:36.574Z,7.47
2023-03-25T08:03:39.860Z,8.63
2023-03-25T08:04:41.578Z,6.67
2023-03-25T08:05:46.968Z,8.47
2023-03-25T08:06:48.438Z,7.90
2023-03-25T08:07:50.439Z,7.07
2023-03-25T08:08:51.887Z,7.30
2023-03-25T08:09:53.328Z,8.63
2023-03-25T08:10:54.737Z,7.33
2023-03-25T08:11:56.104Z,6.57
2023-03-25T08:12:57.576Z,8.90
2023-03-25T08:13:58.957Z,6.27
2023-03-25T08:15:00.367Z,6.23
2023-03-25T08:16:02.173Z,3.80
2023-03-25T08:17:04.986Z,5.60
2023-03-25T08:18:07.024Z,5.77
2023-03-25T08:19:08.853Z,5.77
2023-03-25T08:20:11.352Z,4.23
2023-03-25T08:21:13.292Z,4.20
2023-03-25T08:22:14.837Z,5.63
2023-03-25T08:23:19.601Z,7.33
2023-03-25T08:24:21.315Z,9.07
2023-03-25T08:25:22.745Z,5.37
2023-03-25T08:26:27.263Z,4.33
2023-03-25T08:27:28.698Z,5.07
2023-03-25T08:28:30.234Z,7.20
2023-03-25T08:29:34.635Z,5.27
2023-03-25T08:30:38.862Z,7.00
2023-03-25T08:31:41.722Z,4.27
2023-03-25T08:32:46.096Z,5.47
2023-03-25T08:33:47.924Z,3.27
2023-03-25T08:34:49.343Z,3.57
2023-03-25T08:35:51.411Z,2.47
2023-03-25T08:36:52.898Z,2.17
2023-03-25T08:37:54.318Z,2.17
2023-03-25T08:38:55.910Z,3.70
2023-03-25T08:39:58.067Z,3.90
2023-03-25T08:40:59.535Z,2.97
2023-03-25T08:42:00.888Z,2.33
2023-03-25T08:43:05.866Z,3.23
2023-03-25T08:44:07.549Z,3.03
2023-03-25T08:45:09.522Z,3.53
2023-03-25T08:46:11.111Z,2.20
2023-03-25T08:47:12.616Z,2.50
2023-03-25T08:48:13.944Z,2.63
2023-03-25T08:49:15.423Z,2.97
2023-03-25T08:50:16.904Z,3.17
2023-03-25T08:51:18.393Z,3.50
2023-03-25T08:52:19.920Z,2.73
2023-03-25T08:53:21.322Z,2.97
2023-03-25T08:54:23.268Z,4.07
2023-03-25T08:55:25.545Z,2.63
2023-03-25T08:56:26.945Z,1.90
2023-03-25T08:57:28.282Z,5.30
2023-03-25T08:58:29.606Z,14.47
2023-03-25T08:59:30.952Z,2.67
2023-03-25T09:00:32.345Z,1.83
2023-03-25T09:01:33.795Z,2.27
2023-03-25T09:02:35.292Z,23.37
2023-03-25T09:03:38.516Z,96.23
2023-03-25T09:04:39.844Z,39.73
2023-03-25T09:05:41.490Z,42.87
2023-03-25T09:06:47.460Z,10.80
2023-03-25T09:07:50.408Z,24.40
2023-03-25T09:08:52.355Z,22.27
2023-03-25T09:09:53.704Z,4.37
2023-03-25T09:10:56.152Z,1.90
2023-03-25T09:11:57.625Z,0.70
2023-03-25T09:13:00.006Z,0.93
2023-03-25T09:14:03.874Z,0.77
2023-03-25T09:15:05.705Z,1.17
2023-03-25T09:16:07.471Z,1.37
2023-03-25T09:17:10.818Z,1.20
2023-03-25T09:18:12.385Z,0.80
2023-03-25T09:19:13.703Z,2.70
2023-03-25T09:20:15.589Z,3.10
2023-03-25T09:21:16.916Z,1.30
2023-03-25T09:22:18.349Z,3.13
2023-03-25T09:23:19.617Z,1.70
2023-03-25T09:24:22.648Z,1.60
2023-03-25T09:25:24.015Z,2.90
2023-03-25T09:26:26.159Z,2.07
2023-03-25T09:27:27.556Z,3.37
2023-03-25T09:28:31.014Z,2.17
2023-03-25T09:29:32.344Z,3.40
2023-03-25T09:30:33.713Z,4.20
2023-03-25T09:31:35.529Z,2.83
2023-03-25T09:32:37.097Z,5.67
2023-03-25T09:33:38.438Z,1.93
2023-03-25T09:34:39.720Z,3.07
2023-03-25T09:35:41.390Z,2.33
2023-03-25T09:36:43.048Z,2.63
2023-03-25T09:37:44.623Z,2.47
2023-03-25T09:38:46.554Z,2.40
2023-03-25T09:39:47.925Z,2.43
2023-03-25T09:40:49.579Z,3.13
2023-03-25T09:42:09.595Z,1.93
2023-03-25T09:43:29.949Z,2.00
2023-03-25T09:44:49.729Z,4.33
2023-03-25T09:45:52.661Z,1.70
2023-03-25T09:46:55.516Z,1.77
2023-03-25T09:48:02.845Z,2.50
2023-03-25T09:49:04.667Z,2.33
2023-03-25T09:50:10.532Z,4.60
2023-03-25T09:51:14.037Z,1.47
2023-03-25T09:52:18.188Z,2.03
2023-03-25T09:53:34.615Z,3.93
2023-03-25T09:54:37.301Z,2.77
2023-03-25T09:55:40.944Z,3.70
2023-03-25T09:56:43.454Z,2.10
2023-03-25T09:57:49.014Z,3.90
2023-03-25T09:58:55.121Z,2.07
2023-03-25T09:59:57.208Z,4.10
2023-03-25T10:01:28.969Z,4.03
2023-03-25T10:02:34.412Z,5.33
2023-03-25T10:03:47.257Z,2.37
2023-03-25T10:05:18.843Z,2.43
2023-03-25T10:06:20.956Z,3.13
2023-03-25T10:07:48.507Z,2.30
2023-03-25T10:09:13.604Z,4.13
2023-03-25T10:10:20.781Z,2.70
2023-03-25T10:11:29.367Z,3.27
2023-03-25T10:12:30.722Z,3.50
2023-03-25T10:13:40.845Z,2.33
2023-03-25T10:14:54.451Z,4.20
2023-03-25T10:16:01.683Z,2.93
2023-03-25T10:17:05.911Z,2.40
2023-03-25T10:18:27.714Z,2.30
2023-03-25T10:19:38.314Z,3.53
2023-03-25T10:20:39.601Z,4.13
2023-03-25T10:21:50.230Z,2.20
2023-03-25T10:22:51.501Z,3.07
2023-03-25T10:24:16.746Z,2.10
2023-03-25T10:25:20.414Z,2.20
2023-03-25T10:26:25.672Z,3.43
2023-03-25T10:27:32.226Z,2.83
2023-03-25T10:28:36.789Z,1.27
2023-03-25T10:29:41.078Z,3.97
2023-03-25T10:30:44.230Z,2.60
2023-03-25T10:31:50.246Z,3.30
2023-03-25T10:32:56.922Z,3.23
2023-03-25T10:34:01.312Z,2.43
2023-03-25T10:35:05.392Z,2.60
2023-03-25T10:36:10.564Z,2.33
2023-03-25T10:37:12.905Z,2.87
2023-03-25T10:38:20.946Z,3.97
2023-03-25T10:39:22.655Z,3.00
2023-03-25T10:40:27.056Z,2.77
2023-03-25T10:41:31.100Z,3.73
2023-03-25T10:42:35.022Z,1.57
2023-03-25T10:43:38.089Z,2.57
2023-03-25T10:44:39.511Z,3.70
2023-03-25T10:45:42.051Z,4.17
2023-03-25T10:46:47.586Z,2.60
2023-03-25T10:47:49.648Z,2.23
2023-03-25T10:48:51.140Z,2.13
2023-03-25T10:49:52.558Z,2.40
2023-03-25T10:51:01.850Z,2.67
2023-03-25T10:52:04.031Z,2.70
2023-03-25T10:53:07.134Z,4.47
2023-03-25T10:54:10.979Z,2.70
2023-03-25T10:55:23.676Z,4.67
2023-03-25T10:56:26.518Z,2.47
2023-03-25T10:57:31.617Z,2.50
2023-03-25T10:58:33.908Z,2.37
2023-03-25T10:59:35.955Z,3.23
2023-03-25T11:00:37.328Z,2.63
2023-03-25T11:01:40.136Z,2.37
2023-03-25T11:02:41.554Z,5.17
2023-03-25T11:03:43.640Z,4.97
2023-03-25T11:04:46.030Z,3.03
2023-03-25T11:05:48.255Z,2.40
2023-03-25T11:06:55.248Z,2.10
2023-03-25T11:08:06.471Z,2.90
2023-03-25T11:09:23.393Z,3.60
2023-03-25T11:10:26.142Z,3.73
2023-03-25T11:11:32.078Z,2.40
2023-03-25T11:12:42.837Z,3.73
2023-03-25T11:13:45.544Z,3.33
2023-03-25T11:14:54.054Z,5.27
2023-03-25T11:15:57.684Z,3.37
2023-03-25T11:17:04.071Z,2.80
2023-03-25T11:18:08.806Z,3.17
2023-03-25T11:19:16.157Z,3.87
2023-03-25T11:20:20.482Z,3.53
2023-03-25T11:21:21.799Z,2.80
2023-03-25T11:22:26.425Z,3.17
2023-03-25T11:23:31.396Z,5.20
2023-03-25T11:24:34.569Z,2.27
2023-03-25T11:25:37.472Z,2.30
2023-03-25T11:26:40.547Z,3.93
2023-03-25T11:27:47.257Z,2.70
2023-03-25T11:28:49.331Z,3.40
2023-03-25T11:29:54.808Z,4.03
2023-03-25T11:31:06.272Z,3.37
2023-03-25T11:32:12.954Z,3.77
2023-03-25T11:33:17.262Z,3.13
2023-03-25T11:34:22.394Z,3.20
2023-03-25T11:35:28.423Z,2.40
2023-03-25T11:36:31.121Z,3.30
2023-03-25T11:37:36.624Z,3.00
2023-03-25T11:38:38.746Z,4.97
2023-03-25T11:39:40.997Z,3.70
2023-03-25T11:40:53.749Z,3.47
2023-03-25T11:41:55.238Z,4.07
2023-03-25T11:43:00.680Z,5.77
2023-03-25T11:44:03.145Z,5.47
2023-03-25T11:45:04.902Z,2.93
2023-03-25T11:46:10.691Z,4.13
2023-03-25T11:47:15.386Z,2.10
2023-03-25T11:48:18.607Z,3.10
2023-03-25T11:49:22.761Z,1.83
2023-03-25T11:50:26.198Z,3.20
2023-03-25T11:51:32.347Z,3.27
2023-03-25T11:52:41.714Z,2.30
2023-03-25T11:53:45.218Z,1.97
2023-03-25T11:54:48.252Z,1.87
2023-03-25T11:55:52.125Z,2.43
2023-03-25T11:56:54.442Z,2.47
2023-03-25T11:57:58.805Z,3.10
2023-03-25T11:59:01.312Z,2.17
2023-03-25T12:00:12.668Z,3.73
2023-03-25T12:01:21.982Z,1.73
2023-03-25T12:02:25.826Z,2.13
2023-03-25T12:03:28.078Z,3.97
2023-03-25T12:04:30.347Z,2.37
2023-03-25T12:05:32.777Z,1.50
2023-03-25T12:06:36.753Z,1.53
2023-03-25T12:08:01.805Z,1.83
2023-03-25T12:09:07.341Z,4.00
2023-03-25T12:10:15.544Z,1.93
2023-03-25T12:11:20.183Z,4.03
2023-03-25T12:12:32.512Z,1.80
2023-03-25T12:13:40.716Z,1.43
2023-03-25T12:14:54.339Z,1.27
2023-03-25T12:16:06.897Z,2.87
2023-03-25T12:17:27.124Z,3.23
2023-03-25T12:18:37.577Z,2.23
2023-03-25T12:20:01.210Z,1.07
2023-03-25T12:21:23.231Z,3.37
2023-03-25T12:22:34.057Z,3.50
2023-03-25T12:23:48.311Z,2.77
2023-03-25T12:25:02.070Z,2.90
2023-03-25T12:26:07.965Z,5.50
2023-03-25T12:27:24.657Z,2.33
2023-03-25T12:28:41.386Z,3.60
2023-03-25T12:29:56.547Z,2.60
2023-03-25T12:31:17.654Z,3.33
2023-03-25T12:32:33.278Z,3.60
2023-03-25T12:33:38.082Z,3.37
2023-03-25T12:34:39.716Z,3.70
2023-03-25T12:35:49.811Z,2.87
2023-03-25T12:36:51.425Z,3.70
2023-03-25T12:38:17.209Z,4.57
2023-03-25T12:39:42.735Z,2.40
2023-03-25T12:40:51.199Z,2.00
2023-03-25T12:42:14.207Z,3.47
2023-03-25T12:43:21.124Z,3.77
2023-03-25T12:44:22.485Z,2.73
2023-03-25T12:45:24.662Z,2.90
2023-03-25T12:46:26.371Z,3.67
2023-03-25T12:47:34.938Z,2.80
2023-03-25T12:48:42.066Z,3.87
2023-03-25T12:49:50.742Z,5.00
2023-03-25T12:50:52.325Z,4.70
2023-03-25T12:52:03.163Z,3.13
2023-03-25T12:53:23.530Z,3.63
2023-03-25T12:54:34.186Z,3.90
2023-03-25T12:55:58.237Z,2.33
2023-03-25T12:57:03.656Z,2.57
2023-03-25T12:58:24.048Z,2.43
2023-03-25T12:59:41.705Z,3.07
2023-03-25T13:00:43.464Z,2.13
2023-03-25T13:02:04.897Z,2.60
2023-03-25T13:03:26.901Z,1.83
2023-03-25T13:04:40.441Z,3.17
2023-03-25T13:05:52.199Z,3.13
2023-03-25T13:06:58.723Z,2.77
2023-03-25T13:08:04.013Z,2.80
2023-03-25T13:09:09.641Z,3.30
2023-03-25T13:10:21.290Z,2.00
2023-03-25T13:11:37.906Z,4.10
2023-03-25T13:12:42.832Z,4.97
2023-03-25T13:13:45.777Z,2.70
2023-03-25T13:15:00.192Z,4.07
2023-03-25T13:16:22.273Z,2.87
2023-03-25T13:17:36.189Z,5.03
2023-03-25T13:18:44.864Z,3.30
2023-03-25T13:19:47.829Z,3.40
2023-03-25T13:20:58.205Z,3.40
2023-03-25T13:22:02.297Z,4.07
2023-03-25T13:23:05.458Z,3.70
2023-03-25T13:24:19.190Z,5.93
2023-03-25T13:25:32.650Z,5.30
2023-03-25T13:26:35.049Z,3.63
2023-03-25T13:27:40.096Z,2.47
2023-03-25T13:28:46.771Z,4.50
2023-03-25T13:29:58.770Z,2.40
2023-03-25T13:31:01.433Z,2.17
2023-03-25T13:32:06.923Z,4.23
2023-03-25T13:33:13.764Z,5.63
2023-03-25T13:34:28.346Z,2.33
2023-03-25T13:35:36.014Z,2.37
2023-03-25T13:36:48.046Z,2.70
2023-03-25T13:37:56.216Z,3.53
2023-03-25T13:38:58.970Z,2.73
2023-03-25T13:40:00.971Z,2.43
2023-03-25T13:41:09.188Z,1.80
2023-03-25T13:42:16.119Z,4.30
2023-03-25T13:43:24.800Z,3.77
2023-03-25T13:44:28.453Z,2.33
2023-03-25T13:45:32.650Z,3.70
2023-03-25T13:46:36.889Z,3.30
2023-03-25T13:47:40.577Z,3.53
2023-03-25T13:48:47.018Z,1.80
2023-03-25T13:49:52.864Z,2.57
2023-03-25T13:50:54.518Z,1.90
2023-03-25T13:51:56.191Z,1.97
2023-03-25T13:53:02.541Z,2.70
2023-03-25T13:54:07.911Z,2.20
2023-03-25T13:55:24.266Z,3.23
2023-03-25T13:56:29.762Z,3.43
2023-03-25T13:57:50.394Z,4.43
2023-03-25T13:58:57.888Z,2.93
2023-03-25T14:00:21.715Z,2.37
2023-03-25T14:01:36.531Z,2.27
2023-03-25T14:02:43.508Z,4.80
2023-03-25T14:04:14.313Z,2.27
2023-03-25T14:05:21.511Z,3.43
2023-03-25T14:06:35.006Z,4.03
2023-03-25T14:07:45.724Z,3.27
2023-03-25T14:09:00.259Z,1.83
2023-03-25T14:10:13.983Z,2.17
2023-03-25T14:11:21.525Z,3.53
2023-03-25T14:12:37.575Z,4.67
2023-03-25T14:13:47.224Z,4.27
2023-03-25T14:14:51.192Z,3.17
2023-03-25T14:15:58.001Z,1.90
2023-03-25T14:16:59.977Z,3.37
2023-03-25T14:18:02.543Z,3.47
2023-03-25T14:19:07.233Z,2.83
2023-03-25T14:20:12.442Z,2.73
2023-03-25T14:21:26.042Z,2.57
2023-03-25T14:22:28.644Z,4.20
2023-03-25T14:23:30.779Z,3.77
2023-03-25T14:24:34.959Z,3.00
2023-03-25T14:25:40.985Z,4.37
2023-03-25T14:26:53.201Z,2.37
2023-03-25T14:27:54.572Z,3.03