createdAt,value
2019-05-29T00:00:25.720Z,99938.83
2019-05-29T00:01:02.326Z,99933.95
2019-05-29T00:01:37.960Z,99936.83
2019-05-29T00:02:14.229Z,99944.47
2019-05-29T00:02:50.255Z,99941.95
2019-05-29T00:03:25.890Z,99942.86
2019-05-29T00:04:01.711Z,99943.56
2019-05-29T00:04:37.740Z,99943.56
2019-05-29T00:05:14.300Z,99937.00
2019-05-29T00:05:50.515Z,99943.56
2019-05-29T00:06:26.954Z,99942.64
2019-05-29T00:07:02.618Z,99948.30
2019-05-29T00:07:38.476Z,99950.36
2019-05-29T00:08:14.767Z,99941.80
2019-05-29T00:08:50.593Z,99946.86
2019-05-29T00:09:27.103Z,99946.30
2019-05-29T00:10:03.692Z,99945.38
2019-05-29T00:10:40.754Z,99944.47
2019-05-29T00:11:16.662Z,99941.03
2019-05-29T00:11:53.138Z,99945.70
2019-05-29T00:12:28.798Z,99940.58
2019-05-29T00:13:04.638Z,99948.68
2019-05-29T00:13:41.398Z,99945.63
2019-05-29T00:14:25.789Z,99938.83
2019-05-29T00:14:54.576Z,99949.88
2019-05-29T00:15:30.864Z,99946.37
2019-05-29T00:16:06.927Z,99943.48
2019-05-29T00:16:43.776Z,99939.87
2019-05-29T00:17:20.171Z,99947.14
2019-05-29T00:17:55.803Z,99940.13
2019-05-29T00:18:31.635Z,99945.07
2019-05-29T00:19:08.753Z,99945.17
2019-05-29T00:19:44.474Z,99952.96
2019-05-29T00:20:20.370Z,99947.45
2019-05-29T00:20:56.406Z,99949.20
2019-05-29T00:21:34.121Z,99947.45
2019-05-29T00:22:10.369Z,99950.33
2019-05-29T00:22:46.405Z,99956.30
2019-05-29T00:23:22.089Z,99956.30
2019-05-29T00:23:58.195Z,99959.66
2019-05-29T00:24:34.551Z,99951.17
2019-05-29T00:25:10.935Z,99954.78
2019-05-29T00:25:46.752Z,99968.75
2019-05-29T00:26:22.839Z,99963.70
2019-05-29T00:26:58.793Z,99959.14
2019-05-29T00:27:34.621Z,99959.34
2019-05-29T00:28:11.230Z,99958.36
2019-05-29T00:28:47.181Z,99965.38
2019-05-29T00:29:23.395Z,99959.28
2019-05-29T00:29:59.838Z,99967.13
2019-05-29T00:30:35.867Z,99962.95
2019-05-29T00:31:12.538Z,99964.33
2019-05-29T00:31:49.039Z,99966.39
2019-05-29T00:32:24.901Z,99969.45
2019-05-29T00:33:01.367Z,99961.10
2019-05-29T00:33:37.401Z,99972.64
2019-05-29T00:34:13.395Z,99961.80
2019-05-29T00:34:49.255Z,99968.61
2019-05-29T00:35:25.331Z,99972.11
2019-05-29T00:36:00.983Z,99967.06
2019-05-29T00:36:37.233Z,99965.48
2019-05-29T00:37:14.542Z,99970.57
2019-05-29T00:37:50.795Z,99973.16
2019-05-29T00:38:27.265Z,99973.16
2019-05-29T00:39:03.624Z,99974.55
2019-05-29T00:39:39.996Z,99976.83
2019-05-29T00:40:17.106Z,99976.83
2019-05-29T00:40:53.280Z,99973.53
2019-05-29T00:41:29.242Z,99978.73
2019-05-29T00:42:05.371Z,99980.20
2019-05-29T00:42:41.419Z,99977.81
2019-05-29T00:43:17.597Z,99975.61
2019-05-29T00:43:53.863Z,99968.65
2019-05-29T00:44:34.253Z,99968.65
2019-05-29T00:45:09.530Z,99981.09
2019-05-29T00:45:45.501Z,99984.22
2019-05-29T00:46:21.949Z,99982.17
2019-05-29T00:46:57.894Z,99984.22
2019-05-29T00:47:33.753Z,99978.12
2019-05-29T00:48:09.772Z,99982.98
2019-05-29T00:48:45.464Z,99983.93
2019-05-29T00:49:22.876Z,99984.62
2019-05-29T00:49:59.329Z,99989.95
2019-05-29T00:50:35.111Z,99985.31
2019-05-29T00:51:11.472Z,99990.70
2019-05-29T00:51:47.792Z,99987.72
2019-05-29T00:52:23.753Z,99986.07
2019-05-29T00:52:59.617Z,99985.37
2019-05-29T00:53:35.666Z,99991.25
2019-05-29T00:54:12.488Z,99991.17
2019-05-29T00:54:48.732Z,100000.25
2019-05-29T00:55:25.255Z,99988.36
2019-05-29T00:56:01.317Z,99991.24
2019-05-29T00:56:37.151Z,99988.36
2019-05-29T00:57:13.494Z,99991.16
2019-05-29T00:57:49.294Z,99986.66
2019-05-29T00:58:25.494Z,99987.66
2019-05-29T00:59:01.547Z,99989.70
2019-05-29T00:59:38.281Z,99998.72
2019-05-29T01:00:15.268Z,99992.91
2019-05-29T01:00:51.336Z,99994.00
2019-05-29T01:01:27.026Z,99992.99
2019-05-29T01:02:03.876Z,100002.08
2019-05-29T01:02:39.910Z,99990.95
2019-05-29T01:03:15.921Z,99997.89
2019-05-29T01:03:52.597Z,99990.20
2019-05-29T01:04:28.715Z,99990.20
2019-05-29T01:05:05.169Z,99997.81
2019-05-29T01:05:40.981Z,100002.33
2019-05-29T01:06:18.146Z,99998.12
2019-05-29T01:06:53.872Z,99995.13
2019-05-29T01:07:29.708Z,100001.16
2019-05-29T01:08:05.770Z,99999.28
2019-05-29T01:08:41.412Z,100003.00
2019-05-29T01:09:18.376Z,100009.34
2019-05-29T01:09:55.096Z,100009.34
2019-05-29T01:10:31.112Z,100004.84
2019-05-29T01:11:07.040Z,100002.77
2019-05-29T01:11:43.415Z,100002.77
2019-05-29T01:12:19.221Z,100008.41
2019-05-29T01:12:55.254Z,100004.69
2019-05-29T01:13:31.682Z,100004.77
2019-05-29T01:14:07.301Z,100006.83
2019-05-29T01:14:49.984Z,100008.48
2019-05-29T01:15:22.187Z,100008.48
2019-05-29T01:15:58.211Z,100007.18
2019-05-29T01:16:34.999Z,100006.44
2019-05-29T01:17:12.184Z,100017.81
2019-05-29T01:17:48.022Z,100017.74
2019-05-29T01:18:24.191Z,100017.74
2019-05-29T01:19:20.293Z,100016.91
2019-05-29T01:19:56.344Z,100019.19
2019-05-29T01:20:32.688Z,100029.19
2019-05-29T01:21:08.748Z,100025.91
2019-05-29T01:21:44.757Z,100018.94
2019-05-29T01:22:20.714Z,100023.67
2019-05-29T01:22:56.931Z,100026.83
2019-05-29T01:23:32.943Z,100027.56
2019-05-29T01:24:08.846Z,100028.52
2019-05-29T01:24:45.401Z,100033.98
2019-05-29T01:25:22.628Z,100024.91
2019-05-29T01:25:59.173Z,100029.64
2019-05-29T01:26:35.353Z,100029.25
2019-05-29T01:27:11.159Z,100024.23
2019-05-29T01:27:47.426Z,100024.23
2019-05-29T01:28:23.613Z,100029.64
2019-05-29T01:28:59.838Z,100029.32
2019-05-29T01:29:36.487Z,100026.98
2019-05-29T01:30:13.146Z,100026.92
2019-05-29T01:30:51.449Z,100026.92
2019-05-29T01:31:26.761Z,100022.02
2019-05-29T01:32:03.109Z,100028.02
2019-05-29T01:32:38.827Z,100029.32
2019-05-29T01:33:18.536Z,100028.14
2019-05-29T01:33:53.118Z,100025.75
2019-05-29T01:34:29.161Z,100033.06
2019-05-29T01:35:05.381Z,100033.06
2019-05-29T01:35:41.774Z,100020.54
2019-05-29T01:36:18.134Z,100034.81
2019-05-29T01:36:54.077Z,100026.28
2019-05-29T01:37:30.368Z,100026.57
2019-05-29T01:38:06.381Z,100026.57
2019-05-29T01:38:42.215Z,100027.78
2019-05-29T01:39:19.344Z,100027.78
2019-05-29T01:39:55.498Z,100031.92
2019-05-29T01:40:31.347Z,100035.36
2019-05-29T01:41:07.473Z,100034.88
2019-05-29T01:41:43.515Z,100029.92
2019-05-29T01:42:19.560Z,100034.98
2019-05-29T01:42:56.012Z,100034.72
2019-05-29T01:43:32.020Z,100035.70
2019-05-29T01:44:07.836Z,100032.30
2019-05-29T01:44:44.243Z,100029.70
2019-05-29T01:45:20.045Z,100037.09
2019-05-29T01:45:56.007Z,100046.85
2019-05-29T01:46:32.053Z,100046.85
2019-05-29T01:47:08.009Z,100043.97
2019-05-29T01:47:44.554Z,100046.23
2019-05-29T01:48:21.592Z,100046.98
2019-05-29T01:48:57.455Z,100046.98
2019-05-29T01:49:33.629Z,100050.81
2019-05-29T01:50:09.747Z,100046.14
2019-05-29T01:50:45.750Z,100047.66
2019-05-29T01:51:23.549Z,100055.51
2019-05-29T01:52:00.152Z,100055.51
2019-05-29T01:52:36.611Z,100039.52
2019-05-29T01:53:12.489Z,100047.60
2019-05-29T01:53:48.971Z,100047.60
2019-05-29T01:54:25.110Z,100046.55
2019-05-29T01:55:01.084Z,100048.08
2019-05-29T01:55:37.267Z,100050.80
2019-05-29T01:56:13.665Z,100050.80
2019-05-29T01:56:49.894Z,100060.59
2019-05-29T01:57:26.271Z,100056.70
2019-05-29T01:58:02.075Z,100057.23
2019-05-29T01:58:38.316Z,100057.32
2019-05-29T01:59:15.701Z,100056.02
2019-05-29T01:59:51.531Z,100057.23
2019-05-29T02:00:28.498Z,100065.72
2019-05-29T02:01:04.696Z,100065.92
2019-05-29T02:01:40.426Z,100068.97
2019-05-29T02:02:17.696Z,100066.47
2019-05-29T02:02:53.880Z,100071.88
2019-05-29T02:03:29.916Z,100073.73
2019-05-29T02:04:05.754Z,100072.34
2019-05-29T02:04:41.754Z,100075.45
2019-05-29T02:05:17.856Z,100075.13
2019-05-29T02:05:54.597Z,100075.64
2019-05-29T02:06:31.054Z,100075.58
2019-05-29T02:07:06.750Z,100075.58
2019-05-29T02:07:42.965Z,100071.78
2019-05-29T02:08:20.035Z,100080.13
2019-05-29T02:08:56.229Z,100078.60
2019-05-29T02:09:32.839Z,100077.47
2019-05-29T02:10:09.699Z,100067.69
2019-05-29T02:10:45.344Z,100080.36
2019-05-29T02:11:21.338Z,100081.81
2019-05-29T02:11:57.504Z,100080.36
2019-05-29T02:12:33.158Z,100090.11
2019-05-29T02:13:08.991Z,100086.89
2019-05-29T02:13:45.055Z,100087.67
2019-05-29T02:14:20.686Z,100091.69
2019-05-29T02:14:56.538Z,100091.36
2019-05-29T02:15:34.129Z,100088.31
2019-05-29T02:16:09.843Z,100093.38
2019-05-29T02:16:46.347Z,100093.38
2019-05-29T02:17:23.836Z,100094.67
2019-05-29T02:18:00.439Z,100092.08
2019-05-29T02:18:36.338Z,100096.27
2019-05-29T02:19:12.686Z,100098.41
2019-05-29T02:19:48.337Z,100089.48
2019-05-29T02:20:25.191Z,100093.31
2019-05-29T02:21:01.567Z,100097.72
2019-05-29T02:21:37.323Z,100095.80
2019-05-29T02:22:14.069Z,100095.97
2019-05-29T02:22:50.095Z,100099.08
2019-05-29T02:23:25.850Z,100091.86
2019-05-29T02:24:01.745Z,100092.03
2019-05-29T02:24:38.144Z,100097.16
2019-05-29T02:25:16.029Z,100094.11
2019-05-29T02:25:51.349Z,100097.16
2019-05-29T02:26:27.410Z,100096.75
2019-05-29T02:27:03.561Z,100095.91
2019-05-29T02:27:39.400Z,100098.11
2019-05-29T02:28:16.323Z,100099.70
2019-05-29T02:28:52.736Z,100094.52
2019-05-29T02:29:28.905Z,100094.45
2019-05-29T02:30:06.104Z,100095.23
2019-05-29T02:30:41.774Z,100099.30
2019-05-29T02:31:19.470Z,100099.30
2019-05-29T02:31:55.709Z,100102.11
2019-05-29T02:32:31.373Z,100098.80
2019-05-29T02:33:07.207Z,100102.06
2019-05-29T02:33:43.700Z,100102.06
2019-05-29T02:34:20.047Z,100103.75
2019-05-29T02:34:56.092Z,100103.87
2019-05-29T02:35:32.545Z,100106.34
2019-05-29T02:36:08.502Z,100105.34
2019-05-29T02:36:44.381Z,100103.70
2019-05-29T02:37:22.177Z,100107.12
2019-05-29T02:37:58.475Z,100105.89
2019-05-29T02:38:34.264Z,100105.89
2019-05-29T02:39:10.675Z,100113.96
2019-05-29T02:39:46.366Z,100109.95
2019-05-29T02:40:24.140Z,100109.16
2019-05-29T02:40:59.981Z,100109.95
2019-05-29T02:41:36.111Z,100110.68
2019-05-29T02:42:11.928Z,100106.17
2019-05-29T02:42:48.355Z,100111.98
2019-05-29T02:43:25.998Z,100108.37
2019-05-29T02:44:01.990Z,100110.77
2019-05-29T02:44:38.840Z,100117.49
2019-05-29T02:45:14.799Z,100111.91
2019-05-29T02:45:54.615Z,100112.07
2019-05-29T02:46:30.118Z,100116.30
2019-05-29T02:47:05.943Z,100114.17
2019-05-29T02:47:41.794Z,100114.17
2019-05-29T02:48:17.878Z,100115.87
2019-05-29T02:48:53.589Z,100112.16
2019-05-29T02:49:30.431Z,100116.05
2019-05-29T02:50:07.625Z,100116.05
2019-05-29T02:50:43.255Z,100114.17
2019-05-29T02:51:19.817Z,100113.84
2019-05-29T02:51:56.341Z,100111.08
2019-05-29T02:52:32.416Z,100121.00
2019-05-29T02:53:08.592Z,100109.84
2019-05-29T02:53:45.596Z,100114.91
2019-05-29T02:54:22.512Z,100117.34
2019-05-29T02:54:58.881Z,100119.03
2019-05-29T02:55:35.350Z,100122.86
2019-05-29T02:56:11.041Z,100118.34
2019-05-29T02:56:46.867Z,100113.67
2019-05-29T02:57:22.975Z,100121.38
2019-05-29T02:57:59.124Z,100121.38
2019-05-29T02:58:34.966Z,100124.15
2019-05-29T02:59:11.069Z,100123.42
2019-05-29T02:59:46.872Z,100125.27
2019-05-29T03:00:27.635Z,100123.38
2019-05-29T03:01:04.691Z,100130.97
2019-05-29T03:01:40.386Z,100127.97
2019-05-29T03:02:16.217Z,100123.48
2019-05-29T03:02:52.829Z,100124.67
2019-05-29T03:03:31.227Z,100124.31
2019-05-29T03:04:06.515Z,100122.35
2019-05-29T03:04:43.234Z,100125.34
2019-05-29T03:05:19.174Z,100126.24
2019-05-29T03:05:55.688Z,100128.32
2019-05-29T03:06:32.381Z,100132.33
2019-05-29T03:07:08.155Z,100127.20
2019-05-29T03:07:43.981Z,100132.48
2019-05-29T03:08:22.269Z,100127.03
2019-05-29T03:08:58.045Z,100129.16
2019-05-29T03:09:34.696Z,100135.92
2019-05-29T03:10:11.908Z,100134.86
2019-05-29T03:10:47.786Z,100132.99
2019-05-29T03:11:25.120Z,100135.49
2019-05-29T03:12:01.953Z,100133.45
2019-05-29T03:12:38.303Z,100139.77
2019-05-29T03:13:14.484Z,100138.08
2019-05-29T03:13:50.531Z,100134.86
2019-05-29T03:14:27.355Z,100139.53
2019-05-29T03:15:03.503Z,100132.99
2019-05-29T03:15:39.688Z,100140.38
2019-05-29T03:16:15.325Z,100136.16
2019-05-29T03:16:51.476Z,100136.28
2019-05-29T03:17:27.979Z,100137.27
2019-05-29T03:18:04.962Z,100139.14
2019-05-29T03:18:40.778Z,100138.30
2019-05-29T03:19:16.845Z,100146.59
2019-05-29T03:19:52.521Z,100135.19
2019-05-29T03:20:30.262Z,100141.10
2019-05-29T03:21:06.786Z,100137.33
2019-05-29T03:21:42.736Z,100145.05
2019-05-29T03:22:18.569Z,100142.64
2019-05-29T03:22:54.635Z,100141.80
2019-05-29T03:23:31.124Z,100147.64
2019-05-29T03:24:08.241Z,100148.61
2019-05-29T03:24:44.605Z,100149.39
2019-05-29T03:25:20.245Z,100142.64
2019-05-29T03:25:56.104Z,100148.61
2019-05-29T03:26:33.465Z,100153.40
2019-05-29T03:27:09.621Z,100154.24
2019-05-29T03:27:45.439Z,100150.30
2019-05-29T03:28:21.601Z,100158.70
2019-05-29T03:28:57.307Z,100158.19
2019-05-29T03:29:34.273Z,100160.33
2019-05-29T03:30:10.694Z,100155.99
2019-05-29T03:30:46.647Z,100162.41
2019-05-29T03:31:22.903Z,100163.89
2019-05-29T03:31:58.968Z,100165.70
2019-05-29T03:32:43.506Z,100165.00
2019-05-29T03:33:12.584Z,100162.86
2019-05-29T03:33:50.891Z,100164.49
2019-05-29T03:34:28.518Z,100168.11
2019-05-29T03:35:03.757Z,100164.22
2019-05-29T03:35:47.578Z,100169.02
2019-05-29T03:36:17.173Z,100169.41
2019-05-29T03:36:53.483Z,100165.00
2019-05-29T03:37:30.368Z,100170.88
2019-05-29T03:38:06.580Z,100163.10
2019-05-29T03:38:42.425Z,100167.72
2019-05-29T03:39:18.933Z,100172.56
2019-05-29T03:39:55.264Z,100170.16
2019-05-29T03:40:33.145Z,100178.88
2019-05-29T03:41:09.075Z,100171.45
2019-05-29T03:41:44.741Z,100172.84
2019-05-29T03:42:20.566Z,100173.59
2019-05-29T03:42:56.719Z,100177.36
2019-05-29T03:43:33.622Z,100175.49
2019-05-29T03:44:10.707Z,100179.95
2019-05-29T03:44:46.797Z,100178.27
2019-05-29T03:45:22.842Z,100185.20
2019-05-29T03:45:59.119Z,100181.48
2019-05-29T03:46:42.706Z,100179.83
2019-05-29T03:47:13.125Z,100179.11
2019-05-29T03:47:49.008Z,100182.55
2019-05-29T03:48:25.991Z,100183.63
2019-05-29T03:49:02.288Z,100184.62
2019-05-29T03:49:38.129Z,100182.42
2019-05-29T03:50:15.913Z,100180.08
2019-05-29T03:50:52.124Z,100183.96
2019-05-29T03:51:29.672Z,100181.38
2019-05-29T03:52:05.977Z,100184.23
2019-05-29T03:52:41.629Z,100183.12
2019-05-29T03:53:17.899Z,100186.67
2019-05-29T03:53:54.006Z,100189.42
2019-05-29T03:54:30.924Z,100186.31
2019-05-29T03:55:08.147Z,100184.29
2019-05-29T03:55:44.478Z,100184.29
2019-05-29T03:56:20.474Z,100189.27
2019-05-29T03:56:56.371Z,100189.32
2019-05-29T03:57:33.890Z,100185.26
2019-05-29T03:58:10.067Z,100191.34
2019-05-29T03:58:45.997Z,100184.80
2019-05-29T03:59:22.195Z,100189.87
2019-05-29T03:59:58.465Z,100191.73
2019-05-29T04:00:41.365Z,100193.48
2019-05-29T04:01:12.524Z,100192.13
2019-05-29T04:01:48.177Z,100191.41
2019-05-29T04:02:24.046Z,100191.17
2019-05-29T04:03:00.517Z,100188.39
2019-05-29T04:03:38.056Z,100193.31
2019-05-29T04:04:13.692Z,100193.04
2019-05-29T04:04:49.747Z,100194.94
2019-05-29T04:05:26.827Z,100198.49
2019-05-29T04:06:02.815Z,100195.30
2019-05-29T04:06:38.877Z,100199.52
2019-05-29T04:07:14.536Z,100202.56
2019-05-29T04:07:50.353Z,100197.89
2019-05-29T04:08:27.415Z,100201.33
2019-05-29T04:09:05.344Z,100198.95
2019-05-29T04:09:41.249Z,100205.67
2019-05-29T04:10:21.031Z,100198.10
2019-05-29T04:10:57.709Z,100211.45
2019-05-29T04:11:35.435Z,100212.76
2019-05-29T04:12:11.815Z,100213.59
2019-05-29T04:12:47.495Z,100215.80
2019-05-29T04:13:23.993Z,100218.39
2019-05-29T04:14:00.073Z,100210.67
2019-05-29T04:14:37.743Z,100217.55
2019-05-29T04:15:14.025Z,100210.67
2019-05-29T04:15:50.548Z,100220.33
2019-05-29T04:16:27.585Z,100220.38
2019-05-29T04:17:04.449Z,100217.84
2019-05-29T04:17:42.160Z,100220.20
2019-05-29T04:18:20.861Z,100220.27
2019-05-29T04:18:57.902Z,100220.77
2019-05-29T04:19:36.863Z,100218.57
2019-05-29T04:20:12.676Z,100222.41
2019-05-29T04:20:49.723Z,100232.11
2019-05-29T04:21:27.907Z,100229.16
2019-05-29T04:22:09.845Z,100235.48
2019-05-29T04:22:48.010Z,100229.97
2019-05-29T04:23:27.805Z,100226.41
2019-05-29T04:24:06.625Z,100233.23
2019-05-29T04:24:42.416Z,100232.95
2019-05-29T04:25:18.442Z,100235.88
2019-05-29T04:25:57.338Z,100238.72
2019-05-29T04:26:36.175Z,100239.11
2019-05-29T04:27:14.592Z,100236.45
2019-05-29T04:27:52.593Z,100242.55
2019-05-29T04:28:30.359Z,100247.86
2019-05-29T04:29:06.877Z,100238.89
2019-05-29T04:29:43.686Z,100245.02
2019-05-29T04:30:20.200Z,100245.71
2019-05-29T04:30:56.838Z,100245.71
2019-05-29T04:31:34.353Z,100243.61
2019-05-29T04:32:10.318Z,100242.19
2019-05-29T04:32:46.666Z,100242.25
2019-05-29T04:33:22.584Z,100249.81
2019-05-29T04:33:58.490Z,100242.43
2019-05-29T04:34:35.846Z,100245.47
2019-05-29T04:35:12.736Z,100248.91
2019-05-29T04:35:49.073Z,100248.97
2019-05-29T04:36:25.140Z,100245.86
2019-05-29T04:37:00.952Z,100246.02
2019-05-29T04:37:37.283Z,100247.10
2019-05-29T04:38:14.756Z,100248.40
2019-05-29T04:38:50.787Z,100251.84
2019-05-29T04:39:28.266Z,100252.41
2019-05-29T04:40:05.256Z,100253.83
2019-05-29T04:40:42.899Z,100257.54
2019-05-29T04:41:19.091Z,100259.16
2019-05-29T04:41:55.202Z,100255.22
2019-05-29T04:42:33.496Z,100260.58
2019-05-29T04:43:08.949Z,100256.52
2019-05-29T04:43:45.236Z,100260.58
2019-05-29T04:44:20.925Z,100263.63
2019-05-29T04:44:57.247Z,100263.03
2019-05-29T04:45:35.313Z,100262.91
2019-05-29T04:46:10.666Z,100258.44
2019-05-29T04:46:46.548Z,100256.75
2019-05-29T04:47:23.010Z,100262.52
2019-05-29T04:47:59.059Z,100262.52
2019-05-29T04:48:36.207Z,100266.80
2019-05-29T04:49:13.442Z,100259.95
2019-05-29T04:49:49.971Z,100259.56
2019-05-29T04:50:26.886Z,100270.05
2019-05-29T04:51:03.349Z,100267.40
2019-05-29T04:51:39.993Z,100262.73
2019-05-29T04:52:15.950Z,100270.05
2019-05-29T04:52:51.998Z,100269.78
2019-05-29T04:53:29.429Z,100269.17
2019-05-29T04:54:05.715Z,100268.48
2019-05-29T04:54:41.933Z,100268.09
2019-05-29T04:55:17.604Z,100274.52
2019-05-29T04:55:53.775Z,100274.97
2019-05-29T04:56:30.720Z,100279.31
2019-05-29T04:57:06.720Z,100266.47
2019-05-29T04:57:42.676Z,100269.15
2019-05-29T04:58:18.710Z,100276.00
2019-05-29T04:58:54.358Z,100272.95
2019-05-29T04:59:30.876Z,100276.45
2019-05-29T05:00:07.593Z,100276.66
2019-05-29T05:00:58.112Z,100278.02
2019-05-29T05:01:20.822Z,100283.20
2019-05-29T05:01:56.929Z,100278.02
2019-05-29T05:02:33.054Z,100280.04
2019-05-29T05:03:09.330Z,100282.94
2019-05-29T05:03:45.397Z,100281.40
2019-05-29T05:04:21.040Z,100288.06
2019-05-29T05:04:57.326Z,100284.30
2019-05-29T05:05:33.560Z,100284.30
2019-05-29T05:06:09.266Z,100282.81
2019-05-29T05:06:45.121Z,100280.83
2019-05-29T05:07:21.875Z,100286.64
2019-05-29T05:07:58.227Z,100290.02
2019-05-29T05:08:35.323Z,100292.83
2019-05-29T05:09:11.730Z,100286.52
2019-05-29T05:09:48.262Z,100289.94
2019-05-29T05:10:38.311Z,100289.94
2019-05-29T05:11:14.916Z,100290.33
2019-05-29T05:11:50.613Z,100295.91
2019-05-29T05:12:26.739Z,100293.70
2019-05-29T05:13:02.831Z,100297.53
2019-05-29T05:13:39.704Z,100289.94
2019-05-29T05:14:15.748Z,100298.56
2019-05-29T05:14:52.504Z,100291.95
2019-05-29T05:15:29.522Z,100295.39
2019-05-29T05:16:05.690Z,100300.13
2019-05-29T05:16:41.813Z,100300.13
2019-05-29T05:17:26.061Z,100302.55
2019-05-29T05:17:55.403Z,100304.87
2019-05-29T05:18:31.740Z,100306.50
2019-05-29T05:19:07.554Z,100304.72
2019-05-29T05:19:43.519Z,100293.94
2019-05-29T05:20:19.569Z,100307.25
2019-05-29T05:20:56.036Z,100304.83
2019-05-29T05:21:34.487Z,100304.83
2019-05-29T05:22:10.899Z,100307.75
2019-05-29T05:22:46.915Z,100307.75
2019-05-29T05:23:22.802Z,100300.30
2019-05-29T05:23:58.822Z,100312.44
2019-05-29T05:24:36.396Z,100304.08
2019-05-29T05:25:12.341Z,100304.08
2019-05-29T05:25:48.465Z,100312.05
2019-05-29T05:26:24.110Z,100311.44
2019-05-29T05:26:59.964Z,100310.74
2019-05-29T05:27:36.444Z,100310.74
2019-05-29T05:28:12.248Z,100314.97
2019-05-29T05:28:48.121Z,100317.30
2019-05-29T05:29:24.311Z,100316.33
2019-05-29T05:30:00.784Z,100320.89
2019-05-29T05:30:36.685Z,100319.26
2019-05-29T05:31:13.143Z,100313.41
2019-05-29T05:31:49.394Z,100310.90
2019-05-29T05:32:26.164Z,100310.90
2019-05-29T05:33:02.405Z,100315.88
2019-05-29T05:33:38.671Z,100321.52
2019-05-29T05:34:14.932Z,100321.34
2019-05-29T05:34:50.978Z,100319.07
2019-05-29T05:35:27.019Z,100318.95
2019-05-29T05:36:03.297Z,100322.81
2019-05-29T05:36:41.020Z,100322.37
2019-05-29T05:37:17.125Z,100326.31
2019-05-29T05:37:53.574Z,100321.25
2019-05-29T05:38:30.600Z,100326.38
2019-05-29T05:39:07.927Z,100329.70
2019-05-29T05:39:44.557Z,100316.73
2019-05-29T05:40:20.617Z,100327.52
2019-05-29T05:40:56.647Z,100327.22
2019-05-29T05:41:32.745Z,100323.34
2019-05-29T05:42:08.850Z,100332.06
2019-05-29T05:42:44.863Z,100334.56
2019-05-29T05:43:24.653Z,100332.42
2019-05-29T05:44:00.798Z,100332.42
2019-05-29T05:44:37.128Z,100337.16
2019-05-29T05:45:13.320Z,100337.05
2019-05-29T05:45:49.374Z,100341.17
2019-05-29T05:46:25.044Z,100346.70
2019-05-29T05:47:00.960Z,100346.70
2019-05-29T05:47:49.744Z,100344.44
2019-05-29T05:48:14.431Z,100340.77
2019-05-29T05:48:51.013Z,100342.67
2019-05-29T05:49:27.414Z,100342.67
2019-05-29T05:50:03.111Z,100351.94
2019-05-29T05:50:39.420Z,100351.94
2019-05-29T05:51:16.127Z,100349.34
2019-05-29T05:51:51.766Z,100352.91
2019-05-29T05:52:27.625Z,100358.87
2019-05-29T05:53:03.673Z,100352.48
2019-05-29T05:53:39.538Z,100354.75
2019-05-29T05:54:15.781Z,100345.02
2019-05-29T05:54:51.820Z,100345.02
2019-05-29T05:55:27.507Z,100359.14
2019-05-29T05:56:03.346Z,100355.59
2019-05-29T05:56:39.737Z,100363.31
2019-05-29T05:57:15.883Z,100358.30
2019-05-29T05:57:51.828Z,100354.87
2019-05-29T05:58:27.904Z,100361.37
2019-05-29T05:59:03.565Z,100362.39
2019-05-29T05:59:39.869Z,100369.06
2019-05-29T06:00:19.572Z,100364.92
2019-05-29T06:00:55.486Z,100353.36
2019-05-29T06:01:31.824Z,100359.28
2019-05-29T06:02:07.924Z,100368.83
2019-05-29T06:02:43.600Z,100368.83
2019-05-29T06:03:19.536Z,100374.08
2019-05-29T06:03:55.970Z,100380.43
2019-05-29T06:04:31.843Z,100380.43
2019-05-29T06:05:09.042Z,100375.63
2019-05-29T06:05:45.108Z,100382.42
2019-05-29T06:06:20.759Z,100382.09
2019-05-29T06:06:56.663Z,100382.09
2019-05-29T06:07:34.095Z,100381.96
2019-05-29T06:08:09.735Z,100379.57
2019-05-29T06:08:45.836Z,100388.61
2019-05-29T06:09:22.014Z,100383.31
2019-05-29T06:09:57.701Z,100382.97
2019-05-29T06:10:34.064Z,100385.61
2019-05-29T06:11:10.249Z,100390.76
2019-05-29T06:11:45.925Z,100386.41
2019-05-29T06:12:22.389Z,100383.13
2019-05-29T06:12:58.617Z,100389.28
2019-05-29T06:13:34.303Z,100386.00
2019-05-29T06:14:10.118Z,100391.66
2019-05-29T06:14:46.180Z,100380.59
2019-05-29T06:15:21.840Z,100380.59
2019-05-29T06:15:58.762Z,100385.34
2019-05-29T06:16:34.829Z,100382.63
2019-05-29T06:17:11.751Z,100387.59
2019-05-29T06:18:10.097Z,100387.47
2019-05-29T06:18:25.699Z,100389.41
2019-05-29T06:19:01.405Z,100388.59
2019-05-29T06:19:37.315Z,100385.05
2019-05-29T06:20:13.718Z,100385.86
2019-05-29T06:20:50.233Z,100388.18
2019-05-29T06:21:26.134Z,100388.45
2019-05-29T06:22:02.927Z,100388.16
2019-05-29T06:22:39.239Z,100391.30
2019-05-29T06:23:15.506Z,100392.47
2019-05-29T06:23:51.862Z,100394.59
2019-05-29T06:24:28.016Z,100387.42
2019-05-29T06:25:03.883Z,100394.34
2019-05-29T06:25:41.954Z,100390.41
2019-05-29T06:26:17.977Z,100393.19
2019-05-29T06:26:54.307Z,100390.02
2019-05-29T06:27:30.508Z,100392.35
2019-05-29T06:28:06.495Z,100394.48
2019-05-29T06:28:43.456Z,100393.46
2019-05-29T06:29:19.670Z,100396.91
2019-05-29T06:29:55.458Z,100393.80
2019-05-29T06:30:31.344Z,100395.16
2019-05-29T06:31:07.730Z,100389.67
2019-05-29T06:31:43.511Z,100392.28
2019-05-29T06:32:19.813Z,100391.55
2019-05-29T06:32:55.941Z,100395.84
2019-05-29T06:33:33.330Z,100390.91
2019-05-29T06:34:09.818Z,100390.76
2019-05-29T06:34:45.850Z,100393.97
2019-05-29T06:35:21.915Z,100397.25
2019-05-29T06:35:57.872Z,100399.69
2019-05-29T06:36:35.479Z,100396.06
2019-05-29T06:37:12.558Z,100392.50
2019-05-29T06:37:48.406Z,100398.16
2019-05-29T06:38:24.535Z,100400.75
2019-05-29T06:39:00.845Z,100401.99
2019-05-29T06:39:37.675Z,100404.02
2019-05-29T06:40:15.317Z,100397.64
2019-05-29T06:40:51.272Z,100398.08
2019-05-29T06:41:27.840Z,100398.98
2019-05-29T06:42:03.930Z,100403.15
2019-05-29T06:42:39.890Z,100394.81
2019-05-29T06:43:23.938Z,100396.80
2019-05-29T06:44:00.032Z,100402.27
2019-05-29T06:44:36.603Z,100402.27
2019-05-29T06:45:16.074Z,100409.94
2019-05-29T06:45:52.516Z,100414.68
2019-05-29T06:46:28.412Z,100407.95
2019-05-29T06:47:04.258Z,100414.25
2019-05-29T06:47:40.955Z,100412.38
2019-05-29T06:48:40.459Z,100417.11
2019-05-29T06:49:01.680Z,100413.28
2019-05-29T06:49:38.011Z,100415.42
2019-05-29T06:50:13.681Z,100414.88
2019-05-29T06:50:49.515Z,100416.30
2019-05-29T06:51:25.638Z,100416.30
2019-05-29T06:52:01.346Z,100423.68
2019-05-29T06:52:37.440Z,100421.69
2019-05-29T06:53:13.606Z,100421.56
2019-05-29T06:53:49.633Z,100424.84
2019-05-29T06:54:26.605Z,100424.00
2019-05-29T06:55:03.492Z,100421.56
2019-05-29T06:55:39.897Z,100420.66
2019-05-29T06:56:16.832Z,100417.84
2019-05-29T06:56:53.314Z,100418.96
2019-05-29T06:57:29.099Z,100424.32
2019-05-29T06:58:04.935Z,100416.30