createdAt,value
2022-08-03T00:00:29.124Z,42.30
2022-08-03T00:02:56.021Z,42.60
2022-08-03T00:05:22.864Z,42.60
2022-08-03T00:07:49.721Z,42.70
2022-08-03T00:10:16.930Z,42.80
2022-08-03T00:12:43.813Z,42.80
2022-08-03T00:15:16.529Z,42.90
2022-08-03T00:17:52.076Z,43.10
2022-08-03T00:20:20.112Z,43.10
2022-08-03T00:22:46.906Z,43.20
2022-08-03T00:25:13.720Z,43.30
2022-08-03T00:27:40.421Z,43.20
2022-08-03T00:30:07.782Z,43.30
2022-08-03T00:32:34.527Z,43.30
2022-08-03T00:35:01.250Z,43.30
2022-08-03T00:37:41.697Z,43.40
2022-08-03T00:40:11.558Z,43.50
2022-08-03T00:43:01.812Z,43.50
2022-08-03T00:45:32.691Z,43.50
2022-08-03T00:47:59.863Z,43.60
2022-08-03T00:50:28.963Z,43.70
2022-08-03T00:52:58.303Z,43.80
2022-08-03T00:55:26.001Z,43.80
2022-08-03T00:57:53.350Z,43.90
2022-08-03T01:00:23.805Z,43.90
2022-08-03T01:02:51.661Z,44.00
2022-08-03T01:05:19.491Z,44.20
2022-08-03T01:07:55.438Z,44.10
2022-08-03T01:10:41.396Z,44.30
2022-08-03T01:14:01.444Z,44.50
2022-08-03T01:16:53.685Z,44.60
2022-08-03T01:19:45.542Z,44.50
2022-08-03T01:22:50.032Z,44.60
2022-08-03T01:25:38.896Z,44.70
2022-08-03T01:28:08.677Z,44.80
2022-08-03T01:30:37.716Z,45.10
2022-08-03T01:33:07.465Z,45.40
2022-08-03T01:35:42.273Z,45.50
2022-08-03T01:38:15.691Z,45.70
2022-08-03T01:40:44.886Z,45.70
2022-08-03T01:43:54.940Z,45.60
2022-08-03T01:46:04.708Z,45.60
2022-08-03T01:48:32.283Z,46.20
2022-08-03T01:51:00.472Z,45.60
2022-08-03T01:53:28.712Z,45.60
2022-08-03T01:55:57.362Z,45.60
2022-08-03T01:58:25.851Z,45.60
2022-08-03T02:00:55.753Z,45.60
2022-08-03T02:03:24.350Z,45.60
2022-08-03T02:06:06.121Z,45.60
2022-08-03T02:08:41.901Z,46.20
2022-08-03T02:11:08.925Z,45.80
2022-08-03T02:13:35.770Z,46.10
2022-08-03T02:16:04.150Z,46.20
2022-08-03T02:18:32.668Z,46.20
2022-08-03T02:21:02.019Z,46.20
2022-08-03T02:23:38.764Z,46.20
2022-08-03T02:26:09.520Z,46.20
2022-08-03T02:28:41.474Z,46.40
2022-08-03T02:31:16.625Z,46.40
2022-08-03T02:33:53.565Z,46.20
2022-08-03T02:36:25.319Z,46.40
2022-08-03T02:38:55.808Z,47.10
2022-08-03T02:41:32.443Z,46.60
2022-08-03T02:44:05.922Z,46.60
2022-08-03T02:46:38.478Z,47.10
2022-08-03T02:49:40.952Z,46.50
2022-08-03T02:51:56.532Z,46.70
2022-08-03T02:54:24.845Z,47.30
2022-08-03T02:56:53.979Z,46.60
2022-08-03T02:59:21.960Z,47.40
2022-08-03T03:01:49.544Z,46.80
2022-08-03T03:04:17.238Z,46.90
2022-08-03T03:06:49.000Z,47.00
2022-08-03T03:09:16.669Z,47.00
2022-08-03T03:11:44.772Z,46.90
2022-08-03T03:14:13.429Z,46.90
2022-08-03T03:16:41.863Z,46.80
2022-08-03T03:19:11.390Z,46.60
2022-08-03T03:21:38.480Z,46.60
2022-08-03T03:24:07.204Z,46.70
2022-08-03T03:26:38.311Z,46.70
2022-08-03T03:29:07.846Z,46.90
2022-08-03T03:31:35.985Z,46.80
2022-08-03T03:34:02.912Z,47.00
2022-08-03T03:36:29.707Z,47.00
2022-08-03T03:38:57.463Z,47.60
2022-08-03T03:41:24.751Z,47.10
2022-08-03T03:43:51.536Z,47.10
2022-08-03T03:46:18.568Z,47.20
2022-08-03T03:48:45.392Z,47.20
2022-08-03T03:51:12.770Z,47.40
2022-08-03T03:53:39.568Z,47.30
2022-08-03T03:56:06.462Z,47.30
2022-08-03T03:58:33.441Z,47.50
2022-08-03T04:01:00.814Z,47.40
2022-08-03T04:03:28.093Z,47.40
2022-08-03T04:06:13.551Z,47.20
2022-08-03T04:09:19.576Z,47.20
2022-08-03T04:11:51.331Z,47.30
2022-08-03T04:14:28.927Z,47.30
2022-08-03T04:16:59.327Z,47.40
2022-08-03T04:19:43.562Z,47.40
2022-08-03T04:22:13.778Z,47.60
2022-08-03T04:24:49.677Z,47.50
2022-08-03T04:27:21.022Z,47.60
2022-08-03T04:29:51.538Z,47.60
2022-08-03T04:32:20.232Z,47.70
2022-08-03T04:34:47.685Z,47.80
2022-08-03T04:37:29.833Z,47.80
2022-08-03T04:39:58.591Z,47.80
2022-08-03T04:42:26.781Z,47.90
2022-08-03T04:45:00.463Z,47.90
2022-08-03T04:47:28.283Z,47.90
2022-08-03T04:49:56.329Z,47.90
2022-08-03T04:52:23.204Z,47.90
2022-08-03T04:54:50.573Z,48.10
2022-08-03T04:57:23.201Z,48.10
2022-08-03T05:00:02.534Z,48.20
2022-08-03T05:02:31.059Z,48.20
2022-08-03T05:04:58.351Z,48.20
2022-08-03T05:07:25.426Z,48.20
2022-08-03T05:09:57.669Z,48.30
2022-08-03T05:12:32.879Z,48.30
2022-08-03T05:15:01.826Z,48.20
2022-08-03T05:17:28.844Z,48.30
2022-08-03T05:19:56.017Z,48.20
2022-08-03T05:22:23.687Z,48.20
2022-08-03T05:24:50.536Z,48.30
2022-08-03T05:27:19.931Z,48.30
2022-08-03T05:29:47.663Z,48.30
2022-08-03T05:32:14.819Z,48.30
2022-08-03T05:34:41.718Z,48.40
2022-08-03T05:37:09.478Z,48.30
2022-08-03T05:39:36.412Z,48.30
2022-08-03T05:42:03.232Z,48.20
2022-08-03T05:44:31.621Z,48.20
2022-08-03T05:46:59.249Z,48.30
2022-08-03T05:49:26.055Z,48.20
2022-08-03T05:52:00.164Z,48.30
2022-08-03T05:54:55.476Z,48.20
2022-08-03T05:57:25.187Z,48.10
2022-08-03T05:59:54.612Z,48.00
2022-08-03T06:06:43.951Z,48.00
2022-08-03T06:09:10.842Z,47.80
2022-08-03T06:11:37.844Z,47.80
2022-08-03T06:14:04.663Z,47.90
2022-08-03T06:16:31.536Z,48.00
2022-08-03T06:18:58.266Z,48.00
2022-08-03T06:21:25.256Z,47.90
2022-08-03T06:23:55.638Z,47.80
2022-08-03T06:26:24.573Z,47.70
2022-08-03T06:28:53.940Z,47.40
2022-08-03T06:31:23.905Z,47.20
2022-08-03T06:34:33.598Z,46.90
2022-08-03T06:36:37.627Z,46.90
2022-08-03T06:39:05.154Z,46.80
2022-08-03T06:41:38.122Z,46.60
2022-08-03T06:44:11.281Z,46.50
2022-08-03T06:46:38.198Z,46.50
2022-08-03T06:49:05.072Z,46.70
2022-08-03T06:52:06.263Z,46.60
2022-08-03T06:54:18.864Z,46.70
2022-08-03T06:56:45.611Z,46.70
2022-08-03T07:00:09.402Z,46.70
2022-08-03T07:01:59.212Z,46.80
2022-08-03T07:04:25.907Z,46.80
2022-08-03T07:06:52.730Z,46.70
2022-08-03T07:09:19.487Z,46.30
2022-08-03T07:11:46.261Z,46.00
2022-08-03T07:14:12.978Z,46.00
2022-08-03T07:16:39.686Z,46.00
2022-08-03T07:19:06.429Z,45.90
2022-08-03T07:21:33.123Z,45.80
2022-08-03T07:23:59.830Z,45.80
2022-08-03T07:26:26.589Z,45.70
2022-08-03T07:28:53.336Z,45.60
2022-08-03T07:31:20.174Z,45.40
2022-08-03T07:33:46.965Z,45.10
2022-08-03T07:36:13.784Z,44.90
2022-08-03T07:38:40.490Z,44.80
2022-08-03T07:41:07.238Z,44.50
2022-08-03T07:43:34.127Z,44.10
2022-08-03T07:46:00.957Z,44.30
2022-08-03T07:48:27.672Z,44.30
2022-08-03T07:50:54.412Z,44.10
2022-08-03T07:53:21.221Z,44.00
2022-08-03T07:55:47.989Z,43.00
2022-08-03T07:58:20.635Z,43.10
2022-08-03T08:00:53.054Z,43.10
2022-08-03T08:03:21.806Z,43.20
2022-08-03T08:05:49.116Z,43.20
2022-08-03T08:08:15.941Z,43.20
2022-08-03T08:10:42.684Z,42.40
2022-08-03T08:13:25.466Z,41.60
2022-08-03T08:15:52.244Z,41.40
2022-08-03T08:18:19.149Z,41.30
2022-08-03T08:20:46.181Z,41.20
2022-08-03T08:23:37.752Z,41.30
2022-08-03T08:25:59.761Z,41.00
2022-08-03T08:28:32.496Z,41.20
2022-08-03T08:31:00.624Z,41.40
2022-08-03T08:33:37.228Z,40.50
2022-08-03T08:36:14.786Z,40.20
2022-08-03T08:38:42.912Z,40.20
2022-08-03T08:41:11.455Z,40.50
2022-08-03T08:43:38.297Z,39.40
2022-08-03T08:46:08.262Z,39.50
2022-08-03T08:48:40.443Z,39.40
2022-08-03T08:51:08.905Z,39.20
2022-08-03T08:53:38.324Z,39.20
2022-08-03T08:56:07.333Z,39.30
2022-08-03T08:58:46.989Z,39.20
2022-08-03T09:01:14.025Z,39.30
2022-08-03T09:03:41.569Z,39.50
2022-08-03T09:06:08.287Z,39.10
2022-08-03T09:08:35.638Z,38.30
2022-08-03T09:11:02.385Z,38.10
2022-08-03T09:13:30.599Z,37.50
2022-08-03T09:16:12.492Z,37.50
2022-08-03T09:18:40.673Z,36.90
2022-08-03T09:21:37.777Z,37.00
2022-08-03T09:24:10.240Z,36.90
2022-08-03T09:26:51.921Z,36.80
2022-08-03T09:29:21.103Z,36.40
2022-08-03T09:31:47.855Z,36.50
2022-08-03T09:34:16.469Z,36.50
2022-08-03T09:36:44.581Z,36.00
2022-08-03T09:39:16.700Z,35.90
2022-08-03T09:41:46.442Z,35.50
2022-08-03T09:44:24.224Z,35.40
2022-08-03T09:46:54.893Z,35.50
2022-08-03T09:49:22.143Z,35.40
2022-08-03T09:52:37.654Z,34.80
2022-08-03T09:54:36.009Z,34.60
2022-08-03T09:57:02.939Z,34.70
2022-08-03T09:59:32.148Z,34.40
2022-08-03T10:02:00.835Z,34.00
2022-08-03T10:04:28.065Z,34.20
2022-08-03T10:07:09.380Z,34.10
2022-08-03T10:09:37.499Z,34.10
2022-08-03T10:12:14.373Z,33.80
2022-08-03T10:14:45.278Z,33.30
2022-08-03T10:17:12.405Z,33.10
2022-08-03T10:19:39.700Z,33.50
2022-08-03T10:22:23.080Z,33.40
2022-08-03T10:25:02.829Z,32.40
2022-08-03T10:27:43.460Z,31.80
2022-08-03T10:30:11.716Z,31.80
2022-08-03T10:32:46.110Z,31.90
2022-08-03T10:35:20.285Z,31.30
2022-08-03T10:38:08.175Z,31.20
2022-08-03T10:40:57.138Z,31.80
2022-08-03T10:43:50.471Z,31.20
2022-08-03T10:46:21.282Z,31.20
2022-08-03T10:48:50.753Z,31.20
2022-08-03T10:51:17.707Z,31.30
2022-08-03T10:53:54.322Z,30.50
2022-08-03T10:56:52.549Z,30.40
2022-08-03T10:59:39.739Z,30.10
2022-08-03T11:02:09.909Z,30.40
2022-08-03T11:04:36.629Z,30.20
2022-08-03T11:07:24.383Z,30.00
2022-08-03T11:09:56.254Z,29.80
2022-08-03T11:12:28.302Z,29.80
2022-08-03T11:15:06.381Z,29.80
2022-08-03T11:17:46.612Z,29.80
2022-08-03T11:20:51.706Z,29.80
2022-08-03T11:24:02.642Z,30.10
2022-08-03T11:26:26.618Z,30.00
2022-08-03T11:28:53.407Z,30.10
2022-08-03T11:31:47.248Z,30.00
2022-08-03T11:34:15.049Z,29.80
2022-08-03T11:37:21.338Z,30.00
2022-08-03T11:39:52.963Z,29.60
2022-08-03T11:42:23.058Z,30.00
2022-08-03T11:45:00.594Z,29.90
2022-08-03T11:47:28.986Z,29.80
2022-08-03T11:50:00.228Z,29.80
2022-08-03T11:52:33.988Z,29.90
2022-08-03T11:55:01.787Z,29.60
2022-08-03T11:58:58.369Z,29.60
2022-08-03T12:00:28.154Z,29.70
2022-08-03T12:03:09.675Z,29.50
2022-08-03T12:05:51.658Z,29.50
2022-08-03T12:08:31.183Z,29.80
2022-08-03T12:11:00.089Z,29.50
2022-08-03T12:14:36.754Z,29.40
2022-08-03T12:16:19.562Z,29.40
2022-08-03T12:19:07.052Z,29.10
2022-08-03T12:21:33.982Z,29.10
2022-08-03T12:24:04.849Z,28.80
2022-08-03T12:26:52.155Z,28.60
2022-08-03T12:29:27.137Z,28.40
2022-08-03T12:31:53.940Z,28.70
2022-08-03T12:34:20.969Z,29.50
2022-08-03T12:36:52.619Z,29.40
2022-08-03T12:39:24.918Z,28.90
2022-08-03T12:41:56.732Z,28.90
2022-08-03T12:44:34.975Z,29.00
2022-08-03T12:47:03.456Z,29.50
2022-08-03T12:49:45.285Z,28.90
2022-08-03T12:52:12.130Z,29.00
2022-08-03T12:54:38.938Z,28.70
2022-08-03T12:57:07.595Z,28.20
2022-08-03T12:59:40.778Z,28.10
2022-08-03T13:02:19.054Z,28.80
2022-08-03T13:04:47.266Z,28.20
2022-08-03T13:07:14.884Z,28.20
2022-08-03T13:09:46.867Z,28.20
2022-08-03T13:12:21.823Z,27.70
2022-08-03T13:14:51.837Z,27.40
2022-08-03T13:17:19.112Z,27.50
2022-08-03T13:19:47.260Z,27.60
2022-08-03T13:22:15.212Z,27.80
2022-08-03T13:24:43.557Z,27.60
2022-08-03T13:28:01.730Z,27.90
2022-08-03T13:29:57.759Z,27.60
2022-08-03T13:32:24.942Z,27.30
2022-08-03T13:34:51.726Z,27.40
2022-08-03T13:37:18.531Z,27.70
2022-08-03T13:39:57.296Z,27.80
2022-08-03T13:42:27.404Z,27.70
2022-08-03T13:44:54.201Z,27.70
2022-08-03T13:47:21.333Z,27.50
2022-08-03T13:49:59.864Z,27.40
2022-08-03T13:52:34.168Z,27.50
2022-08-03T13:55:02.407Z,27.30
2022-08-03T13:58:03.455Z,27.00
2022-08-03T14:00:27.118Z,26.80
2022-08-03T14:03:03.922Z,26.70
2022-08-03T14:05:34.439Z,26.80
2022-08-03T14:08:04.875Z,26.70
2022-08-03T14:10:40.234Z,26.30
2022-08-03T14:13:07.519Z,26.30
2022-08-03T14:15:37.758Z,26.50
2022-08-03T14:18:15.262Z,26.40
2022-08-03T14:20:50.259Z,26.00
2022-08-03T14:23:21.429Z,26.00
2022-08-03T14:25:51.825Z,25.90
2022-08-03T14:28:22.761Z,25.80
2022-08-03T14:30:50.804Z,25.60
2022-08-03T14:33:17.847Z,25.60
2022-08-03T14:35:44.578Z,25.40
2022-08-03T14:38:11.352Z,25.40
2022-08-03T14:40:38.204Z,24.90
2022-08-03T14:43:05.025Z,25.30
2022-08-03T14:45:31.902Z,25.10
2022-08-03T14:50:32.309Z,25.40
2022-08-03T14:50:51.600Z,25.20
2022-08-03T14:53:19.696Z,25.70
2022-08-03T14:55:50.495Z,25.70
2022-08-03T14:58:22.894Z,25.40
2022-08-03T15:00:51.216Z,25.00
2022-08-03T15:03:24.505Z,25.00
2022-08-03T15:05:53.173Z,24.90
2022-08-03T15:08:20.631Z,25.00
2022-08-03T15:10:49.244Z,25.00
2022-08-03T15:13:17.435Z,24.90
2022-08-03T15:15:44.289Z,25.00
2022-08-03T15:18:11.534Z,25.00
2022-08-03T15:20:47.012Z,25.00
2022-08-03T15:23:15.119Z,24.90
2022-08-03T15:26:03.289Z,24.90
2022-08-03T15:28:30.433Z,24.90
2022-08-03T15:30:57.325Z,24.90
2022-08-03T15:33:24.106Z,25.00
2022-08-03T15:35:50.878Z,25.00
2022-08-03T15:38:17.939Z,24.50
2022-08-03T15:40:44.945Z,25.10
2022-08-03T15:43:11.820Z,25.00
2022-08-03T15:45:38.598Z,24.90
2022-08-03T15:48:07.022Z,24.30
2022-08-03T15:50:34.371Z,24.00
2022-08-03T15:53:01.127Z,23.90
2022-08-03T16:03:03.412Z,24.30
2022-08-03T16:05:30.185Z,25.10
2022-08-03T16:08:02.853Z,24.40
2022-08-03T16:10:31.906Z,24.60
2022-08-03T16:12:59.953Z,24.40
2022-08-03T16:15:27.059Z,24.40
2022-08-03T16:17:53.886Z,24.40
2022-08-03T16:20:31.451Z,24.30
2022-08-03T16:23:11.048Z,24.20
2022-08-03T16:25:42.785Z,23.90
2022-08-03T16:28:14.133Z,24.00
2022-08-03T16:30:43.732Z,23.90
2022-08-03T16:33:11.861Z,23.80
2022-08-03T16:35:44.965Z,24.10
2022-08-03T16:38:16.568Z,23.90
2022-08-03T16:40:47.094Z,24.20
2022-08-03T16:43:17.846Z,23.90
2022-08-03T16:45:47.205Z,24.00
2022-08-03T16:48:15.129Z,24.20
2022-08-03T16:50:41.963Z,23.90
2022-08-03T16:53:16.459Z,24.30
2022-08-03T16:55:53.279Z,24.30
2022-08-03T16:58:24.335Z,24.10
2022-08-03T17:01:21.988Z,23.90
2022-08-03T17:04:02.117Z,24.20
2022-08-03T17:06:36.316Z,24.40
2022-08-03T17:09:09.149Z,24.40
2022-08-03T17:11:38.896Z,24.20
2022-08-03T17:14:12.043Z,23.50
2022-08-03T17:16:40.444Z,24.20
2022-08-03T17:19:21.338Z,24.00
2022-08-03T17:21:59.956Z,24.10
2022-08-03T17:24:43.773Z,23.20
2022-08-03T17:27:23.174Z,23.20
2022-08-03T17:30:09.546Z,23.50
2022-08-03T17:32:42.888Z,23.50
2022-08-03T17:35:20.949Z,23.40
2022-08-03T17:37:58.597Z,24.10
2022-08-03T17:40:31.347Z,23.60
2022-08-03T17:43:00.551Z,23.50
2022-08-03T17:48:18.736Z,23.00
2022-08-03T17:50:57.576Z,22.90
2022-08-03T17:53:29.113Z,23.10
2022-08-03T17:56:38.832Z,22.90
2022-08-03T17:59:50.602Z,22.90
2022-08-03T18:02:58.992Z,22.50
2022-08-03T18:06:10.380Z,21.90
2022-08-03T18:08:38.888Z,22.20
2022-08-03T18:14:01.084Z,21.70
2022-08-03T18:16:38.495Z,21.60
2022-08-03T18:19:09.370Z,22.10
2022-08-03T18:22:02.545Z,22.50
2022-08-03T18:24:29.245Z,22.90
2022-08-03T18:26:58.841Z,23.50
2022-08-03T18:29:27.338Z,23.20
2022-08-03T18:32:03.875Z,22.90
2022-08-03T18:34:34.538Z,23.00
2022-08-03T18:37:07.555Z,23.10
2022-08-03T18:39:49.543Z,23.20
2022-08-03T18:42:19.979Z,23.30
2022-08-03T18:44:54.223Z,23.70
2022-08-03T18:47:51.704Z,23.70
2022-08-03T18:50:30.853Z,23.90
2022-08-03T18:53:03.770Z,24.20
2022-08-03T18:56:07.810Z,24.30
2022-08-03T18:58:56.361Z,24.50
2022-08-03T19:02:00.361Z,25.60
2022-08-03T19:04:24.297Z,25.10
2022-08-03T19:07:00.908Z,25.00
2022-08-03T19:09:52.708Z,26.20
2022-08-03T19:12:30.693Z,26.80
2022-08-03T19:15:05.402Z,27.20
2022-08-03T19:17:38.478Z,27.30
2022-08-03T19:20:06.536Z,27.40
2022-08-03T19:22:33.853Z,27.60
2022-08-03T19:25:02.357Z,27.90
2022-08-03T19:27:31.092Z,28.40
2022-08-03T19:30:04.098Z,28.40
2022-08-03T19:32:34.864Z,28.40
2022-08-03T19:35:05.106Z,29.00
2022-08-03T19:37:40.678Z,29.90
2022-08-03T19:40:10.895Z,29.50
2022-08-03T19:42:42.652Z,29.60
2022-08-03T19:45:14.405Z,29.80
2022-08-03T19:48:09.826Z,29.40
2022-08-03T19:50:44.630Z,29.40
2022-08-03T19:53:13.055Z,30.00
2022-08-03T19:55:49.011Z,30.00
2022-08-03T19:58:17.506Z,30.00
2022-08-03T20:00:51.318Z,29.80
2022-08-03T20:03:22.105Z,29.10
2022-08-03T20:05:54.054Z,28.80
2022-08-03T20:08:21.776Z,29.00
2022-08-03T20:10:49.552Z,29.60
2022-08-03T20:13:19.500Z,30.00
2022-08-03T20:15:46.477Z,30.20
2022-08-03T20:18:16.866Z,30.30
2022-08-03T20:20:48.014Z,30.00
2022-08-03T20:23:18.199Z,29.80
2022-08-03T20:25:58.620Z,29.80
2022-08-03T20:28:32.036Z,30.00
2022-08-03T20:30:59.829Z,30.10
2022-08-03T20:33:48.851Z,30.20
2022-08-03T20:36:17.824Z,30.00
2022-08-03T20:38:46.970Z,30.10
2022-08-03T20:41:14.869Z,30.20
2022-08-03T20:43:41.994Z,30.60
2022-08-03T20:46:35.357Z,30.70
2022-08-03T20:48:58.844Z,30.40
2022-08-03T20:51:49.618Z,29.80
2022-08-03T20:54:28.876Z,29.80
2022-08-03T20:56:58.542Z,30.00
2022-08-03T20:59:35.067Z,30.10
2022-08-03T21:02:05.640Z,30.00
2022-08-03T21:04:32.388Z,29.90
2022-08-03T21:07:09.807Z,30.00
2022-08-03T21:09:56.073Z,29.60
2022-08-03T21:12:46.848Z,29.40
2022-08-03T21:12:55.020Z,23.00
2022-08-03T21:12:57.106Z,21.80
2022-08-03T21:16:05.404Z,29.40
2022-08-03T21:18:10.093Z,29.90
2022-08-03T21:20:38.687Z,30.20
2022-08-03T21:23:08.952Z,29.80
2022-08-03T21:25:35.928Z,29.80
2022-08-03T21:28:05.886Z,29.90
2022-08-03T21:30:32.653Z,30.50
2022-08-03T21:32:59.420Z,30.40
2022-08-03T21:35:26.810Z,30.10
2022-08-03T21:38:12.703Z,30.30
2022-08-03T21:40:40.968Z,30.60
2022-08-03T21:43:08.273Z,30.90
2022-08-03T21:45:51.937Z,31.20
2022-08-03T21:48:21.391Z,31.20
2022-08-03T21:50:50.755Z,31.00
2022-08-03T21:53:18.399Z,31.00
2022-08-03T21:55:57.427Z,31.10
2022-08-03T21:58:51.060Z,31.60
2022-08-03T22:01:28.370Z,31.60
2022-08-03T22:04:06.819Z,32.00
2022-08-03T22:06:35.068Z,31.50
2022-08-03T22:09:01.953Z,31.90
2022-08-03T22:11:29.182Z,32.30
2022-08-03T22:13:55.939Z,32.10
2022-08-03T22:16:22.960Z,32.40
2022-08-03T22:18:49.770Z,32.30
2022-08-03T22:21:28.128Z,32.30
2022-08-03T22:24:05.972Z,32.30
2022-08-03T22:26:35.534Z,32.60
2022-08-03T22:29:07.964Z,32.90
2022-08-03T22:31:58.472Z,32.80
2022-08-03T22:34:26.682Z,32.70
2022-08-03T22:36:57.309Z,32.70
2022-08-03T22:39:29.007Z,32.60
2022-08-03T22:41:59.110Z,32.80
2022-08-03T22:44:29.949Z,33.00
2022-08-03T22:46:57.972Z,33.40
2022-08-03T22:49:26.909Z,33.70
2022-08-03T22:51:54.111Z,33.80
2022-08-03T22:54:22.767Z,33.90
2022-08-03T22:56:52.846Z,34.00
2022-08-03T22:59:40.832Z,34.10
2022-08-03T23:02:20.966Z,34.10
2022-08-03T23:04:57.389Z,34.30
2022-08-03T23:07:38.356Z,34.40
2022-08-03T23:10:08.102Z,34.30
2022-08-03T23:12:37.168Z,34.60
2022-08-03T23:15:07.269Z,35.00
2022-08-03T23:17:57.518Z,35.10
2022-08-03T23:20:26.632Z,35.10
2022-08-03T23:22:54.153Z,35.00
2022-08-03T23:25:22.012Z,35.00
2022-08-03T23:28:04.595Z,35.00
2022-08-03T23:30:34.658Z,35.00
2022-08-03T23:33:02.821Z,35.00
2022-08-03T23:36:28.778Z,34.90
2022-08-03T23:38:36.762Z,35.00
2022-08-03T23:41:05.143Z,35.10
2022-08-03T23:43:52.347Z,35.20
2022-08-03T23:46:22.552Z,35.10
2022-08-03T23:48:50.007Z,35.30
2022-08-03T23:51:53.531Z,35.70
2022-08-03T23:54:28.956Z,36.20
2022-08-03T23:57:19.507Z,36.30
