createdAt,value
2023-01-30T00:00:57.844Z,4.09
2023-01-30T00:03:24.689Z,4.06
2023-01-30T00:05:50.686Z,4.02
2023-01-30T00:08:17.134Z,3.97
2023-01-30T00:10:43.552Z,3.94
2023-01-30T00:13:09.989Z,3.88
2023-01-30T00:15:36.755Z,3.80
2023-01-30T00:18:03.391Z,3.71
2023-01-30T00:20:29.643Z,3.62
2023-01-30T00:23:00.815Z,3.54
2023-01-30T00:25:27.903Z,3.52
2023-01-30T00:27:53.912Z,3.52
2023-01-30T00:30:20.254Z,3.51
2023-01-30T00:32:46.276Z,3.47
2023-01-30T00:35:12.281Z,3.42
2023-01-30T00:37:38.347Z,3.40
2023-01-30T00:40:04.830Z,3.41
2023-01-30T00:42:49.483Z,3.44
2023-01-30T00:45:34.404Z,3.45
2023-01-30T00:48:00.564Z,3.45
2023-01-30T00:50:41.691Z,3.46
2023-01-30T00:53:15.697Z,3.47
2023-01-30T00:55:42.650Z,3.49
2023-01-30T00:58:09.218Z,3.51
2023-01-30T01:00:35.604Z,3.52
2023-01-30T01:03:01.612Z,3.51
2023-01-30T01:05:28.230Z,3.50
2023-01-30T01:07:55.015Z,3.49
2023-01-30T01:10:23.035Z,3.46
2023-01-30T01:12:53.272Z,3.43
2023-01-30T01:15:20.923Z,3.42
2023-01-30T01:17:48.596Z,3.42
2023-01-30T01:20:15.173Z,3.43
2023-01-30T01:22:41.193Z,3.45
2023-01-30T01:25:09.452Z,3.46
2023-01-30T01:27:36.198Z,3.47
2023-01-30T01:30:02.466Z,3.46
2023-01-30T01:32:28.623Z,3.43
2023-01-30T01:34:54.536Z,3.39
2023-01-30T01:37:20.434Z,3.34
2023-01-30T01:40:05.115Z,3.27
2023-01-30T01:42:35.031Z,3.14
2023-01-30T01:45:16.825Z,3.11
2023-01-30T01:47:56.968Z,3.08
2023-01-30T01:50:29.104Z,3.03
2023-01-30T01:52:58.928Z,2.99
2023-01-30T01:55:26.542Z,3.02
2023-01-30T01:58:04.061Z,3.07
2023-01-30T02:00:31.338Z,3.12
2023-01-30T02:03:01.979Z,3.19
2023-01-30T02:05:36.095Z,3.27
2023-01-30T02:08:32.918Z,3.34
2023-01-30T02:11:36.765Z,3.40
2023-01-30T02:14:05.121Z,3.44
2023-01-30T02:16:31.098Z,3.48
2023-01-30T02:18:57.453Z,3.48
2023-01-30T02:21:50.644Z,3.44
2023-01-30T02:24:30.627Z,3.38
2023-01-30T02:27:27.333Z,3.35
2023-01-30T02:30:02.728Z,3.35
2023-01-30T02:32:48.951Z,3.35
2023-01-30T02:35:27.676Z,3.36
2023-01-30T02:38:20.580Z,3.36
2023-01-30T02:41:20.029Z,3.36
2023-01-30T02:44:07.890Z,3.37
2023-01-30T02:46:49.815Z,3.38
2023-01-30T02:49:23.254Z,3.39
2023-01-30T02:51:50.729Z,3.40
2023-01-30T02:54:16.931Z,3.40
2023-01-30T02:56:45.573Z,3.39
2023-01-30T02:59:15.189Z,3.39
2023-01-30T03:01:53.404Z,3.39
2023-01-30T03:04:57.877Z,3.39
2023-01-30T03:07:34.541Z,3.38
2023-01-30T03:10:05.995Z,3.36
2023-01-30T03:12:48.231Z,3.33
2023-01-30T03:15:27.788Z,3.31
2023-01-30T03:17:54.311Z,3.27
2023-01-30T03:20:21.077Z,3.23
2023-01-30T03:22:47.247Z,3.21
2023-01-30T03:25:19.123Z,3.21
2023-01-30T03:27:45.920Z,3.19
2023-01-30T03:30:12.352Z,3.17
2023-01-30T03:32:38.288Z,3.14
2023-01-30T03:35:04.641Z,3.10
2023-01-30T03:37:31.006Z,3.06
2023-01-30T03:39:58.259Z,3.03
2023-01-30T03:42:24.731Z,2.99
2023-01-30T03:44:50.836Z,2.90
2023-01-30T03:47:16.771Z,2.82
2023-01-30T03:49:42.834Z,2.76
2023-01-30T03:52:08.847Z,2.72
2023-01-30T03:54:34.814Z,2.70
2023-01-30T03:57:00.752Z,2.68
2023-01-30T03:59:26.855Z,2.65
2023-01-30T04:01:59.006Z,2.60
2023-01-30T04:04:24.990Z,2.58
2023-01-30T04:06:51.177Z,2.59
2023-01-30T04:09:17.255Z,2.61
2023-01-30T04:11:45.588Z,2.64
2023-01-30T04:14:11.701Z,2.67
2023-01-30T04:16:46.438Z,2.69
2023-01-30T04:19:38.722Z,2.70
2023-01-30T04:22:04.840Z,2.70
2023-01-30T04:24:30.842Z,2.72
2023-01-30T04:26:57.270Z,2.71
2023-01-30T04:29:24.494Z,2.71
2023-01-30T04:31:51.472Z,2.71
2023-01-30T04:34:20.976Z,2.69
2023-01-30T04:36:46.940Z,2.67
2023-01-30T04:39:13.013Z,2.64
2023-01-30T04:41:39.804Z,2.60
2023-01-30T04:44:05.907Z,2.56
2023-01-30T04:46:39.780Z,2.53
2023-01-30T04:49:05.806Z,2.52
2023-01-30T04:51:32.012Z,2.52
2023-01-30T04:53:58.658Z,2.50
2023-01-30T04:56:24.597Z,2.47
2023-01-30T04:58:52.211Z,2.48
2023-01-30T05:01:21.390Z,2.50
2023-01-30T05:03:53.220Z,2.52
2023-01-30T05:06:20.383Z,2.54
2023-01-30T05:08:54.346Z,2.56
2023-01-30T05:11:21.790Z,2.57
2023-01-30T05:13:48.689Z,2.59
2023-01-30T05:16:15.835Z,2.60
2023-01-30T05:18:42.590Z,2.60
2023-01-30T05:21:14.119Z,2.60
2023-01-30T05:23:40.514Z,2.62
2023-01-30T05:26:06.633Z,2.63
2023-01-30T05:28:33.281Z,2.62
2023-01-30T05:31:08.234Z,2.61
2023-01-30T05:33:34.495Z,2.57
2023-01-30T05:36:01.016Z,2.52
2023-01-30T05:38:27.623Z,2.50
2023-01-30T05:41:05.501Z,2.48
2023-01-30T05:43:32.828Z,2.47
2023-01-30T05:46:00.341Z,2.45
2023-01-30T05:48:28.084Z,2.46
2023-01-30T05:50:56.500Z,2.46
2023-01-30T05:53:25.938Z,2.44
2023-01-30T05:55:58.762Z,2.40
2023-01-30T05:58:25.580Z,2.32
2023-01-30T06:00:51.832Z,2.24
2023-01-30T06:03:18.101Z,2.16
2023-01-30T06:05:44.053Z,2.10
2023-01-30T06:08:10.264Z,2.02
2023-01-30T06:10:36.601Z,1.96
2023-01-30T06:13:03.145Z,1.93
2023-01-30T06:15:29.711Z,1.87
2023-01-30T06:17:55.663Z,1.81
2023-01-30T06:20:21.576Z,1.73
2023-01-30T06:22:48.474Z,1.63
2023-01-30T06:25:14.875Z,1.54
2023-01-30T06:27:42.635Z,1.44
2023-01-30T06:30:09.285Z,1.39
2023-01-30T06:32:35.244Z,1.38
2023-01-30T06:35:01.250Z,1.38
2023-01-30T06:37:27.216Z,1.39
2023-01-30T06:39:53.208Z,1.40
2023-01-30T06:42:19.140Z,1.43
2023-01-30T06:44:45.070Z,1.44
2023-01-30T06:47:11.049Z,1.47
2023-01-30T06:49:37.157Z,1.54
2023-01-30T06:52:03.300Z,1.61
2023-01-30T06:54:29.466Z,1.67
2023-01-30T06:56:55.476Z,1.73
2023-01-30T06:59:21.433Z,1.80
2023-01-30T07:01:47.352Z,1.90
2023-01-30T07:04:13.270Z,1.97
2023-01-30T07:06:40.260Z,2.02
2023-01-30T07:09:06.382Z,2.02
2023-01-30T07:11:32.370Z,2.04
2023-01-30T07:13:58.387Z,2.05
2023-01-30T07:16:28.550Z,2.04
2023-01-30T07:18:57.917Z,2.04
2023-01-30T07:21:24.751Z,2.03
2023-01-30T07:23:50.671Z,2.09
2023-01-30T07:26:16.637Z,2.18
2023-01-30T07:28:42.635Z,2.29
2023-01-30T07:31:08.579Z,2.38
2023-01-30T07:33:34.524Z,2.46
2023-01-30T07:36:00.499Z,2.54
2023-01-30T07:38:26.389Z,2.62
2023-01-30T07:40:52.287Z,2.70
2023-01-30T07:43:18.393Z,2.81
2023-01-30T07:45:48.353Z,2.96
2023-01-30T07:48:17.253Z,3.12
2023-01-30T07:50:44.407Z,3.27
2023-01-30T07:53:13.253Z,3.35
2023-01-30T07:55:39.574Z,3.40
2023-01-30T07:58:05.496Z,3.44
2023-01-30T08:00:31.774Z,3.50
2023-01-30T08:02:58.310Z,3.55
2023-01-30T08:05:24.999Z,3.62
2023-01-30T08:07:50.956Z,3.66
2023-01-30T08:10:17.463Z,3.68
2023-01-30T08:12:43.583Z,3.73
2023-01-30T08:15:10.265Z,3.79
2023-01-30T08:17:36.332Z,3.81
2023-01-30T08:20:03.998Z,3.82
2023-01-30T08:22:29.925Z,3.88
2023-01-30T08:24:55.811Z,3.95
2023-01-30T08:27:21.804Z,3.96
2023-01-30T08:29:47.693Z,3.93
2023-01-30T08:32:14.901Z,3.85
2023-01-30T08:34:41.876Z,3.79
2023-01-30T08:37:07.867Z,3.73
2023-01-30T08:39:35.347Z,3.67
2023-01-30T08:42:02.366Z,3.60
2023-01-30T08:44:28.358Z,3.55
2023-01-30T08:46:54.507Z,3.55
2023-01-30T08:49:20.393Z,3.58
2023-01-30T08:51:46.435Z,3.62
2023-01-30T08:54:12.380Z,3.67
2023-01-30T08:56:38.301Z,3.72
2023-01-30T08:59:05.281Z,3.86
2023-01-30T09:01:31.380Z,4.09
2023-01-30T09:03:57.297Z,4.38
2023-01-30T09:06:26.104Z,4.66
2023-01-30T09:08:52.221Z,4.97
2023-01-30T09:11:18.195Z,5.27
2023-01-30T09:13:44.197Z,5.50
2023-01-30T09:16:10.827Z,5.57
2023-01-30T09:18:44.214Z,5.62
2023-01-30T09:21:12.086Z,5.69
2023-01-30T09:23:38.525Z,5.77
2023-01-30T09:26:05.505Z,5.75
2023-01-30T09:28:32.195Z,5.73
2023-01-30T09:30:59.485Z,5.71
2023-01-30T09:33:26.565Z,5.77
2023-01-30T09:35:52.805Z,5.87
2023-01-30T09:38:20.893Z,6.04
2023-01-30T09:41:06.256Z,6.23
2023-01-30T09:44:03.625Z,6.51
2023-01-30T09:46:42.322Z,6.74
2023-01-30T09:49:27.471Z,6.87
2023-01-30T09:52:05.492Z,6.97
2023-01-30T09:54:38.547Z,6.99
2023-01-30T09:57:20.576Z,6.94
2023-01-30T10:00:13.038Z,6.89
2023-01-30T10:02:53.526Z,6.85
2023-01-30T10:05:19.618Z,6.80
2023-01-30T10:08:04.239Z,6.77
2023-01-30T10:10:39.388Z,6.73
2023-01-30T10:13:23.024Z,6.69
2023-01-30T10:16:18.159Z,6.63
2023-01-30T10:19:10.634Z,6.59
2023-01-30T10:21:57.072Z,6.56
2023-01-30T10:24:52.251Z,6.52
2023-01-30T10:27:20.524Z,6.45
2023-01-30T10:29:52.433Z,6.43
2023-01-30T10:32:26.307Z,6.45
2023-01-30T10:34:56.200Z,6.54
2023-01-30T10:37:34.385Z,6.71
2023-01-30T10:40:12.930Z,6.91
2023-01-30T10:42:45.465Z,7.07
2023-01-30T10:45:16.504Z,7.27
2023-01-30T10:48:42.623Z,7.45
2023-01-30T10:51:45.740Z,7.62
2023-01-30T10:54:48.702Z,7.75
2023-01-30T10:57:26.965Z,7.94
2023-01-30T11:00:05.172Z,8.10
2023-01-30T11:02:49.034Z,8.28
2023-01-30T11:05:23.537Z,8.41
2023-01-30T11:07:49.619Z,8.46
2023-01-30T11:10:22.630Z,8.58
2023-01-30T11:12:56.066Z,8.63
2023-01-30T11:15:25.226Z,8.71
2023-01-30T11:18:40.430Z,8.90
2023-01-30T11:21:05.437Z,9.12
2023-01-30T11:23:31.308Z,9.28
2023-01-30T11:26:10.381Z,9.37
2023-01-30T11:28:43.329Z,9.39
2023-01-30T11:31:40.037Z,9.44
2023-01-30T11:34:15.956Z,9.56
2023-01-30T11:36:42.477Z,9.67
2023-01-30T11:39:11.506Z,9.79
2023-01-30T11:41:53.621Z,9.82
2023-01-30T11:44:28.653Z,9.82
2023-01-30T11:46:59.011Z,9.91
2023-01-30T11:49:48.159Z,10.04
2023-01-30T11:52:31.301Z,10.16
2023-01-30T11:55:07.804Z,10.24
2023-01-30T11:57:43.887Z,10.32
2023-01-30T12:00:47.817Z,10.32
2023-01-30T12:03:17.820Z,10.32
2023-01-30T12:05:46.379Z,10.38
2023-01-30T12:08:40.487Z,10.55
2023-01-30T12:11:31.382Z,10.75
2023-01-30T12:14:16.130Z,10.90
2023-01-30T12:17:36.421Z,10.98
2023-01-30T12:20:11.036Z,11.17
2023-01-30T12:23:25.083Z,11.27
2023-01-30T12:25:54.035Z,11.28
2023-01-30T12:28:25.113Z,11.39
2023-01-30T12:30:58.417Z,11.45
2023-01-30T12:33:47.233Z,11.46
2023-01-30T12:36:20.163Z,11.33
2023-01-30T12:38:57.680Z,11.37
2023-01-30T12:42:01.354Z,11.43
2023-01-30T12:44:46.821Z,11.52
2023-01-30T12:47:21.519Z,11.61
2023-01-30T12:50:35.699Z,11.65
2023-01-30T12:53:28.432Z,11.50
2023-01-30T12:56:22.082Z,11.34
2023-01-30T12:58:56.663Z,11.31
2023-01-30T13:01:28.938Z,11.32
2023-01-30T13:04:08.830Z,11.39
2023-01-30T13:06:57.253Z,11.40
2023-01-30T13:09:57.870Z,11.42
2023-01-30T13:12:48.754Z,11.48
2023-01-30T13:15:53.187Z,11.48
2023-01-30T13:18:27.877Z,11.49
2023-01-30T13:24:29.386Z,11.64
2023-01-30T13:26:59.748Z,11.71
2023-01-30T13:29:32.237Z,11.81
2023-01-30T13:32:02.020Z,11.82
2023-01-30T13:34:38.883Z,11.76
2023-01-30T13:37:14.531Z,11.78
2023-01-30T13:39:52.951Z,11.87
2023-01-30T13:42:45.496Z,11.98
2023-01-30T13:45:23.605Z,12.06
2023-01-30T13:48:12.682Z,12.08
2023-01-30T13:51:16.316Z,11.99
2023-01-30T13:53:51.458Z,12.03
2023-01-30T13:56:42.040Z,12.08
2023-01-30T13:59:29.604Z,12.04
2023-01-30T14:01:58.880Z,11.99
2023-01-30T14:04:40.300Z,11.92
2023-01-30T14:07:12.357Z,11.89
2023-01-30T14:10:11.072Z,11.91
2023-01-30T14:12:51.519Z,11.88
2023-01-30T14:15:20.977Z,11.89
2023-01-30T14:18:19.215Z,11.84
2023-01-30T14:20:47.299Z,11.67
2023-01-30T14:23:36.685Z,11.58
2023-01-30T14:26:02.954Z,11.51
2023-01-30T14:28:28.937Z,11.50
2023-01-30T14:31:00.671Z,11.45
2023-01-30T14:33:26.651Z,11.39
2023-01-30T14:36:01.965Z,11.27
2023-01-30T14:38:32.991Z,11.16
2023-01-30T14:40:59.337Z,11.06
2023-01-30T14:43:25.321Z,11.04
2023-01-30T14:45:52.201Z,10.97
2023-01-30T14:48:46.335Z,10.95
2023-01-30T14:51:39.900Z,10.95
2023-01-30T14:54:12.183Z,11.16
2023-01-30T14:56:47.011Z,11.41
2023-01-30T14:59:15.638Z,11.48
2023-01-30T15:02:12.402Z,11.65
2023-01-30T15:04:46.114Z,12.09
2023-01-30T15:07:40.220Z,12.15
2023-01-30T15:10:13.223Z,12.10
2023-01-30T15:13:16.451Z,12.21
2023-01-30T15:16:01.261Z,12.55
2023-01-30T15:18:29.957Z,12.71
2023-01-30T15:21:21.584Z,12.78
2023-01-30T15:24:12.353Z,12.58
2023-01-30T15:27:06.477Z,12.51
2023-01-30T15:30:00.526Z,12.34
2023-01-30T15:32:29.746Z,12.10
2023-01-30T15:35:18.217Z,11.89
2023-01-30T15:37:50.465Z,11.55
2023-01-30T15:40:19.410Z,11.41
2023-01-30T15:42:50.757Z,11.32
2023-01-30T15:45:35.268Z,11.09
2023-01-30T15:48:17.159Z,10.84
2023-01-30T15:50:53.178Z,10.63
2023-01-30T15:53:24.881Z,10.45
2023-01-30T15:55:52.829Z,10.29
2023-01-30T15:58:21.411Z,10.23
2023-01-30T16:00:50.016Z,10.10
2023-01-30T16:03:21.876Z,9.99
2023-01-30T16:05:56.598Z,9.83
2023-01-30T16:08:26.587Z,9.59
2023-01-30T16:10:53.141Z,9.40
2023-01-30T16:13:22.406Z,9.19
2023-01-30T16:15:53.969Z,9.00
2023-01-30T16:18:38.137Z,8.81
2023-01-30T16:21:09.271Z,8.61
2023-01-30T16:23:42.689Z,8.44
2023-01-30T16:26:17.171Z,8.27
2023-01-30T16:28:44.331Z,8.11
2023-01-30T16:31:11.188Z,7.95
2023-01-30T16:33:37.730Z,7.79
2023-01-30T16:36:25.166Z,7.66
2023-01-30T16:38:52.984Z,7.50
2023-01-30T16:41:32.932Z,7.38
2023-01-30T16:44:17.617Z,7.28
2023-01-30T16:46:48.427Z,7.17
2023-01-30T16:49:24.259Z,7.07
2023-01-30T16:52:00.602Z,7.00
2023-01-30T16:54:29.453Z,6.92
2023-01-30T16:56:58.639Z,6.85
2023-01-30T16:59:34.987Z,6.78
2023-01-30T17:02:03.652Z,6.74
2023-01-30T17:04:35.144Z,6.69
2023-01-30T17:07:04.056Z,6.63
2023-01-30T17:09:33.119Z,6.57
2023-01-30T17:11:59.146Z,6.51
2023-01-30T17:14:32.211Z,6.47
2023-01-30T17:17:09.222Z,6.45
2023-01-30T17:19:35.938Z,6.43
2023-01-30T17:22:04.889Z,6.40
2023-01-30T17:24:31.065Z,6.37
2023-01-30T17:27:01.907Z,6.35
2023-01-30T17:29:41.892Z,6.35
2023-01-30T17:32:11.421Z,6.36
2023-01-30T17:34:40.251Z,6.36
2023-01-30T17:37:13.676Z,6.34
2023-01-30T17:39:39.669Z,6.34
2023-01-30T17:42:09.383Z,6.34
2023-01-30T17:44:35.360Z,6.32
2023-01-30T17:47:01.384Z,6.27
2023-01-30T17:49:27.270Z,6.27
2023-01-30T17:51:54.759Z,6.23
2023-01-30T17:54:21.899Z,6.19
2023-01-30T17:56:52.195Z,6.14
2023-01-30T17:59:19.394Z,6.10
2023-01-30T18:01:50.370Z,6.04
2023-01-30T18:04:17.190Z,5.96
2023-01-30T18:06:45.817Z,5.91
2023-01-30T18:09:14.616Z,5.86
2023-01-30T18:11:40.718Z,5.81
2023-01-30T18:14:07.311Z,5.75
2023-01-30T18:16:33.548Z,5.67
2023-01-30T18:19:04.556Z,5.61
2023-01-30T18:21:33.237Z,5.55
2023-01-30T18:23:59.900Z,5.51
2023-01-30T18:26:26.576Z,5.47
2023-01-30T18:28:53.359Z,5.43
2023-01-30T18:31:22.988Z,5.44
2023-01-30T18:33:49.144Z,5.45
2023-01-30T18:36:17.081Z,5.47
2023-01-30T18:38:43.775Z,5.48
2023-01-30T18:41:13.053Z,5.53
2023-01-30T18:43:39.246Z,5.57
2023-01-30T18:46:11.517Z,5.60
2023-01-30T18:48:38.269Z,5.61
2023-01-30T18:51:05.260Z,5.62
2023-01-30T18:53:31.266Z,5.59
2023-01-30T18:55:57.816Z,5.57
2023-01-30T18:58:23.762Z,5.53
2023-01-30T19:00:49.785Z,5.47
2023-01-30T19:03:16.332Z,5.39
2023-01-30T19:05:42.321Z,5.31
2023-01-30T19:08:09.777Z,5.20
2023-01-30T19:10:35.719Z,5.09
2023-01-30T19:13:20.197Z,4.98
2023-01-30T19:15:46.224Z,4.91
2023-01-30T19:18:12.191Z,4.87
2023-01-30T19:20:38.127Z,4.87
2023-01-30T19:23:04.006Z,4.88
2023-01-30T19:25:30.003Z,4.89
2023-01-30T19:27:56.888Z,4.93
2023-01-30T19:30:23.110Z,4.94
2023-01-30T19:32:51.336Z,4.94
2023-01-30T19:35:17.772Z,4.93
2023-01-30T19:37:44.021Z,4.91
2023-01-30T19:40:10.900Z,4.89
2023-01-30T19:42:38.771Z,4.85
2023-01-30T19:45:07.096Z,4.84
2023-01-30T19:47:33.773Z,4.83
2023-01-30T19:49:59.704Z,4.81
2023-01-30T19:52:25.924Z,4.79
2023-01-30T19:54:51.979Z,4.76
2023-01-30T19:57:17.997Z,4.72
2023-01-30T19:59:44.604Z,4.71
2023-01-30T20:02:11.122Z,4.70
2023-01-30T20:04:38.948Z,4.68
2023-01-30T20:07:04.992Z,4.70
2023-01-30T20:09:31.970Z,4.71
2023-01-30T20:11:57.940Z,4.72
2023-01-30T20:14:23.950Z,4.72
2023-01-30T20:16:50.376Z,4.70
2023-01-30T20:19:16.760Z,4.70
2023-01-30T20:21:44.495Z,4.69
2023-01-30T20:24:10.944Z,4.69
2023-01-30T20:26:39.134Z,4.71
2023-01-30T20:29:07.951Z,4.68
2023-01-30T20:31:34.357Z,4.68
2023-01-30T20:34:01.968Z,4.66
2023-01-30T20:36:28.280Z,4.63
2023-01-30T20:38:55.819Z,4.62
2023-01-30T20:41:23.803Z,4.62
2023-01-30T20:43:52.352Z,4.62
2023-01-30T20:46:21.386Z,4.59
2023-01-30T20:48:48.006Z,4.59
2023-01-30T20:51:20.045Z,4.58
2023-01-30T20:53:48.296Z,4.55
2023-01-30T20:56:14.643Z,4.57
2023-01-30T20:58:40.892Z,4.57
2023-01-30T21:01:11.886Z,4.55
2023-01-30T21:03:38.320Z,4.52
2023-01-30T21:06:05.271Z,4.54
2023-01-30T21:08:31.539Z,4.53
2023-01-30T21:11:12.444Z,4.50
2023-01-30T21:13:38.615Z,4.42
2023-01-30T21:16:11.954Z,4.36
2023-01-30T21:18:40.480Z,4.32
2023-01-30T21:21:08.685Z,4.34
2023-01-30T21:23:35.689Z,4.39
2023-01-30T21:26:05.183Z,4.43
2023-01-30T21:28:31.491Z,4.49
2023-01-30T21:31:06.681Z,4.57
2023-01-30T21:33:33.488Z,4.64
2023-01-30T21:36:00.566Z,4.69
2023-01-30T21:38:46.433Z,4.73
2023-01-30T21:41:40.193Z,4.77
2023-01-30T21:44:06.521Z,4.80
2023-01-30T21:46:37.693Z,4.81
2023-01-30T21:49:04.511Z,4.83
2023-01-30T21:51:31.574Z,4.85
2023-01-30T21:53:59.505Z,4.86
2023-01-30T21:56:25.667Z,4.86
2023-01-30T21:58:51.618Z,4.84
2023-01-30T22:01:17.966Z,4.81
2023-01-30T22:03:44.342Z,4.79
2023-01-30T22:06:10.882Z,4.79
2023-01-30T22:08:39.065Z,4.78
2023-01-30T22:11:11.002Z,4.78
2023-01-30T22:13:38.707Z,4.76
2023-01-30T22:16:06.473Z,4.75
2023-01-30T22:18:33.568Z,4.77
2023-01-30T22:21:10.279Z,4.80
2023-01-30T22:23:41.393Z,4.84
2023-01-30T22:26:08.690Z,4.86
2023-01-30T22:28:36.233Z,4.88
2023-01-30T22:31:05.354Z,4.91
2023-01-30T22:33:32.275Z,4.91
2023-01-30T22:35:59.369Z,4.91
2023-01-30T22:38:26.195Z,4.91
2023-01-30T22:41:03.284Z,4.90
2023-01-30T22:43:31.011Z,4.90
2023-01-30T22:46:04.815Z,4.90
2023-01-30T22:48:32.018Z,4.89
2023-01-30T22:51:06.555Z,4.88
2023-01-30T22:53:34.094Z,4.87
2023-01-30T22:56:02.137Z,4.84
2023-01-30T22:58:28.656Z,4.82
2023-01-30T23:00:54.966Z,4.79
2023-01-30T23:03:20.860Z,4.75
2023-01-30T23:05:57.739Z,4.73
2023-01-30T23:08:25.679Z,4.74
2023-01-30T23:10:52.523Z,4.74
2023-01-30T23:13:19.002Z,4.73
2023-01-30T23:15:46.222Z,4.71
2023-01-30T23:18:32.525Z,4.62
2023-01-30T23:20:58.956Z,4.52
2023-01-30T23:23:25.837Z,4.46
2023-01-30T23:25:51.906Z,4.44
2023-01-30T23:28:17.811Z,4.37
2023-01-30T23:30:44.300Z,4.31
2023-01-30T23:33:10.308Z,4.29
2023-01-30T23:35:36.602Z,4.24
2023-01-30T23:38:14.866Z,4.20
2023-01-30T23:40:47.728Z,4.14
2023-01-30T23:43:14.921Z,4.06
2023-01-30T23:45:41.815Z,4.04
2023-01-30T23:48:08.453Z,4.05
2023-01-30T23:50:37.630Z,4.05
2023-01-30T23:53:05.988Z,4.02
2023-01-30T23:55:32.624Z,4.04
2023-01-30T23:57:59.418Z,4.05
