createdAt,value
2022-08-14T00:00:16.076Z,4.30
2022-08-14T00:02:46.425Z,4.32
2022-08-14T00:05:18.563Z,5.13
2022-08-14T00:07:49.731Z,9.07
2022-08-14T00:10:52.466Z,4.53
2022-08-14T00:13:10.694Z,4.15
2022-08-14T00:15:48.071Z,6.28
2022-08-14T00:18:30.481Z,4.50
2022-08-14T00:21:11.254Z,5.03
2022-08-14T00:23:44.375Z,4.47
2022-08-14T00:26:23.473Z,3.28
2022-08-14T00:28:58.046Z,6.65
2022-08-14T00:31:35.190Z,8.10
2022-08-14T00:34:37.634Z,6.53
2022-08-14T00:37:03.784Z,4.25
2022-08-14T00:39:33.465Z,3.15
2022-08-14T00:42:06.062Z,4.75
2022-08-14T00:44:36.869Z,7.10
2022-08-14T00:47:10.933Z,6.05
2022-08-14T00:49:43.709Z,6.72
2022-08-14T00:52:17.557Z,6.30
2022-08-14T00:54:58.282Z,4.35
2022-08-14T00:57:28.792Z,7.65
2022-08-14T01:00:00.605Z,6.13
2022-08-14T01:02:31.822Z,6.38
2022-08-14T01:05:05.552Z,4.47
2022-08-14T01:07:38.714Z,3.97
2022-08-14T01:10:19.622Z,4.43
2022-08-14T01:15:31.714Z,5.38
2022-08-14T01:21:07.275Z,5.47
2022-08-14T01:23:41.962Z,6.85
2022-08-14T01:26:34.397Z,7.00
2022-08-14T01:29:16.367Z,6.40
2022-08-14T01:32:04.557Z,9.13
2022-08-14T01:35:18.631Z,5.28
2022-08-14T01:37:29.642Z,4.25
2022-08-14T01:40:08.676Z,3.08
2022-08-14T01:42:44.894Z,4.47
2022-08-14T01:45:25.614Z,4.95
2022-08-14T01:48:03.249Z,2.40
2022-08-14T01:50:36.861Z,4.57
2022-08-14T01:53:06.502Z,4.10
2022-08-14T01:55:40.314Z,2.55
2022-08-14T01:58:19.886Z,4.75
2022-08-14T02:00:55.143Z,2.65
2022-08-14T02:03:29.616Z,3.22
2022-08-14T02:06:03.982Z,2.50
2022-08-14T02:08:55.206Z,4.60
2022-08-14T02:13:58.898Z,3.67
2022-08-14T02:16:32.865Z,4.20
2022-08-14T02:19:03.007Z,2.92
2022-08-14T02:21:39.549Z,4.50
2022-08-14T02:24:39.574Z,7.57
2022-08-14T02:28:23.957Z,4.28
2022-08-14T02:30:02.529Z,4.57
2022-08-14T02:32:37.362Z,4.03
2022-08-14T02:35:21.827Z,4.18
2022-08-14T02:37:51.795Z,3.00
2022-08-14T02:40:32.131Z,4.22
2022-08-14T02:43:07.977Z,3.30
2022-08-14T02:45:44.460Z,2.95
2022-08-14T02:49:01.437Z,5.70
2022-08-14T02:51:12.123Z,3.17
2022-08-14T02:53:45.752Z,3.22
2022-08-14T02:56:30.547Z,8.00
2022-08-14T02:59:06.848Z,3.60
2022-08-14T03:01:43.484Z,5.63
2022-08-14T03:04:13.898Z,3.25
2022-08-14T03:07:06.314Z,3.15
2022-08-14T03:09:42.174Z,4.32
2022-08-14T03:12:32.270Z,3.33
2022-08-14T03:15:03.763Z,3.22
2022-08-14T03:17:41.070Z,3.17
2022-08-14T03:20:28.200Z,5.00
2022-08-14T03:23:00.263Z,3.22
2022-08-14T03:25:37.507Z,3.30
2022-08-14T03:28:08.027Z,2.90
2022-08-14T03:30:44.468Z,2.80
2022-08-14T03:33:16.253Z,3.60
2022-08-14T03:36:05.655Z,3.67
2022-08-14T03:39:11.889Z,4.15
2022-08-14T03:41:37.235Z,4.85
2022-08-14T03:45:26.634Z,4.85
2022-08-14T03:47:03.012Z,3.75
2022-08-14T03:49:34.151Z,3.38
2022-08-14T03:52:07.875Z,5.18
2022-08-14T03:54:54.503Z,6.07
2022-08-14T03:57:24.403Z,5.40
2022-08-14T03:59:53.991Z,4.38
2022-08-14T04:02:33.307Z,3.30
2022-08-14T04:05:13.121Z,4.05
2022-08-14T04:07:50.021Z,4.13
2022-08-14T04:10:39.774Z,3.42
2022-08-14T04:13:09.834Z,4.20
2022-08-14T04:16:01.218Z,6.55
2022-08-14T04:18:33.927Z,4.20
2022-08-14T04:21:05.650Z,5.47
2022-08-14T04:23:35.306Z,3.73
2022-08-14T04:26:08.190Z,4.32
2022-08-14T04:29:08.342Z,5.00
2022-08-14T04:33:00.715Z,4.50
2022-08-14T04:34:20.787Z,3.40
2022-08-14T04:37:12.368Z,3.40
2022-08-14T04:39:59.992Z,6.40
2022-08-14T04:42:51.876Z,5.70
2022-08-14T04:45:23.773Z,3.47
2022-08-14T04:48:12.531Z,5.00
2022-08-14T04:50:44.756Z,5.82
2022-08-14T04:53:23.316Z,3.67
2022-08-14T04:55:56.265Z,4.80
2022-08-14T04:58:33.085Z,4.20
2022-08-14T05:01:03.728Z,4.28
2022-08-14T05:03:37.817Z,3.10
2022-08-14T05:06:35.129Z,4.25
2022-08-14T05:09:00.346Z,4.05
2022-08-14T05:11:36.799Z,4.13
2022-08-14T05:14:17.020Z,4.50
2022-08-14T05:17:01.637Z,3.45
2022-08-14T05:19:32.120Z,3.20
2022-08-14T05:24:52.612Z,4.05
2022-08-14T05:27:25.608Z,2.92
2022-08-14T05:30:01.264Z,3.53
2022-08-14T05:32:31.512Z,3.10
2022-08-14T05:35:04.542Z,3.20
2022-08-14T05:37:35.544Z,4.13
2022-08-14T05:40:10.256Z,3.33
2022-08-14T05:42:41.680Z,4.35
2022-08-14T05:45:17.550Z,5.53
2022-08-14T05:47:52.998Z,4.30
2022-08-14T05:50:23.143Z,3.50
2022-08-14T05:52:53.087Z,4.15
2022-08-14T05:55:25.667Z,4.63
2022-08-14T06:00:31.723Z,4.47
2022-08-14T06:03:16.599Z,5.03
2022-08-14T06:05:51.404Z,5.20
2022-08-14T06:08:35.559Z,6.78
2022-08-14T06:11:09.925Z,6.68
2022-08-14T06:13:45.221Z,10.35
2022-08-14T06:16:18.219Z,9.23
2022-08-14T06:18:52.977Z,9.35
2022-08-14T06:21:23.714Z,9.52
2022-08-14T06:23:53.430Z,8.70
2022-08-14T06:26:30.289Z,8.98
2022-08-14T06:29:03.292Z,12.00
2022-08-14T06:31:32.863Z,12.43
2022-08-14T06:35:09.853Z,12.00
2022-08-14T06:37:00.040Z,12.77
2022-08-14T06:39:36.140Z,12.27
2022-08-14T06:42:18.363Z,14.10
2022-08-14T06:44:59.369Z,13.73
2022-08-14T06:47:28.881Z,15.43
2022-08-14T06:49:58.825Z,14.13
2022-08-14T06:52:29.396Z,14.82
2022-08-14T06:54:59.815Z,13.65
2022-08-14T06:57:40.375Z,15.35
2022-08-14T07:00:15.145Z,13.35
2022-08-14T07:03:13.763Z,12.68
2022-08-14T07:05:58.129Z,12.07
2022-08-14T07:08:31.340Z,13.23
2022-08-14T07:11:04.577Z,12.13
2022-08-14T07:13:39.518Z,11.45
2022-08-14T07:16:13.090Z,11.38
2022-08-14T07:18:45.949Z,12.63
2022-08-14T07:21:20.612Z,11.30
2022-08-14T07:23:51.575Z,10.13
2022-08-14T07:26:20.902Z,8.43
2022-08-14T07:28:52.800Z,9.30
2022-08-14T07:31:30.299Z,8.35
2022-08-14T07:34:00.003Z,10.18
2022-08-14T07:36:57.887Z,8.32
2022-08-14T07:39:30.885Z,8.10
2022-08-14T07:42:04.182Z,9.18
2022-08-14T07:44:46.250Z,7.38
2022-08-14T07:47:18.563Z,7.15
2022-08-14T07:49:57.452Z,5.70
2022-08-14T07:52:31.101Z,6.20
2022-08-14T07:55:05.978Z,6.03
2022-08-14T08:00:38.621Z,4.95
2022-08-14T08:03:19.341Z,6.20
2022-08-14T08:06:00.301Z,4.13
2022-08-14T08:08:31.755Z,8.32
2022-08-14T08:11:03.627Z,3.58
2022-08-14T08:13:39.535Z,5.28
2022-08-14T08:16:15.749Z,7.25
2022-08-14T08:18:49.797Z,5.63
2022-08-14T08:21:20.057Z,6.30
2022-08-14T08:23:51.224Z,4.32
2022-08-14T08:26:21.381Z,6.40
2022-08-14T08:29:06.550Z,6.75
2022-08-14T08:31:52.654Z,5.38
2022-08-14T08:34:24.346Z,5.93
2022-08-14T08:36:55.448Z,3.92
2022-08-14T08:39:42.230Z,3.47
2022-08-14T08:42:21.524Z,5.18
2022-08-14T08:45:00.915Z,3.95
2022-08-14T08:47:41.619Z,5.97
2022-08-14T08:50:31.362Z,4.88
2022-08-14T08:53:02.071Z,5.55
2022-08-14T08:55:33.986Z,5.68
2022-08-14T08:58:12.762Z,4.32
2022-08-14T09:00:49.391Z,3.78
2022-08-14T09:03:24.932Z,3.85
2022-08-14T09:06:09.502Z,2.50
2022-08-14T09:08:55.395Z,3.60
2022-08-14T09:11:31.429Z,4.00
2022-08-14T09:14:02.630Z,2.50
2022-08-14T09:16:36.724Z,3.90
2022-08-14T09:19:06.739Z,4.32
2022-08-14T09:21:38.019Z,4.70
2022-08-14T09:24:28.156Z,1.98
2022-08-14T09:27:02.106Z,3.08
2022-08-14T09:29:31.784Z,3.53
2022-08-14T09:32:02.455Z,3.63
2022-08-14T09:34:39.055Z,3.38
2022-08-14T09:37:43.814Z,3.25
2022-08-14T09:40:21.084Z,2.15
2022-08-14T09:42:55.320Z,2.60
2022-08-14T09:45:39.983Z,2.45
2022-08-14T09:48:27.453Z,4.45
2022-08-14T09:50:58.366Z,2.63
2022-08-14T09:54:19.403Z,1.92
2022-08-14T09:56:45.925Z,2.22
2022-08-14T09:59:28.396Z,2.58
2022-08-14T10:02:02.111Z,4.07
2022-08-14T10:04:36.702Z,2.65
2022-08-14T10:07:10.482Z,3.03
2022-08-14T10:10:00.188Z,5.93
2022-08-14T10:12:52.988Z,4.03
2022-08-14T10:15:25.612Z,2.03
2022-08-14T10:18:08.258Z,2.25
2022-08-14T10:20:45.917Z,4.22
2022-08-14T10:23:23.145Z,4.38
2022-08-14T10:26:06.157Z,3.22
2022-08-14T10:29:17.492Z,4.22
2022-08-14T10:31:43.321Z,2.05
2022-08-14T10:34:16.138Z,2.75
2022-08-14T10:36:50.071Z,2.05
2022-08-14T10:39:31.682Z,4.70
2022-08-14T10:42:16.651Z,3.42
2022-08-14T10:44:52.328Z,2.08
2022-08-14T10:47:41.067Z,3.30
2022-08-14T10:50:15.113Z,3.78
2022-08-14T10:52:46.671Z,3.13
2022-08-14T10:55:21.037Z,2.47
2022-08-14T10:57:55.387Z,3.08
2022-08-14T11:00:30.354Z,1.58
2022-08-14T11:03:11.011Z,4.35
2022-08-14T11:05:42.395Z,1.27
2022-08-14T11:08:12.979Z,1.65
2022-08-14T11:10:47.215Z,3.83
2022-08-14T11:13:24.094Z,2.50
2022-08-14T11:15:59.691Z,2.83
2022-08-14T11:18:35.816Z,1.70
2022-08-14T11:21:10.601Z,3.38
2022-08-14T11:23:44.129Z,1.55
2022-08-14T11:26:16.505Z,2.03
2022-08-14T11:28:49.803Z,4.85
2022-08-14T11:31:22.182Z,6.82
2022-08-14T11:33:59.251Z,3.05
2022-08-14T11:37:02.174Z,1.50
2022-08-14T11:39:34.788Z,2.45
2022-08-14T11:43:07.948Z,2.97
2022-08-14T11:45:01.211Z,4.25
2022-08-14T11:47:44.092Z,2.55
2022-08-14T11:50:36.180Z,2.17
2022-08-14T11:53:08.794Z,1.80
2022-08-14T11:55:41.604Z,1.42
2022-08-14T11:58:11.635Z,2.78
2022-08-14T12:00:53.995Z,1.95
2022-08-14T12:03:38.094Z,4.43
2022-08-14T12:06:21.604Z,3.58
2022-08-14T12:08:59.801Z,2.70
2022-08-14T12:11:43.541Z,3.72
2022-08-14T12:14:29.811Z,3.13
2022-08-14T12:17:12.331Z,1.58
2022-08-14T12:19:54.006Z,2.65
2022-08-14T12:22:36.276Z,2.42
2022-08-14T12:25:11.369Z,1.75
2022-08-14T12:27:58.951Z,1.20
2022-08-14T12:30:34.411Z,1.70
2022-08-14T12:33:27.149Z,3.50
2022-08-14T12:36:05.506Z,2.65
2022-08-14T12:38:43.365Z,3.22
2022-08-14T12:41:20.506Z,2.40
2022-08-14T12:43:52.084Z,1.67
2022-08-14T12:46:27.124Z,1.63
2022-08-14T12:49:06.371Z,2.45
2022-08-14T12:51:36.263Z,1.23
2022-08-14T12:54:26.100Z,2.47
2022-08-14T12:57:08.207Z,2.95
2022-08-14T12:59:42.733Z,3.55
2022-08-14T13:02:26.950Z,2.95
2022-08-14T13:04:58.549Z,2.25
2022-08-14T13:07:32.578Z,1.10
2022-08-14T13:10:46.202Z,2.33
2022-08-14T13:13:12.555Z,2.47
2022-08-14T13:15:42.543Z,2.33
2022-08-14T13:18:15.832Z,2.30
2022-08-14T13:20:49.405Z,2.50
2022-08-14T13:23:30.589Z,2.78
2022-08-14T13:26:02.841Z,3.35
2022-08-14T13:28:34.897Z,2.10
2022-08-14T13:31:11.960Z,2.58
2022-08-14T13:33:42.170Z,4.78
2022-08-14T13:36:24.403Z,0.75
2022-08-14T13:39:06.012Z,1.25
2022-08-14T13:41:38.854Z,0.90
2022-08-14T13:44:13.814Z,1.75
2022-08-14T13:46:46.480Z,1.23
2022-08-14T13:49:18.337Z,2.35
2022-08-14T13:51:56.152Z,0.80
2022-08-14T13:54:31.355Z,2.53
2022-08-14T13:57:03.929Z,1.75
2022-08-14T13:59:38.173Z,3.00
2022-08-14T14:02:09.199Z,4.43
2022-08-14T14:04:49.255Z,2.05
2022-08-14T14:07:27.110Z,1.45
2022-08-14T14:10:06.404Z,2.45
2022-08-14T14:12:41.369Z,1.30
2022-08-14T14:15:16.918Z,1.52
2022-08-14T14:17:48.065Z,0.98
2022-08-14T14:20:35.854Z,3.38
2022-08-14T14:23:11.879Z,4.13
2022-08-14T14:25:51.462Z,3.08
2022-08-14T14:28:31.625Z,1.30
2022-08-14T14:31:06.829Z,2.08
2022-08-14T14:33:52.364Z,3.30
2022-08-14T14:36:27.878Z,1.17
2022-08-14T14:38:59.702Z,2.70
2022-08-14T14:44:09.098Z,2.13
2022-08-14T14:46:41.607Z,1.30
2022-08-14T14:49:14.866Z,1.70
2022-08-14T14:51:51.173Z,1.42
2022-08-14T14:54:31.074Z,2.13
2022-08-14T14:57:09.162Z,4.50
2022-08-14T14:59:39.355Z,1.10
2022-08-14T15:02:11.675Z,5.28
2022-08-14T15:04:44.080Z,3.95
2022-08-14T15:07:16.780Z,1.20
2022-08-14T15:09:48.834Z,2.60
2022-08-14T15:12:55.452Z,2.03
2022-08-14T15:15:12.147Z,1.75
2022-08-14T15:17:42.455Z,2.65
2022-08-14T15:20:17.510Z,2.75
2022-08-14T15:23:11.914Z,3.85
2022-08-14T15:25:52.935Z,1.70
2022-08-14T15:28:23.736Z,1.65
2022-08-14T15:30:57.799Z,4.05
2022-08-14T15:34:13.502Z,4.05
2022-08-14T15:36:38.743Z,3.55
2022-08-14T15:39:12.205Z,2.42
2022-08-14T15:41:43.315Z,2.65
2022-08-14T15:44:24.561Z,2.22
2022-08-14T15:46:55.050Z,1.20
2022-08-14T15:49:28.564Z,1.85
2022-08-14T15:52:04.623Z,2.42
2022-08-14T15:54:35.379Z,3.85
2022-08-14T15:57:08.323Z,2.53
2022-08-14T15:59:55.812Z,1.88
2022-08-14T16:02:28.431Z,2.40
2022-08-14T16:04:57.899Z,3.33
2022-08-14T16:07:27.603Z,2.45
2022-08-14T16:10:27.741Z,3.22
2022-08-14T16:12:51.779Z,2.05
2022-08-14T16:15:24.190Z,1.45
2022-08-14T16:17:54.406Z,4.25
2022-08-14T16:20:42.201Z,2.28
2022-08-14T16:23:13.744Z,3.00
2022-08-14T16:25:45.026Z,3.33
2022-08-14T16:28:28.517Z,5.37
2022-08-14T16:31:02.329Z,2.22
2022-08-14T16:33:58.914Z,6.70
2022-08-14T16:36:30.399Z,3.83
2022-08-14T16:39:01.985Z,2.95
2022-08-14T16:41:32.013Z,2.88
2022-08-14T16:44:04.606Z,3.35
2022-08-14T16:46:38.278Z,5.38
2022-08-14T16:49:13.773Z,3.78
2022-08-14T16:51:44.740Z,4.10
2022-08-14T16:54:33.801Z,2.63
2022-08-14T16:57:22.552Z,3.55
2022-08-14T16:59:57.735Z,10.40
2022-08-14T17:02:35.866Z,3.58
2022-08-14T17:05:20.815Z,15.27
2022-08-14T17:08:32.426Z,6.00
2022-08-14T17:11:09.881Z,2.42
2022-08-14T17:13:59.303Z,17.33
2022-08-14T17:16:37.377Z,11.20
2022-08-14T17:19:13.939Z,3.42
2022-08-14T17:21:46.883Z,8.98
2022-08-14T17:24:57.531Z,2.28
2022-08-14T17:27:08.533Z,3.35
2022-08-14T17:32:55.666Z,1.55
2022-08-14T17:35:57.380Z,6.72
2022-08-14T17:38:39.359Z,3.17
2022-08-14T17:41:27.122Z,2.83
2022-08-14T17:44:21.320Z,2.60
2022-08-14T17:46:55.281Z,1.75
2022-08-14T17:49:31.988Z,4.35
2022-08-14T17:52:07.728Z,3.58
2022-08-14T17:54:52.780Z,3.42
2022-08-14T17:57:35.518Z,1.63
2022-08-14T18:02:51.303Z,4.95
2022-08-14T18:06:09.885Z,8.23
2022-08-14T18:08:34.462Z,4.95
2022-08-14T18:11:15.099Z,3.90
2022-08-14T18:13:51.350Z,2.70
2022-08-14T18:16:22.910Z,3.25
2022-08-14T18:18:52.505Z,3.78
2022-08-14T18:21:56.059Z,3.33
2022-08-14T18:24:19.985Z,4.38
2022-08-14T18:27:08.795Z,2.63
2022-08-14T18:29:43.105Z,4.47
2022-08-14T18:32:33.667Z,7.68
2022-08-14T18:35:11.392Z,6.18
2022-08-14T18:37:56.098Z,5.53
2022-08-14T18:40:38.123Z,5.60
2022-08-14T18:43:07.883Z,6.97
2022-08-14T18:46:00.948Z,8.88
2022-08-14T18:48:33.519Z,6.82
2022-08-14T18:51:45.643Z,7.93
2022-08-14T18:54:33.176Z,5.75
2022-08-14T18:57:05.238Z,5.22
2022-08-14T18:59:40.259Z,6.87
2022-08-14T19:02:31.237Z,5.88
2022-08-14T19:05:03.586Z,5.18
2022-08-14T19:07:34.090Z,6.18
2022-08-14T19:10:06.797Z,4.72
2022-08-14T19:12:56.930Z,5.80
2022-08-14T19:15:29.960Z,6.13
2022-08-14T19:18:14.949Z,5.75
2022-08-14T19:20:52.778Z,4.68
2022-08-14T19:23:40.593Z,7.00
2022-08-14T19:26:33.965Z,7.35
2022-08-14T19:29:24.045Z,7.32
2022-08-14T19:31:58.986Z,5.88
2022-08-14T19:34:52.198Z,5.05
2022-08-14T19:37:47.781Z,4.05
2022-08-14T19:40:33.222Z,4.80
2022-08-14T19:43:09.209Z,5.22
2022-08-14T19:45:40.755Z,5.47
2022-08-14T19:48:22.345Z,6.18
2022-08-14T19:50:52.735Z,5.53
2022-08-14T19:53:23.245Z,4.80
2022-08-14T19:56:01.912Z,4.40
2022-08-14T19:58:55.231Z,4.45
2022-08-14T20:01:36.431Z,4.20
2022-08-14T20:04:07.693Z,3.78
2022-08-14T20:06:46.548Z,5.00
2022-08-14T20:11:11.245Z,4.50
2022-08-14T20:12:28.727Z,5.85
2022-08-14T20:15:08.797Z,7.20
2022-08-14T20:17:42.367Z,4.43
2022-08-14T20:20:32.229Z,6.47
2022-08-14T20:23:11.301Z,5.70
2022-08-14T20:25:45.469Z,4.15
2022-08-14T20:28:35.691Z,4.38
2022-08-14T20:31:20.163Z,4.93
2022-08-14T20:34:06.101Z,6.45
2022-08-14T20:36:40.306Z,5.88
2022-08-14T20:39:15.302Z,6.38
2022-08-14T20:41:51.400Z,6.82
2022-08-14T20:44:39.786Z,6.88
2022-08-14T20:47:16.338Z,7.97
2022-08-14T20:49:46.497Z,7.63
2022-08-14T20:52:18.845Z,5.75
2022-08-14T20:54:51.924Z,6.70
2022-08-14T20:57:21.840Z,7.80
2022-08-14T20:59:52.967Z,6.97
2022-08-14T21:05:04.039Z,8.93
2022-08-14T21:07:50.531Z,10.52
2022-08-14T21:10:33.182Z,6.70
2022-08-14T21:13:26.542Z,5.55
2022-08-14T21:15:57.273Z,6.47
2022-08-14T21:18:29.539Z,7.20
2022-08-14T21:21:04.610Z,4.57
2022-08-14T21:23:55.238Z,6.28
2022-08-14T21:26:50.783Z,5.43
2022-08-14T21:29:16.168Z,5.35
2022-08-14T21:31:55.719Z,9.25
2022-08-14T21:34:27.152Z,5.72
2022-08-14T21:37:09.155Z,7.97
2022-08-14T21:39:39.994Z,4.65
2022-08-14T21:42:11.025Z,7.13
2022-08-14T21:44:43.831Z,5.25
2022-08-14T21:47:16.093Z,5.13
2022-08-14T21:49:48.206Z,4.80
2022-08-14T21:52:51.383Z,5.05
2022-08-14T21:55:23.414Z,3.65
2022-08-14T21:58:45.993Z,4.78
2022-08-14T22:00:48.601Z,3.90
2022-08-14T22:03:23.625Z,4.78
2022-08-14T22:05:59.759Z,5.97
2022-08-14T22:08:31.380Z,5.43
2022-08-14T22:11:03.420Z,3.90
2022-08-14T22:13:33.503Z,27.75
2022-08-14T22:17:01.476Z,4.20
2022-08-14T22:19:07.186Z,5.72
2022-08-14T22:21:44.890Z,6.22
2022-08-14T22:24:25.953Z,3.03
2022-08-14T22:27:11.270Z,3.95
2022-08-14T22:29:42.325Z,3.05
2022-08-14T22:32:20.083Z,2.63
2022-08-14T22:35:00.332Z,3.80
2022-08-14T22:37:32.085Z,3.30
2022-08-14T22:40:46.093Z,2.88
2022-08-14T22:43:00.986Z,3.10
2022-08-14T22:45:36.228Z,3.60
2022-08-14T22:48:10.643Z,1.90
2022-08-14T22:50:48.965Z,2.97
2022-08-14T22:55:54.771Z,3.22
2022-08-14T22:58:31.360Z,2.00
2022-08-14T23:01:11.797Z,3.70
2022-08-14T23:03:45.458Z,2.95
2022-08-14T23:07:02.457Z,4.57
2022-08-14T23:09:36.186Z,4.35
2022-08-14T23:12:01.989Z,3.72
2022-08-14T23:14:37.763Z,2.88
2022-08-14T23:17:16.327Z,2.55
2022-08-14T23:19:49.165Z,3.47
2022-08-14T23:22:26.606Z,1.80
2022-08-14T23:24:58.004Z,5.10
2022-08-14T23:28:03.846Z,2.33
2022-08-14T23:30:31.920Z,3.03
2022-08-14T23:33:04.872Z,3.03
2022-08-14T23:35:34.481Z,4.53
2022-08-14T23:38:05.587Z,2.53
2022-08-14T23:40:37.947Z,1.77
2022-08-14T23:43:14.635Z,2.35
2022-08-14T23:45:47.528Z,1.73
2022-08-14T23:48:20.691Z,2.58
2022-08-14T23:50:58.041Z,3.50
2022-08-14T23:53:47.768Z,2.63
2022-08-14T23:56:32.291Z,2.65
2022-08-14T23:59:04.162Z,2.47
