createdAt,value
2022-12-23T00:01:05.031Z,26.73
2022-12-23T00:03:32.664Z,26.33
2022-12-23T00:06:00.244Z,24.80
2022-12-23T00:08:27.697Z,25.85
2022-12-23T00:10:56.659Z,25.08
2022-12-23T00:13:41.922Z,24.63
2022-12-23T00:16:14.164Z,24.17
2022-12-23T00:18:41.528Z,25.42
2022-12-23T00:21:13.843Z,26.48
2022-12-23T00:23:43.011Z,24.60
2022-12-23T00:26:24.431Z,26.70
2022-12-23T00:28:51.599Z,26.80
2022-12-23T00:31:19.341Z,26.42
2022-12-23T00:33:48.557Z,24.70
2022-12-23T00:36:21.100Z,24.98
2022-12-23T00:39:06.623Z,26.38
2022-12-23T00:41:51.936Z,25.73
2022-12-23T00:44:18.539Z,23.75
2022-12-23T00:46:44.990Z,23.95
2022-12-23T00:49:34.993Z,25.33
2022-12-23T00:52:02.016Z,22.92
2022-12-23T00:54:29.090Z,22.80
2022-12-23T00:56:55.538Z,22.95
2022-12-23T00:59:21.886Z,25.10
2022-12-23T01:02:06.848Z,25.70
2022-12-23T01:04:52.441Z,24.92
2022-12-23T01:07:19.085Z,23.53
2022-12-23T01:09:45.532Z,25.30
2022-12-23T01:12:11.966Z,25.67
2022-12-23T01:14:38.966Z,25.40
2022-12-23T01:17:07.475Z,25.77
2022-12-23T01:19:34.392Z,26.77
2022-12-23T01:22:00.763Z,28.20
2022-12-23T01:24:29.230Z,26.33
2022-12-23T01:26:55.637Z,25.33
2022-12-23T01:29:22.030Z,26.95
2022-12-23T01:31:48.482Z,28.77
2022-12-23T01:34:14.944Z,25.02
2022-12-23T01:36:41.432Z,27.58
2022-12-23T01:39:07.799Z,26.98
2022-12-23T01:41:53.151Z,29.02
2022-12-23T01:44:57.123Z,23.57
2022-12-23T01:47:29.164Z,22.27
2022-12-23T01:50:06.123Z,25.65
2022-12-23T01:52:34.484Z,27.63
2022-12-23T01:55:01.043Z,25.58
2022-12-23T01:57:27.977Z,23.67
2022-12-23T02:00:12.981Z,25.85
2022-12-23T02:03:00.632Z,24.38
2022-12-23T02:05:27.216Z,32.78
2022-12-23T02:08:13.081Z,29.20
2022-12-23T02:11:01.360Z,24.30
2022-12-23T02:14:10.239Z,25.05
2022-12-23T02:16:46.524Z,30.08
2022-12-23T02:19:51.896Z,28.08
2022-12-23T02:22:26.977Z,24.65
2022-12-23T02:25:29.078Z,27.90
2022-12-23T02:28:23.191Z,27.85
2022-12-23T02:31:01.159Z,25.55
2022-12-23T02:34:00.506Z,24.58
2022-12-23T02:36:40.841Z,30.80
2022-12-23T02:39:20.582Z,25.57
2022-12-23T02:41:57.186Z,29.30
2022-12-23T02:44:29.552Z,26.50
2022-12-23T02:47:04.218Z,27.42
2022-12-23T02:49:34.775Z,26.98
2022-12-23T02:52:05.596Z,29.07
2022-12-23T02:54:38.362Z,30.58
2022-12-23T02:57:07.543Z,24.48
2022-12-23T02:59:39.881Z,30.08
2022-12-23T03:02:06.406Z,28.15
2022-12-23T03:04:32.947Z,30.87
2022-12-23T03:07:05.885Z,28.92
2022-12-23T03:09:58.613Z,25.73
2022-12-23T03:12:52.595Z,27.63
2022-12-23T03:15:38.516Z,25.25
2022-12-23T03:18:05.004Z,26.73
2022-12-23T03:21:06.092Z,25.30
2022-12-23T03:23:38.610Z,24.48
2022-12-23T03:26:16.325Z,26.88
2022-12-23T03:28:52.030Z,26.33
2022-12-23T03:31:25.132Z,26.83
2022-12-23T03:33:58.117Z,30.13
2022-12-23T03:36:29.107Z,24.55
2022-12-23T03:38:57.177Z,26.98
2022-12-23T03:41:30.603Z,28.08
2022-12-23T03:44:08.985Z,27.43
2022-12-23T03:46:45.684Z,28.80
2022-12-23T03:49:17.419Z,25.83
2022-12-23T03:51:59.178Z,26.73
2022-12-23T03:54:36.935Z,26.35
2022-12-23T03:57:05.489Z,24.57
2022-12-23T03:59:38.366Z,27.92
2022-12-23T04:02:21.085Z,29.02
2022-12-23T04:05:06.237Z,24.83
2022-12-23T04:07:45.026Z,26.30
2022-12-23T04:10:13.315Z,26.37
2022-12-23T04:12:40.296Z,29.02
2022-12-23T04:15:12.566Z,30.15
2022-12-23T04:17:39.421Z,25.42
2022-12-23T04:20:07.013Z,29.60
2022-12-23T04:22:33.375Z,29.17
2022-12-23T04:24:59.725Z,31.95
2022-12-23T04:27:26.105Z,26.38
2022-12-23T04:29:52.813Z,26.50
2022-12-23T04:32:19.171Z,26.50
2022-12-23T04:34:45.562Z,25.63
2022-12-23T04:37:11.928Z,31.95
2022-12-23T04:39:38.272Z,25.85
2022-12-23T04:42:04.707Z,25.92
2022-12-23T04:44:31.069Z,30.38
2022-12-23T04:46:57.664Z,24.20
2022-12-23T04:49:24.184Z,26.73
2022-12-23T04:51:50.546Z,24.92
2022-12-23T04:54:16.918Z,25.67
2022-12-23T04:56:43.300Z,24.25
2022-12-23T04:59:10.348Z,26.27
2022-12-23T05:01:36.886Z,23.50
2022-12-23T05:04:03.381Z,27.20
2022-12-23T05:06:29.745Z,24.17
2022-12-23T05:08:56.186Z,23.25
2022-12-23T05:11:23.052Z,25.77
2022-12-23T05:13:49.448Z,22.60
2022-12-23T05:16:15.867Z,23.83
2022-12-23T05:18:42.355Z,26.40
2022-12-23T05:21:09.519Z,25.42
2022-12-23T05:23:36.067Z,26.70
2022-12-23T05:26:02.510Z,22.73
2022-12-23T05:28:29.426Z,24.48
2022-12-23T05:31:05.469Z,22.88
2022-12-23T05:33:32.524Z,22.73
2022-12-23T05:35:59.447Z,24.37
2022-12-23T05:38:26.226Z,22.85
2022-12-23T05:40:52.762Z,25.40
2022-12-23T05:43:19.283Z,21.92
2022-12-23T05:45:46.703Z,20.25
2022-12-23T05:48:13.443Z,19.77
2022-12-23T05:50:40.091Z,25.65
2022-12-23T05:53:07.104Z,19.67
2022-12-23T05:55:34.236Z,18.73
2022-12-23T05:58:00.774Z,23.30
2022-12-23T06:00:27.708Z,20.37
2022-12-23T06:02:54.601Z,20.15
2022-12-23T06:05:21.713Z,20.80
2022-12-23T06:07:48.142Z,22.40
2022-12-23T06:10:14.515Z,21.67
2022-12-23T06:12:40.873Z,20.73
2022-12-23T06:15:08.407Z,20.67
2022-12-23T06:17:34.824Z,25.23
2022-12-23T06:20:01.300Z,23.73
2022-12-23T06:22:27.746Z,20.83
2022-12-23T06:24:54.173Z,21.33
2022-12-23T06:27:20.589Z,20.23
2022-12-23T06:29:47.160Z,20.92
2022-12-23T06:32:13.589Z,19.25
2022-12-23T06:34:40.150Z,21.15
2022-12-23T06:37:06.833Z,19.97
2022-12-23T06:39:33.513Z,19.98
2022-12-23T06:41:59.887Z,20.63
2022-12-23T06:44:26.271Z,20.20
2022-12-23T06:46:52.613Z,22.83
2022-12-23T06:49:18.971Z,23.00
2022-12-23T06:51:45.339Z,26.33
2022-12-23T06:54:12.116Z,20.60
2022-12-23T06:56:38.981Z,21.20
2022-12-23T06:59:05.719Z,25.35
2022-12-23T07:01:32.218Z,23.43
2022-12-23T07:03:58.671Z,23.73
2022-12-23T07:06:25.090Z,22.52
2022-12-23T07:08:51.496Z,26.70
2022-12-23T07:11:18.531Z,23.67
2022-12-23T07:13:46.289Z,22.37
2022-12-23T07:16:12.846Z,26.25
2022-12-23T07:18:39.233Z,23.08
2022-12-23T07:21:08.838Z,19.05
2022-12-23T07:23:39.841Z,15.88
2022-12-23T07:26:06.207Z,16.80
2022-12-23T07:28:32.588Z,18.30
2022-12-23T07:30:58.969Z,17.27
2022-12-23T07:33:25.380Z,16.38
2022-12-23T07:35:51.744Z,16.38
2022-12-23T07:38:18.087Z,15.57
2022-12-23T07:40:48.773Z,18.23
2022-12-23T07:43:15.144Z,15.93
2022-12-23T07:45:41.702Z,17.98
2022-12-23T07:48:08.725Z,20.10
2022-12-23T07:50:35.210Z,19.80
2022-12-23T07:53:01.584Z,20.65
2022-12-23T07:55:27.935Z,16.33
2022-12-23T07:57:54.354Z,20.92
2022-12-23T08:00:21.117Z,18.00
2022-12-23T08:02:48.320Z,18.13
2022-12-23T08:05:15.211Z,15.82
2022-12-23T08:07:42.100Z,17.58
2022-12-23T08:10:09.131Z,16.67
2022-12-23T08:12:35.538Z,15.82
2022-12-23T08:15:01.989Z,15.63
2022-12-23T08:17:30.251Z,15.70
2022-12-23T08:19:57.022Z,15.95
2022-12-23T08:22:24.106Z,15.40
2022-12-23T08:24:50.539Z,17.25
2022-12-23T08:27:16.966Z,15.93
2022-12-23T08:29:43.345Z,13.20
2022-12-23T08:32:09.816Z,12.05
2022-12-23T08:34:36.709Z,15.90
2022-12-23T08:37:03.281Z,14.48
2022-12-23T08:39:29.671Z,14.00
2022-12-23T08:41:56.124Z,14.10
2022-12-23T08:44:22.958Z,15.50
2022-12-23T08:46:49.400Z,14.52
2022-12-23T08:49:15.892Z,15.85
2022-12-23T08:51:42.523Z,15.63
2022-12-23T08:54:10.142Z,14.68
2022-12-23T08:56:40.263Z,13.52
2022-12-23T08:59:07.210Z,14.88
2022-12-23T09:01:34.977Z,13.60
2022-12-23T09:04:04.045Z,13.30
2022-12-23T09:06:34.578Z,12.75
2022-12-23T09:09:01.092Z,13.27
2022-12-23T09:11:29.164Z,13.57
2022-12-23T09:13:56.748Z,12.68
2022-12-23T09:16:23.239Z,14.40
2022-12-23T09:18:49.733Z,13.27
2022-12-23T09:21:21.088Z,18.42
2022-12-23T09:23:48.300Z,16.27
2022-12-23T09:26:26.601Z,15.15
2022-12-23T09:28:53.970Z,14.43
2022-12-23T09:31:21.294Z,12.82
2022-12-23T09:33:50.377Z,14.10
2022-12-23T09:36:17.656Z,12.73
2022-12-23T09:38:44.398Z,12.48
2022-12-23T09:41:29.019Z,12.07
2022-12-23T09:44:20.104Z,13.75
2022-12-23T09:46:55.298Z,14.52
2022-12-23T09:49:23.757Z,12.38
2022-12-23T09:51:54.131Z,11.98
2022-12-23T09:54:28.888Z,12.40
2022-12-23T09:57:00.347Z,11.10
2022-12-23T09:59:51.326Z,11.52
2022-12-23T10:02:44.448Z,11.52
2022-12-23T10:05:24.289Z,12.23
2022-12-23T10:07:55.808Z,10.33
2022-12-23T10:10:34.988Z,10.93
2022-12-23T10:13:05.903Z,10.02
2022-12-23T10:15:41.272Z,9.93
2022-12-23T10:18:20.215Z,12.15
2022-12-23T10:21:08.628Z,10.43
2022-12-23T10:23:38.239Z,11.23
2022-12-23T10:26:20.239Z,11.35
2022-12-23T10:28:46.742Z,11.02
2022-12-23T10:34:26.939Z,10.20
2022-12-23T10:37:17.217Z,10.48
2022-12-23T10:39:57.129Z,11.10
2022-12-23T10:42:48.309Z,11.13
2022-12-23T10:46:11.890Z,11.95
2022-12-23T10:49:21.427Z,8.90
2022-12-23T10:51:55.223Z,8.68
2022-12-23T10:54:28.044Z,8.70
2022-12-23T10:56:54.992Z,9.63
2022-12-23T10:59:31.849Z,9.32
2022-12-23T11:02:15.807Z,9.53
2022-12-23T11:04:49.123Z,8.43
2022-12-23T11:07:43.899Z,8.95
2022-12-23T11:10:19.352Z,8.55
2022-12-23T11:12:49.377Z,9.05
2022-12-23T11:15:29.122Z,9.63
2022-12-23T11:18:13.712Z,9.98
2022-12-23T11:20:42.445Z,9.15
2022-12-23T11:23:26.566Z,9.60
2022-12-23T11:26:02.429Z,10.18
2022-12-23T11:28:30.575Z,10.77
2022-12-23T11:31:05.429Z,9.80
2022-12-23T11:34:06.057Z,9.35
2022-12-23T11:36:34.133Z,9.00
2022-12-23T11:39:03.145Z,9.18
2022-12-23T11:41:38.986Z,9.40
2022-12-23T11:44:21.979Z,9.27
2022-12-23T11:46:49.415Z,9.18
2022-12-23T11:49:22.216Z,9.90
2022-12-23T11:52:10.267Z,9.52
2022-12-23T11:54:38.836Z,9.63
2022-12-23T11:57:09.880Z,9.85
2022-12-23T11:59:51.389Z,9.65
2022-12-23T12:02:31.359Z,10.35
2022-12-23T12:05:01.720Z,10.30
2022-12-23T12:07:30.278Z,9.93
2022-12-23T12:10:01.150Z,10.43
2022-12-23T12:12:29.768Z,10.38
2022-12-23T12:15:00.348Z,9.88
2022-12-23T12:17:26.646Z,10.05
2022-12-23T12:19:59.720Z,10.63
2022-12-23T12:22:51.856Z,10.38
2022-12-23T12:25:22.330Z,9.30
2022-12-23T12:28:02.840Z,9.57
2022-12-23T12:30:43.568Z,8.35
2022-12-23T12:33:23.300Z,9.70
2022-12-23T12:36:05.106Z,9.07
2022-12-23T12:38:33.203Z,9.90
2022-12-23T12:41:18.141Z,8.93
2022-12-23T12:43:52.495Z,9.13
2022-12-23T12:46:34.225Z,8.83
2022-12-23T12:49:09.410Z,9.50
2022-12-23T12:52:03.380Z,8.38
2022-12-23T12:54:49.011Z,8.63
2022-12-23T12:57:18.531Z,9.55
2022-12-23T12:59:47.769Z,9.30
2022-12-23T13:02:36.352Z,9.40
2022-12-23T13:05:09.200Z,9.63
2022-12-23T13:07:55.702Z,10.98
2022-12-23T13:10:52.181Z,10.63
2022-12-23T13:13:32.557Z,11.13
2022-12-23T13:16:16.928Z,10.68
2022-12-23T13:18:55.213Z,11.50
2022-12-23T13:21:21.522Z,11.63
2022-12-23T13:24:09.833Z,11.90
2022-12-23T13:26:51.458Z,11.03
2022-12-23T13:29:57.736Z,12.05
2022-12-23T13:32:43.149Z,10.45
2022-12-23T13:35:12.481Z,10.98
2022-12-23T13:37:57.234Z,10.98
2022-12-23T13:40:38.134Z,11.43
2022-12-23T13:43:26.096Z,11.70
2022-12-23T13:45:55.138Z,12.73
2022-12-23T13:48:43.666Z,12.88
2022-12-23T13:51:44.437Z,12.80
2022-12-23T13:54:38.349Z,12.27
2022-12-23T13:57:23.782Z,13.40
2022-12-23T14:00:29.082Z,13.85
2022-12-23T14:03:00.011Z,13.90
2022-12-23T14:05:41.942Z,14.02
2022-12-23T14:08:23.331Z,15.33
2022-12-23T14:11:12.514Z,14.85
2022-12-23T14:13:51.076Z,15.13
2022-12-23T14:16:20.495Z,15.77
2022-12-23T14:19:20.868Z,15.80
2022-12-23T14:21:47.151Z,15.73
2022-12-23T14:25:02.640Z,16.27
2022-12-23T14:27:54.035Z,15.75
2022-12-23T14:30:35.766Z,15.85
2022-12-23T14:33:16.221Z,17.08
2022-12-23T14:35:43.078Z,16.57
2022-12-23T14:38:22.895Z,17.90
2022-12-23T14:40:55.077Z,17.25
2022-12-23T14:43:27.236Z,16.80
2022-12-23T14:46:04.977Z,17.95
2022-12-23T14:48:34.363Z,15.97
2022-12-23T14:51:09.952Z,15.90
2022-12-23T14:53:57.466Z,16.73
2022-12-23T14:56:39.370Z,16.65
2022-12-23T14:59:31.481Z,17.52
2022-12-23T15:02:01.751Z,17.23
2022-12-23T15:04:47.819Z,17.50
2022-12-23T15:07:40.651Z,16.70
2022-12-23T15:10:07.236Z,18.27
2022-12-23T15:12:40.521Z,20.20
2022-12-23T15:15:17.656Z,17.80
2022-12-23T15:17:44.647Z,17.73
2022-12-23T15:20:11.058Z,18.58
2022-12-23T15:22:39.003Z,19.80
2022-12-23T15:25:18.321Z,20.45
2022-12-23T15:27:44.868Z,18.90
2022-12-23T15:30:13.594Z,20.40
2022-12-23T15:32:43.005Z,19.58
2022-12-23T15:35:16.136Z,20.45
2022-12-23T15:37:42.560Z,20.15
2022-12-23T15:40:24.235Z,19.63
2022-12-23T15:42:50.656Z,20.08
2022-12-23T15:45:22.814Z,20.45
2022-12-23T15:47:50.269Z,19.98
2022-12-23T15:50:18.693Z,18.27
2022-12-23T15:52:47.317Z,18.10
2022-12-23T15:55:27.757Z,18.75
2022-12-23T15:57:54.923Z,18.75
2022-12-23T16:00:23.143Z,18.65
2022-12-23T16:03:01.145Z,18.20
2022-12-23T16:05:36.578Z,18.10
2022-12-23T16:08:30.814Z,17.48
2022-12-23T16:11:16.239Z,18.00
2022-12-23T16:14:19.987Z,19.77
2022-12-23T16:16:46.558Z,17.13
2022-12-23T16:19:45.986Z,17.83
2022-12-23T16:22:29.176Z,19.15
2022-12-23T16:25:22.904Z,18.63
2022-12-23T16:27:56.795Z,18.80
2022-12-23T16:30:33.302Z,19.48
2022-12-23T16:33:02.918Z,19.40
2022-12-23T16:35:42.993Z,19.13
2022-12-23T16:38:26.158Z,20.05
2022-12-23T16:40:56.775Z,20.23
2022-12-23T16:43:24.867Z,21.33
2022-12-23T16:45:56.510Z,20.23
2022-12-23T16:48:31.334Z,19.33
2022-12-23T16:50:58.966Z,20.02
2022-12-23T16:53:25.591Z,19.30
2022-12-23T16:55:56.808Z,18.80
2022-12-23T16:58:26.505Z,18.33
2022-12-23T17:00:53.093Z,17.10
2022-12-23T17:03:20.570Z,18.60
2022-12-23T17:05:48.169Z,17.83
2022-12-23T17:08:14.917Z,16.63
2022-12-23T17:10:44.412Z,16.53
2022-12-23T17:13:17.375Z,17.10
2022-12-23T17:15:44.683Z,16.85
2022-12-23T17:18:16.821Z,16.42
2022-12-23T17:20:45.683Z,15.27
2022-12-23T17:23:30.985Z,14.63
2022-12-23T17:25:57.471Z,15.50
2022-12-23T17:28:28.874Z,15.63
2022-12-23T17:30:56.080Z,15.73
2022-12-23T17:33:26.971Z,15.20
2022-12-23T17:35:53.536Z,15.73
2022-12-23T17:38:19.984Z,13.82
2022-12-23T17:40:47.428Z,14.00
2022-12-23T17:43:16.624Z,13.80
2022-12-23T17:45:43.996Z,14.55
2022-12-23T17:48:17.967Z,13.60
2022-12-23T17:50:47.506Z,13.23
2022-12-23T17:53:16.133Z,14.77
2022-12-23T17:55:42.501Z,14.25
2022-12-23T17:58:09.088Z,15.05
2022-12-23T18:00:37.037Z,12.87
2022-12-23T18:03:07.498Z,16.25
2022-12-23T18:05:36.162Z,15.93
2022-12-23T18:08:03.394Z,16.40
2022-12-23T18:10:33.526Z,15.00
2022-12-23T18:13:02.482Z,13.93
2022-12-23T18:15:43.326Z,14.45
2022-12-23T18:18:20.559Z,13.68
2022-12-23T18:20:55.967Z,12.82
2022-12-23T18:23:25.705Z,11.15
2022-12-23T18:25:52.168Z,11.40
2022-12-23T18:28:18.678Z,10.88
2022-12-23T18:30:45.318Z,10.50
2022-12-23T18:33:12.679Z,11.40
2022-12-23T18:35:43.077Z,11.25
2022-12-23T18:38:10.536Z,11.77
2022-12-23T18:40:37.985Z,10.70
2022-12-23T18:43:04.783Z,10.20
2022-12-23T18:45:37.613Z,10.98
2022-12-23T18:48:07.023Z,11.32
2022-12-23T18:50:34.865Z,11.00
2022-12-23T18:53:02.029Z,11.77
2022-12-23T18:55:30.331Z,12.23
2022-12-23T18:57:58.697Z,13.38
2022-12-23T19:00:27.823Z,12.80
2022-12-23T19:02:54.977Z,12.73
2022-12-23T19:05:27.448Z,13.38
2022-12-23T19:07:56.067Z,13.25
2022-12-23T19:10:28.826Z,14.43
2022-12-23T19:12:56.582Z,16.67
2022-12-23T19:15:23.373Z,17.00
2022-12-23T19:17:52.581Z,17.08
2022-12-23T19:20:20.160Z,17.33
2022-12-23T19:22:47.610Z,17.17
2022-12-23T19:25:17.792Z,18.00
2022-12-23T19:27:45.206Z,17.43
2022-12-23T19:30:15.170Z,16.60
2022-12-23T19:32:41.594Z,17.42
2022-12-23T19:35:11.924Z,18.73
2022-12-23T19:37:38.441Z,17.33
2022-12-23T19:40:06.086Z,17.80
2022-12-23T19:42:33.932Z,17.88
2022-12-23T19:45:00.788Z,16.85
2022-12-23T19:47:27.384Z,17.55
2022-12-23T19:49:53.789Z,17.45
2022-12-23T19:52:20.204Z,16.23
2022-12-23T19:54:46.626Z,17.45
2022-12-23T19:57:13.235Z,17.10
2022-12-23T19:59:39.704Z,16.17
2022-12-23T20:02:06.612Z,16.58
2022-12-23T20:04:33.123Z,16.47
2022-12-23T20:06:59.479Z,15.85
2022-12-23T20:09:25.900Z,14.73
2022-12-23T20:11:52.330Z,14.77
2022-12-23T20:14:19.475Z,15.30
2022-12-23T20:16:45.969Z,14.67
2022-12-23T20:19:12.345Z,15.27
2022-12-23T20:21:38.733Z,16.85
2022-12-23T20:24:06.290Z,14.82
2022-12-23T20:26:33.133Z,13.75
2022-12-23T20:28:59.658Z,15.63
2022-12-23T20:31:31.570Z,14.05
2022-12-23T20:33:59.032Z,14.65
2022-12-23T20:36:28.404Z,14.43
2022-12-23T20:38:56.005Z,15.43
2022-12-23T20:41:25.645Z,14.17
2022-12-23T20:44:23.813Z,16.08
2022-12-23T20:46:39.139Z,14.68
2022-12-23T20:49:05.594Z,15.38
2022-12-23T20:51:32.020Z,15.07
2022-12-23T20:53:59.887Z,13.90
2022-12-23T20:56:27.767Z,14.73
2022-12-23T20:58:54.933Z,14.35
2022-12-23T21:01:24.470Z,15.15
2022-12-23T21:03:51.894Z,13.60
2022-12-23T21:06:18.883Z,14.40
2022-12-23T21:08:45.314Z,14.27
2022-12-23T21:11:11.909Z,15.02
2022-12-23T21:13:40.257Z,15.10
2022-12-23T21:16:09.203Z,14.15
2022-12-23T21:18:35.948Z,13.97
2022-12-23T21:21:04.789Z,14.82
2022-12-23T21:23:31.968Z,14.57
2022-12-23T21:26:25.905Z,14.20
2022-12-23T21:28:54.423Z,13.98
2022-12-23T21:31:23.124Z,14.40
2022-12-23T21:33:50.987Z,15.15
2022-12-23T21:36:20.715Z,14.82
2022-12-23T21:38:48.450Z,14.65
2022-12-23T21:41:18.138Z,15.70
2022-12-23T21:43:44.808Z,16.03
2022-12-23T21:46:14.468Z,15.13
2022-12-23T21:48:41.555Z,15.63
2022-12-23T21:51:08.136Z,15.02
2022-12-23T21:53:35.790Z,14.25
2022-12-23T21:56:08.162Z,15.43
2022-12-23T21:58:35.004Z,14.23
2022-12-23T22:01:10.271Z,15.63
2022-12-23T22:03:37.063Z,14.48
2022-12-23T22:06:11.826Z,13.82
2022-12-23T22:08:39.047Z,14.20
2022-12-23T22:11:13.464Z,14.35
2022-12-23T22:13:41.577Z,14.38
2022-12-23T22:16:13.528Z,13.77
2022-12-23T22:18:40.090Z,14.80
2022-12-23T22:21:12.874Z,14.10
2022-12-23T22:23:39.676Z,13.93
2022-12-23T22:26:07.236Z,13.10
2022-12-23T22:28:35.967Z,13.32
2022-12-23T22:31:16.455Z,13.00
2022-12-23T22:33:43.335Z,13.17
2022-12-23T22:36:15.007Z,14.15
2022-12-23T22:38:42.535Z,13.75
2022-12-23T22:41:10.705Z,13.10
2022-12-23T22:43:38.124Z,13.10
2022-12-23T22:46:04.979Z,13.10
2022-12-23T22:48:31.658Z,13.77
2022-12-23T22:51:05.108Z,13.95
2022-12-23T22:53:32.405Z,13.57
2022-12-23T22:55:59.922Z,12.48
2022-12-23T22:58:27.717Z,13.47
2022-12-23T23:00:54.361Z,12.30
2022-12-23T23:03:21.004Z,12.85
2022-12-23T23:06:09.855Z,12.77
2022-12-23T23:08:36.335Z,12.82
2022-12-23T23:11:04.890Z,12.83
2022-12-23T23:13:34.771Z,12.65
2022-12-23T23:16:02.330Z,12.25
2022-12-23T23:18:30.100Z,12.27
2022-12-23T23:20:56.835Z,12.50
2022-12-23T23:23:23.294Z,12.90
2022-12-23T23:25:49.720Z,12.68
2022-12-23T23:28:16.451Z,11.95
2022-12-23T23:30:42.896Z,12.63
2022-12-23T23:33:10.041Z,12.77
2022-12-23T23:35:37.183Z,13.37
2022-12-23T23:38:03.600Z,11.35
2022-12-23T23:40:30.025Z,12.00
2022-12-23T23:42:56.428Z,11.88
2022-12-23T23:45:23.053Z,12.20
2022-12-23T23:47:49.443Z,11.90
2022-12-23T23:50:15.924Z,12.02
2022-12-23T23:52:42.299Z,11.40
2022-12-23T23:55:09.262Z,12.07
2022-12-23T23:57:35.840Z,11.95
