createdAt,value
2023-02-14T00:00:00.464Z,2.09
2023-02-14T00:02:30.596Z,2.01
2023-02-14T00:05:01.682Z,2.06
2023-02-14T00:07:32.623Z,2.10
2023-02-14T00:10:03.518Z,2.06
2023-02-14T00:12:32.421Z,1.98
2023-02-14T00:15:19.514Z,1.99
2023-02-14T00:17:49.610Z,1.97
2023-02-14T00:20:19.817Z,1.95
2023-02-14T00:22:50.226Z,1.99
2023-02-14T00:25:21.685Z,1.96
2023-02-14T00:27:51.528Z,1.99
2023-02-14T00:30:22.052Z,2.01
2023-02-14T00:32:50.966Z,1.97
2023-02-14T00:35:21.356Z,1.99
2023-02-14T00:37:51.840Z,1.96
2023-02-14T00:40:23.463Z,1.86
2023-02-14T00:42:54.414Z,1.83
2023-02-14T00:45:24.357Z,1.79
2023-02-14T00:47:53.562Z,1.72
2023-02-14T00:50:23.594Z,1.64
2023-02-14T00:52:52.927Z,1.62
2023-02-14T00:55:23.977Z,1.61
2023-02-14T00:57:54.359Z,1.62
2023-02-14T01:00:26.035Z,1.61
2023-02-14T01:02:56.727Z,1.60
2023-02-14T01:05:25.785Z,1.65
2023-02-14T01:07:55.730Z,1.60
2023-02-14T01:10:28.079Z,1.57
2023-02-14T01:12:58.092Z,1.46
2023-02-14T01:15:26.605Z,1.55
2023-02-14T01:17:56.043Z,1.61
2023-02-14T01:20:25.987Z,1.69
2023-02-14T01:22:55.996Z,1.64
2023-02-14T01:25:27.223Z,1.65
2023-02-14T01:27:57.205Z,1.56
2023-02-14T01:30:27.161Z,1.49
2023-02-14T01:32:57.070Z,1.51
2023-02-14T01:35:26.681Z,1.52
2023-02-14T01:37:56.644Z,1.49
2023-02-14T01:40:28.570Z,1.41
2023-02-14T01:42:58.442Z,1.43
2023-02-14T01:45:30.658Z,1.45
2023-02-14T01:48:01.247Z,1.38
2023-02-14T01:50:38.400Z,1.31
2023-02-14T01:53:12.908Z,1.27
2023-02-14T01:55:49.289Z,1.35
2023-02-14T01:58:25.670Z,1.31
2023-02-14T02:00:59.616Z,1.34
2023-02-14T02:03:35.736Z,1.40
2023-02-14T02:06:15.544Z,1.20
2023-02-14T02:08:57.636Z,1.18
2023-02-14T02:11:29.216Z,1.21
2023-02-14T02:13:59.102Z,1.22
2023-02-14T02:16:49.814Z,1.22
2023-02-14T02:20:18.474Z,1.17
2023-02-14T02:23:46.616Z,1.25
2023-02-14T02:27:20.052Z,1.17
2023-02-14T02:30:37.234Z,1.11
2023-02-14T02:34:00.360Z,1.15
2023-02-14T02:37:04.495Z,1.15
2023-02-14T02:39:58.855Z,1.08
2023-02-14T02:42:44.888Z,1.05
2023-02-14T02:45:30.420Z,1.04
2023-02-14T02:48:10.010Z,1.05
2023-02-14T02:50:59.996Z,1.06
2023-02-14T02:53:41.195Z,1.00
2023-02-14T02:56:37.658Z,0.96
2023-02-14T02:59:18.490Z,0.94
2023-02-14T03:01:56.096Z,1.00
2023-02-14T03:04:44.746Z,0.96
2023-02-14T03:07:32.399Z,0.99
2023-02-14T03:10:10.000Z,0.98
2023-02-14T03:13:32.079Z,0.98
2023-02-14T03:16:47.072Z,0.94
2023-02-14T03:20:11.726Z,0.94
2023-02-14T03:22:53.975Z,0.91
2023-02-14T03:25:48.698Z,0.91
2023-02-14T03:28:27.054Z,0.95
2023-02-14T03:31:06.316Z,0.84
2023-02-14T03:33:47.666Z,0.89
2023-02-14T03:36:22.687Z,0.90
2023-02-14T03:39:03.342Z,0.80
2023-02-14T03:41:41.335Z,0.70
2023-02-14T03:44:15.343Z,0.70
2023-02-14T03:46:52.518Z,0.73
2023-02-14T03:49:32.094Z,0.71
2023-02-14T03:52:04.223Z,0.64
2023-02-14T03:54:37.897Z,0.68
2023-02-14T03:57:19.362Z,0.64
2023-02-14T03:59:49.987Z,0.64
2023-02-14T04:02:28.853Z,0.71
2023-02-14T04:05:01.767Z,0.68
2023-02-14T04:07:32.369Z,0.79
2023-02-14T04:10:01.436Z,0.75
2023-02-14T04:12:37.954Z,0.81
2023-02-14T04:15:11.809Z,0.86
2023-02-14T04:17:57.913Z,0.88
2023-02-14T04:20:28.149Z,0.84
2023-02-14T04:22:58.575Z,0.85
2023-02-14T04:25:28.837Z,0.86
2023-02-14T04:27:59.673Z,0.89
2023-02-14T04:30:29.271Z,0.88
2023-02-14T04:32:59.266Z,0.86
2023-02-14T04:35:29.140Z,0.85
2023-02-14T04:37:59.623Z,0.85
2023-02-14T04:40:29.647Z,0.88
2023-02-14T04:43:01.751Z,0.86
2023-02-14T04:45:31.337Z,0.87
2023-02-14T04:48:00.752Z,0.82
2023-02-14T04:50:30.845Z,0.83
2023-02-14T04:52:59.304Z,0.87
2023-02-14T04:55:29.537Z,0.89
2023-02-14T04:58:00.961Z,0.92
2023-02-14T05:00:30.499Z,0.90
2023-02-14T05:03:00.974Z,0.88
2023-02-14T05:05:30.500Z,0.87
2023-02-14T05:08:00.971Z,0.85
2023-02-14T05:10:29.907Z,0.87
2023-02-14T05:13:00.769Z,0.92
2023-02-14T05:15:30.031Z,0.91
2023-02-14T05:18:03.354Z,0.96
2023-02-14T05:20:33.011Z,0.98
2023-02-14T05:23:04.211Z,1.01
2023-02-14T05:25:33.568Z,0.99
2023-02-14T05:28:07.972Z,1.01
2023-02-14T05:30:39.084Z,1.06
2023-02-14T05:33:09.094Z,1.07
2023-02-14T05:35:38.593Z,1.03
2023-02-14T05:38:08.357Z,1.01
2023-02-14T05:40:38.009Z,1.08
2023-02-14T05:43:08.842Z,1.14
2023-02-14T05:45:39.249Z,1.15
2023-02-14T05:48:09.960Z,1.19
2023-02-14T05:50:39.683Z,1.22
2023-02-14T05:53:10.657Z,1.22
2023-02-14T05:55:40.216Z,1.17
2023-02-14T05:58:12.825Z,1.19
2023-02-14T06:00:44.054Z,1.22
2023-02-14T06:03:14.109Z,1.26
2023-02-14T06:05:44.224Z,1.29
2023-02-14T06:08:13.855Z,1.29
2023-02-14T06:10:45.116Z,1.31
2023-02-14T06:13:17.266Z,1.29
2023-02-14T06:15:47.212Z,1.30
2023-02-14T06:18:17.300Z,1.33
2023-02-14T06:20:46.266Z,1.31
2023-02-14T06:23:14.694Z,1.33
2023-02-14T06:25:44.627Z,1.33
2023-02-14T06:28:16.524Z,1.36
2023-02-14T06:30:48.064Z,1.37
2023-02-14T06:33:17.740Z,1.36
2023-02-14T06:35:47.186Z,1.37
2023-02-14T06:38:16.147Z,1.36
2023-02-14T06:40:46.741Z,1.34
2023-02-14T06:43:16.930Z,1.36
2023-02-14T06:45:48.197Z,1.36
2023-02-14T06:48:18.174Z,1.39
2023-02-14T06:50:49.168Z,1.42
2023-02-14T06:53:18.553Z,1.45
2023-02-14T06:55:48.181Z,1.44
2023-02-14T06:58:19.078Z,1.43
2023-02-14T07:00:49.971Z,1.42
2023-02-14T07:03:19.668Z,1.43
2023-02-14T07:05:49.586Z,1.39
2023-02-14T07:08:21.157Z,1.30
2023-02-14T07:10:51.001Z,1.25
2023-02-14T07:13:22.773Z,1.23
2023-02-14T07:15:52.796Z,1.25
2023-02-14T07:18:22.789Z,1.21
2023-02-14T07:20:53.044Z,1.20
2023-02-14T07:23:22.679Z,1.23
2023-02-14T07:25:52.767Z,1.20
2023-02-14T07:28:23.772Z,1.08
2023-02-14T07:30:54.355Z,1.11
2023-02-14T07:33:24.459Z,1.16
2023-02-14T07:35:54.501Z,1.19
2023-02-14T07:38:24.474Z,1.23
2023-02-14T07:40:57.167Z,1.24
2023-02-14T07:43:28.195Z,1.28
2023-02-14T07:45:57.194Z,1.32
2023-02-14T07:48:28.230Z,1.37
2023-02-14T07:51:00.873Z,1.40
2023-02-14T07:53:31.134Z,1.43
2023-02-14T07:56:01.231Z,1.44
2023-02-14T07:58:32.060Z,1.45
2023-02-14T08:01:02.672Z,1.47
2023-02-14T08:03:32.764Z,1.47
2023-02-14T08:06:03.812Z,1.50
2023-02-14T08:08:33.407Z,1.52
2023-02-14T08:11:03.376Z,1.55
2023-02-14T08:13:35.472Z,1.50
2023-02-14T08:16:10.010Z,1.56
2023-02-14T08:18:41.287Z,1.52
2023-02-14T08:21:12.845Z,1.56
2023-02-14T08:23:42.335Z,1.57
2023-02-14T08:26:12.955Z,1.59
2023-02-14T08:28:44.090Z,1.61
2023-02-14T08:31:14.835Z,1.61
2023-02-14T08:33:46.356Z,1.65
2023-02-14T08:36:18.387Z,1.63
2023-02-14T08:38:49.158Z,1.66
2023-02-14T08:41:18.896Z,1.66
2023-02-14T08:43:51.178Z,1.68
2023-02-14T08:46:21.595Z,1.70
2023-02-14T08:48:51.556Z,1.67
2023-02-14T08:51:22.664Z,1.74
2023-02-14T08:53:53.252Z,1.77
2023-02-14T08:56:22.834Z,1.79
2023-02-14T08:58:56.489Z,1.82
2023-02-14T09:01:26.593Z,1.78
2023-02-14T09:03:57.350Z,1.71
2023-02-14T09:06:26.330Z,1.75
2023-02-14T09:08:56.144Z,1.79
2023-02-14T09:11:26.614Z,1.73
2023-02-14T09:13:59.241Z,1.69
2023-02-14T09:16:29.038Z,1.78
2023-02-14T09:18:59.671Z,1.83
2023-02-14T09:21:31.139Z,1.88
2023-02-14T09:24:01.596Z,1.92
2023-02-14T09:26:31.202Z,1.94
2023-02-14T09:29:02.046Z,1.98
2023-02-14T09:31:32.098Z,2.03
2023-02-14T09:34:02.684Z,2.06
2023-02-14T09:36:50.096Z,2.12
2023-02-14T09:39:20.172Z,2.20
2023-02-14T09:42:47.635Z,2.22
2023-02-14T09:45:23.478Z,2.24
2023-02-14T09:47:59.205Z,2.29
2023-02-14T09:50:38.693Z,2.34
2023-02-14T09:53:20.782Z,2.41
2023-02-14T09:56:01.117Z,2.45
2023-02-14T09:58:38.647Z,2.46
2023-02-14T10:01:20.859Z,2.50
2023-02-14T10:04:27.996Z,2.51
2023-02-14T10:07:09.894Z,2.57
2023-02-14T10:10:08.789Z,2.60
2023-02-14T10:12:44.083Z,2.66
2023-02-14T10:15:20.702Z,2.70
2023-02-14T10:17:59.210Z,2.76
2023-02-14T10:20:36.032Z,2.80
2023-02-14T10:23:26.417Z,2.85
2023-02-14T10:26:02.935Z,2.88
2023-02-14T10:28:41.735Z,2.94
2023-02-14T10:31:23.146Z,2.99
2023-02-14T10:33:58.570Z,3.02
2023-02-14T10:36:43.201Z,3.04
2023-02-14T10:39:36.206Z,3.06
2023-02-14T10:42:17.666Z,3.09
2023-02-14T10:45:01.322Z,3.15
2023-02-14T10:47:45.250Z,3.20
2023-02-14T10:50:27.360Z,3.27
2023-02-14T10:53:09.271Z,3.30
2023-02-14T10:55:50.962Z,3.34
2023-02-14T10:58:25.700Z,3.37
2023-02-14T11:01:03.604Z,3.42
2023-02-14T11:03:36.543Z,3.49
2023-02-14T11:06:08.136Z,3.52
2023-02-14T11:08:39.835Z,3.57
2023-02-14T11:11:20.235Z,3.59
2023-02-14T11:13:50.157Z,3.59
2023-02-14T11:16:31.975Z,3.65
2023-02-14T11:19:23.294Z,3.69
2023-02-14T11:21:56.661Z,3.73
2023-02-14T11:24:33.156Z,3.76
2023-02-14T11:27:06.621Z,3.77
2023-02-14T11:29:45.481Z,3.79
2023-02-14T11:32:23.210Z,3.79
2023-02-14T11:35:01.131Z,3.83
2023-02-14T11:37:36.941Z,3.80
2023-02-14T11:40:10.794Z,3.78
2023-02-14T11:42:45.445Z,3.78
2023-02-14T11:45:33.994Z,3.80
2023-02-14T11:48:36.553Z,3.83
2023-02-14T11:51:11.568Z,3.83
2023-02-14T11:53:54.064Z,3.84
2023-02-14T11:56:24.876Z,3.85
2023-02-14T11:59:00.363Z,3.85
2023-02-14T12:01:34.553Z,3.87
2023-02-14T12:04:09.628Z,3.88
2023-02-14T12:06:38.915Z,3.93
2023-02-14T12:09:30.848Z,3.97
2023-02-14T12:12:01.061Z,4.01
2023-02-14T12:14:33.758Z,4.05
2023-02-14T12:17:15.033Z,4.11
2023-02-14T12:19:52.897Z,4.17
2023-02-14T12:22:28.390Z,4.20
2023-02-14T12:25:09.365Z,4.24
2023-02-14T12:27:50.494Z,4.23
2023-02-14T12:30:23.087Z,4.24
2023-02-14T12:32:56.357Z,4.29
2023-02-14T12:35:48.394Z,4.30
2023-02-14T12:38:31.271Z,4.35
2023-02-14T12:41:23.120Z,4.38
2023-02-14T12:43:56.300Z,4.40
2023-02-14T12:47:02.428Z,4.42
2023-02-14T12:50:14.987Z,4.44
2023-02-14T12:53:33.977Z,4.46
2023-02-14T12:56:18.427Z,4.51
2023-02-14T12:58:59.874Z,4.56
2023-02-14T13:02:04.950Z,4.58
2023-02-14T13:05:07.379Z,4.66
2023-02-14T13:08:01.491Z,4.69
2023-02-14T13:10:52.216Z,4.76
2023-02-14T13:13:39.098Z,4.81
2023-02-14T13:16:19.809Z,4.85
2023-02-14T13:18:59.952Z,4.84
2023-02-14T13:21:35.888Z,4.89
2023-02-14T13:24:19.443Z,4.92
2023-02-14T13:26:56.015Z,4.90
2023-02-14T13:29:31.544Z,4.90
2023-02-14T13:32:03.462Z,4.91
2023-02-14T13:34:39.010Z,4.94
2023-02-14T13:37:14.784Z,4.95
2023-02-14T13:39:49.692Z,4.91
2023-02-14T13:42:53.722Z,4.95
2023-02-14T13:46:06.981Z,4.95
2023-02-14T13:48:39.071Z,4.98
2023-02-14T13:51:12.345Z,5.00
2023-02-14T13:53:45.330Z,5.02
2023-02-14T13:56:35.957Z,5.05
2023-02-14T13:59:08.353Z,5.07
2023-02-14T14:01:42.883Z,5.09
2023-02-14T14:04:37.537Z,5.14
2023-02-14T14:07:24.445Z,5.16
2023-02-14T14:10:11.300Z,5.18
2023-02-14T14:12:44.232Z,5.20
2023-02-14T14:15:21.122Z,5.17
2023-02-14T14:18:42.883Z,5.21
2023-02-14T14:21:18.261Z,5.22
2023-02-14T14:24:16.852Z,5.25
2023-02-14T14:26:50.744Z,5.19
2023-02-14T14:29:27.766Z,5.17
2023-02-14T14:31:57.763Z,5.18
2023-02-14T14:34:29.676Z,5.12
2023-02-14T14:37:08.486Z,5.07
2023-02-14T14:39:40.446Z,5.02
2023-02-14T14:42:15.475Z,4.97
2023-02-14T14:44:52.659Z,4.91
2023-02-14T14:47:26.196Z,4.89
2023-02-14T14:50:08.269Z,4.86
2023-02-14T14:52:43.840Z,4.83
2023-02-14T14:55:22.869Z,4.82
2023-02-14T14:57:54.337Z,4.85
2023-02-14T15:00:30.327Z,4.90
2023-02-14T15:03:05.123Z,4.90
2023-02-14T15:05:40.370Z,4.88
2023-02-14T15:08:23.871Z,4.79
2023-02-14T15:10:59.772Z,4.75
2023-02-14T15:14:15.304Z,4.61
2023-02-14T15:16:52.737Z,4.63
2023-02-14T15:19:34.037Z,4.63
2023-02-14T15:22:10.484Z,4.62
2023-02-14T15:24:40.527Z,4.54
2023-02-14T15:27:18.235Z,4.49
2023-02-14T15:29:58.919Z,4.45
2023-02-14T15:32:33.777Z,4.49
2023-02-14T15:35:07.832Z,4.46
2023-02-14T15:37:40.224Z,4.38
2023-02-14T15:40:18.025Z,4.36
2023-02-14T15:42:49.587Z,4.34
2023-02-14T15:45:23.828Z,4.33
2023-02-14T15:47:56.382Z,4.28
2023-02-14T15:50:29.069Z,4.27
2023-02-14T15:53:08.391Z,4.20
2023-02-14T15:55:38.309Z,4.24
2023-02-14T15:58:20.974Z,4.15
2023-02-14T16:00:53.484Z,4.11
2023-02-14T16:03:27.623Z,4.10
2023-02-14T16:10:24.458Z,3.91
2023-02-14T16:13:00.166Z,3.92
2023-02-14T16:15:31.840Z,3.87
2023-02-14T16:18:06.358Z,3.85
2023-02-14T16:20:47.509Z,3.88
2023-02-14T16:23:26.298Z,3.86
2023-02-14T16:25:58.425Z,3.89
2023-02-14T16:28:31.799Z,3.88
2023-02-14T16:31:06.335Z,3.81
2023-02-14T16:33:38.801Z,3.77
2023-02-14T16:36:20.271Z,3.71
2023-02-14T16:38:50.570Z,3.68
2023-02-14T16:41:22.911Z,3.66
2023-02-14T16:43:52.108Z,3.66
2023-02-14T16:46:24.658Z,3.64
2023-02-14T16:48:53.628Z,3.66
2023-02-14T16:51:25.997Z,3.67
2023-02-14T16:53:56.120Z,3.66
2023-02-14T16:56:33.866Z,3.59
2023-02-14T16:59:03.266Z,3.49
2023-02-14T17:01:33.271Z,3.46
2023-02-14T17:04:01.826Z,3.43
2023-02-14T17:06:34.813Z,3.45
2023-02-14T17:09:11.372Z,3.44
2023-02-14T17:11:49.383Z,3.39
2023-02-14T17:14:29.560Z,3.38
2023-02-14T17:17:00.260Z,3.38
2023-02-14T17:19:30.133Z,3.42
2023-02-14T17:21:59.783Z,3.32
2023-02-14T17:24:30.343Z,3.33
2023-02-14T17:27:00.854Z,3.31
2023-02-14T17:29:29.918Z,3.33
2023-02-14T17:31:58.404Z,3.31
2023-02-14T17:34:27.583Z,3.27
2023-02-14T17:36:57.030Z,3.23
2023-02-14T17:39:26.424Z,3.21
2023-02-14T17:41:57.209Z,3.20
2023-02-14T17:44:30.215Z,3.20
2023-02-14T17:46:59.109Z,3.18
2023-02-14T17:49:28.904Z,3.20
2023-02-14T17:51:57.903Z,3.13
2023-02-14T17:54:27.439Z,3.14
2023-02-14T17:56:57.417Z,3.12
2023-02-14T17:59:28.264Z,3.07
2023-02-14T18:01:58.714Z,3.06
2023-02-14T18:04:30.589Z,3.06
2023-02-14T18:06:59.955Z,2.94
2023-02-14T18:09:28.447Z,2.88
2023-02-14T18:11:57.465Z,2.83
2023-02-14T18:14:29.405Z,2.72
2023-02-14T18:16:58.429Z,2.73
2023-02-14T18:19:28.039Z,2.72
2023-02-14T18:21:57.600Z,2.73
2023-02-14T18:24:26.032Z,2.74
2023-02-14T18:26:55.698Z,2.78
2023-02-14T18:29:24.574Z,2.80
2023-02-14T18:31:54.458Z,2.76
2023-02-14T18:34:24.361Z,2.73
2023-02-14T18:36:53.957Z,2.70
2023-02-14T18:39:23.452Z,2.73
2023-02-14T18:41:52.839Z,2.70
2023-02-14T18:44:22.256Z,2.66
2023-02-14T18:46:51.748Z,2.64
2023-02-14T18:49:21.533Z,2.63
2023-02-14T18:51:52.073Z,2.61
2023-02-14T18:54:21.421Z,2.63
2023-02-14T18:56:50.846Z,2.62
2023-02-14T18:59:20.243Z,2.61
2023-02-14T19:01:49.188Z,2.60
2023-02-14T19:04:18.036Z,2.60
2023-02-14T19:06:49.394Z,2.61
2023-02-14T19:09:19.329Z,2.57
2023-02-14T19:11:48.877Z,2.56
2023-02-14T19:14:20.527Z,2.57
2023-02-14T19:16:51.387Z,2.59
2023-02-14T19:19:20.500Z,2.53
2023-02-14T19:21:52.119Z,2.53
2023-02-14T19:24:21.822Z,2.51
2023-02-14T19:26:51.131Z,2.49
2023-02-14T19:29:23.342Z,2.44
2023-02-14T19:31:55.831Z,2.48
2023-02-14T19:34:29.489Z,2.41
2023-02-14T19:37:03.038Z,2.38
2023-02-14T19:39:32.839Z,2.41
2023-02-14T19:42:02.131Z,2.36
2023-02-14T19:44:31.798Z,2.34
2023-02-14T19:47:04.139Z,2.26
2023-02-14T19:49:35.271Z,2.35
2023-02-14T19:52:09.478Z,2.34
2023-02-14T19:54:43.731Z,2.29
2023-02-14T19:57:17.933Z,2.27
2023-02-14T19:59:48.188Z,2.28
2023-02-14T20:02:20.499Z,2.26
2023-02-14T20:04:49.597Z,2.20
2023-02-14T20:07:20.462Z,2.20
2023-02-14T20:09:50.942Z,2.21
2023-02-14T20:12:19.316Z,2.22
2023-02-14T20:14:51.962Z,2.22
2023-02-14T20:17:22.319Z,2.18
2023-02-14T20:19:52.817Z,2.19
2023-02-14T20:22:23.809Z,2.20
2023-02-14T20:24:53.346Z,2.19
2023-02-14T20:27:26.290Z,2.13
2023-02-14T20:29:55.948Z,2.11
2023-02-14T20:32:25.819Z,2.08
2023-02-14T20:34:55.705Z,2.10
2023-02-14T20:37:27.498Z,2.08
2023-02-14T20:39:57.520Z,2.11
2023-02-14T20:42:27.853Z,2.06
2023-02-14T20:44:58.090Z,2.09
2023-02-14T20:47:28.684Z,2.10
2023-02-14T20:49:58.720Z,2.08
2023-02-14T20:52:29.513Z,2.06
2023-02-14T20:54:59.506Z,2.00
2023-02-14T20:57:30.218Z,1.96
2023-02-14T20:59:59.142Z,1.95
2023-02-14T21:02:28.972Z,1.94
2023-02-14T21:05:00.340Z,1.98
2023-02-14T21:07:31.241Z,1.93
2023-02-14T21:10:00.540Z,1.95
2023-02-14T21:12:30.663Z,1.93
2023-02-14T21:15:00.158Z,1.95
2023-02-14T21:17:30.768Z,1.95
2023-02-14T21:19:59.765Z,1.97
2023-02-14T21:22:30.709Z,1.98
2023-02-14T21:24:59.748Z,1.98
2023-02-14T21:27:29.189Z,1.98
2023-02-14T21:29:57.639Z,1.96
2023-02-14T21:32:28.486Z,1.95
2023-02-14T21:34:56.938Z,1.96
2023-02-14T21:37:26.075Z,1.98
2023-02-14T21:39:57.466Z,1.95
2023-02-14T21:42:26.948Z,1.92
2023-02-14T21:45:13.347Z,1.93
2023-02-14T21:47:42.287Z,1.92
2023-02-14T21:50:30.803Z,1.91
2023-02-14T21:53:00.524Z,1.79
2023-02-14T21:55:30.838Z,1.78
2023-02-14T21:57:59.735Z,1.74
2023-02-14T22:00:28.532Z,1.71
2023-02-14T22:02:58.188Z,1.65
2023-02-14T22:05:28.107Z,1.65
2023-02-14T22:07:58.577Z,1.64
2023-02-14T22:10:29.874Z,1.68
2023-02-14T22:13:00.293Z,1.67
2023-02-14T22:15:30.467Z,1.65
2023-02-14T22:17:59.913Z,1.63
2023-02-14T22:20:29.634Z,1.66
2023-02-14T22:22:58.581Z,1.66
2023-02-14T22:25:27.105Z,1.66
2023-02-14T22:27:57.874Z,1.67
2023-02-14T22:30:27.924Z,1.64
2023-02-14T22:32:56.847Z,1.67
2023-02-14T22:35:26.330Z,1.67
2023-02-14T22:37:56.494Z,1.65
2023-02-14T22:40:27.081Z,1.63
2023-02-14T22:42:58.642Z,1.64
2023-02-14T22:45:28.562Z,1.68
2023-02-14T22:47:58.001Z,1.60
2023-02-14T22:50:28.126Z,1.60
2023-02-14T22:52:57.658Z,1.63
2023-02-14T22:55:28.733Z,1.62
2023-02-14T22:58:01.180Z,1.64
2023-02-14T23:00:31.354Z,1.59
2023-02-14T23:03:00.957Z,1.58
2023-02-14T23:05:31.789Z,1.58
2023-02-14T23:08:01.204Z,1.60
2023-02-14T23:10:29.579Z,1.62
2023-02-14T23:13:19.594Z,1.49
2023-02-14T23:16:06.085Z,1.48
2023-02-14T23:18:52.138Z,1.45
2023-02-14T23:21:38.191Z,1.44
2023-02-14T23:24:08.401Z,1.44
2023-02-14T23:26:37.709Z,1.50
2023-02-14T23:29:09.546Z,1.42
2023-02-14T23:31:38.794Z,1.38
2023-02-14T23:34:08.490Z,1.37
2023-02-14T23:36:38.245Z,1.37
2023-02-14T23:39:07.768Z,1.35
2023-02-14T23:41:49.977Z,1.34
2023-02-14T23:44:23.945Z,1.34
2023-02-14T23:46:56.616Z,1.30
2023-02-14T23:49:27.152Z,1.26
2023-02-14T23:51:56.959Z,1.25
2023-02-14T23:54:27.730Z,1.12
2023-02-14T23:56:58.052Z,1.17
2023-02-14T23:59:29.757Z,1.15
