createdAt,value
2023-03-29T00:00:29.970Z,101185.47
2023-03-29T00:03:32.487Z,101186.47
2023-03-29T00:06:47.002Z,101188.09
2023-03-29T00:10:01.962Z,101190.16
2023-03-29T00:13:10.986Z,101184.25
2023-03-29T00:16:19.699Z,101191.00
2023-03-29T00:19:27.972Z,101192.22
2023-03-29T00:22:43.947Z,101201.16
2023-03-29T00:25:51.975Z,101202.38
2023-03-29T00:29:06.963Z,101201.78
2023-03-29T00:32:29.011Z,101191.62
2023-03-29T00:35:30.967Z,101195.50
2023-03-29T00:38:46.970Z,101197.50
2023-03-29T00:42:02.976Z,101202.81
2023-03-29T00:45:19.444Z,101183.75
2023-03-29T00:48:34.979Z,101188.03
2023-03-29T00:51:44.008Z,101186.19
2023-03-29T00:54:54.962Z,101194.38
2023-03-29T00:58:20.959Z,101194.38
2023-03-29T01:01:44.979Z,101188.88
2023-03-29T01:05:07.006Z,101184.19
2023-03-29T01:08:43.959Z,101179.75
2023-03-29T01:11:54.095Z,101171.63
2023-03-29T01:15:15.956Z,101173.47
2023-03-29T01:18:30.974Z,101169.81
2023-03-29T01:21:52.758Z,101169.22
2023-03-29T01:25:36.980Z,101161.47
2023-03-29T01:28:57.661Z,101152.56
2023-03-29T01:32:22.987Z,101161.91
2023-03-29T01:35:36.994Z,101163.75
2023-03-29T01:38:56.992Z,101161.91
2023-03-29T01:42:38.016Z,101162.69
2023-03-29T01:45:57.582Z,101152.97
2023-03-29T01:49:19.988Z,101144.66
2023-03-29T01:52:35.949Z,101171.25
2023-03-29T01:55:59.078Z,101172.69
2023-03-29T01:59:24.981Z,101157.47
2023-03-29T02:02:37.023Z,101171.66
2023-03-29T02:05:46.561Z,101176.34
2023-03-29T02:09:01.968Z,101180.62
2023-03-29T02:12:12.961Z,101186.09
2023-03-29T02:15:28.034Z,101184.62
2023-03-29T02:18:42.944Z,101186.06
2023-03-29T02:22:11.996Z,101179.34
2023-03-29T02:25:21.012Z,101177.91
2023-03-29T02:28:31.951Z,101180.91
2023-03-29T02:32:02.753Z,101175.66
2023-03-29T02:35:23.015Z,101181.75
2023-03-29T02:38:38.969Z,101180.19
2023-03-29T02:41:50.842Z,101181.41
2023-03-29T02:45:03.953Z,101171.28
2023-03-29T02:48:23.959Z,101172.50
2023-03-29T02:51:34.313Z,101173.69
2023-03-29T02:54:44.977Z,101176.94
2023-03-29T02:57:53.799Z,101156.66
2023-03-29T03:01:10.975Z,101188.94
2023-03-29T03:04:19.961Z,101192.59
2023-03-29T03:07:35.007Z,101194.00
2023-03-29T03:10:43.566Z,101196.59
2023-03-29T03:13:57.985Z,101202.84
2023-03-29T03:17:06.937Z,101198.34
2023-03-29T03:20:15.682Z,101204.19
2023-03-29T03:23:31.963Z,101207.19
2023-03-29T03:26:34.360Z,101206.56
2023-03-29T03:29:48.970Z,101210.16
2023-03-29T03:32:58.003Z,101204.81
2023-03-29T03:36:11.056Z,101201.72
2023-03-29T03:39:21.004Z,101211.03
2023-03-29T03:42:29.725Z,101205.50
2023-03-29T03:45:37.961Z,101206.50
2023-03-29T03:48:53.996Z,101201.19
2023-03-29T03:51:55.936Z,101195.47
2023-03-29T03:55:10.964Z,101211.84
2023-03-29T03:58:12.853Z,101206.72
2023-03-29T04:01:34.972Z,101200.34
2023-03-29T04:04:37.125Z,101218.62
2023-03-29T04:07:51.944Z,101221.19
2023-03-29T04:11:02.183Z,101229.72
2023-03-29T04:14:16.968Z,101230.69
2023-03-29T04:17:31.977Z,101219.53
2023-03-29T04:20:40.945Z,101219.75
2023-03-29T04:23:55.973Z,101207.56
2023-03-29T04:27:04.608Z,101216.13
2023-03-29T04:30:13.949Z,101219.78
2023-03-29T04:33:28.978Z,101207.25
2023-03-29T04:36:37.812Z,101208.72
2023-03-29T04:39:52.957Z,101206.28
2023-03-29T04:43:01.889Z,101213.41
2023-03-29T04:46:17.030Z,101221.09
2023-03-29T04:49:32.951Z,101207.91
2023-03-29T04:52:41.955Z,101208.53
2023-03-29T04:55:56.935Z,101223.16
2023-03-29T04:59:16.267Z,101222.41
2023-03-29T05:02:31.006Z,101230.97
2023-03-29T05:05:39.952Z,101228.31
2023-03-29T05:08:48.524Z,101226.22
2023-03-29T05:12:02.974Z,101226.53
2023-03-29T05:15:17.963Z,101228.12
2023-03-29T05:18:33.940Z,101227.50
2023-03-29T05:21:44.390Z,101226.50
2023-03-29T05:24:59.968Z,101233.00
2023-03-29T05:28:08.655Z,101226.53
2023-03-29T05:31:24.984Z,101224.28
2023-03-29T05:34:33.586Z,101227.34
2023-03-29T05:37:42.011Z,101204.19
2023-03-29T05:40:57.156Z,101226.13
2023-03-29T05:44:05.813Z,101233.00
2023-03-29T05:47:20.979Z,101234.47
2023-03-29T05:50:22.964Z,101237.09
2023-03-29T05:53:38.934Z,101243.81
2023-03-29T05:56:47.986Z,101235.84
2023-03-29T06:00:05.609Z,101242.75
2023-03-29T06:07:24.951Z,101250.25
2023-03-29T06:10:39.962Z,101253.06
2023-03-29T06:13:54.977Z,101248.53
2023-03-29T06:16:57.884Z,101255.62
2023-03-29T06:20:17.253Z,101252.31
2023-03-29T06:23:25.964Z,101241.91
2023-03-29T06:26:34.951Z,101261.41
2023-03-29T06:29:45.713Z,101256.44
2023-03-29T06:44:11.942Z,101268.69
2023-03-29T06:47:20.655Z,101265.94
2023-03-29T07:01:31.978Z,101264.81
2023-03-29T07:08:38.956Z,101273.59
2023-03-29T07:16:10.996Z,101286.97
2023-03-29T07:19:19.848Z,101283.75
2023-03-29T07:22:27.953Z,101291.16
2023-03-29T07:26:28.617Z,101291.06
2023-03-29T07:29:37.927Z,101296.06
2023-03-29T07:36:45.940Z,101300.12
2023-03-29T07:39:54.491Z,101306.56
2023-03-29T07:43:09.077Z,101314.91
2023-03-29T07:46:17.642Z,101305.16
2023-03-29T07:53:39.958Z,101312.53
2023-03-29T08:04:26.622Z,101306.09
2023-03-29T08:07:50.921Z,101313.31
2023-03-29T08:11:05.894Z,101306.25
2023-03-29T08:14:21.835Z,101304.75
2023-03-29T08:17:33.831Z,101302.31
2023-03-29T08:20:42.936Z,101299.19
2023-03-29T08:23:57.917Z,101302.53
2023-03-29T08:31:46.940Z,101297.25
2023-03-29T08:34:55.526Z,101297.44
2023-03-29T08:38:03.906Z,101294.75
2023-03-29T08:41:48.942Z,101293.00
2023-03-29T08:45:16.341Z,101298.97
2023-03-29T08:48:36.927Z,101278.75
2023-03-29T08:51:52.912Z,101296.31
2023-03-29T09:18:37.945Z,101250.81
2023-03-29T09:22:12.148Z,101244.91
2023-03-29T09:33:18.926Z,101241.34
2023-03-29T09:36:43.957Z,101236.94
2023-03-29T09:39:46.040Z,101217.03
2023-03-29T09:43:01.933Z,101244.34
2023-03-29T09:46:25.505Z,101240.78
2023-03-29T09:49:39.910Z,101226.75
2023-03-29T09:52:56.941Z,101229.69
2023-03-29T09:56:06.358Z,101215.69
2023-03-29T10:06:58.918Z,101209.69
2023-03-29T10:34:42.998Z,101186.66
2023-03-29T10:49:12.934Z,101166.06
2023-03-29T11:04:39.936Z,101142.25
2023-03-29T11:08:35.068Z,101154.41
2023-03-29T11:12:42.941Z,101150.06
2023-03-29T11:16:13.462Z,101135.72
2023-03-29T11:19:53.906Z,101138.37
2023-03-29T11:23:33.973Z,101130.88
2023-03-29T11:27:12.928Z,101127.12
2023-03-29T11:30:43.943Z,101129.81
2023-03-29T11:34:39.948Z,101137.44
2023-03-29T11:37:57.923Z,101132.47
2023-03-29T11:41:34.984Z,101127.53
2023-03-29T11:44:47.024Z,101109.47
2023-03-29T11:52:32.101Z,101109.75
2023-03-29T11:55:53.940Z,101102.84
2023-03-29T12:07:35.364Z,101089.94
2023-03-29T12:11:29.949Z,101103.72
2023-03-29T12:26:47.965Z,101072.38
2023-03-29T12:30:05.809Z,101073.38
2023-03-29T12:33:38.955Z,101063.06
2023-03-29T12:37:05.930Z,101062.19
2023-03-29T12:40:17.747Z,101057.91
2023-03-29T12:51:38.039Z,101046.34
2023-03-29T12:55:03.952Z,101045.00
2023-03-29T12:59:22.985Z,101047.69
2023-03-29T13:02:43.372Z,101027.56
2023-03-29T13:06:06.827Z,101047.69
2023-03-29T13:09:37.946Z,101056.78
2023-03-29T13:12:47.974Z,101053.09
2023-03-29T13:16:25.014Z,101042.94
2023-03-29T13:20:01.987Z,101033.81
2023-03-29T13:23:17.740Z,101030.06
2023-03-29T13:26:38.950Z,101017.47
2023-03-29T13:49:30.927Z,101006.72
2023-03-29T13:53:10.962Z,101004.22
2023-03-29T13:56:25.925Z,101001.53
2023-03-29T13:59:50.841Z,100987.56
2023-03-29T14:03:08.157Z,100969.94
2023-03-29T14:06:29.984Z,100977.44
2023-03-29T14:25:53.954Z,100979.69
2023-03-29T14:29:16.940Z,100971.63
2023-03-29T14:36:23.985Z,100969.72
2023-03-29T14:39:40.977Z,100973.47
2023-03-29T14:42:50.430Z,100970.25
2023-03-29T14:53:42.974Z,100964.09
2023-03-29T14:56:52.608Z,100965.72
2023-03-29T15:00:09.950Z,100961.94
2023-03-29T15:03:20.487Z,100969.72
2023-03-29T15:06:31.950Z,100962.47
2023-03-29T15:09:40.692Z,100961.69
2023-03-29T15:12:57.930Z,100956.03
2023-03-29T15:16:13.213Z,100948.84
2023-03-29T15:19:31.964Z,100954.50
2023-03-29T15:22:55.832Z,100952.88
2023-03-29T15:26:12.926Z,100943.25
2023-03-29T15:29:46.956Z,100931.72
2023-03-29T15:33:01.985Z,100947.25
2023-03-29T15:36:20.039Z,100946.47
2023-03-29T15:39:29.770Z,100948.87
2023-03-29T15:42:37.995Z,100938.16
2023-03-29T15:45:47.795Z,100936.53
2023-03-29T15:48:59.489Z,100915.13
2023-03-29T15:52:13.953Z,100923.12
2023-03-29T15:55:22.549Z,100927.72
2023-03-29T15:58:33.960Z,100919.69
2023-03-29T16:01:42.691Z,100914.56
2023-03-29T16:05:05.978Z,100910.56
2023-03-29T16:08:14.588Z,100913.53
2023-03-29T16:11:29.989Z,100913.81
2023-03-29T16:14:39.860Z,100914.87
2023-03-29T16:17:48.029Z,100900.66
2023-03-29T16:21:03.007Z,100912.97
2023-03-29T16:24:29.962Z,100899.06
2023-03-29T16:27:45.473Z,100904.09
2023-03-29T16:30:59.971Z,100903.81
2023-03-29T16:34:17.959Z,100908.13
2023-03-29T16:37:20.475Z,100897.72
2023-03-29T16:40:34.945Z,100889.16
2023-03-29T16:43:44.135Z,100873.06
2023-03-29T16:50:44.068Z,100885.06
2023-03-29T16:53:58.978Z,100895.75
2023-03-29T16:57:06.994Z,100898.19
2023-03-29T17:00:23.965Z,100896.03
2023-03-29T17:03:32.912Z,100892.81
2023-03-29T17:06:42.347Z,100896.25
2023-03-29T17:09:51.412Z,100892.50
2023-03-29T17:17:10.369Z,100891.97
2023-03-29T17:24:28.957Z,100887.13
2023-03-29T17:27:45.181Z,100891.69
2023-03-29T17:31:00.917Z,100893.78
2023-03-29T17:38:18.976Z,100908.22
2023-03-29T17:41:33.972Z,100903.41
2023-03-29T17:44:48.951Z,100907.41
2023-03-29T17:47:57.869Z,100910.28
2023-03-29T17:51:07.352Z,100917.22
2023-03-29T17:54:16.127Z,100907.13
2023-03-29T17:57:25.425Z,100914.31
2023-03-29T18:00:40.105Z,100920.19
2023-03-29T18:03:43.399Z,100915.63
2023-03-29T18:06:58.238Z,100910.78
2023-03-29T18:10:00.882Z,100920.16
2023-03-29T18:13:16.271Z,100931.87
2023-03-29T18:16:26.406Z,100929.44
2023-03-29T18:19:41.432Z,100931.03
2023-03-29T18:27:12.410Z,100930.53
2023-03-29T18:30:34.486Z,100938.53
2023-03-29T18:33:44.367Z,100941.16
2023-03-29T18:44:42.354Z,100940.59
2023-03-29T18:47:57.448Z,100948.03
2023-03-29T18:51:00.293Z,100947.81
2023-03-29T18:54:15.423Z,100935.78
2023-03-29T18:57:30.061Z,100943.50
2023-03-29T19:00:32.720Z,100940.31
2023-03-29T19:11:32.470Z,100948.31
2023-03-29T19:18:39.534Z,100942.44
2023-03-29T19:21:48.505Z,100954.97
2023-03-29T19:32:53.061Z,100948.50
2023-03-29T19:44:04.976Z,100949.53
2023-03-29T19:47:23.430Z,100944.69
2023-03-29T19:50:26.713Z,100953.25
2023-03-29T19:53:43.939Z,100952.66
2023-03-29T19:56:46.643Z,100954.34
2023-03-29T20:00:03.428Z,100946.31
2023-03-29T20:07:33.965Z,100945.47
2023-03-29T20:10:48.974Z,100937.19
2023-03-29T20:13:57.838Z,100933.66
2023-03-29T20:17:06.981Z,100940.88
2023-03-29T20:20:22.297Z,100912.72
2023-03-29T20:23:31.034Z,100937.12
2023-03-29T20:26:38.998Z,100929.13
2023-03-29T20:30:00.961Z,100924.81
2023-03-29T20:33:09.793Z,100925.63
2023-03-29T20:40:28.978Z,100920.72
2023-03-29T20:43:37.926Z,100927.88
2023-03-29T20:46:52.998Z,100920.41
2023-03-29T20:50:01.995Z,100925.69
2023-03-29T20:57:24.007Z,100919.00
2023-03-29T21:12:14.968Z,100918.66
2023-03-29T21:15:23.482Z,100910.88
2023-03-29T21:18:37.995Z,100910.88
2023-03-29T21:21:46.831Z,100907.44
2023-03-29T21:25:01.979Z,100901.75
2023-03-29T21:28:16.994Z,100911.19
2023-03-29T21:31:39.098Z,100901.75
2023-03-29T21:34:47.605Z,100891.28
2023-03-29T21:37:55.971Z,100905.25
2023-03-29T21:41:10.993Z,100897.72
2023-03-29T21:44:27.109Z,100897.19
2023-03-29T21:47:36.090Z,100896.38
2023-03-29T21:50:48.167Z,100900.91
2023-03-29T21:53:57.000Z,100895.81
2023-03-29T21:57:05.604Z,100890.75
2023-03-29T22:00:19.987Z,100877.00
2023-03-29T22:03:28.816Z,100886.16
2023-03-29T22:06:36.994Z,100876.69
2023-03-29T22:09:45.752Z,100894.66
2023-03-29T22:13:01.020Z,100890.69
2023-03-29T22:16:13.018Z,100882.91
2023-03-29T22:19:27.991Z,100891.94
2023-03-29T22:22:30.430Z,100898.59
2023-03-29T22:25:44.976Z,100896.50
2023-03-29T22:28:53.975Z,100882.56
2023-03-29T22:32:16.151Z,100891.66
2023-03-29T22:35:24.682Z,100896.44
2023-03-29T22:38:34.010Z,100898.56
2023-03-29T22:41:48.988Z,100892.62
2023-03-29T22:44:57.509Z,100896.84
2023-03-29T22:48:06.031Z,100911.72
2023-03-29T22:51:15.095Z,100916.28
2023-03-29T22:54:23.973Z,100902.25
2023-03-29T22:57:38.985Z,100914.59
2023-03-29T23:00:48.476Z,100914.53
2023-03-29T23:03:57.031Z,100906.50
2023-03-29T23:07:05.644Z,100900.84
2023-03-29T23:10:14.982Z,100900.22
2023-03-29T23:13:23.774Z,100902.25
2023-03-29T23:16:38.966Z,100905.66
2023-03-29T23:19:47.004Z,100916.53
2023-03-29T23:22:55.844Z,100903.62
2023-03-29T23:26:05.010Z,100912.59
2023-03-29T23:29:20.965Z,100902.13
2023-03-29T23:32:29.398Z,100905.22
2023-03-29T23:35:44.022Z,100895.50
2023-03-29T23:38:58.979Z,100913.62
2023-03-29T23:42:01.149Z,100900.22
2023-03-29T23:45:19.067Z,100904.69
2023-03-29T23:48:20.967Z,100898.25
2023-03-29T23:51:35.985Z,100902.22
2023-03-29T23:54:51.018Z,100905.69
2023-03-29T23:57:52.947Z,100903.50
